createdAt,value
2023-04-02T00:01:17.680Z,4.30
2023-04-02T00:04:03.573Z,4.30
2023-04-02T00:06:35.018Z,4.30
2023-04-02T00:09:33.087Z,4.30
2023-04-02T00:12:13.919Z,4.30
2023-04-02T00:14:45.076Z,4.30
2023-04-02T00:17:11.950Z,4.30
2023-04-02T00:19:43.902Z,4.20
2023-04-02T00:22:17.110Z,4.20
2023-04-02T00:24:45.306Z,4.20
2023-04-02T00:27:14.474Z,4.10
2023-04-02T00:29:46.891Z,4.20
2023-04-02T00:32:20.383Z,4.10
2023-04-02T00:34:47.395Z,4.10
2023-04-02T00:37:18.388Z,4.10
2023-04-02T00:39:46.501Z,4.10
2023-04-02T00:42:13.361Z,4.10
2023-04-02T00:44:42.672Z,4.10
2023-04-02T00:47:15.476Z,4.10
2023-04-02T00:49:42.951Z,4.10
2023-04-02T00:52:13.906Z,4.10
2023-04-02T00:54:45.812Z,4.10
2023-04-02T00:57:19.804Z,4.00
2023-04-02T00:59:54.446Z,4.00
2023-04-02T01:02:25.392Z,4.10
2023-04-02T01:04:53.779Z,4.00
2023-04-02T01:07:32.413Z,4.00
2023-04-02T01:10:18.863Z,4.00
2023-04-02T01:12:56.433Z,4.00
2023-04-02T01:15:30.987Z,4.00
2023-04-02T01:18:26.861Z,4.00
2023-04-02T01:21:11.117Z,4.00
2023-04-02T01:23:48.988Z,4.00
2023-04-02T01:26:26.319Z,4.00
2023-04-02T01:29:04.911Z,4.00
2023-04-02T01:31:32.878Z,4.00
2023-04-02T01:33:59.974Z,3.90
2023-04-02T01:36:36.394Z,3.90
2023-04-02T01:39:12.160Z,3.90
2023-04-02T01:41:46.299Z,3.90
2023-04-02T01:44:21.302Z,3.90
2023-04-02T01:46:49.045Z,3.90
2023-04-02T01:49:19.621Z,3.80
2023-04-02T01:51:50.562Z,3.80
2023-04-02T01:54:18.086Z,3.80
2023-04-02T01:56:46.423Z,3.80
2023-04-02T01:59:16.673Z,3.80
2023-04-02T02:01:46.361Z,3.80
2023-04-02T02:04:14.458Z,3.80
2023-04-02T02:06:41.525Z,3.80
2023-04-02T02:09:14.694Z,3.80
2023-04-02T02:11:41.567Z,3.70
2023-04-02T02:14:14.609Z,3.60
2023-04-02T02:16:43.762Z,3.70
2023-04-02T02:19:21.633Z,3.60
2023-04-02T02:21:51.595Z,3.60
2023-04-02T02:24:21.776Z,3.60
2023-04-02T02:27:03.812Z,3.60
2023-04-02T02:29:33.828Z,3.60
2023-04-02T02:32:04.135Z,3.60
2023-04-02T02:34:42.996Z,3.60
2023-04-02T02:37:17.822Z,3.50
2023-04-02T02:39:47.785Z,3.60
2023-04-02T02:42:19.070Z,3.50
2023-04-02T02:44:49.012Z,3.50
2023-04-02T02:47:19.943Z,3.50
2023-04-02T02:49:50.125Z,3.50
2023-04-02T02:52:20.004Z,3.50
2023-04-02T02:54:50.409Z,3.40
2023-04-02T02:57:21.887Z,3.40
2023-04-02T02:59:49.720Z,3.40
2023-04-02T03:02:19.429Z,3.30
2023-04-02T03:04:48.222Z,3.30
2023-04-02T03:07:16.312Z,3.30
2023-04-02T03:09:52.191Z,3.20
2023-04-02T03:12:36.446Z,3.20
2023-04-02T03:15:11.599Z,3.10
2023-04-02T03:17:45.427Z,3.10
2023-04-02T03:20:16.982Z,3.10
2023-04-02T03:22:49.381Z,3.00
2023-04-02T03:25:27.910Z,3.00
2023-04-02T03:28:01.235Z,3.00
2023-04-02T03:30:33.982Z,3.00
2023-04-02T03:33:05.557Z,3.10
2023-04-02T03:35:38.302Z,3.00
2023-04-02T03:38:12.595Z,3.00
2023-04-02T03:40:43.308Z,3.00
2023-04-02T03:43:19.294Z,3.00
2023-04-02T03:45:50.248Z,3.00
2023-04-02T03:48:26.142Z,3.00
2023-04-02T03:50:58.687Z,3.00
2023-04-02T03:53:27.882Z,2.90
2023-04-02T03:55:55.590Z,3.00
2023-04-02T03:58:27.212Z,2.90
2023-04-02T04:00:59.887Z,3.00
2023-04-02T04:03:36.999Z,2.90
2023-04-02T04:06:07.866Z,3.00
2023-04-02T04:08:41.292Z,3.00
2023-04-02T04:11:13.837Z,3.00
2023-04-02T04:13:45.137Z,3.00
2023-04-02T04:16:16.388Z,3.00
2023-04-02T04:18:50.255Z,3.00
2023-04-02T04:21:21.951Z,3.00
2023-04-02T04:23:51.034Z,2.90
2023-04-02T04:26:22.444Z,3.00
2023-04-02T04:28:59.468Z,2.90
2023-04-02T04:31:31.325Z,2.90
2023-04-02T04:34:05.540Z,2.90
2023-04-02T04:36:40.610Z,2.90
2023-04-02T04:39:14.293Z,2.80
2023-04-02T04:41:42.201Z,2.80
2023-04-02T04:44:16.907Z,2.70
2023-04-02T04:46:48.515Z,2.70
2023-04-02T04:49:20.078Z,2.70
2023-04-02T04:51:51.184Z,2.70
2023-04-02T04:54:18.241Z,2.60
2023-04-02T04:56:49.139Z,2.50
2023-04-02T04:59:21.243Z,2.60
2023-04-02T05:01:53.352Z,2.50
2023-04-02T05:04:25.525Z,2.40
2023-04-02T05:06:57.094Z,2.40
2023-04-02T05:09:29.452Z,2.30
2023-04-02T05:12:05.543Z,2.30
2023-04-02T05:14:36.792Z,2.20
2023-04-02T05:17:07.458Z,2.20
2023-04-02T05:19:41.275Z,2.20
2023-04-02T05:22:19.935Z,2.20
2023-04-02T05:24:53.442Z,2.20
2023-04-02T05:27:33.503Z,2.20
2023-04-02T05:30:09.356Z,2.20
2023-04-02T05:32:41.442Z,2.20
2023-04-02T05:35:16.694Z,2.20
2023-04-02T05:37:44.407Z,2.20
2023-04-02T05:40:17.946Z,2.10
2023-04-02T05:42:49.647Z,2.10
2023-04-02T05:45:24.895Z,2.00
2023-04-02T05:47:55.168Z,2.00
2023-04-02T05:50:27.858Z,2.00
2023-04-02T05:52:58.106Z,1.90
2023-04-02T05:55:32.350Z,1.90
2023-04-02T05:58:29.280Z,1.90
2023-04-02T06:01:13.860Z,1.90
2023-04-02T06:03:46.018Z,1.80
2023-04-02T06:06:21.078Z,1.90
2023-04-02T06:08:57.594Z,1.80
2023-04-02T06:11:27.483Z,1.80
2023-04-02T06:13:54.318Z,1.80
2023-04-02T06:16:27.071Z,1.80
2023-04-02T06:18:54.695Z,1.80
2023-04-02T06:21:22.798Z,1.80
2023-04-02T06:23:55.068Z,1.60
2023-04-02T06:26:26.220Z,1.60
2023-04-02T06:28:59.706Z,1.60
2023-04-02T06:31:34.458Z,1.50
2023-04-02T06:34:01.538Z,1.70
2023-04-02T06:36:30.339Z,1.70
2023-04-02T06:39:03.132Z,1.80
2023-04-02T06:41:30.123Z,1.90
2023-04-02T06:44:01.265Z,1.80
2023-04-02T06:46:32.298Z,1.80
2023-04-02T06:49:06.699Z,1.60
2023-04-02T06:51:38.468Z,1.70
2023-04-02T06:54:05.609Z,1.50
2023-04-02T06:56:41.618Z,1.50
2023-04-02T06:59:09.333Z,1.50
2023-04-02T07:01:40.602Z,1.60
2023-04-02T07:04:08.760Z,1.60
2023-04-02T07:06:36.888Z,1.70
2023-04-02T07:09:04.976Z,1.60
2023-04-02T07:11:31.747Z,1.60
2023-04-02T07:13:58.584Z,1.40
2023-04-02T07:16:27.015Z,1.40
2023-04-02T07:18:55.518Z,1.40
2023-04-02T07:21:22.622Z,1.30
2023-04-02T07:23:50.712Z,1.40
2023-04-02T07:26:20.628Z,1.40
2023-04-02T07:28:47.472Z,1.40
2023-04-02T07:31:16.933Z,1.30
2023-04-02T07:33:44.125Z,1.30
2023-04-02T07:36:14.702Z,1.50
2023-04-02T07:38:41.556Z,1.50
2023-04-02T07:41:09.759Z,1.70
2023-04-02T07:43:36.801Z,1.50
2023-04-02T07:46:04.597Z,1.50
2023-04-02T07:48:31.498Z,1.70
2023-04-02T07:50:58.944Z,1.70
2023-04-02T07:53:31.135Z,1.70
2023-04-02T07:55:58.919Z,1.70
2023-04-02T07:58:27.260Z,1.80
2023-04-02T08:00:54.210Z,1.80
2023-04-02T08:03:21.098Z,1.80
2023-04-02T08:05:52.273Z,2.00
2023-04-02T08:08:19.298Z,2.10
2023-04-02T08:10:46.143Z,2.00
2023-04-02T08:13:13.272Z,2.20
2023-04-02T08:15:41.859Z,2.10
2023-04-02T08:18:09.319Z,2.10
2023-04-02T08:20:36.281Z,2.10
2023-04-02T08:23:04.066Z,2.00
2023-04-02T08:25:30.850Z,2.00
2023-04-02T08:27:57.637Z,2.10
2023-04-02T08:30:24.476Z,2.10
2023-04-02T08:32:52.679Z,2.20
2023-04-02T08:35:19.621Z,2.20
2023-04-02T08:37:46.361Z,2.20
2023-04-02T08:40:22.858Z,2.10
2023-04-02T08:43:01.367Z,2.10
2023-04-02T08:45:41.012Z,2.00
2023-04-02T08:48:11.076Z,2.10
2023-04-02T08:50:39.431Z,2.20
2023-04-02T08:53:13.029Z,2.20
2023-04-02T08:55:44.779Z,2.10
2023-04-02T08:58:25.382Z,2.40
2023-04-02T09:00:54.855Z,2.20
2023-04-02T09:03:30.444Z,2.20
2023-04-02T09:06:02.108Z,2.10
2023-04-02T09:08:31.817Z,2.30
2023-04-02T09:11:06.009Z,2.60
2023-04-02T09:13:35.476Z,2.30
2023-04-02T09:16:07.644Z,2.30
2023-04-02T09:18:37.294Z,2.50
2023-04-02T09:21:33.529Z,2.50
2023-04-02T09:24:00.520Z,2.60
2023-04-02T09:26:29.358Z,2.50
2023-04-02T09:29:15.840Z,2.30
2023-04-02T09:31:48.225Z,2.30
2023-04-02T09:34:30.216Z,2.50
2023-04-02T09:37:05.985Z,2.60
2023-04-02T09:39:33.130Z,2.70
2023-04-02T09:42:06.130Z,2.60
2023-04-02T09:44:33.791Z,2.60
2023-04-02T09:47:02.294Z,2.70
2023-04-02T09:49:32.527Z,3.00
2023-04-02T09:52:18.179Z,2.70
2023-04-02T09:54:44.996Z,3.00
2023-04-02T09:57:22.557Z,3.00
2023-04-02T10:00:29.776Z,2.80
2023-04-02T10:03:04.490Z,2.90
2023-04-02T10:08:13.481Z,2.90
2023-04-02T10:10:42.776Z,2.90
2023-04-02T10:13:21.042Z,2.90
2023-04-02T10:15:52.084Z,2.80
2023-04-02T10:18:25.980Z,3.10
2023-04-02T10:20:55.695Z,2.80
2023-04-02T10:23:27.353Z,2.70
2023-04-02T10:26:01.203Z,2.90
2023-04-02T10:28:41.309Z,3.10
2023-04-02T10:31:13.816Z,3.30
2023-04-02T10:33:45.442Z,3.30
2023-04-02T10:36:24.260Z,3.20
2023-04-02T10:38:55.393Z,3.40
2023-04-02T10:41:36.528Z,3.00
2023-04-02T10:44:19.938Z,3.20
2023-04-02T10:46:58.664Z,3.20
2023-04-02T10:49:33.274Z,3.30
2023-04-02T10:52:07.729Z,3.30
2023-04-02T10:54:42.967Z,3.30
2023-04-02T10:57:20.388Z,3.00
2023-04-02T10:59:53.078Z,2.70
2023-04-02T11:02:31.167Z,3.00
2023-04-02T11:05:02.070Z,3.60
2023-04-02T11:07:35.025Z,3.90
2023-04-02T11:10:02.380Z,4.60
2023-04-02T11:12:41.676Z,4.90
2023-04-02T11:15:15.928Z,4.60
2023-04-02T11:17:43.420Z,5.50
2023-04-02T11:20:55.864Z,5.50
2023-04-02T11:23:27.786Z,5.80
2023-04-02T11:26:38.443Z,5.80
2023-04-02T11:29:11.881Z,5.80
2023-04-02T11:31:39.204Z,6.10
2023-04-02T11:34:06.080Z,5.80
2023-04-02T11:36:58.931Z,5.60
2023-04-02T11:39:49.089Z,5.70
2023-04-02T11:42:23.852Z,5.80
2023-04-02T11:44:51.035Z,6.80
2023-04-02T11:47:20.211Z,5.80
2023-04-02T11:50:01.495Z,5.70
2023-04-02T11:52:36.296Z,5.70
2023-04-02T11:55:20.189Z,6.50
2023-04-02T11:58:12.609Z,6.10
2023-04-02T12:01:18.772Z,6.20
2023-04-02T12:04:10.998Z,5.70
2023-04-02T12:06:56.909Z,6.50
2023-04-02T12:09:26.748Z,6.60
2023-04-02T12:11:57.572Z,6.20
2023-04-02T12:14:43.580Z,6.50
2023-04-02T12:17:21.372Z,6.40
2023-04-02T12:19:50.358Z,6.70
2023-04-02T12:22:19.996Z,6.60
2023-04-02T12:24:48.020Z,6.50
2023-04-02T12:27:21.124Z,6.90
2023-04-02T12:29:48.219Z,7.10
2023-04-02T12:32:21.265Z,7.30
2023-04-02T12:34:48.309Z,7.10
2023-04-02T12:37:22.172Z,7.40
2023-04-02T12:39:54.871Z,7.40
2023-04-02T12:42:34.331Z,7.10
2023-04-02T12:45:01.641Z,7.00
2023-04-02T12:47:29.025Z,7.50
2023-04-02T12:49:58.159Z,7.10
2023-04-02T12:52:27.921Z,7.60
2023-04-02T12:54:56.613Z,7.80
2023-04-02T12:57:40.295Z,7.90
2023-04-02T13:00:32.940Z,8.20
2023-04-02T13:03:02.601Z,7.60
2023-04-02T13:05:35.697Z,7.30
2023-04-02T13:08:03.921Z,7.70
2023-04-02T13:10:30.981Z,7.60
2023-04-02T13:13:01.483Z,7.70
2023-04-02T13:15:30.134Z,7.20
2023-04-02T13:18:06.126Z,7.20
2023-04-02T13:20:35.302Z,7.40
2023-04-02T13:23:22.633Z,7.30
2023-04-02T13:25:51.246Z,7.60
2023-04-02T13:28:19.661Z,7.70
2023-04-02T13:30:47.406Z,7.60
2023-04-02T13:33:14.759Z,7.90
2023-04-02T13:35:42.727Z,7.80
2023-04-02T13:38:09.521Z,7.70
2023-04-02T13:40:37.385Z,7.20
2023-04-02T13:43:05.484Z,7.20
2023-04-02T13:45:36.675Z,7.20
2023-04-02T13:48:04.240Z,7.50
2023-04-02T13:50:33.128Z,7.80
2023-04-02T13:53:04.405Z,7.60
2023-04-02T13:55:35.224Z,7.80
2023-04-02T13:58:01.954Z,7.60
2023-04-02T14:00:28.838Z,7.60
2023-04-02T14:03:02.222Z,7.60
2023-04-02T14:05:36.445Z,7.50
2023-04-02T14:08:08.841Z,7.60
2023-04-02T14:10:48.016Z,7.90
2023-04-02T14:13:28.405Z,7.50
2023-04-02T14:16:12.586Z,7.80
2023-04-02T14:18:55.445Z,8.30
2023-04-02T14:21:35.571Z,8.10
2023-04-02T14:24:17.782Z,7.60
2023-04-02T14:26:55.453Z,7.80
2023-04-02T14:29:29.244Z,7.70
2023-04-02T14:32:02.804Z,8.00
2023-04-02T14:34:41.252Z,8.30
2023-04-02T14:37:16.771Z,8.10
2023-04-02T14:39:57.071Z,8.30
2023-04-02T14:42:34.616Z,7.90
2023-04-02T14:45:07.458Z,8.00
2023-04-02T14:47:39.445Z,8.20
2023-04-02T14:50:12.041Z,8.10
2023-04-02T14:52:42.250Z,8.10
2023-04-02T14:55:18.612Z,8.20
2023-04-02T14:57:49.329Z,7.80
2023-04-02T15:00:26.779Z,8.40
2023-04-02T15:02:57.278Z,8.80
2023-04-02T15:05:33.547Z,8.10
2023-04-02T15:08:04.583Z,8.00
2023-04-02T15:10:34.784Z,7.80
2023-04-02T15:13:07.233Z,8.10
2023-04-02T15:15:41.276Z,8.30
2023-04-02T15:18:12.701Z,8.40
2023-04-02T15:20:53.369Z,8.30
2023-04-02T15:23:29.281Z,8.00
2023-04-02T15:26:07.653Z,8.20
2023-04-02T15:28:41.033Z,8.30
2023-04-02T15:31:12.804Z,8.70
2023-04-02T15:33:44.361Z,8.60
2023-04-02T15:36:34.385Z,8.10
2023-04-02T15:39:12.658Z,8.30
2023-04-02T15:41:41.873Z,8.40
2023-04-02T15:44:11.494Z,7.70
2023-04-02T15:46:49.405Z,7.60
2023-04-02T15:49:35.246Z,7.80
2023-04-02T15:52:09.365Z,7.80
2023-04-02T15:54:47.761Z,7.60
2023-04-02T15:57:24.544Z,7.70
2023-04-02T16:00:20.620Z,7.70
2023-04-02T16:03:19.908Z,7.70
2023-04-02T16:06:00.525Z,7.70
2023-04-02T16:09:00.272Z,7.80
2023-04-02T16:11:27.588Z,7.70
2023-04-02T16:14:04.685Z,7.60
2023-04-02T16:16:33.985Z,7.60
2023-04-02T16:19:05.332Z,7.90
2023-04-02T16:21:47.859Z,7.40
2023-04-02T16:24:15.983Z,7.40
2023-04-02T16:26:52.999Z,7.40
2023-04-02T16:29:47.021Z,7.30
2023-04-02T16:32:36.413Z,7.30
2023-04-02T16:35:40.621Z,7.30
2023-04-02T16:38:15.086Z,7.20
2023-04-02T16:41:07.102Z,7.20
2023-04-02T16:43:43.054Z,7.20
2023-04-02T16:46:25.157Z,7.30
2023-04-02T16:49:04.692Z,7.20
2023-04-02T16:51:40.392Z,7.20
2023-04-02T16:54:11.485Z,7.10
2023-04-02T16:56:54.543Z,7.10
2023-04-02T16:59:30.843Z,7.10
2023-04-02T17:02:02.141Z,7.10
2023-04-02T17:04:52.465Z,7.00
2023-04-02T17:07:30.685Z,7.00
2023-04-02T17:10:18.953Z,6.90
2023-04-02T17:12:50.850Z,6.80
2023-04-02T17:15:27.781Z,6.80
2023-04-02T17:17:58.170Z,6.70
2023-04-02T17:20:26.127Z,6.60
2023-04-02T17:22:54.147Z,6.60
2023-04-02T17:25:25.220Z,6.50
2023-04-02T17:27:55.601Z,6.50
2023-04-02T17:30:34.596Z,6.40
2023-04-02T17:33:01.979Z,6.40
2023-04-02T17:35:39.938Z,6.30
2023-04-02T17:38:13.417Z,6.30
2023-04-02T17:40:48.372Z,6.10
2023-04-02T17:43:32.806Z,6.10
2023-04-02T17:46:09.973Z,6.00
2023-04-02T17:48:44.647Z,6.00
2023-04-02T17:51:20.555Z,5.90
2023-04-02T17:53:58.137Z,5.80
2023-04-02T17:56:38.445Z,5.70
2023-04-02T17:59:21.202Z,5.60
2023-04-02T18:01:54.304Z,5.50
2023-04-02T18:04:33.630Z,5.40
2023-04-02T18:07:16.194Z,5.40
2023-04-02T18:09:47.216Z,5.20
2023-04-02T18:12:30.963Z,5.10
2023-04-02T18:15:11.797Z,5.10
2023-04-02T18:17:47.760Z,5.10
2023-04-02T18:20:27.947Z,4.80
2023-04-02T18:23:04.993Z,4.60
2023-04-02T18:25:51.144Z,4.40
2023-04-02T18:28:33.765Z,4.30
2023-04-02T18:31:07.413Z,4.30
2023-04-02T18:33:44.083Z,4.10
2023-04-02T18:36:19.038Z,4.00
2023-04-02T18:38:51.610Z,4.10
2023-04-02T18:41:36.684Z,3.90
2023-04-02T18:44:22.105Z,4.00
2023-04-02T18:46:54.131Z,4.10
2023-04-02T18:49:27.559Z,3.90
2023-04-02T18:51:58.258Z,3.80
2023-04-02T18:54:29.899Z,3.70
2023-04-02T18:56:56.713Z,3.50
2023-04-02T18:59:34.526Z,3.50
2023-04-02T19:02:21.383Z,3.40
2023-04-02T19:04:56.712Z,3.70
2023-04-02T19:07:23.587Z,3.60
2023-04-02T19:09:51.788Z,3.50
2023-04-02T19:12:20.298Z,3.60
2023-04-02T19:14:47.189Z,3.50
2023-04-02T19:17:22.135Z,3.40
2023-04-02T19:20:00.852Z,3.30
2023-04-02T19:22:41.443Z,3.40
2023-04-02T19:25:26.502Z,3.10
2023-04-02T19:28:17.738Z,3.00
2023-04-02T19:31:05.686Z,3.10
2023-04-02T19:33:40.713Z,3.00
2023-04-02T19:36:31.132Z,3.10
2023-04-02T19:39:22.277Z,2.60
2023-04-02T19:41:53.489Z,2.50
2023-04-02T19:44:21.045Z,2.50
2023-04-02T19:46:48.416Z,2.40
2023-04-02T19:49:18.196Z,2.50
2023-04-02T19:51:44.950Z,2.40
2023-04-02T19:54:11.751Z,2.50
2023-04-02T19:56:38.598Z,2.40
2023-04-02T19:59:17.223Z,2.50
2023-04-02T20:01:45.289Z,2.50
2023-04-02T20:04:12.343Z,2.70
2023-04-02T20:06:40.619Z,2.90
2023-04-02T20:09:07.411Z,3.00
2023-04-02T20:11:34.772Z,3.10
2023-04-02T20:14:01.552Z,3.10
2023-04-02T20:16:28.390Z,3.10
2023-04-02T20:18:55.550Z,3.00
2023-04-02T20:21:22.339Z,3.20
2023-04-02T20:23:54.347Z,3.20
2023-04-02T20:26:21.179Z,3.20
2023-04-02T20:28:47.971Z,3.30
2023-04-02T20:31:16.424Z,3.30
2023-04-02T20:33:43.713Z,3.40
2023-04-02T20:36:14.902Z,3.40
2023-04-02T20:38:41.699Z,3.40
2023-04-02T20:41:10.173Z,3.30
2023-04-02T20:43:37.643Z,3.20
2023-04-02T20:46:06.045Z,3.20
2023-04-02T20:48:34.087Z,3.20
2023-04-02T20:51:02.301Z,3.20
2023-04-02T20:53:29.408Z,3.10
2023-04-02T20:56:02.295Z,3.10
2023-04-02T20:58:30.388Z,3.00
2023-04-02T21:01:09.438Z,3.00
2023-04-02T21:03:36.230Z,3.00
2023-04-02T21:06:03.274Z,3.20
2023-04-02T21:08:30.107Z,3.20
2023-04-02T21:11:02.149Z,3.30
2023-04-02T21:13:31.387Z,3.30
2023-04-02T21:15:58.675Z,3.20
2023-04-02T21:18:26.003Z,3.20
2023-04-02T21:20:57.603Z,3.20
2023-04-02T21:23:24.410Z,3.00
2023-04-02T21:25:58.550Z,3.00
2023-04-02T21:28:25.803Z,2.80
2023-04-02T21:31:02.274Z,2.70
2023-04-02T21:33:29.375Z,2.70
2023-04-02T21:35:56.143Z,2.60
2023-04-02T21:38:22.958Z,2.50
2023-04-02T21:40:49.768Z,2.50
2023-04-02T21:43:16.541Z,2.40
2023-04-02T21:45:43.294Z,2.30
2023-04-02T21:48:11.373Z,2.40
2023-04-02T21:50:38.146Z,2.40
2023-04-02T21:53:04.961Z,2.30
2023-04-02T21:55:31.706Z,2.20
2023-04-02T21:57:58.465Z,2.30
2023-04-02T22:00:25.211Z,2.30
2023-04-02T22:02:52.086Z,2.20
2023-04-02T22:05:20.200Z,2.10
2023-04-02T22:07:46.949Z,2.10
2023-04-02T22:10:13.669Z,2.10
2023-04-02T22:12:40.410Z,2.00
2023-04-02T22:15:07.948Z,2.00
2023-04-02T22:17:34.798Z,2.10
2023-04-02T22:20:01.538Z,2.00
2023-04-02T22:22:29.670Z,1.90
2023-04-02T22:24:56.475Z,1.90
2023-04-02T22:27:23.320Z,1.80
2023-04-02T22:29:50.077Z,1.90
2023-04-02T22:32:16.822Z,1.80
2023-04-02T22:34:43.641Z,1.80
2023-04-02T22:37:10.466Z,1.70
2023-04-02T22:39:38.581Z,1.70
2023-04-02T22:42:05.455Z,1.50
2023-04-02T22:44:32.205Z,1.60
2023-04-02T22:46:58.929Z,1.50
2023-04-02T22:49:25.660Z,1.50
2023-04-02T22:51:52.480Z,1.50
2023-04-02T22:54:19.267Z,1.50
2023-04-02T22:56:47.400Z,1.40
2023-04-02T22:59:14.418Z,1.50
2023-04-02T23:01:41.253Z,1.50
2023-04-02T23:04:08.398Z,1.40
2023-04-02T23:06:35.145Z,1.30
2023-04-02T23:09:01.976Z,1.30
2023-04-02T23:11:28.830Z,1.40
2023-04-02T23:13:58.059Z,1.30
2023-04-02T23:16:26.284Z,1.20
2023-04-02T23:18:53.250Z,1.20
2023-04-02T23:21:20.640Z,1.20
2023-04-02T23:23:48.277Z,1.10
2023-04-02T23:26:17.389Z,1.00
2023-04-02T23:28:44.708Z,1.00
2023-04-02T23:31:17.367Z,1.10
2023-04-02T23:33:44.548Z,1.00
2023-04-02T23:36:16.297Z,1.00
2023-04-02T23:38:43.169Z,1.00
2023-04-02T23:41:13.414Z,0.90
2023-04-02T23:43:40.268Z,0.80
2023-04-02T23:46:07.015Z,0.90
2023-04-02T23:48:35.166Z,0.90
2023-04-02T23:51:01.922Z,0.90
2023-04-02T23:53:28.733Z,0.80
2023-04-02T23:55:55.510Z,0.70
2023-04-02T23:58:22.287Z,0.70
