createdAt,value
2018-06-30T00:00:46.327Z,17.78
2018-06-30T00:01:46.323Z,17.85
2018-06-30T00:02:46.321Z,17.79
2018-06-30T00:03:46.317Z,17.81
2018-06-30T00:04:46.309Z,17.73
2018-06-30T00:05:46.321Z,17.78
2018-06-30T00:06:46.312Z,17.87
2018-06-30T00:07:46.302Z,17.79
2018-06-30T00:08:46.301Z,17.82
2018-06-30T00:09:46.294Z,17.76
2018-06-30T00:10:46.293Z,17.73
2018-06-30T00:11:46.286Z,17.73
2018-06-30T00:12:46.283Z,17.69
2018-06-30T00:13:46.277Z,17.73
2018-06-30T00:14:46.275Z,17.73
2018-06-30T00:15:46.275Z,17.70
2018-06-30T00:16:46.270Z,17.76
2018-06-30T00:17:46.268Z,17.73
2018-06-30T00:18:46.266Z,17.71
2018-06-30T00:19:46.260Z,17.74
2018-06-30T00:20:46.255Z,17.73
2018-06-30T00:21:46.254Z,17.74
2018-06-30T00:22:46.252Z,17.78
2018-06-30T00:23:46.246Z,17.74
2018-06-30T00:24:46.243Z,17.69
2018-06-30T00:25:46.241Z,17.78
2018-06-30T00:26:46.235Z,17.63
2018-06-30T00:27:46.231Z,17.63
2018-06-30T00:28:46.230Z,17.64
2018-06-30T00:29:46.224Z,17.55
2018-06-30T00:30:46.227Z,17.76
2018-06-30T00:31:46.220Z,17.74
2018-06-30T00:32:46.212Z,17.74
2018-06-30T00:33:46.210Z,17.74
2018-06-30T00:34:46.206Z,17.70
2018-06-30T00:35:46.206Z,17.70
2018-06-30T00:36:46.198Z,17.63
2018-06-30T00:37:46.198Z,17.76
2018-06-30T00:38:46.194Z,17.66
2018-06-30T00:39:46.191Z,17.71
2018-06-30T00:40:46.184Z,17.71
2018-06-30T00:41:46.181Z,17.71
2018-06-30T00:42:46.176Z,17.69
2018-06-30T00:43:46.186Z,17.66
2018-06-30T00:44:46.233Z,17.73
2018-06-30T00:45:46.172Z,17.67
2018-06-30T00:46:46.174Z,17.78
2018-06-30T00:47:46.181Z,17.79
2018-06-30T00:48:46.159Z,17.79
2018-06-30T00:49:46.152Z,17.79
2018-06-30T00:50:46.152Z,17.92
2018-06-30T00:51:46.140Z,17.89
2018-06-30T00:52:46.148Z,17.85
2018-06-30T00:53:46.135Z,17.81
2018-06-30T00:54:46.135Z,17.71
2018-06-30T00:55:46.141Z,17.78
2018-06-30T00:56:46.131Z,17.79
2018-06-30T00:57:46.128Z,17.88
2018-06-30T00:58:46.122Z,17.92
2018-06-30T00:59:46.119Z,17.92
2018-06-30T01:00:46.117Z,17.91
2018-06-30T01:01:46.111Z,17.91
2018-06-30T01:02:46.112Z,17.89
2018-06-30T01:03:46.105Z,17.79
2018-06-30T01:04:46.101Z,17.78
2018-06-30T01:05:46.098Z,17.81
2018-06-30T01:06:46.095Z,17.78
2018-06-30T01:07:46.092Z,17.76
2018-06-30T01:08:46.085Z,17.82
2018-06-30T01:09:46.080Z,17.79
2018-06-30T01:10:46.078Z,17.85
2018-06-30T01:11:46.080Z,17.73
2018-06-30T01:12:46.071Z,17.74
2018-06-30T01:13:46.076Z,17.71
2018-06-30T01:14:46.068Z,17.67
2018-06-30T01:15:46.060Z,17.76
2018-06-30T01:16:46.056Z,17.70
2018-06-30T01:17:46.055Z,17.62
2018-06-30T01:18:46.050Z,17.64
2018-06-30T01:19:46.045Z,17.48
2018-06-30T01:20:46.098Z,17.48
2018-06-30T01:21:46.042Z,17.48
2018-06-30T01:22:46.072Z,17.48
2018-06-30T01:23:46.032Z,17.47
2018-06-30T01:24:46.028Z,17.41
2018-06-30T01:25:46.025Z,17.32
2018-06-30T01:26:46.023Z,17.18
2018-06-30T01:27:46.021Z,17.20
2018-06-30T01:28:46.015Z,17.07
2018-06-30T01:29:46.013Z,16.92
2018-06-30T01:30:46.047Z,16.89
2018-06-30T02:03:45.955Z,16.75
2018-06-30T02:04:45.925Z,16.74
2018-06-30T02:06:38.829Z,16.74
2018-06-30T02:07:38.815Z,16.68
2018-06-30T02:09:31.712Z,16.70
2018-06-30T02:10:31.684Z,16.70
2018-06-30T02:12:24.627Z,16.71
2018-06-30T02:13:24.595Z,16.59
2018-06-30T02:15:17.532Z,16.59
2018-06-30T02:16:17.506Z,16.62
2018-06-30T02:18:10.475Z,16.52
2018-06-30T02:19:10.461Z,16.38
2018-06-30T02:21:03.403Z,16.31
2018-06-30T02:22:03.381Z,16.12
2018-06-30T02:23:56.283Z,16.11
2018-06-30T02:24:56.261Z,15.96
2018-06-30T02:26:49.176Z,15.92
2018-06-30T02:27:49.167Z,15.89
2018-06-30T02:29:42.070Z,15.81
2018-06-30T02:30:42.051Z,15.70
2018-06-30T02:32:34.993Z,15.66
2018-06-30T02:33:34.980Z,15.64
2018-06-30T02:35:27.914Z,15.67
2018-06-30T02:36:27.888Z,15.57
2018-06-30T02:38:20.789Z,15.70
2018-06-30T02:39:20.776Z,15.64
2018-06-30T02:41:13.689Z,15.75
2018-06-30T02:42:13.661Z,15.68
2018-06-30T02:44:06.714Z,15.60
2018-06-30T02:45:06.688Z,15.59
2018-06-30T02:46:59.700Z,15.60
2018-06-30T02:47:59.694Z,15.63
2018-06-30T02:49:52.613Z,15.57
2018-06-30T02:50:52.588Z,15.52
2018-06-30T02:52:45.486Z,15.39
2018-06-30T02:53:45.472Z,15.36
2018-06-30T02:55:38.461Z,15.33
2018-06-30T02:56:38.399Z,15.26
2018-06-30T02:58:31.368Z,15.20
2018-06-30T02:59:31.344Z,15.15
2018-06-30T03:01:24.385Z,15.12
2018-06-30T03:02:24.358Z,15.28
2018-06-30T03:03:24.357Z,15.19
2018-06-30T03:04:24.367Z,15.28
2018-06-30T03:05:24.346Z,15.28
2018-06-30T03:06:24.341Z,15.36
2018-06-30T03:07:24.381Z,15.45
2018-06-30T03:08:24.335Z,15.43
2018-06-30T03:09:24.330Z,15.49
2018-06-30T03:10:24.318Z,15.56
2018-06-30T03:11:24.316Z,15.46
2018-06-30T03:12:24.308Z,15.64
2018-06-30T03:13:24.322Z,15.74
2018-06-30T03:14:24.354Z,15.64
2018-06-30T03:15:24.305Z,15.67
2018-06-30T03:16:24.300Z,15.66
2018-06-30T03:17:24.301Z,15.70
2018-06-30T03:18:24.293Z,15.66
2018-06-30T03:19:24.301Z,15.63
2018-06-30T03:20:24.291Z,15.60
2018-06-30T03:21:24.293Z,15.67
2018-06-30T03:22:24.278Z,15.67
2018-06-30T03:23:24.283Z,15.64
2018-06-30T03:24:24.291Z,15.72
2018-06-30T03:25:24.267Z,15.74
2018-06-30T03:26:24.260Z,15.64
2018-06-30T03:27:24.283Z,15.67
2018-06-30T03:28:24.256Z,15.64
2018-06-30T03:29:24.270Z,15.66
2018-06-30T03:30:24.248Z,15.75
2018-06-30T03:31:24.338Z,15.70
2018-06-30T03:32:24.236Z,15.75
2018-06-30T03:33:24.236Z,15.82
2018-06-30T03:34:24.271Z,15.89
2018-06-30T03:35:24.224Z,15.93
2018-06-30T03:36:24.225Z,15.89
2018-06-30T03:37:24.224Z,15.92
2018-06-30T03:38:24.317Z,15.94
2018-06-30T03:39:24.322Z,15.94
2018-06-30T03:40:24.213Z,15.94
2018-06-30T03:41:24.221Z,15.99
2018-06-30T03:42:24.201Z,16.04
2018-06-30T03:43:24.195Z,16.04
2018-06-30T03:44:24.208Z,16.12
2018-06-30T03:45:24.186Z,16.14
2018-06-30T03:46:24.182Z,16.20
2018-06-30T03:47:24.183Z,16.12
2018-06-30T03:48:24.178Z,16.07
2018-06-30T03:49:24.169Z,16.12
2018-06-30T03:50:24.158Z,16.16
2018-06-30T03:51:24.171Z,16.27
2018-06-30T03:52:24.171Z,16.25
2018-06-30T03:53:24.153Z,16.26
2018-06-30T03:54:24.152Z,16.34
2018-06-30T03:55:24.147Z,16.35
2018-06-30T03:56:24.144Z,16.35
2018-06-30T03:57:24.142Z,16.35
2018-06-30T03:58:24.148Z,16.37
2018-06-30T03:59:24.135Z,16.49
2018-06-30T04:00:24.125Z,16.50
2018-06-30T04:01:24.119Z,16.55
2018-06-30T04:02:24.118Z,16.67
2018-06-30T04:03:24.142Z,16.62
2018-06-30T04:04:24.125Z,16.67
2018-06-30T04:05:24.109Z,16.62
2018-06-30T04:06:24.108Z,16.75
2018-06-30T04:07:24.105Z,16.80
2018-06-30T04:08:24.106Z,16.73
2018-06-30T04:09:24.094Z,16.78
2018-06-30T04:10:24.092Z,16.81
2018-06-30T04:11:24.088Z,16.85
2018-06-30T04:12:24.086Z,16.86
2018-06-30T04:13:24.095Z,17.00
2018-06-30T04:14:24.078Z,16.98
2018-06-30T04:15:24.081Z,16.93
2018-06-30T04:16:24.069Z,16.92
2018-06-30T04:17:24.073Z,16.98
2018-06-30T04:18:24.079Z,16.95
2018-06-30T04:19:24.075Z,17.03
2018-06-30T04:20:24.056Z,17.06
2018-06-30T04:21:24.048Z,17.13
2018-06-30T04:22:24.046Z,17.04
2018-06-30T04:23:24.047Z,17.15
2018-06-30T04:24:24.046Z,17.10
2018-06-30T04:25:24.062Z,17.14
2018-06-30T04:26:24.042Z,17.20
2018-06-30T04:27:24.041Z,17.13
2018-06-30T04:28:24.030Z,17.22
2018-06-30T04:29:24.033Z,17.23
2018-06-30T04:30:24.034Z,17.26
2018-06-30T04:31:24.018Z,17.38
2018-06-30T04:32:24.096Z,17.44
2018-06-30T04:33:24.013Z,17.41
2018-06-30T04:34:24.013Z,17.38
2018-06-30T04:35:24.015Z,17.41
2018-06-30T04:36:24.009Z,17.50
2018-06-30T04:37:24.005Z,17.47
2018-06-30T04:38:24.000Z,17.44
2018-06-30T04:39:24.002Z,17.48
2018-06-30T04:40:23.995Z,17.54
2018-06-30T04:41:24.000Z,17.53
2018-06-30T04:42:23.996Z,17.50
2018-06-30T04:43:23.976Z,17.55
2018-06-30T04:44:23.980Z,17.55
2018-06-30T04:45:23.987Z,17.64
2018-06-30T04:46:23.979Z,17.66
2018-06-30T04:47:23.976Z,17.70
2018-06-30T04:48:23.972Z,17.73
2018-06-30T04:49:23.969Z,17.82
2018-06-30T04:50:23.970Z,17.92
2018-06-30T04:51:23.969Z,17.94
2018-06-30T04:52:23.948Z,18.04
2018-06-30T04:53:23.951Z,18.17
2018-06-30T04:54:23.959Z,18.18
2018-06-30T04:55:23.946Z,18.22
2018-06-30T04:56:23.949Z,18.28
2018-06-30T04:57:23.951Z,18.36
2018-06-30T04:58:23.933Z,18.31
2018-06-30T04:59:23.939Z,18.44
2018-06-30T05:00:23.950Z,18.43
2018-06-30T05:01:23.936Z,18.57
2018-06-30T05:02:23.970Z,18.52
2018-06-30T05:03:23.948Z,18.46
2018-06-30T05:04:23.929Z,18.47
2018-06-30T05:05:23.943Z,18.57
2018-06-30T05:06:23.919Z,18.62
2018-06-30T05:07:23.947Z,18.70
2018-06-30T05:08:23.915Z,18.74
2018-06-30T05:09:23.917Z,18.90
2018-06-30T05:10:23.920Z,18.92
2018-06-30T05:11:23.913Z,18.92
2018-06-30T05:12:23.920Z,19.01
2018-06-30T05:13:24.247Z,19.11
2018-06-30T05:14:23.902Z,19.15
2018-06-30T05:15:23.903Z,19.14
2018-06-30T05:16:24.008Z,19.21
2018-06-30T05:17:23.889Z,19.31
2018-06-30T05:18:23.918Z,19.42
2018-06-30T05:19:23.882Z,19.50
2018-06-30T05:20:23.891Z,19.43
2018-06-30T05:21:23.924Z,19.47
2018-06-30T05:22:23.900Z,19.58
2018-06-30T05:23:24.903Z,19.65
2018-06-30T05:24:25.328Z,19.79
2018-06-30T05:25:23.879Z,19.75
2018-06-30T05:26:23.975Z,19.86
2018-06-30T05:27:23.879Z,19.84
2018-06-30T05:28:24.003Z,19.91
2018-06-30T05:29:24.746Z,19.90
2018-06-30T05:30:23.878Z,19.91
2018-06-30T05:31:23.868Z,19.93
2018-06-30T05:32:23.868Z,19.93
2018-06-30T05:33:23.955Z,20.02
2018-06-30T05:34:23.865Z,20.09
2018-06-30T05:35:23.880Z,20.05
2018-06-30T05:36:23.865Z,20.05
2018-06-30T05:37:23.868Z,20.16
2018-06-30T05:38:23.860Z,20.18
2018-06-30T05:39:23.867Z,20.13
2018-06-30T05:40:23.871Z,20.20
2018-06-30T05:41:23.855Z,20.38
2018-06-30T05:42:23.853Z,20.38
2018-06-30T05:43:23.869Z,20.50
2018-06-30T05:44:23.846Z,20.50
2018-06-30T05:45:24.756Z,20.42
2018-06-30T05:46:23.942Z,20.50
2018-06-30T05:47:23.897Z,20.50
2018-06-30T05:48:23.863Z,20.46
2018-06-30T05:49:24.213Z,20.65
2018-06-30T05:50:23.977Z,20.72
2018-06-30T05:51:23.984Z,20.87
2018-06-30T05:52:23.864Z,20.86
2018-06-30T05:53:23.999Z,20.87
2018-06-30T05:54:24.000Z,20.77
2018-06-30T05:55:23.849Z,20.87
2018-06-30T05:56:24.005Z,21.01
2018-06-30T05:57:23.847Z,20.72
2018-06-30T05:58:23.920Z,20.76
2018-06-30T05:59:24.031Z,20.95
2018-06-30T06:00:24.041Z,21.06
2018-06-30T06:01:24.041Z,21.14
2018-06-30T06:02:24.875Z,21.20
2018-06-30T06:03:23.853Z,21.24
2018-06-30T06:04:23.839Z,21.32
2018-06-30T06:05:23.857Z,21.35
2018-06-30T06:06:23.863Z,21.27
2018-06-30T06:07:23.842Z,21.30
2018-06-30T06:08:23.880Z,21.34
2018-06-30T06:09:23.843Z,21.32
2018-06-30T06:10:23.899Z,21.32
2018-06-30T06:11:23.835Z,21.29
2018-06-30T06:12:23.822Z,21.36
2018-06-30T06:13:23.832Z,21.35
2018-06-30T06:14:23.828Z,21.35
2018-06-30T06:15:23.843Z,21.34
2018-06-30T06:16:23.834Z,21.27
2018-06-30T06:17:23.853Z,21.44
2018-06-30T06:18:23.916Z,21.46
2018-06-30T06:19:23.832Z,21.66
2018-06-30T06:20:23.845Z,21.88
2018-06-30T06:21:23.844Z,22.01
2018-06-30T06:22:23.832Z,22.17
2018-06-30T06:23:23.833Z,21.97
2018-06-30T06:24:23.832Z,21.90
2018-06-30T06:25:23.836Z,21.95
2018-06-30T06:26:23.834Z,21.99
2018-06-30T06:27:23.871Z,22.02
2018-06-30T06:28:23.835Z,22.34
2018-06-30T06:29:23.828Z,22.41
2018-06-30T06:30:23.836Z,22.69
2018-06-30T06:31:23.836Z,22.97
2018-06-30T06:32:23.850Z,22.93
2018-06-30T06:33:23.838Z,23.04
2018-06-30T06:34:23.832Z,23.01
2018-06-30T06:35:23.839Z,23.24
2018-06-30T06:36:23.855Z,23.55
2018-06-30T06:37:23.842Z,23.55
2018-06-30T06:38:23.838Z,23.57
2018-06-30T06:39:23.860Z,23.72
2018-06-30T06:40:23.832Z,23.50
2018-06-30T06:41:23.843Z,23.76
2018-06-30T06:42:23.847Z,23.97
2018-06-30T06:43:23.844Z,24.14
2018-06-30T06:44:23.849Z,24.35
2018-06-30T06:45:23.859Z,24.39
2018-06-30T06:46:23.848Z,24.59
2018-06-30T06:47:23.878Z,24.16
2018-06-30T06:48:23.843Z,24.29
2018-06-30T06:49:23.853Z,24.50
2018-06-30T06:50:23.852Z,24.35
2018-06-30T06:51:23.855Z,24.59
2018-06-30T06:52:23.874Z,24.85
2018-06-30T06:53:26.855Z,24.85
2018-06-30T06:54:23.869Z,25.00
2018-06-30T06:55:23.864Z,25.30
2018-06-30T06:56:23.888Z,25.32
2018-06-30T06:57:23.915Z,25.44
2018-06-30T06:58:23.892Z,25.09
2018-06-30T06:59:23.891Z,25.30
2018-06-30T07:00:23.866Z,25.07
2018-06-30T07:01:23.888Z,25.39
2018-06-30T07:02:23.918Z,25.52
2018-06-30T07:03:23.884Z,25.69
2018-06-30T07:04:23.885Z,26.35
2018-06-30T07:05:23.892Z,26.80
2018-06-30T07:06:23.922Z,27.32
2018-06-30T07:07:23.932Z,27.69
2018-06-30T07:08:23.919Z,28.03
2018-06-30T07:09:24.090Z,28.50
2018-06-30T07:10:23.902Z,28.01
2018-06-30T07:11:23.909Z,27.61
2018-06-30T07:12:23.910Z,27.76
2018-06-30T07:13:23.925Z,28.01
2018-06-30T07:14:23.921Z,27.88
2018-06-30T07:15:23.933Z,27.88
2018-06-30T07:16:23.969Z,27.99
2018-06-30T07:17:23.951Z,27.94
2018-06-30T07:18:23.958Z,28.32
2018-06-30T07:19:23.963Z,27.43
2018-06-30T07:20:23.970Z,27.88
2018-06-30T07:21:23.982Z,27.98
2018-06-30T07:22:24.011Z,28.38
2018-06-30T07:23:24.160Z,28.22
2018-06-30T07:24:24.029Z,28.62
2018-06-30T07:25:24.022Z,28.93
2018-06-30T07:26:24.042Z,29.40
2018-06-30T07:27:24.042Z,29.71
2018-06-30T07:28:24.055Z,30.11
2018-06-30T07:29:24.066Z,30.26
2018-06-30T07:30:24.084Z,30.14
2018-06-30T07:31:24.091Z,30.54
2018-06-30T07:32:24.105Z,31.02
2018-06-30T07:33:24.107Z,31.28
2018-06-30T07:34:24.124Z,31.62
2018-06-30T07:35:24.252Z,31.33
2018-06-30T07:36:24.161Z,30.29
2018-06-30T07:37:24.339Z,31.01
2018-06-30T07:38:24.194Z,31.36
2018-06-30T07:39:24.194Z,32.14
2018-06-30T07:40:24.483Z,31.61
2018-06-30T07:41:24.221Z,30.84
2018-06-30T07:42:24.235Z,30.09
2018-06-30T07:43:24.251Z,30.47
2018-06-30T07:44:24.257Z,31.65
2018-06-30T07:45:24.298Z,32.22
2018-06-30T07:46:24.312Z,32.79
2018-06-30T07:47:24.312Z,32.32
2018-06-30T07:48:24.348Z,30.27
2018-06-30T07:49:24.340Z,29.49
2018-06-30T07:50:24.409Z,29.47
2018-06-30T07:51:24.367Z,30.21
2018-06-30T07:52:24.384Z,31.13
2018-06-30T07:53:24.398Z,31.67
2018-06-30T07:54:24.416Z,32.15
2018-06-30T07:55:24.434Z,32.39
2018-06-30T07:56:24.446Z,32.81
2018-06-30T07:57:24.462Z,32.96
2018-06-30T07:58:24.475Z,32.57
2018-06-30T07:59:24.490Z,31.57
2018-06-30T08:00:24.501Z,30.61
2018-06-30T08:01:24.554Z,31.38
2018-06-30T08:02:24.543Z,31.85
2018-06-30T08:03:24.565Z,32.48
2018-06-30T08:04:24.615Z,33.23
2018-06-30T08:05:24.584Z,32.33
2018-06-30T08:06:24.613Z,32.40
2018-06-30T08:07:24.700Z,32.52
2018-06-30T08:08:24.654Z,32.61
2018-06-30T08:09:24.659Z,31.96
2018-06-30T08:10:24.875Z,31.77
2018-06-30T08:11:24.889Z,32.49
2018-06-30T08:12:24.710Z,32.61
2018-06-30T08:13:24.771Z,31.82
2018-06-30T08:14:24.890Z,32.59
2018-06-30T08:15:24.751Z,33.48
2018-06-30T08:16:24.814Z,33.22
2018-06-30T08:17:24.785Z,33.10
2018-06-30T08:18:24.817Z,33.11
2018-06-30T08:19:24.882Z,33.57
2018-06-30T08:20:24.888Z,32.03
2018-06-30T08:21:24.863Z,32.00
2018-06-30T08:22:24.884Z,32.43
2018-06-30T08:23:24.901Z,33.43
2018-06-30T08:24:24.926Z,32.93
2018-06-30T08:25:24.943Z,32.69
2018-06-30T08:26:24.949Z,32.86
2018-06-30T08:27:24.970Z,33.30
2018-06-30T08:28:25.056Z,33.71
2018-06-30T08:29:25.059Z,32.67
2018-06-30T08:30:25.021Z,31.64
2018-06-30T08:31:25.045Z,31.67
2018-06-30T08:32:25.060Z,32.73
2018-06-30T08:33:25.088Z,33.92
2018-06-30T08:34:25.112Z,33.78
2018-06-30T08:35:25.115Z,34.44
2018-06-30T08:36:25.183Z,34.23
2018-06-30T08:37:25.153Z,33.98
2018-06-30T08:38:25.200Z,32.70
2018-06-30T08:39:25.188Z,32.67
2018-06-30T08:40:25.211Z,31.65
2018-06-30T08:41:25.218Z,31.73
2018-06-30T08:42:25.242Z,32.58
2018-06-30T08:43:25.259Z,32.54
2018-06-30T08:44:25.291Z,31.23
2018-06-30T08:45:25.309Z,31.33
2018-06-30T08:46:25.313Z,31.11
2018-06-30T08:47:25.339Z,30.62
2018-06-30T08:48:25.353Z,31.09
2018-06-30T08:49:25.538Z,31.82
2018-06-30T08:50:25.467Z,31.46
2018-06-30T08:51:25.409Z,31.92
2018-06-30T08:52:25.427Z,32.33
2018-06-30T08:53:25.463Z,32.58
2018-06-30T08:54:25.469Z,32.32
2018-06-30T08:55:25.510Z,32.18
2018-06-30T08:56:25.502Z,32.15
2018-06-30T08:57:25.526Z,31.95
2018-06-30T08:58:25.532Z,32.67
2018-06-30T08:59:25.556Z,32.84
2018-06-30T09:00:25.575Z,33.46
2018-06-30T09:01:25.594Z,33.33
2018-06-30T09:02:25.722Z,32.67
2018-06-30T09:03:25.647Z,33.98
2018-06-30T09:04:25.653Z,34.17
2018-06-30T09:05:25.672Z,34.80
2018-06-30T09:06:25.749Z,35.39
2018-06-30T09:07:25.711Z,35.11
2018-06-30T09:08:25.735Z,35.39
2018-06-30T09:09:25.754Z,35.28
2018-06-30T09:10:25.774Z,35.69
2018-06-30T09:11:26.150Z,34.74
2018-06-30T09:12:26.811Z,34.16
2018-06-30T09:13:26.198Z,32.85
2018-06-30T09:14:27.717Z,32.92
2018-06-30T09:15:26.939Z,33.39
2018-06-30T09:16:26.839Z,32.91
2018-06-30T09:17:27.200Z,33.37
2018-06-30T09:18:26.939Z,33.42
2018-06-30T09:19:27.515Z,31.91
2018-06-30T09:20:26.296Z,31.58
2018-06-30T09:21:27.034Z,31.35
2018-06-30T09:22:27.493Z,31.24
2018-06-30T09:23:26.564Z,31.70
2018-06-30T09:24:28.157Z,32.93
2018-06-30T09:25:27.571Z,31.82
2018-06-30T09:26:26.621Z,31.49
2018-06-30T09:27:27.070Z,31.92
2018-06-30T09:28:26.528Z,31.57
2018-06-30T09:29:26.423Z,32.73
2018-06-30T09:30:26.283Z,33.29
2018-06-30T09:31:26.341Z,33.63
2018-06-30T09:32:26.311Z,32.70
2018-06-30T09:33:26.584Z,31.21
2018-06-30T09:34:26.431Z,30.99
2018-06-30T09:35:26.433Z,31.35
2018-06-30T09:36:26.364Z,31.21
2018-06-30T09:37:26.393Z,32.39
2018-06-30T09:38:26.480Z,32.95
2018-06-30T09:39:26.452Z,33.08
2018-06-30T09:40:26.419Z,33.48
2018-06-30T09:41:26.442Z,33.64
2018-06-30T09:42:26.473Z,33.03
2018-06-30T09:43:26.486Z,32.55
2018-06-30T09:44:26.550Z,31.93
2018-06-30T09:45:26.524Z,32.21
2018-06-30T09:46:26.741Z,31.26
2018-06-30T09:47:26.585Z,31.67
2018-06-30T09:48:26.588Z,32.84
2018-06-30T09:49:26.602Z,33.33
2018-06-30T09:50:26.641Z,33.15
2018-06-30T09:51:26.668Z,32.99
2018-06-30T09:52:26.789Z,32.84
2018-06-30T09:53:26.690Z,32.40
2018-06-30T09:54:26.712Z,32.17
2018-06-30T09:55:26.730Z,32.52
2018-06-30T09:56:26.745Z,33.10
2018-06-30T09:57:26.774Z,33.20
2018-06-30T09:58:26.792Z,33.17
2018-06-30T09:59:26.858Z,33.52
2018-06-30T10:00:26.871Z,31.88
2018-06-30T10:01:26.852Z,31.55
2018-06-30T10:02:26.890Z,31.15
2018-06-30T10:03:26.893Z,31.73
2018-06-30T10:04:26.914Z,32.74
2018-06-30T10:05:26.938Z,32.66
2018-06-30T10:06:26.979Z,32.58
2018-06-30T10:07:26.976Z,33.22
2018-06-30T10:08:26.995Z,33.22
2018-06-30T10:09:27.092Z,33.57
2018-06-30T10:10:27.032Z,33.67
2018-06-30T10:11:27.051Z,33.79
2018-06-30T10:12:27.112Z,32.61
2018-06-30T10:13:27.102Z,32.62
2018-06-30T10:14:27.123Z,33.64
2018-06-30T10:15:27.146Z,34.13
2018-06-30T10:16:27.155Z,35.08
2018-06-30T10:17:27.271Z,34.16
2018-06-30T10:18:27.227Z,33.78
2018-06-30T10:19:27.366Z,33.55
2018-06-30T10:20:27.287Z,32.69
2018-06-30T10:21:27.506Z,32.15
2018-06-30T10:22:27.538Z,32.64
2018-06-30T10:23:27.681Z,33.39
2018-06-30T10:24:27.659Z,33.41
2018-06-30T10:25:28.098Z,32.54
2018-06-30T10:26:28.624Z,33.15
2018-06-30T10:27:29.140Z,33.64
2018-06-30T10:28:27.405Z,32.24
2018-06-30T10:29:27.429Z,31.33
2018-06-30T10:30:27.442Z,30.69
2018-06-30T10:31:27.471Z,29.78
2018-06-30T10:32:27.492Z,29.28
2018-06-30T10:33:27.508Z,28.59
2018-06-30T10:34:27.531Z,27.88
2018-06-30T10:35:27.550Z,27.92
2018-06-30T10:36:27.558Z,27.89
2018-06-30T10:37:27.637Z,27.62
2018-06-30T10:38:27.585Z,27.70
2018-06-30T10:39:27.605Z,28.01
2018-06-30T10:40:27.619Z,28.68
2018-06-30T10:41:27.635Z,29.40
2018-06-30T10:42:27.646Z,29.20
2018-06-30T10:43:27.663Z,28.77
2018-06-30T10:44:27.703Z,28.62
2018-06-30T10:45:27.687Z,28.65
2018-06-30T10:46:27.699Z,28.56
2018-06-30T10:47:27.704Z,28.14
2018-06-30T10:48:27.715Z,27.85
2018-06-30T10:49:27.726Z,27.95
2018-06-30T10:50:27.746Z,29.03
2018-06-30T10:51:27.765Z,30.29
2018-06-30T10:52:27.768Z,31.28
2018-06-30T10:53:27.788Z,31.27
2018-06-30T10:54:27.803Z,31.77
2018-06-30T10:55:27.833Z,32.20
2018-06-30T10:56:27.811Z,32.44
2018-06-30T10:57:27.830Z,31.85
2018-06-30T10:58:27.854Z,32.29
2018-06-30T10:59:28.035Z,32.62
2018-06-30T11:00:27.928Z,31.99
2018-06-30T11:01:27.920Z,32.89
2018-06-30T11:02:28.073Z,32.17
2018-06-30T11:03:27.946Z,32.10
2018-06-30T11:04:28.065Z,31.95
2018-06-30T11:05:28.071Z,31.88
2018-06-30T11:06:28.078Z,31.75
2018-06-30T11:07:28.085Z,32.35
2018-06-30T11:08:28.032Z,31.40
2018-06-30T11:09:28.058Z,31.64
2018-06-30T11:10:28.041Z,31.73
2018-06-30T11:11:28.063Z,31.13
2018-06-30T11:12:28.071Z,32.06
2018-06-30T11:13:28.099Z,32.69
2018-06-30T11:14:28.117Z,32.36
2018-06-30T11:15:28.135Z,32.51
2018-06-30T11:16:28.156Z,33.07
2018-06-30T11:17:28.187Z,32.48
2018-06-30T11:18:28.187Z,33.29
2018-06-30T11:19:28.220Z,32.92
2018-06-30T11:20:28.230Z,32.59
2018-06-30T11:21:28.238Z,32.99
2018-06-30T11:22:28.294Z,33.36
2018-06-30T11:23:28.285Z,32.79
2018-06-30T11:24:28.305Z,32.89
2018-06-30T11:25:28.325Z,33.43
2018-06-30T11:26:28.356Z,33.20
2018-06-30T11:27:28.363Z,32.44
2018-06-30T11:28:28.392Z,32.48
2018-06-30T11:29:28.441Z,33.43
2018-06-30T11:30:28.421Z,33.95
2018-06-30T11:31:28.635Z,33.76
2018-06-30T11:32:28.464Z,32.11
2018-06-30T11:33:28.569Z,32.11
2018-06-30T11:34:28.504Z,31.77
2018-06-30T11:35:28.518Z,32.05
2018-06-30T11:36:28.538Z,31.18
2018-06-30T11:37:28.565Z,31.73
2018-06-30T11:38:28.574Z,31.27
2018-06-30T11:39:28.595Z,31.55
2018-06-30T11:40:28.624Z,32.06
2018-06-30T11:41:28.633Z,31.57
2018-06-30T11:42:28.653Z,31.54
2018-06-30T11:43:28.670Z,31.73
2018-06-30T11:44:28.705Z,32.44
2018-06-30T11:45:28.708Z,33.10
2018-06-30T11:46:28.734Z,32.62
2018-06-30T11:47:28.748Z,33.41
2018-06-30T11:48:28.767Z,32.95
2018-06-30T11:49:28.788Z,32.92
2018-06-30T11:50:28.818Z,33.11
2018-06-30T11:51:28.825Z,32.27
2018-06-30T11:52:28.840Z,32.61
2018-06-30T11:53:29.001Z,32.52
2018-06-30T11:54:28.881Z,32.52
2018-06-30T11:55:28.906Z,32.93
2018-06-30T11:56:29.014Z,32.88
2018-06-30T11:57:28.939Z,32.39
2018-06-30T11:58:28.958Z,31.98
2018-06-30T11:59:29.017Z,32.25
2018-06-30T12:00:28.998Z,32.49
2018-06-30T12:01:29.016Z,33.30
2018-06-30T12:02:29.033Z,33.41
2018-06-30T12:03:29.097Z,33.04
2018-06-30T12:04:29.069Z,32.95
2018-06-30T12:05:29.096Z,33.14
2018-06-30T12:06:29.113Z,33.11
2018-06-30T12:07:29.228Z,33.07
2018-06-30T12:08:29.148Z,32.59
2018-06-30T12:09:29.171Z,32.36
2018-06-30T12:10:29.220Z,32.71
2018-06-30T12:11:29.205Z,32.66
2018-06-30T12:12:29.232Z,32.55
2018-06-30T12:13:29.260Z,31.42
2018-06-30T12:14:29.266Z,30.46
2018-06-30T12:15:29.283Z,29.74
2018-06-30T12:16:29.304Z,29.59
2018-06-30T12:17:29.319Z,29.50
2018-06-30T12:18:29.340Z,30.99
2018-06-30T12:19:29.351Z,31.28
2018-06-30T12:20:29.369Z,31.28
2018-06-30T12:21:29.569Z,31.67
2018-06-30T12:22:29.404Z,32.24
2018-06-30T12:23:29.421Z,32.73
2018-06-30T12:24:29.434Z,33.51
2018-06-30T12:25:29.443Z,33.83
2018-06-30T12:26:29.625Z,33.10
2018-06-30T12:27:29.505Z,33.08
2018-06-30T12:28:29.495Z,32.51
2018-06-30T12:29:29.518Z,32.33
2018-06-30T12:30:29.534Z,32.58
2018-06-30T12:31:29.563Z,32.77
2018-06-30T12:32:29.566Z,33.03
2018-06-30T12:33:29.580Z,33.01
2018-06-30T12:34:29.600Z,32.06
2018-06-30T12:35:29.613Z,32.27
2018-06-30T12:36:29.627Z,31.76
2018-06-30T12:37:29.656Z,31.02
2018-06-30T12:38:29.671Z,30.69
2018-06-30T12:39:29.691Z,29.79
2018-06-30T12:40:29.725Z,29.31
2018-06-30T12:41:29.717Z,29.33
2018-06-30T12:42:29.743Z,29.23
2018-06-30T12:43:29.754Z,28.75
2018-06-30T12:44:29.762Z,28.66
2018-06-30T12:45:29.782Z,28.54
2018-06-30T12:46:29.798Z,28.43
2018-06-30T12:47:29.814Z,28.17
2018-06-30T12:48:29.828Z,28.28
2018-06-30T12:49:29.844Z,28.32
2018-06-30T12:50:29.849Z,28.23
2018-06-30T12:51:29.865Z,28.26
2018-06-30T12:52:29.875Z,28.69
2018-06-30T12:53:29.887Z,28.85
2018-06-30T12:54:30.093Z,28.93
2018-06-30T12:55:29.910Z,29.07
2018-06-30T12:56:29.921Z,28.93
2018-06-30T12:57:29.939Z,28.96
2018-06-30T12:58:29.937Z,28.93
2018-06-30T12:59:29.950Z,28.70
2018-06-30T13:00:29.947Z,28.82
2018-06-30T13:01:29.956Z,29.00
2018-06-30T13:02:29.967Z,29.25
2018-06-30T13:03:29.979Z,29.20
2018-06-30T13:04:30.022Z,29.04
2018-06-30T13:05:29.998Z,28.88
2018-06-30T13:06:30.014Z,28.84
2018-06-30T13:07:30.020Z,28.63
2018-06-30T13:08:30.139Z,28.44
2018-06-30T13:09:30.121Z,28.35
2018-06-30T13:10:30.047Z,28.53
2018-06-30T13:11:30.065Z,28.51
2018-06-30T13:12:30.052Z,28.66
2018-06-30T13:13:30.063Z,28.56
2018-06-30T13:14:30.088Z,28.63
2018-06-30T13:15:30.075Z,28.77
2018-06-30T13:16:30.089Z,29.04
2018-06-30T13:17:30.089Z,29.04
2018-06-30T13:18:30.097Z,29.16
2018-06-30T13:19:30.106Z,28.90
2018-06-30T13:20:30.111Z,28.88
2018-06-30T13:21:30.119Z,28.96
2018-06-30T13:22:30.211Z,28.93
2018-06-30T13:23:30.140Z,28.82
2018-06-30T13:24:30.217Z,28.62
2018-06-30T13:25:30.147Z,28.54
2018-06-30T13:26:30.203Z,28.26
2018-06-30T13:27:30.157Z,28.03
2018-06-30T13:28:30.167Z,28.04
2018-06-30T13:29:30.205Z,28.16
2018-06-30T13:30:30.172Z,28.21
2018-06-30T13:31:30.180Z,28.29
2018-06-30T13:32:30.217Z,28.44
2018-06-30T13:33:30.193Z,28.50
2018-06-30T13:34:30.252Z,28.54
2018-06-30T13:35:30.211Z,28.68
2018-06-30T13:36:30.228Z,28.77
2018-06-30T13:37:30.229Z,28.82
2018-06-30T13:38:30.230Z,28.91
2018-06-30T13:39:30.299Z,28.78
2018-06-30T13:40:30.242Z,28.68
2018-06-30T13:41:30.318Z,28.82
2018-06-30T13:42:30.257Z,28.59