createdAt,value
2023-04-24T00:02:00.649Z,99.90
2023-04-24T00:04:27.736Z,99.90
2023-04-24T00:06:58.374Z,99.90
2023-04-24T00:09:25.367Z,99.90
2023-04-24T00:11:53.648Z,99.90
2023-04-24T00:14:20.610Z,99.90
2023-04-24T00:16:47.440Z,99.90
2023-04-24T00:19:14.290Z,99.90
2023-04-24T00:21:42.585Z,99.90
2023-04-24T00:24:10.187Z,99.90
2023-04-24T00:26:37.048Z,99.90
2023-04-24T00:29:03.890Z,99.90
2023-04-24T00:31:30.878Z,99.90
2023-04-24T00:33:58.708Z,99.90
2023-04-24T00:36:26.063Z,99.90
2023-04-24T00:38:52.850Z,99.90
2023-04-24T00:41:20.026Z,99.90
2023-04-24T00:43:47.163Z,99.90
2023-04-24T00:46:14.804Z,99.90
2023-04-24T00:48:41.737Z,99.90
2023-04-24T00:51:08.931Z,99.90
2023-04-24T00:53:35.876Z,99.90
2023-04-24T00:56:04.127Z,99.90
2023-04-24T00:58:32.201Z,99.90
2023-04-24T01:01:02.023Z,99.90
2023-04-24T01:03:32.818Z,99.90
2023-04-24T01:06:00.600Z,99.90
2023-04-24T01:08:29.280Z,99.90
2023-04-24T01:10:57.979Z,99.90
2023-04-24T01:13:25.192Z,99.90
2023-04-24T01:15:52.247Z,99.90
2023-04-24T01:18:19.131Z,99.90
2023-04-24T01:20:47.713Z,99.90
2023-04-24T01:23:14.861Z,99.90
2023-04-24T01:25:41.789Z,99.90
2023-04-24T01:28:08.930Z,99.90
2023-04-24T01:30:35.815Z,99.90
2023-04-24T01:33:03.642Z,99.90
2023-04-24T01:35:30.639Z,99.90
2023-04-24T01:37:57.543Z,99.90
2023-04-24T01:40:24.471Z,99.90
2023-04-24T01:42:52.068Z,99.90
2023-04-24T01:45:19.053Z,99.90
2023-04-24T01:47:47.268Z,99.90
2023-04-24T01:50:14.330Z,99.90
2023-04-24T01:52:41.220Z,99.90
2023-04-24T01:55:08.933Z,99.90
2023-04-24T01:57:36.652Z,99.90
2023-04-24T02:00:05.734Z,99.90
2023-04-24T02:02:32.922Z,99.90
2023-04-24T02:04:59.997Z,99.90
2023-04-24T02:07:26.835Z,99.90
2023-04-24T02:09:53.695Z,99.90
2023-04-24T02:12:20.601Z,99.90
2023-04-24T02:14:47.467Z,99.90
2023-04-24T02:17:16.466Z,99.90
2023-04-24T02:19:43.605Z,99.90
2023-04-24T02:22:11.595Z,99.90
2023-04-24T02:24:39.377Z,99.90
2023-04-24T02:27:07.184Z,99.90
2023-04-24T02:29:34.503Z,99.90
2023-04-24T02:32:01.367Z,99.90
2023-04-24T02:34:28.280Z,99.90
2023-04-24T02:36:55.194Z,99.90
2023-04-24T02:39:22.197Z,99.90
2023-04-24T02:41:49.068Z,99.90
2023-04-24T02:44:15.986Z,99.90
2023-04-24T02:46:43.004Z,99.90
2023-04-24T02:49:09.898Z,99.90
2023-04-24T02:51:39.134Z,99.90
2023-04-24T02:54:06.041Z,99.90
2023-04-24T02:56:32.854Z,99.90
2023-04-24T02:58:59.619Z,99.90
2023-04-24T03:01:26.924Z,99.90
2023-04-24T03:03:53.958Z,99.90
2023-04-24T03:06:21.976Z,99.90
2023-04-24T03:08:48.784Z,99.90
2023-04-24T03:11:15.611Z,99.90
2023-04-24T03:13:42.438Z,99.90
2023-04-24T03:16:09.393Z,99.90
2023-04-24T03:18:36.188Z,99.90
2023-04-24T03:21:04.465Z,99.90
2023-04-24T03:23:31.343Z,99.90
2023-04-24T03:25:58.171Z,99.90
2023-04-24T03:28:26.071Z,99.90
2023-04-24T03:30:53.157Z,99.90
2023-04-24T03:33:19.978Z,99.90
2023-04-24T03:35:46.862Z,99.90
2023-04-24T03:38:13.677Z,99.90
2023-04-24T03:40:40.589Z,99.90
2023-04-24T03:43:07.491Z,99.90
2023-04-24T03:45:34.304Z,99.90
2023-04-24T03:48:01.116Z,99.90
2023-04-24T03:50:28.245Z,99.90
2023-04-24T03:52:55.002Z,99.90
2023-04-24T03:55:21.832Z,99.90
2023-04-24T03:57:48.623Z,99.90
2023-04-24T04:00:16.093Z,99.90
2023-04-24T04:02:43.070Z,99.90
2023-04-24T04:05:10.458Z,99.90
2023-04-24T04:07:37.356Z,99.90
2023-04-24T04:10:04.978Z,99.90
2023-04-24T04:12:31.762Z,99.90
2023-04-24T04:14:58.573Z,99.90
2023-04-24T04:17:25.440Z,99.90
2023-04-24T04:19:52.249Z,99.90
2023-04-24T04:22:19.049Z,99.90
2023-04-24T04:24:47.207Z,99.90
2023-04-24T04:27:14.350Z,99.90
2023-04-24T04:29:41.408Z,99.90
2023-04-24T04:32:08.672Z,99.90
2023-04-24T04:34:35.605Z,99.90
2023-04-24T04:37:03.202Z,99.90
2023-04-24T04:39:30.926Z,99.90
2023-04-24T04:41:57.828Z,99.90
2023-04-24T04:44:24.715Z,99.90
2023-04-24T04:46:54.233Z,99.90
2023-04-24T04:49:22.579Z,99.90
2023-04-24T04:51:49.581Z,99.90
2023-04-24T04:54:16.788Z,99.90
2023-04-24T04:56:43.690Z,99.90
2023-04-24T04:59:10.545Z,99.90
2023-04-24T05:01:37.887Z,99.90
2023-04-24T05:04:04.834Z,99.90
2023-04-24T05:06:31.965Z,99.90
2023-04-24T05:08:58.777Z,99.90
2023-04-24T05:11:25.641Z,99.90
2023-04-24T05:13:52.421Z,99.90
2023-04-24T05:16:19.303Z,99.90
2023-04-24T05:18:46.137Z,99.90
2023-04-24T05:21:13.140Z,99.90
2023-04-24T05:23:40.004Z,99.90
2023-04-24T05:26:07.934Z,99.90
2023-04-24T05:28:37.422Z,99.90
2023-04-24T05:31:04.533Z,99.90
2023-04-24T05:33:31.779Z,99.90
2023-04-24T05:35:58.705Z,99.90
2023-04-24T05:38:25.558Z,99.90
2023-04-24T05:40:52.510Z,99.90
2023-04-24T05:43:19.385Z,99.90
2023-04-24T05:45:46.232Z,99.90
2023-04-24T05:48:13.031Z,99.90
2023-04-24T05:50:39.867Z,99.90
2023-04-24T05:53:08.124Z,99.90
2023-04-24T05:55:35.139Z,99.90
2023-04-24T05:58:01.904Z,99.90
2023-04-24T06:00:29.801Z,99.90
2023-04-24T06:02:57.169Z,99.90
2023-04-24T06:05:24.516Z,99.90
2023-04-24T06:07:51.779Z,99.90
2023-04-24T06:10:18.716Z,99.90
2023-04-24T06:12:45.937Z,99.90
2023-04-24T06:15:12.754Z,99.90
2023-04-24T06:17:39.656Z,99.90
2023-04-24T06:20:09.096Z,99.90
2023-04-24T06:22:36.425Z,99.90
2023-04-24T06:25:03.708Z,99.90
2023-04-24T06:27:30.538Z,99.90
2023-04-24T06:29:57.343Z,99.90
2023-04-24T06:32:25.530Z,99.90
2023-04-24T06:34:53.734Z,99.90
2023-04-24T06:37:22.237Z,99.90
2023-04-24T06:39:49.140Z,99.90
2023-04-24T06:42:16.493Z,99.90
2023-04-24T06:44:43.829Z,99.90
2023-04-24T06:47:11.555Z,99.90
2023-04-24T06:49:39.109Z,99.90
2023-04-24T06:52:06.813Z,99.90
2023-04-24T06:54:34.090Z,99.90
2023-04-24T06:57:04.569Z,99.90
2023-04-24T06:59:31.661Z,99.90
2023-04-24T07:01:58.822Z,99.90
2023-04-24T07:04:26.333Z,99.90
2023-04-24T07:06:57.049Z,99.90
2023-04-24T07:09:27.741Z,99.90
2023-04-24T07:11:55.006Z,99.90
2023-04-24T07:14:22.166Z,99.90
2023-04-24T07:16:49.542Z,99.90
2023-04-24T07:19:16.402Z,99.90
2023-04-24T07:21:43.243Z,99.90
2023-04-24T07:24:12.564Z,99.90
2023-04-24T07:26:42.513Z,99.90
2023-04-24T07:29:09.405Z,99.90
2023-04-24T07:31:36.323Z,99.90
2023-04-24T07:34:03.274Z,99.90
2023-04-24T07:36:30.218Z,99.90
2023-04-24T07:38:59.722Z,99.90
2023-04-24T07:41:26.664Z,99.90
2023-04-24T07:43:54.867Z,99.90
2023-04-24T07:46:22.232Z,99.90
2023-04-24T07:48:58.614Z,99.90
2023-04-24T07:51:28.980Z,99.90
2023-04-24T07:53:55.976Z,99.90
2023-04-24T07:56:23.239Z,99.90
2023-04-24T07:58:50.073Z,99.90
2023-04-24T08:01:17.122Z,99.90
2023-04-24T08:03:44.188Z,99.90
2023-04-24T08:06:11.290Z,99.90
2023-04-24T08:08:38.155Z,99.90
2023-04-24T08:11:05.130Z,99.90
2023-04-24T08:13:32.142Z,99.90
2023-04-24T08:15:58.979Z,99.90
2023-04-24T08:18:25.956Z,99.90
2023-04-24T08:20:52.918Z,99.90
2023-04-24T08:23:19.733Z,99.90
2023-04-24T08:25:46.582Z,99.90
2023-04-24T08:28:15.974Z,99.90
2023-04-24T08:30:43.971Z,99.90
2023-04-24T08:33:10.777Z,99.90
2023-04-24T08:35:38.071Z,99.90
2023-04-24T08:38:04.877Z,99.90
2023-04-24T08:40:36.065Z,99.90
2023-04-24T08:43:04.251Z,99.90
2023-04-24T08:45:31.352Z,99.90
2023-04-24T08:47:59.397Z,99.90
2023-04-24T08:50:26.722Z,99.90
2023-04-24T08:52:54.570Z,99.80
2023-04-24T08:55:22.293Z,99.80
2023-04-24T08:57:54.614Z,99.90
2023-04-24T09:00:22.386Z,99.50
2023-04-24T09:02:51.338Z,98.80
2023-04-24T09:05:21.956Z,98.90
2023-04-24T09:07:55.237Z,98.80
2023-04-24T09:10:27.287Z,99.20
2023-04-24T09:12:55.212Z,99.60
2023-04-24T09:15:22.496Z,99.60
2023-04-24T09:17:49.374Z,99.90
2023-04-24T09:20:16.506Z,99.90
2023-04-24T09:22:44.617Z,99.90
2023-04-24T09:25:13.704Z,99.90
2023-04-24T09:27:45.958Z,99.90
2023-04-24T09:30:13.703Z,99.80
2023-04-24T09:32:42.371Z,99.20
2023-04-24T09:35:15.856Z,98.80
2023-04-24T09:37:47.668Z,98.00
2023-04-24T09:40:24.518Z,98.00
2023-04-24T09:43:01.926Z,97.10
2023-04-24T09:45:40.673Z,97.20
2023-04-24T09:48:12.120Z,96.50
2023-04-24T09:50:39.075Z,95.90
2023-04-24T09:53:11.694Z,95.40
2023-04-24T09:55:47.324Z,96.20
2023-04-24T09:58:14.254Z,96.00
2023-04-24T10:00:41.351Z,96.60
2023-04-24T10:03:09.294Z,96.70
2023-04-24T10:05:37.910Z,97.00
2023-04-24T10:08:11.424Z,97.50
2023-04-24T10:10:46.038Z,97.30
2023-04-24T10:13:15.221Z,97.20
2023-04-24T10:15:43.419Z,97.10
2023-04-24T10:18:11.670Z,97.30
2023-04-24T10:20:41.540Z,97.40
2023-04-24T10:23:08.910Z,97.50
2023-04-24T10:25:40.699Z,97.60
2023-04-24T10:28:09.769Z,97.70
2023-04-24T10:30:38.305Z,97.90
2023-04-24T10:33:08.908Z,98.00
2023-04-24T10:35:42.675Z,98.20
2023-04-24T10:38:14.355Z,98.30
2023-04-24T10:40:41.474Z,98.70
2023-04-24T10:43:12.072Z,99.30
2023-04-24T10:45:40.227Z,99.70
2023-04-24T10:48:14.704Z,98.90
2023-04-24T10:50:54.702Z,98.50
2023-04-24T10:53:24.658Z,98.00
2023-04-24T10:56:10.512Z,97.60
2023-04-24T10:58:47.130Z,97.20
2023-04-24T11:01:29.613Z,96.40
2023-04-24T11:04:04.792Z,96.10
2023-04-24T11:06:41.880Z,96.30
2023-04-24T11:09:16.359Z,96.60
2023-04-24T11:11:47.979Z,97.40
2023-04-24T11:14:18.208Z,98.50
2023-04-24T11:16:52.373Z,99.40
2023-04-24T11:19:25.944Z,99.60
2023-04-24T11:22:02.329Z,99.80
2023-04-24T11:24:51.887Z,99.50
2023-04-24T11:27:21.786Z,99.20
2023-04-24T11:30:00.879Z,98.40
2023-04-24T11:32:33.683Z,97.90
2023-04-24T11:35:26.234Z,97.30
2023-04-24T11:40:26.438Z,97.50
2023-04-24T11:42:57.454Z,97.20
2023-04-24T11:45:29.906Z,97.30
2023-04-24T11:47:59.812Z,97.40
2023-04-24T11:50:29.480Z,97.60
2023-04-24T11:52:57.322Z,97.50
2023-04-24T11:55:28.375Z,97.40
2023-04-24T11:57:58.953Z,97.00
2023-04-24T12:00:35.494Z,96.10
2023-04-24T12:03:11.518Z,96.20
2023-04-24T12:05:40.141Z,96.10
2023-04-24T12:08:07.681Z,96.10
2023-04-24T12:10:35.955Z,96.10
2023-04-24T12:13:03.634Z,96.30
2023-04-24T12:15:30.764Z,96.70
2023-04-24T12:17:58.670Z,97.50
2023-04-24T12:20:29.634Z,99.00
2023-04-24T12:23:02.186Z,99.90
2023-04-24T12:25:30.801Z,99.90
2023-04-24T12:28:06.901Z,99.90
2023-04-24T12:30:49.963Z,99.90
2023-04-24T12:33:21.403Z,99.90
2023-04-24T12:35:54.364Z,99.90
2023-04-24T12:38:26.914Z,99.90
2023-04-24T12:41:08.464Z,99.90
2023-04-24T12:43:36.529Z,99.90
2023-04-24T12:46:04.307Z,99.90
2023-04-24T12:48:31.804Z,99.90
2023-04-24T12:51:02.450Z,99.90
2023-04-24T12:53:30.771Z,99.90
2023-04-24T12:55:57.908Z,99.90
2023-04-24T12:58:25.652Z,99.50
2023-04-24T13:00:52.616Z,99.50
2023-04-24T13:03:20.260Z,99.40
2023-04-24T13:05:48.336Z,98.70
2023-04-24T13:08:15.250Z,98.60
2023-04-24T13:10:42.314Z,98.50
2023-04-24T13:13:09.981Z,98.40
2023-04-24T13:15:36.904Z,98.70
2023-04-24T13:18:03.919Z,98.60
2023-04-24T13:20:31.244Z,98.70
2023-04-24T13:22:58.083Z,98.30
2023-04-24T13:25:25.969Z,98.00
2023-04-24T13:27:52.830Z,97.50
2023-04-24T13:30:19.673Z,97.90
2023-04-24T13:32:46.526Z,98.20
2023-04-24T13:35:13.564Z,97.70
2023-04-24T13:37:40.361Z,98.30
2023-04-24T13:40:08.224Z,98.50
2023-04-24T13:42:35.824Z,97.70
2023-04-24T13:45:13.841Z,97.50
2023-04-24T13:47:51.854Z,97.50
2023-04-24T13:50:19.352Z,97.00
2023-04-24T13:52:46.179Z,97.20
2023-04-24T13:55:13.150Z,96.80
2023-04-24T13:57:40.012Z,97.00
2023-04-24T14:00:11.584Z,97.30
2023-04-24T14:02:38.972Z,97.60
2023-04-24T14:05:07.435Z,97.70
2023-04-24T14:07:34.233Z,98.10
2023-04-24T14:10:01.340Z,98.30
2023-04-24T14:12:28.504Z,98.60
2023-04-24T14:14:55.397Z,98.50
2023-04-24T14:17:22.462Z,98.80
2023-04-24T14:19:49.826Z,98.70
2023-04-24T14:22:17.610Z,98.50
2023-04-24T14:24:44.540Z,98.60
2023-04-24T14:27:11.349Z,98.50
2023-04-24T14:29:38.200Z,98.30
2023-04-24T14:32:05.046Z,98.60
2023-04-24T14:34:31.880Z,98.30
2023-04-24T14:36:59.760Z,98.40
2023-04-24T14:39:26.643Z,98.80
2023-04-24T14:41:53.485Z,98.80
2023-04-24T14:44:20.253Z,99.20
2023-04-24T14:46:47.187Z,99.40
2023-04-24T14:49:14.025Z,99.90
2023-04-24T14:51:41.740Z,99.90
2023-04-24T14:54:08.662Z,99.90
2023-04-24T14:56:36.239Z,99.90
2023-04-24T14:59:03.633Z,99.90
2023-04-24T15:01:31.147Z,99.90
2023-04-24T15:03:58.001Z,99.90
2023-04-24T15:06:25.907Z,99.90
2023-04-24T15:08:52.707Z,99.90
2023-04-24T15:11:19.540Z,99.90
2023-04-24T15:13:46.675Z,99.90
2023-04-24T15:16:14.139Z,99.90
2023-04-24T15:18:41.081Z,99.90
2023-04-24T15:21:07.948Z,99.90
2023-04-24T15:23:34.872Z,99.90
2023-04-24T15:26:02.572Z,99.90
2023-04-24T15:28:29.369Z,99.90
2023-04-24T15:30:56.186Z,99.90
2023-04-24T15:33:23.247Z,99.90
2023-04-24T15:35:50.666Z,99.90
2023-04-24T15:38:17.462Z,99.90
2023-04-24T15:40:45.581Z,99.90
2023-04-24T15:43:12.371Z,99.90
2023-04-24T15:45:39.275Z,99.90
2023-04-24T15:48:06.668Z,99.90
2023-04-24T15:50:33.590Z,99.90
2023-04-24T15:53:00.437Z,99.90
2023-04-24T15:55:28.851Z,99.90
2023-04-24T15:57:55.765Z,99.90
2023-04-24T16:00:23.238Z,99.90
2023-04-24T16:02:51.596Z,99.90
2023-04-24T16:05:20.686Z,99.90
2023-04-24T16:07:47.477Z,99.90
2023-04-24T16:10:14.266Z,99.90
2023-04-24T16:12:41.239Z,99.90
2023-04-24T16:15:08.708Z,99.90
2023-04-24T16:17:35.654Z,99.90
2023-04-24T16:20:07.466Z,99.60
2023-04-24T16:22:34.290Z,99.60
2023-04-24T16:25:01.258Z,99.60
2023-04-24T16:27:28.102Z,99.60
2023-04-24T16:29:57.012Z,99.30
2023-04-24T16:32:24.088Z,99.40
2023-04-24T16:34:51.254Z,99.40
2023-04-24T16:37:20.327Z,99.00
2023-04-24T16:39:47.536Z,98.80
2023-04-24T16:42:16.139Z,98.90
2023-04-24T16:44:43.485Z,98.70
2023-04-24T16:47:14.132Z,98.80
2023-04-24T16:49:41.911Z,98.60
2023-04-24T16:52:09.360Z,98.70
2023-04-24T16:54:36.303Z,98.90
2023-04-24T16:57:04.564Z,98.80
2023-04-24T16:59:33.937Z,98.60
2023-04-24T17:02:03.931Z,98.90
2023-04-24T17:04:32.294Z,98.80
2023-04-24T17:06:59.310Z,98.90
2023-04-24T17:09:26.149Z,99.10
2023-04-24T17:11:52.996Z,99.20
2023-04-24T17:14:19.858Z,99.30
2023-04-24T17:16:46.699Z,99.50
2023-04-24T17:19:13.524Z,99.60
2023-04-24T17:21:40.277Z,99.60
2023-04-24T17:24:07.259Z,99.70
2023-04-24T17:26:34.472Z,99.80
2023-04-24T17:29:02.152Z,99.90
2023-04-24T17:31:29.135Z,99.90
2023-04-24T17:33:56.280Z,99.90
2023-04-24T17:36:23.172Z,99.90
2023-04-24T17:38:50.288Z,99.90
2023-04-24T17:41:17.790Z,99.90
2023-04-24T17:43:45.799Z,99.90
2023-04-24T17:46:13.300Z,99.90
2023-04-24T17:48:40.522Z,99.90
2023-04-24T17:51:07.415Z,99.90
2023-04-24T17:53:34.266Z,99.90
2023-04-24T17:56:03.294Z,99.90
2023-04-24T17:58:31.134Z,99.90
2023-04-24T18:00:57.992Z,99.90
2023-04-24T18:03:25.028Z,99.90
2023-04-24T18:05:52.039Z,99.90
2023-04-24T18:08:18.885Z,99.90
2023-04-24T18:10:45.971Z,99.90
2023-04-24T18:13:13.251Z,99.90
2023-04-24T18:15:43.711Z,99.90
2023-04-24T18:18:11.726Z,99.90
2023-04-24T18:20:39.414Z,99.90
2023-04-24T18:23:06.469Z,99.90
2023-04-24T18:25:33.403Z,99.90
2023-04-24T18:28:00.398Z,99.90
2023-04-24T18:30:28.201Z,99.90
2023-04-24T18:32:56.034Z,99.90
2023-04-24T18:35:23.828Z,99.90
2023-04-24T18:37:52.057Z,99.90
2023-04-24T18:40:18.974Z,99.90
2023-04-24T18:42:46.100Z,99.90
2023-04-24T18:45:15.261Z,99.90
2023-04-24T18:47:43.621Z,99.90
2023-04-24T18:50:11.595Z,99.90
2023-04-24T18:52:38.464Z,99.90
2023-04-24T18:55:06.881Z,99.90
2023-04-24T18:57:33.975Z,99.90
2023-04-24T19:00:00.920Z,99.90
2023-04-24T19:02:28.055Z,99.90
2023-04-24T19:04:55.343Z,99.90
2023-04-24T19:07:22.163Z,99.90
2023-04-24T19:09:49.067Z,99.90
2023-04-24T19:12:16.012Z,99.90
2023-04-24T19:14:42.877Z,99.90
2023-04-24T19:17:10.940Z,99.90
2023-04-24T19:19:38.005Z,99.90
2023-04-24T19:22:05.345Z,99.90
2023-04-24T19:24:33.603Z,99.90
2023-04-24T19:27:01.563Z,99.90
2023-04-24T19:29:28.524Z,99.90
2023-04-24T19:31:57.754Z,99.90
2023-04-24T19:34:26.183Z,99.90
2023-04-24T19:36:53.500Z,99.90
2023-04-24T19:39:20.466Z,99.90
2023-04-24T19:41:47.692Z,99.90
2023-04-24T19:44:15.678Z,99.90
2023-04-24T19:46:43.362Z,99.90
2023-04-24T19:49:10.369Z,99.90
2023-04-24T19:51:37.735Z,99.90
2023-04-24T19:54:06.259Z,99.90
2023-04-24T19:56:33.484Z,99.90
2023-04-24T19:59:00.996Z,99.90
2023-04-24T20:01:28.046Z,99.90
2023-04-24T20:03:55.205Z,99.90
2023-04-24T20:06:22.161Z,99.90
2023-04-24T20:08:49.368Z,99.90
2023-04-24T20:11:17.180Z,99.90
2023-04-24T20:13:44.019Z,99.90
2023-04-24T20:16:11.613Z,99.90
2023-04-24T20:18:38.608Z,99.90
2023-04-24T20:21:05.553Z,99.90
2023-04-24T20:23:32.351Z,99.90
2023-04-24T20:25:59.341Z,99.90
2023-04-24T20:28:27.817Z,99.90
2023-04-24T20:30:54.955Z,99.90
2023-04-24T20:33:22.098Z,99.90
2023-04-24T20:35:49.713Z,99.90
2023-04-24T20:38:18.488Z,99.90
2023-04-24T20:40:57.292Z,99.90
2023-04-24T20:43:28.747Z,99.90
2023-04-24T20:45:58.086Z,99.90
2023-04-24T20:48:26.529Z,99.90
2023-04-24T20:50:53.985Z,99.90
2023-04-24T20:53:21.183Z,99.90
2023-04-24T20:55:48.884Z,99.90
2023-04-24T20:58:18.254Z,99.90
2023-04-24T21:00:45.734Z,99.90
2023-04-24T21:03:12.684Z,99.90
2023-04-24T21:05:39.600Z,99.90
2023-04-24T21:08:06.508Z,99.90
2023-04-24T21:10:33.451Z,99.90
2023-04-24T21:13:01.161Z,99.90
2023-04-24T21:15:28.445Z,99.90
2023-04-24T21:17:55.413Z,99.90
2023-04-24T21:20:22.506Z,99.90
2023-04-24T21:22:49.337Z,99.90
2023-04-24T21:25:16.411Z,99.90
2023-04-24T21:27:43.386Z,99.90
2023-04-24T21:30:11.270Z,99.90
2023-04-24T21:32:40.489Z,99.90
2023-04-24T21:35:08.791Z,99.90
2023-04-24T21:37:37.775Z,99.90
2023-04-24T21:40:05.198Z,99.90
2023-04-24T21:42:32.232Z,99.90
2023-04-24T21:44:59.068Z,99.90
2023-04-24T21:47:25.939Z,99.90
2023-04-24T21:49:52.795Z,99.90
2023-04-24T21:52:20.123Z,99.90
2023-04-24T21:54:46.974Z,99.90
2023-04-24T21:57:13.850Z,99.90
2023-04-24T21:59:40.964Z,99.90
2023-04-24T22:02:07.924Z,99.90
2023-04-24T22:04:34.987Z,99.90
2023-04-24T22:07:01.893Z,99.90
2023-04-24T22:09:28.774Z,99.90
2023-04-24T22:11:55.739Z,99.90
2023-04-24T22:14:22.598Z,99.90
2023-04-24T22:16:50.269Z,99.90
2023-04-24T22:19:17.201Z,99.90
2023-04-24T22:21:44.049Z,99.90
2023-04-24T22:24:10.887Z,99.90
2023-04-24T22:26:37.741Z,99.90
2023-04-24T22:29:04.634Z,99.90
2023-04-24T22:31:31.773Z,99.90
2023-04-24T22:33:58.644Z,99.90
2023-04-24T22:36:26.238Z,99.90
2023-04-24T22:38:53.134Z,99.90
2023-04-24T22:41:20.125Z,99.90
2023-04-24T22:43:47.209Z,99.90
2023-04-24T22:46:14.252Z,99.90
2023-04-24T22:48:41.190Z,99.90
2023-04-24T22:51:08.338Z,99.90
2023-04-24T22:53:36.630Z,99.90
2023-04-24T22:56:03.674Z,99.90
2023-04-24T22:58:30.692Z,99.90
2023-04-24T23:00:57.520Z,99.90
2023-04-24T23:03:24.578Z,99.90
2023-04-24T23:05:51.532Z,99.90
2023-04-24T23:08:18.418Z,99.90
2023-04-24T23:10:45.298Z,99.90
2023-04-24T23:13:12.369Z,99.90
2023-04-24T23:15:39.479Z,99.90
2023-04-24T23:18:06.548Z,99.90
2023-04-24T23:20:33.576Z,99.90
2023-04-24T23:23:00.960Z,99.90
2023-04-24T23:25:27.799Z,99.90
2023-04-24T23:27:54.592Z,99.90
2023-04-24T23:30:21.581Z,99.90
2023-04-24T23:32:48.392Z,99.90
2023-04-24T23:35:15.458Z,99.90
2023-04-24T23:37:42.611Z,99.90
2023-04-24T23:40:10.558Z,99.90
2023-04-24T23:42:37.408Z,99.90
2023-04-24T23:45:04.946Z,99.90
2023-04-24T23:47:31.786Z,99.90
2023-04-24T23:49:58.679Z,99.90
2023-04-24T23:52:25.511Z,99.90
2023-04-24T23:54:52.433Z,99.90
2023-04-24T23:57:19.571Z,99.90
2023-04-24T23:59:46.376Z,99.90
