createdAt,value
2019-03-09T00:01:49.975Z,13.27
2019-03-09T00:04:20.375Z,17.03
2019-03-09T00:06:50.927Z,18.97
2019-03-09T00:09:21.454Z,14.57
2019-03-09T00:11:52.219Z,17.23
2019-03-09T00:14:22.668Z,13.97
2019-03-09T00:16:53.174Z,15.30
2019-03-09T00:19:24.495Z,15.57
2019-03-09T00:21:54.908Z,13.07
2019-03-09T00:24:42.827Z,15.03
2019-03-09T00:27:31.189Z,13.37
2019-03-09T00:30:16.034Z,13.10
2019-03-09T00:32:46.416Z,15.37
2019-03-09T00:35:16.725Z,9.10
2019-03-09T00:37:47.091Z,13.60
2019-03-09T00:40:17.456Z,12.07
2019-03-09T00:42:48.107Z,16.80
2019-03-09T00:45:18.439Z,13.53
2019-03-09T00:47:48.850Z,15.97
2019-03-09T00:50:19.251Z,10.93
2019-03-09T00:52:50.244Z,16.47
2019-03-09T00:55:20.743Z,13.60
2019-03-09T00:57:51.231Z,15.87
2019-03-09T01:00:21.623Z,13.80
2019-03-09T01:02:51.967Z,13.03
2019-03-09T01:05:22.500Z,14.10
2019-03-09T01:07:53.112Z,10.40
2019-03-09T01:10:23.653Z,11.33
2019-03-09T01:12:54.279Z,14.83
2019-03-09T01:15:24.647Z,17.80
2019-03-09T01:17:54.920Z,10.70
2019-03-09T01:20:25.936Z,11.97
2019-03-09T01:22:56.532Z,9.83
2019-03-09T01:25:27.033Z,18.27
2019-03-09T01:27:57.561Z,15.47
2019-03-09T01:30:28.040Z,15.43
2019-03-09T01:32:58.306Z,11.60
2019-03-09T01:35:28.740Z,16.03
2019-03-09T01:37:59.363Z,10.70
2019-03-09T01:40:29.735Z,9.53
2019-03-09T01:43:00.616Z,11.93
2019-03-09T01:45:31.258Z,13.77
2019-03-09T01:48:02.839Z,13.53
2019-03-09T01:50:33.311Z,13.07
2019-03-09T01:53:03.747Z,15.30
2019-03-09T01:55:34.655Z,10.07
2019-03-09T01:58:05.507Z,13.63
2019-03-09T02:00:36.178Z,19.00
2019-03-09T02:03:06.474Z,14.57
2019-03-09T02:05:37.263Z,16.73
2019-03-09T02:08:07.798Z,13.03
2019-03-09T02:10:38.599Z,12.40
2019-03-09T02:13:09.295Z,13.73
2019-03-09T02:15:40.114Z,13.97
2019-03-09T02:18:10.800Z,18.53
2019-03-09T02:20:41.233Z,15.90
2019-03-09T02:23:11.711Z,15.87
2019-03-09T02:25:42.386Z,18.87
2019-03-09T02:28:13.066Z,20.07
2019-03-09T02:30:44.674Z,14.43
2019-03-09T02:33:15.069Z,13.53
2019-03-09T02:35:45.574Z,17.17
2019-03-09T02:38:52.847Z,17.77
2019-03-09T02:41:23.480Z,14.27
2019-03-09T02:43:54.053Z,17.23
2019-03-09T02:46:24.592Z,20.60
2019-03-09T02:48:55.052Z,18.97
2019-03-09T02:51:25.735Z,19.17
2019-03-09T02:53:56.098Z,22.93
2019-03-09T02:56:26.676Z,15.47
2019-03-09T02:58:57.652Z,17.00
2019-03-09T03:04:11.116Z,18.87
2019-03-09T03:10:05.684Z,17.83
2019-03-09T03:12:36.127Z,21.77
2019-03-09T03:15:07.482Z,18.10
2019-03-09T03:17:37.923Z,17.90
2019-03-09T03:20:09.253Z,15.07
2019-03-09T03:22:39.642Z,16.42
2019-03-09T03:25:10.259Z,14.60
2019-03-09T03:27:40.885Z,16.17
2019-03-09T03:30:12.504Z,18.97
2019-03-09T03:32:42.905Z,12.40
2019-03-09T03:35:13.739Z,17.70
2019-03-09T03:37:44.280Z,15.93
2019-03-09T03:40:15.095Z,21.17
2019-03-09T03:42:45.444Z,19.37
2019-03-09T03:45:16.456Z,20.50
2019-03-09T03:47:46.962Z,20.93
2019-03-09T03:50:17.791Z,15.80
2019-03-09T03:52:48.057Z,23.80
2019-03-09T03:55:18.624Z,20.37
2019-03-09T03:57:49.169Z,19.40
2019-03-09T04:00:19.845Z,27.73
2019-03-09T04:02:50.159Z,23.67
2019-03-09T04:05:20.909Z,16.07
2019-03-09T04:07:51.374Z,20.87
2019-03-09T04:10:22.071Z,22.80
2019-03-09T04:12:52.935Z,16.30
2019-03-09T04:15:23.523Z,23.73
2019-03-09T04:17:53.928Z,24.87
2019-03-09T04:20:24.702Z,25.50
2019-03-09T04:22:55.293Z,23.70
2019-03-09T04:25:25.749Z,16.00
2019-03-09T04:27:56.255Z,20.57
2019-03-09T04:30:26.637Z,19.20
2019-03-09T04:32:57.171Z,30.93
2019-03-09T04:35:27.646Z,21.67
2019-03-09T04:37:58.133Z,26.77
2019-03-09T04:40:28.671Z,24.13
2019-03-09T04:42:59.232Z,28.07
2019-03-09T04:45:29.577Z,20.27
2019-03-09T04:48:00.024Z,23.23
2019-03-09T04:50:30.612Z,24.43
2019-03-09T04:53:00.963Z,21.67
2019-03-09T04:55:31.291Z,28.67
2019-03-09T04:58:01.686Z,27.87
2019-03-09T05:00:32.061Z,27.40
2019-03-09T05:03:02.586Z,25.57
2019-03-09T05:05:33.264Z,23.77
2019-03-09T05:09:02.455Z,29.17
2019-03-09T05:11:35.105Z,24.10
2019-03-09T05:14:14.827Z,34.60
2019-03-09T05:16:45.441Z,21.70
2019-03-09T05:19:16.111Z,44.40
2019-03-09T05:21:46.587Z,29.17
2019-03-09T05:24:17.051Z,29.13
2019-03-09T05:26:47.340Z,27.10
2019-03-09T05:29:17.896Z,31.57
2019-03-09T05:31:48.453Z,30.77
2019-03-09T05:34:19.017Z,30.53
2019-03-09T05:36:49.701Z,22.57
2019-03-09T05:39:20.015Z,31.37
2019-03-09T05:41:50.509Z,24.03
2019-03-09T05:44:20.908Z,24.20
2019-03-09T05:46:51.571Z,25.97
2019-03-09T05:49:22.088Z,32.17
2019-03-09T05:52:27.926Z,27.20
2019-03-09T05:54:59.251Z,23.67
2019-03-09T05:57:30.077Z,20.57
2019-03-09T06:00:00.451Z,31.73
2019-03-09T06:02:31.582Z,28.23
2019-03-09T06:05:01.825Z,18.10
2019-03-09T06:07:32.356Z,18.10
2019-03-09T06:10:02.754Z,13.87
2019-03-09T06:12:33.456Z,18.00
2019-03-09T06:15:03.927Z,22.13
2019-03-09T06:17:34.596Z,18.47
2019-03-09T06:20:05.613Z,22.50
2019-03-09T06:22:36.356Z,23.03
2019-03-09T06:25:07.215Z,25.57
2019-03-09T06:27:37.672Z,25.90
2019-03-09T06:30:08.343Z,21.67
2019-03-09T06:33:15.100Z,28.97
2019-03-09T06:35:46.225Z,20.30
2019-03-09T06:38:25.760Z,24.10
2019-03-09T06:41:03.018Z,12.20
2019-03-09T06:43:31.255Z,15.80
2019-03-09T06:46:01.778Z,11.40
2019-03-09T06:48:34.660Z,12.27
2019-03-09T06:51:05.101Z,13.23
2019-03-09T06:53:35.605Z,12.10
2019-03-09T06:56:06.000Z,16.77
2019-03-09T06:58:36.591Z,18.73
2019-03-09T07:01:21.375Z,15.30
2019-03-09T07:03:52.004Z,12.57
2019-03-09T07:06:23.176Z,15.53
2019-03-09T07:08:53.547Z,14.40
2019-03-09T07:11:24.108Z,13.40
2019-03-09T07:13:54.841Z,16.03
2019-03-09T07:16:25.319Z,15.10
2019-03-09T07:18:55.696Z,15.17
2019-03-09T07:21:26.324Z,16.77
2019-03-09T07:23:56.792Z,17.10
2019-03-09T07:26:27.485Z,14.87
2019-03-09T07:28:58.056Z,14.00
2019-03-09T07:31:28.815Z,16.70
2019-03-09T07:34:23.251Z,18.47
2019-03-09T07:36:53.700Z,12.13
2019-03-09T07:39:24.197Z,10.40
2019-03-09T07:41:54.789Z,12.63
2019-03-09T07:44:25.271Z,17.40
2019-03-09T07:46:55.749Z,10.83
2019-03-09T07:49:26.308Z,7.20
2019-03-09T07:51:56.876Z,6.27
2019-03-09T07:54:27.432Z,8.33
2019-03-09T07:56:57.906Z,9.23
2019-03-09T07:59:28.854Z,8.73
2019-03-09T08:01:59.291Z,7.00
2019-03-09T08:04:30.093Z,3.70
2019-03-09T08:07:00.640Z,3.70
2019-03-09T08:09:31.315Z,6.80
2019-03-09T08:12:01.768Z,5.00
2019-03-09T08:14:32.433Z,6.57
2019-03-09T08:17:05.648Z,7.77
2019-03-09T08:19:36.203Z,4.67
2019-03-09T08:22:06.635Z,5.67
2019-03-09T08:24:37.114Z,4.13
2019-03-09T08:27:07.530Z,5.37
2019-03-09T08:29:38.149Z,6.03
2019-03-09T08:32:08.584Z,2.73
2019-03-09T08:34:39.136Z,3.70
2019-03-09T08:37:09.790Z,3.63
2019-03-09T08:39:40.299Z,3.17
2019-03-09T08:42:12.316Z,4.80
2019-03-09T08:44:42.871Z,3.83
2019-03-09T08:47:13.377Z,4.23
2019-03-09T08:49:44.366Z,4.03
2019-03-09T08:52:14.683Z,3.17
2019-03-09T08:54:45.322Z,4.77
2019-03-09T08:57:15.792Z,4.03
2019-03-09T08:59:47.171Z,2.17
2019-03-09T09:02:17.490Z,2.93
2019-03-09T09:04:48.141Z,4.40
2019-03-09T09:07:18.586Z,3.13
2019-03-09T09:09:49.392Z,2.20
2019-03-09T09:12:20.176Z,2.50
2019-03-09T09:14:52.545Z,1.93
2019-03-09T09:17:23.088Z,2.10
2019-03-09T09:19:53.757Z,2.90
2019-03-09T09:22:24.321Z,2.50
2019-03-09T09:24:55.056Z,1.93
2019-03-09T09:27:25.669Z,2.10
2019-03-09T09:29:56.388Z,2.60
2019-03-09T09:32:27.018Z,1.97
2019-03-09T09:34:57.508Z,3.83
2019-03-09T09:37:27.920Z,3.13
2019-03-09T09:39:59.682Z,2.93
2019-03-09T09:42:30.253Z,4.17
2019-03-09T09:45:01.722Z,5.17
2019-03-09T09:47:32.176Z,4.70
2019-03-09T09:50:02.637Z,4.60
2019-03-09T09:52:33.401Z,8.00
2019-03-09T09:55:03.948Z,3.67
2019-03-09T09:57:34.436Z,4.67
2019-03-09T10:00:06.063Z,4.70
2019-03-09T10:02:36.399Z,2.80
2019-03-09T10:05:07.124Z,4.50
2019-03-09T10:07:39.355Z,3.87
2019-03-09T10:10:11.141Z,12.50
2019-03-09T10:12:42.813Z,40.83
2019-03-09T10:15:15.452Z,3.07
2019-03-09T10:17:45.918Z,3.43
2019-03-09T10:20:16.552Z,11.20
2019-03-09T10:22:47.117Z,3.50
2019-03-09T10:25:18.005Z,36.37
2019-03-09T10:27:48.656Z,13.30
2019-03-09T10:30:20.476Z,11.47
2019-03-09T10:32:51.136Z,11.60
2019-03-09T10:35:21.953Z,15.10
2019-03-09T10:37:52.524Z,13.50
2019-03-09T10:40:23.275Z,13.03
2019-03-09T10:42:53.689Z,12.40
2019-03-09T10:45:24.137Z,10.77
2019-03-09T10:47:54.709Z,11.37
2019-03-09T10:50:26.044Z,6.90
2019-03-09T10:52:56.674Z,6.13
2019-03-09T10:55:27.533Z,7.23
2019-03-09T10:57:58.399Z,7.00
2019-03-09T11:00:33.108Z,6.10
2019-03-09T11:03:03.724Z,12.27
2019-03-09T11:05:34.433Z,4.63
2019-03-09T11:08:05.392Z,7.67
2019-03-09T11:10:37.312Z,7.10
2019-03-09T11:13:09.448Z,17.57
2019-03-09T11:15:40.182Z,6.00
2019-03-09T11:18:10.921Z,4.77
2019-03-09T11:20:41.374Z,8.93
2019-03-09T11:23:12.156Z,7.00
2019-03-09T11:25:49.496Z,6.90
2019-03-09T11:28:32.712Z,6.47
2019-03-09T11:34:03.970Z,5.20
2019-03-09T11:37:10.697Z,7.37
2019-03-09T11:39:41.465Z,5.50
2019-03-09T11:42:13.428Z,10.17
2019-03-09T11:44:45.500Z,8.73
2019-03-09T11:47:16.005Z,3.30
2019-03-09T11:49:46.582Z,7.80
2019-03-09T11:52:20.430Z,46.93
2019-03-09T11:54:49.308Z,9.30
2019-03-09T11:57:19.856Z,10.00
2019-03-09T11:59:50.269Z,10.73
2019-03-09T12:02:23.236Z,10.20
2019-03-09T12:08:05.328Z,17.37
2019-03-09T12:10:35.764Z,15.33
2019-03-09T12:13:06.500Z,16.53
2019-03-09T12:15:36.929Z,17.60
2019-03-09T12:18:07.443Z,19.90
2019-03-09T12:20:37.706Z,23.37
2019-03-09T12:23:20.376Z,25.37
2019-03-09T12:25:50.921Z,21.37
2019-03-09T12:28:22.520Z,14.70
2019-03-09T12:30:53.024Z,22.27
2019-03-09T12:33:23.372Z,25.70
2019-03-09T12:35:53.870Z,19.70
2019-03-09T12:38:24.316Z,17.67
2019-03-09T12:40:54.676Z,20.23
2019-03-09T12:43:26.000Z,14.20
2019-03-09T12:45:56.384Z,23.63
2019-03-09T12:48:26.956Z,30.00
2019-03-09T12:50:57.427Z,15.07
2019-03-09T12:53:28.072Z,15.00
2019-03-09T12:55:58.364Z,18.73
2019-03-09T12:58:29.184Z,24.70
2019-03-09T13:00:59.800Z,30.97
2019-03-09T13:03:30.318Z,27.17
2019-03-09T13:06:00.856Z,25.07
2019-03-09T13:08:31.786Z,35.37
2019-03-09T13:11:02.196Z,31.70
2019-03-09T13:13:33.051Z,29.83
2019-03-09T13:16:03.444Z,29.70
2019-03-09T13:18:34.205Z,28.77
2019-03-09T13:21:04.664Z,33.70
2019-03-09T13:23:35.660Z,28.53
2019-03-09T13:26:06.074Z,25.80
2019-03-09T13:28:36.994Z,25.63
2019-03-09T13:31:07.321Z,34.60
2019-03-09T13:33:37.895Z,26.20
2019-03-09T13:36:08.972Z,26.27
2019-03-09T13:38:39.432Z,35.73
2019-03-09T13:41:09.866Z,32.23
2019-03-09T13:43:40.905Z,38.20
2019-03-09T13:46:11.340Z,35.30
2019-03-09T13:48:41.736Z,16.40
2019-03-09T13:51:12.390Z,34.60
2019-03-09T13:53:42.772Z,34.50
2019-03-09T13:56:13.344Z,38.97
2019-03-09T13:58:43.817Z,36.43
2019-03-09T14:01:39.040Z,34.77
2019-03-09T14:04:06.054Z,29.47
2019-03-09T14:06:36.803Z,40.63
2019-03-09T14:09:07.307Z,49.37
2019-03-09T14:11:39.248Z,35.80
2019-03-09T14:14:12.027Z,35.80
2019-03-09T14:16:42.812Z,38.70
2019-03-09T14:19:13.472Z,32.57
2019-03-09T14:21:44.058Z,42.63
2019-03-09T14:24:15.379Z,41.27
2019-03-09T14:26:46.055Z,32.33
2019-03-09T14:29:16.546Z,36.67
2019-03-09T14:31:47.106Z,33.60
2019-03-09T14:34:17.620Z,51.47
2019-03-09T14:36:47.939Z,38.60
2019-03-09T14:39:18.321Z,46.03
2019-03-09T14:41:48.745Z,32.30
2019-03-09T14:44:19.331Z,45.63
2019-03-09T14:46:49.677Z,45.80
2019-03-09T14:49:20.400Z,33.83
2019-03-09T14:51:50.707Z,39.47
2019-03-09T14:54:21.388Z,33.33
2019-03-09T14:56:51.740Z,49.77
2019-03-09T14:59:22.409Z,25.93
2019-03-09T15:01:52.964Z,30.83
2019-03-09T15:04:23.549Z,32.47
2019-03-09T15:06:53.911Z,24.17
2019-03-09T15:09:24.544Z,20.67
2019-03-09T15:11:54.947Z,24.57
2019-03-09T15:14:25.692Z,26.13
2019-03-09T15:17:06.697Z,27.67
2019-03-09T15:19:37.751Z,31.07
2019-03-09T15:22:08.172Z,37.23
2019-03-09T15:24:38.944Z,31.93
2019-03-09T15:27:09.362Z,46.20
2019-03-09T15:29:40.848Z,38.03
2019-03-09T15:32:11.476Z,33.57
2019-03-09T15:34:42.192Z,29.87
2019-03-09T15:37:12.704Z,29.50
2019-03-09T15:39:43.384Z,35.97
2019-03-09T15:42:13.881Z,24.30
2019-03-09T15:44:44.391Z,31.80
2019-03-09T15:47:14.944Z,21.50
2019-03-09T15:49:45.476Z,31.73
2019-03-09T15:52:16.009Z,31.17
2019-03-09T15:54:46.404Z,27.83
2019-03-09T15:57:16.791Z,29.73
2019-03-09T15:59:47.357Z,26.90
2019-03-09T16:02:17.663Z,29.47
2019-03-09T16:04:48.695Z,25.10
2019-03-09T16:07:19.112Z,20.37
2019-03-09T16:09:49.589Z,24.83
2019-03-09T16:12:21.091Z,25.43
2019-03-09T16:14:51.698Z,22.33
2019-03-09T16:17:22.026Z,22.27
2019-03-09T16:19:52.533Z,23.80
2019-03-09T16:22:22.939Z,22.23
2019-03-09T16:24:53.921Z,16.27
2019-03-09T16:27:24.454Z,21.23
2019-03-09T16:29:55.051Z,14.57
2019-03-09T16:32:25.507Z,13.60
2019-03-09T16:34:55.988Z,20.93
2019-03-09T16:37:26.393Z,16.00
2019-03-09T16:39:57.299Z,24.50
2019-03-09T16:42:27.928Z,21.53
2019-03-09T16:44:58.612Z,20.77
2019-03-09T16:47:28.976Z,18.03
2019-03-09T16:49:59.516Z,27.33
2019-03-09T16:52:29.912Z,21.50
2019-03-09T16:55:00.326Z,28.10
2019-03-09T16:57:30.697Z,23.17
2019-03-09T17:00:02.103Z,25.00
2019-03-09T17:02:45.274Z,21.60
2019-03-09T17:05:21.916Z,26.33
2019-03-09T17:07:52.420Z,32.73
2019-03-09T17:10:22.901Z,46.90
2019-03-09T17:12:53.272Z,30.63
2019-03-09T17:15:23.580Z,31.50
2019-03-09T17:17:54.109Z,33.37
2019-03-09T17:20:24.484Z,27.40
2019-03-09T17:22:55.759Z,20.40
2019-03-09T17:25:26.289Z,24.33
2019-03-09T17:27:56.864Z,18.60
2019-03-09T17:30:27.397Z,14.83
2019-03-09T17:32:57.672Z,13.07
2019-03-09T17:35:32.680Z,20.57
2019-03-09T17:38:03.085Z,13.87
2019-03-09T17:40:33.849Z,25.07
2019-03-09T17:43:04.155Z,15.67
2019-03-09T17:45:34.596Z,23.83
2019-03-09T17:48:05.135Z,13.63
2019-03-09T17:50:35.704Z,18.73
2019-03-09T17:53:06.249Z,18.30
2019-03-09T17:55:36.821Z,17.07
2019-03-09T17:58:07.268Z,21.00
2019-03-09T18:00:42.738Z,28.30
2019-03-09T18:03:12.357Z,20.97
2019-03-09T18:05:43.169Z,23.53
2019-03-09T18:08:13.575Z,16.83
2019-03-09T18:10:46.907Z,22.93
2019-03-09T18:13:18.278Z,26.30
2019-03-09T18:15:48.635Z,16.27
2019-03-09T18:18:19.240Z,27.97
2019-03-09T18:20:49.671Z,22.13
2019-03-09T18:23:21.090Z,30.60
2019-03-09T18:25:51.506Z,30.53
2019-03-09T18:28:21.886Z,33.10
2019-03-09T18:30:52.592Z,18.77
2019-03-09T18:33:23.031Z,29.57
2019-03-09T18:35:53.748Z,25.47
2019-03-09T18:38:24.116Z,22.87
2019-03-09T18:40:54.418Z,17.47
2019-03-09T18:43:24.811Z,18.87
2019-03-09T18:45:55.315Z,11.43
2019-03-09T18:48:25.636Z,9.10
2019-03-09T18:50:56.073Z,14.57
2019-03-09T18:53:26.523Z,9.87
2019-03-09T18:55:59.492Z,11.63
2019-03-09T18:58:29.116Z,9.70
2019-03-09T19:00:59.568Z,10.10
2019-03-09T19:03:29.997Z,7.53
2019-03-09T19:06:00.608Z,11.60
2019-03-09T19:08:31.264Z,16.93
2019-03-09T19:11:01.695Z,13.00
2019-03-09T19:13:32.923Z,21.73
2019-03-09T19:16:03.556Z,21.27
2019-03-09T19:18:33.927Z,15.83
2019-03-09T19:21:04.463Z,15.33
2019-03-09T19:23:34.717Z,15.30
2019-03-09T19:26:05.298Z,21.30
2019-03-09T19:28:35.624Z,18.80
2019-03-09T19:31:06.348Z,16.30
2019-03-09T19:33:36.740Z,21.07
2019-03-09T19:36:07.321Z,15.30
2019-03-09T19:38:37.800Z,18.50
2019-03-09T19:41:08.258Z,27.27
2019-03-09T19:43:38.557Z,23.93
2019-03-09T19:46:09.180Z,27.70
2019-03-09T19:48:39.536Z,18.60
2019-03-09T19:51:10.100Z,23.90
2019-03-09T19:53:40.552Z,18.67
2019-03-09T19:56:11.072Z,21.37
2019-03-09T19:58:41.523Z,21.80
2019-03-09T20:01:12.208Z,23.33
2019-03-09T20:03:42.696Z,25.80
2019-03-09T20:06:13.092Z,27.90
2019-03-09T20:08:43.508Z,25.30
2019-03-09T20:11:13.844Z,27.03
2019-03-09T20:13:44.159Z,22.10
2019-03-09T20:16:14.755Z,25.00
2019-03-09T20:18:45.172Z,14.93
2019-03-09T20:21:15.540Z,19.43
2019-03-09T20:23:46.118Z,20.00
2019-03-09T20:26:16.441Z,18.63
2019-03-09T20:28:47.084Z,24.63
2019-03-09T20:31:17.610Z,27.83
2019-03-09T20:33:48.237Z,17.43
2019-03-09T20:36:18.616Z,23.03
2019-03-09T20:38:49.444Z,21.13
2019-03-09T20:41:19.795Z,23.80
2019-03-09T20:43:50.439Z,22.53
2019-03-09T20:46:20.965Z,21.43
2019-03-09T20:48:51.799Z,21.43
2019-03-09T20:51:22.128Z,15.73
2019-03-09T20:53:52.532Z,15.70
2019-03-09T20:56:22.880Z,22.07
2019-03-09T20:58:53.291Z,19.97
2019-03-09T21:01:23.909Z,22.93
2019-03-09T21:03:54.332Z,25.17
2019-03-09T21:06:24.667Z,21.13
2019-03-09T21:08:55.219Z,23.70
2019-03-09T21:11:25.663Z,22.87
2019-03-09T21:13:56.179Z,15.30
2019-03-09T21:16:28.937Z,26.77
2019-03-09T21:18:59.229Z,26.13
2019-03-09T21:21:29.563Z,29.90
2019-03-09T21:23:59.924Z,27.83
2019-03-09T21:26:30.427Z,21.60
2019-03-09T21:29:02.095Z,24.40
2019-03-09T21:31:32.611Z,24.03
2019-03-09T21:34:03.093Z,24.83
2019-03-09T21:36:33.651Z,25.93
2019-03-09T21:39:05.148Z,26.83
2019-03-09T21:41:36.080Z,24.37
2019-03-09T21:44:06.548Z,30.77
2019-03-09T21:46:37.085Z,22.43
2019-03-09T21:49:07.646Z,28.87
2019-03-09T21:51:37.944Z,18.03
2019-03-09T21:54:08.604Z,27.67
2019-03-09T21:56:38.892Z,26.27
2019-03-09T21:59:09.472Z,29.47
2019-03-09T22:01:40.905Z,24.40
2019-03-09T22:04:11.445Z,23.10
2019-03-09T22:06:41.749Z,23.07
2019-03-09T22:09:12.392Z,22.23
2019-03-09T22:11:42.691Z,26.10
2019-03-09T22:14:13.112Z,21.33
2019-03-09T22:16:43.676Z,26.07
2019-03-09T22:19:14.209Z,20.63
2019-03-09T22:21:44.528Z,24.40
2019-03-09T22:24:15.112Z,28.67
2019-03-09T22:26:45.484Z,28.00
2019-03-09T22:29:16.096Z,23.23
2019-03-09T22:31:46.677Z,29.63
2019-03-09T22:34:17.361Z,21.60
2019-03-09T22:36:47.783Z,31.00
2019-03-09T22:39:18.421Z,25.73
2019-03-09T22:41:48.772Z,23.77
2019-03-09T22:44:19.449Z,26.73
2019-03-09T22:46:49.919Z,25.97
2019-03-09T22:49:20.536Z,26.23
2019-03-09T22:51:50.920Z,24.27
2019-03-09T22:54:21.460Z,25.20
2019-03-09T22:56:51.819Z,26.77
2019-03-09T22:59:23.465Z,28.17
2019-03-09T23:01:53.884Z,22.67
2019-03-09T23:04:24.537Z,25.83
2019-03-09T23:06:54.907Z,26.77
2019-03-09T23:09:25.552Z,23.83
2019-03-09T23:11:56.187Z,29.73
2019-03-09T23:14:26.579Z,26.13
2019-03-09T23:16:57.125Z,27.73
2019-03-09T23:19:27.515Z,22.80
2019-03-09T23:21:57.906Z,22.43
2019-03-09T23:24:28.546Z,26.03
2019-03-09T23:26:59.059Z,28.53
2019-03-09T23:29:29.869Z,26.13
2019-03-09T23:32:00.512Z,27.37
2019-03-09T23:34:31.052Z,25.93
2019-03-09T23:37:01.467Z,25.90
2019-03-09T23:39:32.132Z,21.60
2019-03-09T23:42:02.501Z,23.63
2019-03-09T23:44:33.126Z,23.30
2019-03-09T23:47:03.566Z,19.00
2019-03-09T23:49:34.094Z,17.20
2019-03-09T23:52:04.511Z,17.97
2019-03-09T23:54:34.963Z,15.70
2019-03-09T23:57:05.393Z,14.20
2019-03-09T23:59:36.077Z,18.97
