createdAt,value
2018-10-19T00:01:53.988Z,99.90
2018-10-19T00:04:28.034Z,99.90
2018-10-19T00:07:02.225Z,99.90
2018-10-19T00:09:36.505Z,99.90
2018-10-19T00:12:11.429Z,99.90
2018-10-19T00:14:45.443Z,99.90
2018-10-19T00:17:19.746Z,99.90
2018-10-19T00:19:54.774Z,99.90
2018-10-19T00:22:29.603Z,99.90
2018-10-19T00:25:03.699Z,99.90
2018-10-19T00:27:38.155Z,99.90
2018-10-19T00:30:12.420Z,99.90
2018-10-19T00:32:46.553Z,99.90
2018-10-19T00:35:21.480Z,99.90
2018-10-19T00:37:56.037Z,99.90
2018-10-19T00:40:30.075Z,99.90
2018-10-19T00:43:04.818Z,99.90
2018-10-19T00:45:44.689Z,99.90
2018-10-19T00:48:19.665Z,99.90
2018-10-19T00:50:53.644Z,99.90
2018-10-19T00:53:27.878Z,99.90
2018-10-19T00:56:02.044Z,99.90
2018-10-19T00:58:36.270Z,99.90
2018-10-19T01:01:10.500Z,99.90
2018-10-19T01:03:45.199Z,99.90
2018-10-19T01:06:19.205Z,99.90
2018-10-19T01:08:53.241Z,99.90
2018-10-19T01:11:27.351Z,99.90
2018-10-19T01:14:01.594Z,99.90
2018-10-19T01:16:35.936Z,99.90
2018-10-19T01:19:09.773Z,99.90
2018-10-19T01:21:44.135Z,99.90
2018-10-19T01:24:18.586Z,99.90
2018-10-19T01:26:52.672Z,99.90
2018-10-19T01:29:27.267Z,99.90
2018-10-19T01:32:01.160Z,99.90
2018-10-19T01:34:35.239Z,99.90
2018-10-19T01:37:09.854Z,99.90
2018-10-19T01:39:44.398Z,99.90
2018-10-19T01:42:18.661Z,99.90
2018-10-19T01:44:52.704Z,99.90
2018-10-19T01:47:26.879Z,99.90
2018-10-19T01:50:00.968Z,99.90
2018-10-19T01:52:35.144Z,99.90
2018-10-19T01:55:10.608Z,99.90
2018-10-19T01:57:44.894Z,99.90
2018-10-19T02:00:19.237Z,99.90
2018-10-19T02:02:53.092Z,99.90
2018-10-19T02:05:27.987Z,99.90
2018-10-19T02:08:02.077Z,99.90
2018-10-19T02:10:36.293Z,99.90
2018-10-19T02:13:10.543Z,99.90
2018-10-19T02:15:44.888Z,99.90
2018-10-19T02:18:18.840Z,99.90
2018-10-19T02:20:53.150Z,99.90
2018-10-19T02:23:27.114Z,99.90
2018-10-19T02:26:01.838Z,99.90
2018-10-19T02:28:35.902Z,99.90
2018-10-19T02:31:09.981Z,99.90
2018-10-19T02:33:44.167Z,99.90
2018-10-19T02:36:18.596Z,99.90
2018-10-19T02:38:52.858Z,99.90
2018-10-19T02:41:27.448Z,99.90
2018-10-19T02:44:01.869Z,99.90
2018-10-19T02:46:35.791Z,99.90
2018-10-19T02:49:10.462Z,99.90
2018-10-19T02:51:44.410Z,99.90
2018-10-19T02:54:18.431Z,99.90
2018-10-19T02:56:52.597Z,99.90
2018-10-19T02:59:26.823Z,99.90
2018-10-19T03:02:00.734Z,99.90
2018-10-19T03:04:34.943Z,99.90
2018-10-19T03:07:09.068Z,99.90
2018-10-19T03:09:43.475Z,99.90
2018-10-19T03:12:17.698Z,99.90
2018-10-19T03:14:52.584Z,99.90
2018-10-19T03:17:26.449Z,99.90
2018-10-19T03:20:00.583Z,99.90
2018-10-19T03:22:34.499Z,99.90
2018-10-19T03:25:09.164Z,99.90
2018-10-19T03:27:43.784Z,99.90
2018-10-19T03:30:17.843Z,99.90
2018-10-19T03:32:52.410Z,99.90
2018-10-19T03:35:26.997Z,99.90
2018-10-19T03:38:01.189Z,99.90
2018-10-19T03:40:35.319Z,99.90
2018-10-19T03:43:09.660Z,99.90
2018-10-19T03:45:43.817Z,99.90
2018-10-19T03:48:18.082Z,99.90
2018-10-19T03:50:52.590Z,99.90
2018-10-19T03:53:26.884Z,99.90
2018-10-19T03:56:01.130Z,99.90
2018-10-19T03:58:35.346Z,99.90
2018-10-19T04:01:09.342Z,99.90
2018-10-19T04:03:44.038Z,99.90
2018-10-19T04:06:17.958Z,99.90
2018-10-19T04:08:52.287Z,99.90
2018-10-19T04:11:26.624Z,99.90
2018-10-19T04:14:01.690Z,99.90
2018-10-19T04:16:35.701Z,99.90
2018-10-19T04:19:10.206Z,99.90
2018-10-19T04:21:44.563Z,99.90
2018-10-19T04:24:18.745Z,99.90
2018-10-19T04:26:53.166Z,99.90
2018-10-19T04:29:27.430Z,99.90
2018-10-19T04:32:01.485Z,99.90
2018-10-19T04:34:35.613Z,99.90
2018-10-19T04:37:09.813Z,99.90
2018-10-19T04:39:43.987Z,99.90
2018-10-19T04:42:18.103Z,99.90
2018-10-19T04:44:52.546Z,99.90
2018-10-19T04:47:26.785Z,99.90
2018-10-19T04:50:01.513Z,99.90
2018-10-19T04:52:35.590Z,99.90
2018-10-19T04:55:12.677Z,99.90
2018-10-19T04:57:46.833Z,99.90
2018-10-19T05:00:21.291Z,99.90
2018-10-19T05:02:56.506Z,99.90
2018-10-19T05:05:30.559Z,99.90
2018-10-19T05:08:04.978Z,99.90
2018-10-19T05:10:39.757Z,99.90
2018-10-19T05:13:13.725Z,99.90
2018-10-19T05:15:47.903Z,99.90
2018-10-19T05:18:22.056Z,99.90
2018-10-19T05:20:56.759Z,99.90
2018-10-19T05:23:30.634Z,99.90
2018-10-19T05:26:05.424Z,99.90
2018-10-19T05:28:39.703Z,99.90
2018-10-19T05:31:14.650Z,99.90
2018-10-19T05:33:49.258Z,99.90
2018-10-19T05:36:23.353Z,99.90
2018-10-19T05:38:57.922Z,99.90
2018-10-19T05:41:32.403Z,99.90
2018-10-19T05:44:07.020Z,99.90
2018-10-19T05:46:41.056Z,99.90
2018-10-19T05:49:15.528Z,99.90
2018-10-19T05:51:49.573Z,99.90
2018-10-19T05:54:24.188Z,99.90
2018-10-19T05:56:59.240Z,99.90
2018-10-19T05:59:33.547Z,99.90
2018-10-19T06:02:07.750Z,99.90
2018-10-19T06:04:41.976Z,99.90
2018-10-19T06:07:16.829Z,99.90
2018-10-19T06:09:50.992Z,99.90
2018-10-19T06:12:25.470Z,99.90
2018-10-19T06:14:59.824Z,99.90
2018-10-19T06:17:34.384Z,99.90
2018-10-19T06:20:08.514Z,99.90
2018-10-19T06:22:42.564Z,99.90
2018-10-19T06:25:16.481Z,99.90
2018-10-19T06:27:50.539Z,99.90
2018-10-19T06:30:24.640Z,99.90
2018-10-19T06:32:58.663Z,99.90
2018-10-19T06:35:32.942Z,99.90
2018-10-19T06:38:07.100Z,99.90
2018-10-19T06:40:41.247Z,99.90
2018-10-19T06:43:16.192Z,99.90
2018-10-19T06:45:50.323Z,99.90
2018-10-19T06:48:24.498Z,99.90
2018-10-19T06:50:58.632Z,99.90
2018-10-19T06:53:33.622Z,99.90
2018-10-19T06:56:08.272Z,99.90
2018-10-19T06:58:42.634Z,99.90
2018-10-19T07:01:17.248Z,99.90
2018-10-19T07:03:51.752Z,99.90
2018-10-19T07:06:26.190Z,99.90
2018-10-19T07:09:00.227Z,99.90
2018-10-19T07:11:34.453Z,99.90
2018-10-19T07:14:08.612Z,99.90
2018-10-19T07:16:42.883Z,99.90
2018-10-19T07:19:16.947Z,99.90
2018-10-19T07:21:51.952Z,99.90
2018-10-19T07:24:26.498Z,99.90
2018-10-19T07:27:00.664Z,99.90
2018-10-19T07:29:34.794Z,99.90
2018-10-19T07:32:08.830Z,99.90
2018-10-19T07:34:42.973Z,99.90
2018-10-19T07:37:17.064Z,99.90
2018-10-19T07:39:51.334Z,99.90
2018-10-19T07:42:25.691Z,99.90
2018-10-19T07:44:59.941Z,99.90
2018-10-19T07:47:34.107Z,99.90
2018-10-19T07:50:08.719Z,99.90
2018-10-19T07:52:43.032Z,99.90
2018-10-19T07:55:17.056Z,99.90
2018-10-19T07:57:51.273Z,99.90
2018-10-19T08:00:25.380Z,99.90
2018-10-19T08:02:59.532Z,99.90
2018-10-19T08:05:33.469Z,99.90
2018-10-19T08:08:07.995Z,99.90
2018-10-19T08:10:41.957Z,99.90
2018-10-19T08:13:16.009Z,99.90
2018-10-19T08:15:51.010Z,99.90
2018-10-19T08:18:25.174Z,99.90
2018-10-19T08:20:59.176Z,99.90
2018-10-19T08:23:33.077Z,99.90
2018-10-19T08:26:07.156Z,99.90
2018-10-19T08:28:41.923Z,99.90
2018-10-19T08:31:15.772Z,99.90
2018-10-19T08:33:49.817Z,99.90
2018-10-19T08:36:24.247Z,99.90
2018-10-19T08:38:58.144Z,99.90
2018-10-19T08:41:32.221Z,99.90
2018-10-19T08:44:06.170Z,99.90
2018-10-19T08:46:41.331Z,99.90
2018-10-19T08:49:15.612Z,99.90
2018-10-19T08:51:49.352Z,99.50
2018-10-19T08:54:23.846Z,98.70
2018-10-19T08:56:58.135Z,98.70
2018-10-19T08:59:32.231Z,98.00
2018-10-19T09:02:06.355Z,98.30
2018-10-19T09:04:40.693Z,98.50
2018-10-19T09:07:14.876Z,98.60
2018-10-19T09:09:48.943Z,98.90
2018-10-19T09:12:23.361Z,97.80
2018-10-19T09:14:58.844Z,97.40
2018-10-19T09:17:33.044Z,96.40
2018-10-19T09:20:07.200Z,96.30
2018-10-19T09:22:41.596Z,96.60
2018-10-19T09:25:15.767Z,96.90
2018-10-19T09:27:49.839Z,95.80
2018-10-19T09:30:23.862Z,96.00
2018-10-19T09:32:58.036Z,96.20
2018-10-19T09:35:32.075Z,96.10
2018-10-19T09:38:06.012Z,96.30
2018-10-19T09:40:40.466Z,96.20
2018-10-19T09:43:14.347Z,96.00
2018-10-19T09:45:48.523Z,95.60
2018-10-19T09:48:22.668Z,95.60
2018-10-19T09:50:56.863Z,95.80
2018-10-19T09:53:30.920Z,95.30
2018-10-19T09:56:05.325Z,95.50
2018-10-19T09:58:39.553Z,95.60
2018-10-19T10:01:30.695Z,95.80
2018-10-19T10:04:05.171Z,96.30
2018-10-19T10:06:39.403Z,96.30
2018-10-19T10:09:14.946Z,95.90
2018-10-19T10:11:48.939Z,95.70
2018-10-19T10:14:22.995Z,95.90
2018-10-19T10:16:57.452Z,96.20
2018-10-19T10:19:31.547Z,96.40
2018-10-19T10:22:06.288Z,96.10
2018-10-19T10:24:40.487Z,95.80
2018-10-19T10:27:14.419Z,95.70
2018-10-19T10:29:48.652Z,96.00
2018-10-19T10:32:22.817Z,96.20
2018-10-19T10:34:56.995Z,96.00
2018-10-19T10:37:31.138Z,95.50
2018-10-19T10:40:12.413Z,95.50
2018-10-19T10:42:47.790Z,95.30
2018-10-19T10:45:22.091Z,95.80
2018-10-19T10:47:56.442Z,95.10
2018-10-19T10:50:30.647Z,95.20
2018-10-19T10:53:05.349Z,95.00
2018-10-19T10:55:39.727Z,94.80
2018-10-19T10:58:14.044Z,94.60
2018-10-19T11:00:48.119Z,94.20
2018-10-19T11:03:22.262Z,94.10
2018-10-19T11:05:56.444Z,94.10
2018-10-19T11:08:30.913Z,94.20
2018-10-19T11:11:08.058Z,93.60
2018-10-19T11:13:43.386Z,93.30
2018-10-19T11:16:17.782Z,93.40
2018-10-19T11:18:52.147Z,93.70
2018-10-19T11:21:25.952Z,93.70
2018-10-19T11:24:00.077Z,93.40
2018-10-19T11:26:34.287Z,92.80
2018-10-19T11:29:08.592Z,92.20
2018-10-19T11:31:42.572Z,91.60
2018-10-19T11:34:16.827Z,91.50
2018-10-19T11:36:51.038Z,90.60
2018-10-19T11:39:25.410Z,90.60
2018-10-19T11:41:59.930Z,90.00
2018-10-19T11:44:34.133Z,89.80
2018-10-19T11:47:08.243Z,88.80
2018-10-19T11:49:42.698Z,89.00
2018-10-19T11:52:17.864Z,87.40
2018-10-19T11:54:52.500Z,87.80
2018-10-19T11:57:27.470Z,87.30
2018-10-19T12:00:02.851Z,87.70
2018-10-19T12:02:37.115Z,86.90
2018-10-19T12:05:11.388Z,86.70
2018-10-19T12:07:46.111Z,87.10
2018-10-19T12:10:20.342Z,85.80
2018-10-19T12:12:54.493Z,86.00
2018-10-19T12:15:28.943Z,86.70
2018-10-19T12:18:03.265Z,87.40
2018-10-19T12:20:37.710Z,87.40
2018-10-19T12:23:11.784Z,88.20
2018-10-19T12:25:45.914Z,88.80
2018-10-19T12:28:20.003Z,87.80
2018-10-19T12:30:54.602Z,89.10
2018-10-19T12:33:29.863Z,86.80
2018-10-19T12:36:04.727Z,85.40
2018-10-19T12:38:38.975Z,84.60
2018-10-19T12:41:13.435Z,82.80
2018-10-19T12:43:47.776Z,83.00
2018-10-19T12:46:43.556Z,80.70
2018-10-19T12:49:21.963Z,79.50
2018-10-19T12:51:56.307Z,77.30
2018-10-19T12:54:30.837Z,78.10
2018-10-19T12:57:05.711Z,77.30
2018-10-19T12:59:39.580Z,76.20
2018-10-19T13:02:14.551Z,74.40
2018-10-19T13:04:48.629Z,76.60
2018-10-19T13:07:22.896Z,77.10
2018-10-19T13:09:56.996Z,77.70
2018-10-19T13:12:31.092Z,78.50
2018-10-19T13:15:05.720Z,78.20
2018-10-19T13:17:39.929Z,79.00
2018-10-19T13:20:14.077Z,81.10
2018-10-19T13:22:48.257Z,81.00
2018-10-19T13:25:22.275Z,80.40
2018-10-19T13:27:56.454Z,80.70
2018-10-19T13:30:30.589Z,81.30
2018-10-19T13:33:04.779Z,80.70
2018-10-19T13:35:38.971Z,80.30
2018-10-19T13:38:13.993Z,80.60
2018-10-19T13:40:48.437Z,80.70
2018-10-19T13:43:23.038Z,80.70
2018-10-19T13:45:57.244Z,81.80
2018-10-19T13:48:31.428Z,82.20
2018-10-19T13:51:05.533Z,83.00
2018-10-19T13:53:39.849Z,82.50
2018-10-19T13:56:14.103Z,83.10
2018-10-19T13:58:48.171Z,82.60
2018-10-19T14:01:22.186Z,82.70
2018-10-19T14:03:56.582Z,83.50
2018-10-19T14:06:31.248Z,82.70
2018-10-19T14:09:07.821Z,83.40
2018-10-19T14:11:41.939Z,82.90
2018-10-19T14:14:16.122Z,84.20
2018-10-19T14:16:50.248Z,84.60
2018-10-19T14:19:24.697Z,85.10
2018-10-19T14:21:58.731Z,85.10
2018-10-19T14:24:32.892Z,84.00
2018-10-19T14:27:07.267Z,80.10
2018-10-19T14:29:41.146Z,79.80
2018-10-19T14:32:15.567Z,80.10
2018-10-19T14:34:50.059Z,79.60
2018-10-19T14:37:24.168Z,79.20
2018-10-19T14:39:58.279Z,81.10
2018-10-19T14:42:32.638Z,82.20
2018-10-19T14:45:07.883Z,82.00
2018-10-19T14:47:42.777Z,82.40
2018-10-19T14:50:17.932Z,83.00
2018-10-19T14:52:51.845Z,84.60
2018-10-19T14:55:25.994Z,86.10
2018-10-19T14:58:00.285Z,85.80
2018-10-19T15:00:34.439Z,83.20
2018-10-19T15:03:08.931Z,82.00
2018-10-19T15:05:43.030Z,80.00
2018-10-19T15:08:18.027Z,80.30
2018-10-19T15:10:52.530Z,80.20
2018-10-19T15:13:26.715Z,78.30
2018-10-19T15:16:01.114Z,77.80
2018-10-19T15:18:35.743Z,77.50
2018-10-19T15:21:09.911Z,77.60
2018-10-19T15:23:44.013Z,77.50
2018-10-19T15:26:18.047Z,77.50
2018-10-19T15:28:52.130Z,77.70
2018-10-19T15:31:26.591Z,77.80
2018-10-19T15:34:00.653Z,78.80
2018-10-19T15:36:35.372Z,79.70
2018-10-19T15:39:11.453Z,79.70
2018-10-19T15:41:45.637Z,81.40
2018-10-19T15:44:19.743Z,81.70
2018-10-19T15:46:54.118Z,82.90
2018-10-19T15:49:28.371Z,83.60
2018-10-19T15:52:02.477Z,85.00
2018-10-19T15:54:36.662Z,86.00
2018-10-19T15:57:11.030Z,87.30
2018-10-19T15:59:45.713Z,88.80
2018-10-19T16:02:20.903Z,90.00
2018-10-19T16:04:55.042Z,90.50
2018-10-19T16:07:28.984Z,91.00
2018-10-19T16:10:03.156Z,91.50
2018-10-19T16:12:37.376Z,91.90
2018-10-19T16:15:11.650Z,92.10
2018-10-19T16:17:46.528Z,92.60
2018-10-19T16:20:20.618Z,93.10
2018-10-19T16:22:55.098Z,93.50
2018-10-19T16:25:29.417Z,94.10
2018-10-19T16:28:03.892Z,94.40
2018-10-19T16:30:38.222Z,94.70
2018-10-19T16:33:12.685Z,95.20
2018-10-19T16:35:47.838Z,95.50
2018-10-19T16:38:23.182Z,95.80
2018-10-19T16:40:57.413Z,96.00
2018-10-19T16:43:31.940Z,96.50
2018-10-19T16:46:06.806Z,96.80
2018-10-19T16:48:41.733Z,97.40
2018-10-19T16:51:15.992Z,97.60
2018-10-19T16:53:50.103Z,98.60
2018-10-19T16:56:24.688Z,98.90
2018-10-19T16:59:00.122Z,99.30
2018-10-19T17:01:34.298Z,99.80
2018-10-19T17:04:08.872Z,99.90
2018-10-19T17:06:44.382Z,99.90
2018-10-19T17:09:18.656Z,99.90
2018-10-19T17:11:53.464Z,99.90
2018-10-19T17:14:28.691Z,99.90
2018-10-19T17:17:03.357Z,99.90
2018-10-19T17:19:37.782Z,99.90
2018-10-19T17:22:12.097Z,99.90
2018-10-19T17:24:46.456Z,99.90
2018-10-19T17:27:20.697Z,99.90
2018-10-19T17:29:54.952Z,99.90
2018-10-19T17:32:29.612Z,99.90
2018-10-19T17:35:04.525Z,99.90
2018-10-19T17:37:38.621Z,99.90
2018-10-19T17:40:13.504Z,99.90
2018-10-19T17:42:47.605Z,99.90
2018-10-19T17:45:21.976Z,99.90
2018-10-19T17:47:55.943Z,99.90
2018-10-19T17:50:31.228Z,99.90
2018-10-19T17:53:05.717Z,99.90
2018-10-19T17:55:40.118Z,99.90
2018-10-19T17:58:14.175Z,99.90
2018-10-19T18:00:48.330Z,99.90
2018-10-19T18:03:22.563Z,99.90
2018-10-19T18:05:56.915Z,99.90
2018-10-19T18:08:31.019Z,99.90
2018-10-19T18:11:05.754Z,99.90
2018-10-19T18:13:39.847Z,99.90
2018-10-19T18:16:14.786Z,99.90
2018-10-19T18:18:48.943Z,99.90
2018-10-19T18:21:23.821Z,99.90
2018-10-19T18:23:58.030Z,99.90
2018-10-19T18:26:32.431Z,99.90
2018-10-19T18:29:06.290Z,99.90
2018-10-19T18:31:40.690Z,99.90
2018-10-19T18:34:14.837Z,99.90
2018-10-19T18:36:48.897Z,99.90
2018-10-19T18:39:23.052Z,99.90
2018-10-19T18:41:57.227Z,99.90
2018-10-19T18:44:31.711Z,99.90
2018-10-19T18:47:06.023Z,99.90
2018-10-19T18:49:40.456Z,99.90
2018-10-19T18:52:14.672Z,99.90
2018-10-19T18:54:48.666Z,99.90
2018-10-19T18:57:22.751Z,99.90
2018-10-19T18:59:57.083Z,99.90
2018-10-19T19:02:31.613Z,99.90
2018-10-19T19:05:05.864Z,99.90
2018-10-19T19:07:39.808Z,99.90
2018-10-19T19:10:15.174Z,99.90
2018-10-19T19:12:53.597Z,99.90
2018-10-19T19:15:27.637Z,99.90
2018-10-19T19:18:01.681Z,99.90
2018-10-19T19:20:35.792Z,99.90
2018-10-19T19:23:10.261Z,99.90
2018-10-19T19:25:49.729Z,99.90
2018-10-19T19:28:23.914Z,99.90
2018-10-19T19:30:58.059Z,99.90
2018-10-19T19:33:37.931Z,99.90
2018-10-19T19:36:12.728Z,99.90
2018-10-19T19:38:46.827Z,99.90
2018-10-19T19:42:30.048Z,99.90
2018-10-19T19:45:04.676Z,99.90
2018-10-19T19:47:44.281Z,99.90
2018-10-19T19:50:18.543Z,99.90
2018-10-19T19:52:53.210Z,99.90
2018-10-19T19:55:27.365Z,99.90
2018-10-19T19:58:01.675Z,99.90
2018-10-19T20:00:35.884Z,99.90
2018-10-19T20:03:10.329Z,99.90
2018-10-19T20:05:44.677Z,99.90
2018-10-19T20:08:18.819Z,99.90
2018-10-19T20:10:52.666Z,99.90
2018-10-19T20:13:26.918Z,99.90
2018-10-19T20:16:01.116Z,99.90
2018-10-19T20:18:35.271Z,99.90
2018-10-19T20:21:09.902Z,99.90
2018-10-19T20:23:44.031Z,99.90
2018-10-19T20:26:18.104Z,99.90
2018-10-19T20:28:52.496Z,99.90
2018-10-19T20:31:26.467Z,99.90
2018-10-19T20:34:00.530Z,99.90
2018-10-19T20:36:34.457Z,99.90
2018-10-19T20:39:10.930Z,99.90
2018-10-19T20:41:45.386Z,99.90
2018-10-19T20:44:19.525Z,99.90
2018-10-19T20:46:53.710Z,99.90
2018-10-19T20:49:28.370Z,99.90
2018-10-19T20:52:02.559Z,99.90
2018-10-19T20:54:37.253Z,99.90
2018-10-19T20:57:11.355Z,99.90
2018-10-19T20:59:45.429Z,99.90
2018-10-19T21:02:20.658Z,99.90
2018-10-19T21:04:55.204Z,99.90
2018-10-19T21:07:29.241Z,99.90
2018-10-19T21:10:04.273Z,99.90
2018-10-19T21:12:38.816Z,99.90
2018-10-19T21:15:13.726Z,99.90
2018-10-19T21:17:47.829Z,99.90
2018-10-19T21:20:21.967Z,99.90
2018-10-19T21:22:56.010Z,99.90
2018-10-19T21:25:30.076Z,99.90
2018-10-19T21:28:04.536Z,99.90
2018-10-19T21:30:38.456Z,99.90
2018-10-19T21:33:13.158Z,99.90
2018-10-19T21:35:47.475Z,99.90
2018-10-19T21:38:21.583Z,99.90
2018-10-19T21:40:55.913Z,99.90
2018-10-19T21:43:30.313Z,99.90
2018-10-19T21:46:04.877Z,99.90
2018-10-19T21:48:38.975Z,99.90
2018-10-19T21:51:13.396Z,99.90
2018-10-19T21:53:47.450Z,99.90
2018-10-19T21:56:21.498Z,99.90
2018-10-19T21:58:55.539Z,99.90
2018-10-19T22:01:29.486Z,99.90
2018-10-19T22:04:03.508Z,99.90
2018-10-19T22:06:37.581Z,99.90
2018-10-19T22:09:12.657Z,99.90
2018-10-19T22:11:46.522Z,99.90
2018-10-19T22:14:20.745Z,99.90
2018-10-19T22:16:55.095Z,99.90
2018-10-19T22:19:29.895Z,99.90
2018-10-19T22:22:04.019Z,99.90
2018-10-19T22:24:38.332Z,99.90
2018-10-19T22:27:13.160Z,99.90
2018-10-19T22:29:47.227Z,99.90
2018-10-19T22:32:21.408Z,99.90
2018-10-19T22:34:55.722Z,99.90
2018-10-19T22:37:30.015Z,99.90
2018-10-19T22:40:04.681Z,99.90
2018-10-19T22:42:38.490Z,99.90
2018-10-19T22:45:13.696Z,99.90
2018-10-19T22:47:47.993Z,99.90
2018-10-19T22:50:22.167Z,99.90
2018-10-19T22:52:56.287Z,99.90
2018-10-19T22:55:30.383Z,99.90
2018-10-19T22:58:04.545Z,99.90
2018-10-19T23:00:38.655Z,99.90
2018-10-19T23:03:12.806Z,99.90
2018-10-19T23:05:46.742Z,99.90
2018-10-19T23:08:20.843Z,99.90
2018-10-19T23:10:55.622Z,99.90
2018-10-19T23:13:29.991Z,99.90
2018-10-19T23:16:04.080Z,99.90
2018-10-19T23:18:38.356Z,99.90
2018-10-19T23:21:12.393Z,99.90
2018-10-19T23:23:46.452Z,99.90
2018-10-19T23:26:20.950Z,99.90
2018-10-19T23:28:55.071Z,99.90
2018-10-19T23:31:29.185Z,99.90
2018-10-19T23:34:03.051Z,99.90
2018-10-19T23:36:37.301Z,99.90
2018-10-19T23:39:12.516Z,99.90
2018-10-19T23:41:46.559Z,99.90
2018-10-19T23:44:20.460Z,99.90
2018-10-19T23:46:54.737Z,99.90
2018-10-19T23:49:28.920Z,99.90
2018-10-19T23:52:03.295Z,99.90
2018-10-19T23:54:37.703Z,99.90
2018-10-19T23:57:12.070Z,99.90
2018-10-19T23:59:46.200Z,99.90
