createdAt,value
2022-07-29T00:01:58.928Z,14.90
2022-07-29T00:06:22.095Z,14.80
2022-07-29T00:10:44.296Z,14.80
2022-07-29T00:15:06.855Z,14.70
2022-07-29T00:19:28.835Z,14.70
2022-07-29T00:23:50.835Z,14.60
2022-07-29T00:28:13.155Z,14.60
2022-07-29T00:32:35.781Z,14.60
2022-07-29T00:36:58.375Z,14.50
2022-07-29T00:41:20.576Z,14.50
2022-07-29T00:45:43.342Z,14.40
2022-07-29T00:50:07.595Z,14.30
2022-07-29T00:54:30.377Z,14.30
2022-07-29T00:58:52.795Z,14.30
2022-07-29T01:03:14.896Z,14.20
2022-07-29T01:07:38.475Z,14.10
2022-07-29T01:12:01.277Z,14.10
2022-07-29T01:16:33.084Z,14.20
2022-07-29T01:21:31.815Z,14.20
2022-07-29T01:26:33.899Z,14.20
2022-07-29T01:30:57.431Z,14.20
2022-07-29T01:35:32.735Z,14.30
2022-07-29T01:40:00.108Z,14.30
2022-07-29T01:45:05.254Z,14.30
2022-07-29T01:49:32.775Z,14.30
2022-07-29T01:54:44.076Z,14.30
2022-07-29T01:59:16.395Z,14.20
2022-07-29T02:03:40.334Z,14.20
2022-07-29T02:08:03.521Z,14.20
2022-07-29T02:12:26.834Z,14.30
2022-07-29T02:16:54.895Z,14.30
2022-07-29T02:21:25.537Z,14.40
2022-07-29T02:25:52.776Z,14.30
2022-07-29T02:30:15.536Z,14.30
2022-07-29T02:34:39.755Z,14.30
2022-07-29T02:39:04.034Z,14.30
2022-07-29T02:43:27.094Z,14.30
2022-07-29T02:47:51.739Z,14.20
2022-07-29T02:52:27.534Z,14.20
2022-07-29T02:56:53.899Z,14.10
2022-07-29T03:01:25.193Z,14.10
2022-07-29T03:05:47.175Z,14.10
2022-07-29T03:10:11.037Z,14.10
2022-07-29T03:14:37.076Z,14.10
2022-07-29T03:18:59.738Z,14.20
2022-07-29T03:23:27.183Z,14.20
2022-07-29T03:27:55.592Z,14.30
2022-07-29T03:32:21.682Z,14.30
2022-07-29T03:36:48.434Z,14.30
2022-07-29T03:41:12.834Z,14.40
2022-07-29T03:45:36.025Z,14.40
2022-07-29T03:50:06.974Z,14.50
2022-07-29T03:54:33.834Z,14.70
2022-07-29T03:58:56.793Z,14.70
2022-07-29T04:03:18.851Z,14.70
2022-07-29T04:07:41.953Z,14.60
2022-07-29T04:12:04.546Z,14.60
2022-07-29T04:16:26.776Z,14.60
2022-07-29T04:20:48.916Z,14.70
2022-07-29T04:25:11.315Z,14.90
2022-07-29T04:29:33.093Z,15.00
2022-07-29T04:33:55.290Z,15.10
2022-07-29T04:38:17.495Z,15.30
2022-07-29T04:42:43.963Z,15.70
2022-07-29T04:47:10.026Z,16.00
2022-07-29T04:51:32.394Z,16.60
2022-07-29T04:55:54.594Z,17.30
2022-07-29T05:00:16.676Z,18.80
2022-07-29T05:04:38.734Z,21.30
2022-07-29T05:09:00.573Z,23.70
2022-07-29T05:13:22.453Z,25.50
2022-07-29T05:17:44.713Z,25.40
2022-07-29T05:22:06.934Z,24.40
2022-07-29T05:26:28.934Z,23.70
2022-07-29T05:30:51.178Z,22.90
2022-07-29T05:35:14.755Z,22.20
2022-07-29T05:39:48.591Z,21.70
2022-07-29T05:44:12.711Z,21.20
2022-07-29T05:48:35.175Z,21.20
2022-07-29T05:52:57.237Z,21.40
2022-07-29T05:57:25.156Z,21.30
2022-07-29T06:01:47.182Z,21.20
2022-07-29T06:06:09.933Z,21.40
2022-07-29T06:10:31.792Z,21.50
2022-07-29T06:14:54.338Z,21.70
2022-07-29T06:19:20.514Z,21.70
2022-07-29T06:23:42.394Z,21.80
2022-07-29T06:28:05.033Z,21.90
2022-07-29T06:32:27.441Z,22.00
2022-07-29T06:36:50.833Z,21.90
2022-07-29T06:41:17.083Z,21.80
2022-07-29T06:45:42.614Z,22.00
2022-07-29T06:50:06.093Z,22.10
2022-07-29T06:54:29.773Z,21.80
2022-07-29T06:58:51.894Z,21.70
2022-07-29T07:03:14.113Z,21.70
2022-07-29T07:07:36.074Z,21.40
2022-07-29T07:11:58.272Z,21.30
2022-07-29T07:16:20.402Z,21.20
2022-07-29T07:20:42.852Z,21.10
2022-07-29T07:25:05.352Z,21.10
2022-07-29T07:29:27.497Z,21.30
2022-07-29T07:33:49.692Z,21.60
2022-07-29T07:38:11.636Z,21.80
2022-07-29T07:42:34.232Z,21.40
2022-07-29T07:46:56.233Z,21.10
2022-07-29T07:51:18.432Z,21.20
2022-07-29T07:56:09.241Z,21.80
2022-07-29T08:00:26.933Z,23.30
2022-07-29T08:04:49.133Z,24.30
2022-07-29T08:09:28.091Z,24.20
2022-07-29T08:13:51.372Z,24.40
2022-07-29T08:18:14.840Z,25.40
2022-07-29T08:22:37.093Z,26.60
2022-07-29T08:26:58.992Z,28.80
2022-07-29T08:31:20.877Z,31.60
2022-07-29T08:35:43.492Z,31.60
2022-07-29T08:40:07.457Z,34.40
2022-07-29T08:44:30.957Z,37.30
2022-07-29T08:48:53.408Z,40.00
2022-07-29T08:53:19.135Z,42.80
2022-07-29T08:57:43.436Z,45.00
2022-07-29T09:02:24.252Z,45.60
2022-07-29T09:06:50.554Z,44.50
2022-07-29T09:11:14.848Z,45.50
2022-07-29T09:15:36.914Z,45.60
2022-07-29T09:20:11.713Z,43.10
2022-07-29T09:24:48.481Z,39.10
2022-07-29T09:29:21.832Z,37.30
2022-07-29T09:33:43.853Z,39.50
2022-07-29T09:38:15.573Z,41.70
2022-07-29T09:42:37.874Z,41.50
2022-07-29T09:47:08.352Z,42.00
2022-07-29T09:51:38.295Z,41.20
2022-07-29T09:56:01.595Z,39.40
2022-07-29T10:00:24.225Z,40.30
2022-07-29T10:04:46.474Z,39.10
2022-07-29T10:09:12.534Z,40.00
2022-07-29T10:13:34.636Z,39.70
2022-07-29T10:17:58.095Z,41.30
2022-07-29T10:22:50.469Z,40.80
2022-07-29T10:27:05.413Z,39.60
2022-07-29T10:31:45.328Z,40.80
2022-07-29T10:36:28.655Z,39.80
2022-07-29T10:41:29.018Z,39.10
2022-07-29T10:46:01.701Z,38.80
2022-07-29T10:50:24.295Z,38.50
2022-07-29T10:54:51.178Z,39.90
2022-07-29T10:59:22.738Z,37.70
2022-07-29T11:03:53.579Z,35.60
2022-07-29T11:08:20.127Z,35.20
2022-07-29T11:12:43.513Z,34.30
2022-07-29T11:17:07.575Z,34.80
2022-07-29T11:21:53.438Z,35.00
2022-07-29T11:26:28.674Z,35.10
2022-07-29T11:30:54.214Z,34.70
2022-07-29T11:35:38.414Z,35.60
2022-07-29T11:40:05.133Z,35.30
2022-07-29T11:45:43.713Z,34.70
2022-07-29T11:49:54.534Z,34.00
2022-07-29T11:54:57.205Z,33.50
2022-07-29T11:59:20.633Z,33.10
2022-07-29T12:03:43.623Z,32.50
2022-07-29T12:08:22.917Z,32.40
2022-07-29T12:12:53.955Z,31.50
2022-07-29T12:17:32.814Z,31.30
2022-07-29T12:21:59.670Z,31.60
2022-07-29T12:26:25.534Z,32.20
2022-07-29T12:30:51.593Z,32.60
2022-07-29T12:35:23.153Z,32.60
2022-07-29T12:39:45.413Z,32.20
2022-07-29T12:44:07.433Z,31.90
2022-07-29T12:48:44.456Z,31.20
2022-07-29T12:53:12.973Z,30.10
2022-07-29T12:57:51.913Z,29.90
2022-07-29T13:02:24.105Z,29.90
2022-07-29T13:06:49.574Z,29.70
2022-07-29T13:11:48.183Z,29.80
2022-07-29T13:16:11.934Z,29.90
2022-07-29T13:20:34.376Z,29.50
2022-07-29T13:25:05.195Z,28.90
2022-07-29T13:29:31.456Z,28.80
2022-07-29T13:34:03.754Z,28.50
2022-07-29T13:38:30.923Z,28.50
2022-07-29T13:42:53.295Z,28.40
2022-07-29T13:47:15.374Z,28.70
2022-07-29T13:51:37.334Z,28.60
2022-07-29T13:55:59.733Z,28.40
2022-07-29T14:00:21.874Z,27.90
2022-07-29T14:04:43.687Z,27.60
2022-07-29T14:09:07.455Z,27.60
2022-07-29T14:13:29.654Z,27.50
2022-07-29T14:17:51.895Z,27.40
2022-07-29T14:22:14.158Z,27.30
2022-07-29T14:26:35.962Z,27.50
2022-07-29T14:30:57.854Z,27.70
2022-07-29T14:35:19.893Z,27.70
2022-07-29T14:39:43.382Z,27.60
2022-07-29T14:44:09.076Z,27.70
2022-07-29T14:48:31.154Z,27.60
2022-07-29T14:52:54.173Z,27.40
2022-07-29T14:57:16.574Z,27.30
2022-07-29T15:01:38.707Z,27.20
2022-07-29T15:06:00.915Z,26.90
2022-07-29T15:10:24.720Z,25.80
2022-07-29T15:14:46.935Z,24.60
2022-07-29T15:19:10.055Z,23.60
2022-07-29T15:23:32.433Z,23.00
2022-07-29T15:27:57.775Z,22.90
2022-07-29T15:32:22.853Z,22.70
2022-07-29T15:36:53.356Z,22.70
2022-07-29T15:41:16.657Z,22.90
2022-07-29T15:45:43.025Z,22.70
2022-07-29T15:50:07.494Z,22.50
2022-07-29T15:54:30.473Z,22.60
2022-07-29T15:58:52.954Z,22.50
2022-07-29T16:03:15.093Z,22.60
2022-07-29T16:07:37.976Z,23.00
2022-07-29T16:11:59.954Z,23.30
2022-07-29T16:16:22.019Z,23.40
2022-07-29T16:20:44.094Z,23.30
2022-07-29T16:25:07.094Z,23.20
2022-07-29T16:29:32.394Z,23.20
2022-07-29T16:33:55.962Z,23.00
2022-07-29T16:38:18.614Z,22.90
2022-07-29T16:42:48.407Z,22.80
2022-07-29T16:47:10.633Z,22.70
2022-07-29T16:51:34.454Z,22.80
2022-07-29T16:55:56.374Z,22.80
2022-07-29T17:00:19.310Z,23.00
2022-07-29T17:04:41.633Z,23.00
2022-07-29T17:09:09.940Z,22.50
2022-07-29T17:13:31.920Z,22.10
2022-07-29T17:17:56.505Z,22.00
2022-07-29T17:22:19.687Z,22.10
2022-07-29T17:26:43.455Z,22.00
2022-07-29T17:31:05.682Z,21.90
2022-07-29T17:35:46.675Z,21.80
2022-07-29T17:40:09.576Z,21.80
2022-07-29T17:44:32.421Z,21.80
2022-07-29T17:48:58.690Z,21.70
2022-07-29T17:53:21.414Z,21.50
2022-07-29T17:57:43.611Z,21.40
2022-07-29T18:02:06.071Z,21.40
2022-07-29T18:06:29.274Z,21.20
2022-07-29T18:10:51.896Z,21.10
2022-07-29T18:15:14.115Z,21.00
2022-07-29T18:19:36.334Z,20.90
2022-07-29T18:24:02.854Z,20.90
2022-07-29T18:28:25.416Z,20.90
2022-07-29T18:33:18.202Z,20.80
2022-07-29T18:38:01.420Z,20.70
2022-07-29T18:42:15.955Z,20.70
2022-07-29T18:46:38.446Z,20.60
2022-07-29T18:51:09.772Z,20.60
2022-07-29T18:55:32.345Z,20.50
2022-07-29T18:59:54.533Z,20.50
2022-07-29T19:04:20.578Z,20.50
2022-07-29T19:08:43.514Z,20.50
2022-07-29T19:13:06.273Z,20.50
2022-07-29T19:17:28.334Z,20.40
2022-07-29T19:21:50.374Z,20.40
2022-07-29T19:26:12.375Z,20.30
2022-07-29T19:30:42.574Z,20.30
2022-07-29T19:35:38.306Z,20.30
2022-07-29T19:40:00.493Z,20.30
2022-07-29T19:44:22.874Z,20.30
2022-07-29T19:48:45.145Z,20.30
2022-07-29T19:53:07.014Z,20.20
2022-07-29T19:57:29.893Z,20.20
2022-07-29T20:02:02.850Z,20.10
2022-07-29T20:06:24.993Z,20.00
2022-07-29T20:10:47.255Z,20.00
2022-07-29T20:15:16.512Z,19.90
2022-07-29T20:19:39.214Z,19.90
2022-07-29T20:24:02.576Z,19.80
2022-07-29T20:28:25.166Z,19.80
2022-07-29T20:32:47.295Z,19.80
2022-07-29T20:37:17.914Z,19.70
2022-07-29T20:41:39.994Z,19.70
2022-07-29T20:46:01.721Z,19.70
2022-07-29T20:50:24.661Z,19.70
2022-07-29T20:54:47.515Z,19.70
2022-07-29T20:59:09.755Z,19.70
2022-07-29T21:03:33.234Z,19.70
2022-07-29T21:07:58.319Z,19.70
2022-07-29T21:12:20.254Z,19.60
2022-07-29T21:16:42.755Z,19.60
2022-07-29T21:21:07.114Z,19.50
2022-07-29T21:25:29.575Z,19.30
2022-07-29T21:29:51.934Z,19.10
2022-07-29T21:34:14.715Z,18.90
2022-07-29T21:38:39.175Z,18.70
2022-07-29T21:43:01.155Z,18.70
2022-07-29T21:47:23.215Z,18.70
2022-07-29T21:51:45.274Z,18.80
2022-07-29T21:56:12.417Z,18.80
2022-07-29T22:00:38.355Z,18.80
2022-07-29T22:05:00.256Z,18.70
2022-07-29T22:09:22.414Z,18.70
2022-07-29T22:13:44.757Z,18.60
2022-07-29T22:18:07.175Z,18.50
2022-07-29T22:22:29.234Z,18.40
2022-07-29T22:26:51.435Z,18.30
2022-07-29T22:31:13.783Z,18.20
2022-07-29T22:35:35.903Z,18.20
2022-07-29T22:39:57.874Z,18.20
2022-07-29T22:44:20.135Z,18.20
2022-07-29T22:48:42.408Z,18.10
2022-07-29T22:53:04.415Z,18.00
2022-07-29T22:57:26.577Z,18.10
2022-07-29T23:01:49.192Z,18.00
2022-07-29T23:06:11.212Z,18.00
2022-07-29T23:10:33.334Z,18.00
2022-07-29T23:14:55.774Z,18.00
2022-07-29T23:19:17.852Z,18.00
2022-07-29T23:23:49.552Z,18.00
2022-07-29T23:28:13.273Z,18.00
2022-07-29T23:32:35.674Z,18.00
2022-07-29T23:36:58.178Z,17.90
2022-07-29T23:41:21.612Z,17.80
2022-07-29T23:45:48.465Z,17.70
2022-07-29T23:50:12.836Z,17.70
2022-07-29T23:54:35.452Z,17.70
2022-07-29T23:58:57.734Z,17.60
