createdAt,value
2023-10-03T00:00:36.251Z,21.27
2023-10-03T00:03:09.937Z,22.25
2023-10-03T00:05:39.729Z,21.80
2023-10-03T00:08:09.439Z,21.45
2023-10-03T00:10:40.656Z,22.90
2023-10-03T00:13:10.130Z,21.80
2023-10-03T00:15:44.439Z,21.85
2023-10-03T00:18:13.111Z,21.35
2023-10-03T00:20:42.774Z,21.73
2023-10-03T00:23:12.784Z,21.95
2023-10-03T00:25:42.839Z,21.83
2023-10-03T00:28:12.081Z,22.70
2023-10-03T00:30:41.590Z,21.30
2023-10-03T00:33:14.340Z,21.13
2023-10-03T00:35:44.133Z,21.65
2023-10-03T00:38:15.734Z,21.95
2023-10-03T00:40:52.235Z,21.20
2023-10-03T00:43:21.420Z,20.75
2023-10-03T00:45:50.644Z,21.45
2023-10-03T00:48:20.443Z,21.77
2023-10-03T00:50:49.924Z,21.20
2023-10-03T00:53:18.704Z,22.30
2023-10-03T00:55:49.814Z,21.45
2023-10-03T00:58:29.528Z,22.17
2023-10-03T01:00:59.365Z,22.02
2023-10-03T01:03:31.963Z,22.42
2023-10-03T01:06:06.172Z,22.58
2023-10-03T01:08:38.033Z,22.42
2023-10-03T01:11:16.907Z,22.40
2023-10-03T01:13:48.312Z,22.67
2023-10-03T01:16:21.888Z,21.65
2023-10-03T01:18:53.506Z,23.23
2023-10-03T01:21:22.674Z,20.98
2023-10-03T01:23:52.569Z,20.80
2023-10-03T01:26:22.212Z,22.20
2023-10-03T01:28:50.657Z,21.60
2023-10-03T01:31:19.044Z,20.67
2023-10-03T01:33:48.344Z,19.80
2023-10-03T01:36:17.127Z,21.48
2023-10-03T01:38:46.700Z,20.40
2023-10-03T01:41:16.470Z,21.08
2023-10-03T01:43:44.921Z,21.40
2023-10-03T01:46:13.782Z,19.88
2023-10-03T01:48:43.131Z,19.58
2023-10-03T01:51:11.835Z,18.77
2023-10-03T01:53:41.505Z,19.52
2023-10-03T01:56:10.740Z,19.05
2023-10-03T01:58:40.676Z,19.65
2023-10-03T02:01:09.046Z,19.40
2023-10-03T02:03:37.540Z,18.85
2023-10-03T02:06:07.936Z,20.75
2023-10-03T02:08:36.410Z,18.98
2023-10-03T02:11:07.214Z,18.98
2023-10-03T02:13:36.427Z,18.38
2023-10-03T02:16:11.919Z,18.40
2023-10-03T02:18:41.979Z,20.45
2023-10-03T02:21:10.476Z,17.17
2023-10-03T02:23:38.790Z,18.45
2023-10-03T02:26:12.877Z,18.20
2023-10-03T02:28:42.020Z,19.02
2023-10-03T02:31:12.439Z,18.10
2023-10-03T02:33:45.025Z,18.75
2023-10-03T02:36:15.464Z,17.70
2023-10-03T02:38:44.698Z,18.63
2023-10-03T02:41:14.155Z,17.23
2023-10-03T02:43:44.664Z,17.30
2023-10-03T02:46:15.162Z,18.27
2023-10-03T02:48:45.582Z,17.63
2023-10-03T02:51:15.881Z,18.63
2023-10-03T02:53:45.553Z,18.30
2023-10-03T02:56:15.416Z,17.85
2023-10-03T02:58:43.808Z,17.33
2023-10-03T03:01:13.652Z,16.70
2023-10-03T03:03:43.657Z,17.83
2023-10-03T03:06:15.130Z,16.75
2023-10-03T03:08:45.665Z,17.52
2023-10-03T03:11:14.462Z,16.50
2023-10-03T03:13:43.635Z,17.63
2023-10-03T03:16:15.799Z,17.13
2023-10-03T03:18:47.993Z,17.17
2023-10-03T03:21:21.560Z,17.08
2023-10-03T03:23:58.981Z,16.20
2023-10-03T03:26:39.208Z,17.00
2023-10-03T03:29:21.818Z,15.00
2023-10-03T03:31:53.335Z,16.05
2023-10-03T03:34:22.769Z,15.80
2023-10-03T03:36:56.366Z,13.63
2023-10-03T03:39:27.921Z,14.07
2023-10-03T03:41:56.615Z,13.80
2023-10-03T03:44:26.546Z,14.45
2023-10-03T03:46:56.723Z,13.23
2023-10-03T03:49:26.787Z,11.85
2023-10-03T03:51:55.260Z,13.95
2023-10-03T03:54:23.602Z,11.88
2023-10-03T03:56:52.271Z,11.57
2023-10-03T03:59:22.792Z,11.00
2023-10-03T04:01:51.506Z,10.77
2023-10-03T04:04:21.830Z,9.57
2023-10-03T04:06:50.443Z,10.25
2023-10-03T04:09:20.204Z,9.82
2023-10-03T04:11:49.204Z,9.98
2023-10-03T04:14:18.534Z,9.95
2023-10-03T04:16:49.653Z,10.20
2023-10-03T04:19:18.247Z,11.32
2023-10-03T04:21:48.076Z,10.43
2023-10-03T04:24:17.585Z,10.73
2023-10-03T04:26:45.894Z,9.88
2023-10-03T04:29:16.566Z,10.45
2023-10-03T04:31:47.975Z,9.95
2023-10-03T04:34:20.527Z,10.02
2023-10-03T04:36:50.852Z,9.02
2023-10-03T04:39:21.423Z,7.97
2023-10-03T04:41:49.853Z,9.65
2023-10-03T04:44:19.328Z,7.45
2023-10-03T04:46:49.469Z,7.68
2023-10-03T04:49:18.065Z,8.27
2023-10-03T04:51:48.414Z,7.20
2023-10-03T04:54:19.404Z,6.65
2023-10-03T04:56:49.596Z,6.18
2023-10-03T04:59:20.540Z,6.47
2023-10-03T05:01:49.103Z,5.85
2023-10-03T05:04:17.568Z,6.82
2023-10-03T05:06:48.624Z,5.43
2023-10-03T05:09:19.543Z,5.82
2023-10-03T05:11:50.577Z,6.53
2023-10-03T05:14:19.690Z,6.00
2023-10-03T05:16:51.972Z,6.13
2023-10-03T05:19:22.232Z,5.90
2023-10-03T05:21:50.620Z,5.70
2023-10-03T05:24:20.656Z,5.13
2023-10-03T05:26:50.154Z,4.63
2023-10-03T05:29:19.024Z,4.10
2023-10-03T05:31:47.424Z,4.03
2023-10-03T05:34:16.762Z,3.60
2023-10-03T05:36:45.691Z,4.50
2023-10-03T05:39:17.664Z,4.38
2023-10-03T05:41:49.405Z,4.68
2023-10-03T05:44:19.922Z,4.18
2023-10-03T05:46:54.129Z,4.13
2023-10-03T05:49:23.754Z,4.23
2023-10-03T05:51:56.786Z,4.00
2023-10-03T05:54:26.679Z,4.20
2023-10-03T05:56:57.565Z,3.38
2023-10-03T05:59:27.946Z,4.25
2023-10-03T06:01:57.100Z,4.47
2023-10-03T06:04:26.586Z,4.47
2023-10-03T06:06:56.158Z,3.55
2023-10-03T06:09:27.054Z,4.35
2023-10-03T06:11:57.906Z,4.80
2023-10-03T06:14:26.446Z,3.95
2023-10-03T06:16:54.974Z,4.40
2023-10-03T06:19:23.325Z,4.07
2023-10-03T06:21:51.836Z,4.20
2023-10-03T06:24:20.918Z,4.35
2023-10-03T06:26:49.711Z,4.30
2023-10-03T06:29:19.361Z,3.83
2023-10-03T06:31:47.995Z,4.40
2023-10-03T06:34:17.843Z,3.90
2023-10-03T06:36:46.330Z,4.15
2023-10-03T06:39:15.162Z,4.07
2023-10-03T06:41:43.418Z,3.95
2023-10-03T06:44:11.673Z,4.15
2023-10-03T06:46:43.789Z,3.97
2023-10-03T06:49:12.791Z,3.70
2023-10-03T06:51:41.101Z,4.18
2023-10-03T06:54:10.205Z,4.10
2023-10-03T06:56:38.524Z,4.60
2023-10-03T06:59:09.480Z,4.93
2023-10-03T07:01:37.726Z,4.50
2023-10-03T07:04:08.246Z,4.15
2023-10-03T07:06:36.637Z,4.15
2023-10-03T07:09:09.182Z,4.85
2023-10-03T07:11:37.504Z,4.55
2023-10-03T07:14:05.975Z,4.38
2023-10-03T07:16:39.419Z,4.38
2023-10-03T07:19:10.738Z,4.70
2023-10-03T07:21:39.572Z,3.22
2023-10-03T07:24:08.657Z,3.22
2023-10-03T07:26:37.752Z,3.67
2023-10-03T07:29:07.325Z,2.70
2023-10-03T07:31:35.806Z,2.35
2023-10-03T07:34:05.341Z,2.17
2023-10-03T07:36:35.082Z,2.50
2023-10-03T07:39:04.527Z,2.63
2023-10-03T07:41:34.017Z,3.17
2023-10-03T07:44:03.048Z,3.08
2023-10-03T07:46:31.494Z,2.40
2023-10-03T07:49:03.005Z,3.55
2023-10-03T07:51:32.959Z,2.58
2023-10-03T07:54:04.259Z,3.10
2023-10-03T07:56:35.282Z,3.40
2023-10-03T07:59:06.167Z,2.78
2023-10-03T08:01:57.426Z,3.50
2023-10-03T08:04:33.058Z,2.97
2023-10-03T08:07:02.022Z,2.42
2023-10-03T08:09:35.043Z,2.30
2023-10-03T08:12:13.292Z,2.33
2023-10-03T08:14:43.866Z,2.45
2023-10-03T08:17:13.435Z,2.65
2023-10-03T08:19:46.717Z,2.55
2023-10-03T08:22:15.892Z,2.25
2023-10-03T08:24:46.225Z,2.33
2023-10-03T08:27:20.474Z,2.47
2023-10-03T08:29:55.079Z,1.92
2023-10-03T08:32:26.383Z,2.00
2023-10-03T08:34:54.771Z,1.50
2023-10-03T08:37:23.582Z,1.30
2023-10-03T08:39:54.275Z,1.38
2023-10-03T08:42:35.589Z,1.33
2023-10-03T08:45:18.319Z,1.08
2023-10-03T08:47:54.891Z,1.33
2023-10-03T08:50:40.967Z,1.65
2023-10-03T08:53:17.362Z,1.92
2023-10-03T08:55:49.748Z,1.67
2023-10-03T08:58:20.513Z,1.38
2023-10-03T09:00:51.390Z,1.20
2023-10-03T09:03:21.004Z,1.20
2023-10-03T09:05:50.281Z,1.25
2023-10-03T09:08:19.861Z,1.10
2023-10-03T09:10:53.107Z,1.17
2023-10-03T09:13:25.544Z,1.23
2023-10-03T09:16:00.934Z,0.88
2023-10-03T09:18:30.619Z,1.85
2023-10-03T09:21:01.953Z,1.25
2023-10-03T09:23:39.904Z,0.77
2023-10-03T09:26:10.222Z,0.70
2023-10-03T09:28:41.565Z,1.05
2023-10-03T09:31:13.974Z,1.02
2023-10-03T09:33:42.584Z,0.77
2023-10-03T09:36:11.085Z,0.70
2023-10-03T09:38:45.787Z,0.90
2023-10-03T09:41:23.231Z,0.90
2023-10-03T09:43:56.093Z,0.73
2023-10-03T09:46:27.556Z,0.85
2023-10-03T09:48:56.617Z,1.10
2023-10-03T09:51:47.498Z,1.42
2023-10-03T09:54:25.853Z,1.40
2023-10-03T09:56:57.187Z,1.23
2023-10-03T09:59:27.645Z,1.42
2023-10-03T10:02:00.867Z,2.10
2023-10-03T10:04:31.546Z,1.75
2023-10-03T10:07:17.932Z,1.65
2023-10-03T10:10:00.765Z,1.40
2023-10-03T10:12:30.499Z,1.40
2023-10-03T10:15:15.738Z,1.33
2023-10-03T10:17:51.341Z,1.27
2023-10-03T10:20:28.485Z,1.50
2023-10-03T10:23:17.934Z,1.52
2023-10-03T10:25:59.084Z,1.60
2023-10-03T10:28:32.952Z,1.13
2023-10-03T10:31:24.407Z,1.60
2023-10-03T10:34:32.067Z,1.85
2023-10-03T10:37:04.497Z,1.35
2023-10-03T10:40:22.560Z,1.70
2023-10-03T10:43:08.353Z,1.45
2023-10-03T10:48:12.996Z,2.65
2023-10-03T10:51:13.982Z,2.55
2023-10-03T10:53:46.096Z,2.97
2023-10-03T10:56:15.955Z,2.95
2023-10-03T10:59:12.842Z,2.63
2023-10-03T11:01:43.850Z,2.88
2023-10-03T11:04:25.680Z,2.60
2023-10-03T11:06:54.558Z,3.03
2023-10-03T11:09:24.172Z,2.58
2023-10-03T11:11:53.265Z,2.70
2023-10-03T11:14:30.726Z,3.10
2023-10-03T11:17:01.092Z,2.65
2023-10-03T11:19:32.262Z,2.40
2023-10-03T11:22:01.021Z,2.80
2023-10-03T11:24:30.327Z,2.47
2023-10-03T11:26:59.578Z,3.03
2023-10-03T11:29:40.136Z,3.05
2023-10-03T11:32:26.486Z,2.25
2023-10-03T11:34:56.268Z,2.30
2023-10-03T11:37:32.558Z,2.45
2023-10-03T11:40:09.844Z,2.42
2023-10-03T11:42:53.604Z,3.05
2023-10-03T11:45:23.945Z,2.38
2023-10-03T11:48:06.939Z,2.80
2023-10-03T11:50:38.779Z,2.53
2023-10-03T11:53:09.623Z,2.75
2023-10-03T11:55:39.445Z,2.50
2023-10-03T11:58:08.128Z,2.53
2023-10-03T12:00:37.213Z,2.47
2023-10-03T12:03:11.052Z,2.50
2023-10-03T12:05:43.461Z,2.50
2023-10-03T12:08:12.848Z,2.13
2023-10-03T12:10:43.048Z,2.55
2023-10-03T12:13:13.439Z,2.72
2023-10-03T12:15:44.206Z,3.17
2023-10-03T12:18:16.542Z,2.70
2023-10-03T12:20:46.206Z,2.88
2023-10-03T12:23:16.474Z,2.45
2023-10-03T12:25:45.308Z,2.33
2023-10-03T12:28:13.510Z,2.60
2023-10-03T12:30:42.017Z,2.80
2023-10-03T12:33:12.885Z,2.65
2023-10-03T12:35:45.175Z,2.58
2023-10-03T12:38:13.600Z,2.55
2023-10-03T12:40:41.914Z,2.40
2023-10-03T12:43:12.406Z,2.53
2023-10-03T12:45:40.697Z,2.75
2023-10-03T12:48:11.159Z,2.78
2023-10-03T12:50:40.599Z,2.42
2023-10-03T12:53:12.485Z,2.53
2023-10-03T12:55:40.840Z,2.90
2023-10-03T12:58:09.227Z,2.10
2023-10-03T13:00:37.932Z,3.30
2023-10-03T13:03:06.695Z,2.47
2023-10-03T13:05:37.980Z,2.65
2023-10-03T13:08:07.362Z,2.67
2023-10-03T13:10:39.995Z,2.80
2023-10-03T13:13:10.521Z,2.63
2023-10-03T13:15:38.815Z,3.28
2023-10-03T13:18:07.438Z,2.70
2023-10-03T13:20:36.908Z,3.25
2023-10-03T13:23:06.231Z,2.80
2023-10-03T13:25:36.131Z,4.30
2023-10-03T13:28:09.011Z,3.55
2023-10-03T13:30:37.518Z,2.90
2023-10-03T13:33:12.353Z,2.70
2023-10-03T13:35:41.213Z,2.60
2023-10-03T13:38:10.041Z,3.05
2023-10-03T13:40:39.931Z,2.60
2023-10-03T13:43:08.884Z,2.75
2023-10-03T13:45:37.408Z,2.53
2023-10-03T13:48:06.632Z,2.78
2023-10-03T13:50:36.809Z,2.53
2023-10-03T13:53:08.039Z,2.45
2023-10-03T13:55:36.399Z,2.53
2023-10-03T13:58:06.242Z,2.30
2023-10-03T14:00:36.878Z,2.70
2023-10-03T14:03:07.740Z,2.55
2023-10-03T14:05:37.150Z,2.72
2023-10-03T14:08:06.545Z,2.65
2023-10-03T14:10:35.371Z,3.30
2023-10-03T14:13:06.092Z,2.72
2023-10-03T14:15:36.115Z,2.67
2023-10-03T14:18:06.142Z,2.35
2023-10-03T14:20:34.608Z,2.55
2023-10-03T14:23:03.805Z,2.75
2023-10-03T14:25:32.120Z,2.72
2023-10-03T14:28:00.526Z,3.00
2023-10-03T14:30:30.275Z,3.08
2023-10-03T14:32:58.746Z,2.58
2023-10-03T14:35:27.957Z,2.63
2023-10-03T14:37:56.128Z,2.42
2023-10-03T14:40:24.339Z,2.53
2023-10-03T14:42:52.877Z,2.55
2023-10-03T14:45:21.393Z,2.58
2023-10-03T14:47:51.119Z,2.67
2023-10-03T14:50:19.665Z,2.42
2023-10-03T14:52:48.035Z,1.90
2023-10-03T14:55:18.156Z,2.47
2023-10-03T14:57:51.621Z,2.22
2023-10-03T15:00:20.193Z,2.35
2023-10-03T15:02:51.447Z,2.63
2023-10-03T15:05:19.896Z,2.70
2023-10-03T15:07:49.026Z,2.92
2023-10-03T15:10:18.274Z,2.63
2023-10-03T15:12:46.683Z,2.53
2023-10-03T15:15:15.172Z,2.40
2023-10-03T15:17:43.742Z,2.65
2023-10-03T15:20:14.898Z,2.40
2023-10-03T15:22:43.536Z,2.42
2023-10-03T15:25:13.154Z,2.55
2023-10-03T15:27:41.464Z,2.67
2023-10-03T15:30:11.945Z,2.22
2023-10-03T15:32:40.867Z,2.83
2023-10-03T15:35:10.075Z,2.33
2023-10-03T15:37:39.885Z,2.40
2023-10-03T15:40:10.361Z,2.50
2023-10-03T15:42:39.241Z,2.35
2023-10-03T15:45:13.640Z,2.90
2023-10-03T15:47:44.339Z,2.38
2023-10-03T15:50:13.110Z,2.50
2023-10-03T15:52:45.519Z,3.03
2023-10-03T15:55:16.450Z,2.53
2023-10-03T15:57:48.511Z,2.17
2023-10-03T16:00:20.898Z,2.45
2023-10-03T16:02:49.704Z,2.35
2023-10-03T16:05:19.494Z,3.00
2023-10-03T16:07:49.453Z,3.38
2023-10-03T16:10:19.882Z,2.65
2023-10-03T16:12:48.482Z,2.85
2023-10-03T16:15:17.085Z,3.75
2023-10-03T16:17:45.984Z,3.30
2023-10-03T16:20:17.354Z,3.58
2023-10-03T16:22:45.770Z,2.85
2023-10-03T16:25:17.275Z,3.35
2023-10-03T16:27:47.333Z,2.25
2023-10-03T16:30:18.453Z,2.35
2023-10-03T16:32:47.203Z,3.25
2023-10-03T16:35:16.660Z,2.53
2023-10-03T16:37:45.790Z,2.50
2023-10-03T16:40:16.361Z,2.83
2023-10-03T16:42:47.000Z,3.08
2023-10-03T16:45:18.332Z,2.20
2023-10-03T16:47:49.289Z,2.33
2023-10-03T16:50:19.279Z,2.35
2023-10-03T16:52:50.362Z,2.42
2023-10-03T16:55:20.480Z,2.42
2023-10-03T16:57:48.930Z,2.40
2023-10-03T17:00:18.480Z,2.30
2023-10-03T17:02:47.830Z,2.83
2023-10-03T17:05:17.553Z,2.17
2023-10-03T17:07:48.395Z,2.38
2023-10-03T17:10:20.350Z,2.15
2023-10-03T17:12:49.563Z,2.30
2023-10-03T17:15:18.923Z,2.03
2023-10-03T17:17:51.108Z,2.13
2023-10-03T17:20:23.587Z,2.80
2023-10-03T17:22:52.256Z,2.45
2023-10-03T17:25:21.957Z,2.40
2023-10-03T17:27:50.268Z,1.75
2023-10-03T17:30:18.747Z,2.67
2023-10-03T17:32:49.373Z,2.13
2023-10-03T17:35:18.145Z,2.08
2023-10-03T17:37:46.328Z,2.33
2023-10-03T17:40:14.937Z,2.30
2023-10-03T17:42:46.908Z,2.30
2023-10-03T17:45:15.434Z,2.70
2023-10-03T17:47:43.772Z,3.22
2023-10-03T17:50:13.427Z,3.20
2023-10-03T17:52:42.963Z,3.10
2023-10-03T17:55:16.788Z,2.72
2023-10-03T17:57:46.476Z,2.97
2023-10-03T18:00:16.898Z,3.38
2023-10-03T18:02:49.517Z,2.75
2023-10-03T18:05:18.925Z,3.10
2023-10-03T18:07:49.952Z,2.72
2023-10-03T18:10:19.776Z,3.00
2023-10-03T18:12:49.948Z,2.67
2023-10-03T18:15:19.506Z,2.33
2023-10-03T18:17:49.870Z,2.90
2023-10-03T18:20:18.848Z,2.85
2023-10-03T18:22:47.565Z,3.17
2023-10-03T18:25:17.370Z,2.58
2023-10-03T18:27:47.250Z,2.63
2023-10-03T18:30:18.769Z,2.83
2023-10-03T18:32:48.065Z,2.72
2023-10-03T18:35:16.963Z,2.90
2023-10-03T18:37:45.640Z,2.65
2023-10-03T18:40:18.112Z,2.88
2023-10-03T18:42:46.991Z,3.13
2023-10-03T18:45:17.359Z,2.38
2023-10-03T18:47:46.077Z,3.50
2023-10-03T18:50:14.387Z,5.90
2023-10-03T18:52:42.705Z,3.50
2023-10-03T18:55:13.200Z,4.15
2023-10-03T18:57:41.774Z,3.08
2023-10-03T19:00:13.210Z,2.67
2023-10-03T19:02:43.497Z,2.90
2023-10-03T19:05:12.323Z,2.60
2023-10-03T19:07:40.768Z,2.85
2023-10-03T19:10:12.925Z,2.72
2023-10-03T19:12:41.162Z,3.28
2023-10-03T19:15:11.769Z,3.65
2023-10-03T19:17:40.037Z,3.20
2023-10-03T19:20:11.748Z,4.80
2023-10-03T19:22:40.391Z,5.78
2023-10-03T19:25:10.400Z,6.22
2023-10-03T19:27:41.832Z,3.83
2023-10-03T19:30:15.935Z,2.97
2023-10-03T19:32:47.633Z,2.85
2023-10-03T19:35:19.095Z,9.07
2023-10-03T19:37:48.560Z,3.10
2023-10-03T19:40:18.133Z,2.88
2023-10-03T19:42:47.159Z,2.80
2023-10-03T19:45:15.686Z,2.70
2023-10-03T19:47:45.955Z,2.75
2023-10-03T19:50:14.340Z,2.40
2023-10-03T19:52:43.921Z,2.58
2023-10-03T19:55:13.375Z,2.20
2023-10-03T19:57:41.594Z,3.00
2023-10-03T20:00:15.136Z,3.47
2023-10-03T20:02:45.486Z,2.60
2023-10-03T20:05:15.103Z,2.55
2023-10-03T20:07:44.755Z,2.30
2023-10-03T20:10:16.433Z,2.47
2023-10-03T20:12:45.958Z,2.33
2023-10-03T20:15:16.417Z,2.20
2023-10-03T20:17:45.266Z,2.22
2023-10-03T20:20:14.669Z,2.35
2023-10-03T20:22:44.820Z,2.28
2023-10-03T20:25:14.181Z,2.25
2023-10-03T20:27:43.562Z,2.50
2023-10-03T20:30:13.422Z,2.63
2023-10-03T20:32:42.726Z,2.08
2023-10-03T20:35:12.739Z,2.40
2023-10-03T20:37:42.216Z,3.42
2023-10-03T20:40:12.438Z,2.53
2023-10-03T20:42:59.197Z,3.20
2023-10-03T20:45:46.185Z,2.83
2023-10-03T20:48:32.960Z,2.72
2023-10-03T20:51:21.975Z,2.42
2023-10-03T20:54:08.690Z,2.35
2023-10-03T20:56:56.885Z,2.33
2023-10-03T20:59:43.854Z,2.33
2023-10-03T21:02:31.036Z,1.80
2023-10-03T21:05:18.875Z,2.22
2023-10-03T21:08:07.966Z,2.22
2023-10-03T21:10:56.147Z,1.95
2023-10-03T21:13:44.465Z,2.33
2023-10-03T21:16:31.487Z,2.10
2023-10-03T21:19:18.286Z,2.75
2023-10-03T21:22:06.374Z,4.45
2023-10-03T21:24:53.310Z,5.38
2023-10-03T21:27:40.574Z,4.07
2023-10-03T21:30:29.307Z,3.20
2023-10-03T21:33:16.255Z,2.50
2023-10-03T21:36:03.620Z,2.45
2023-10-03T21:38:52.130Z,2.78
2023-10-03T21:41:40.922Z,2.33
2023-10-03T21:44:28.126Z,2.10
2023-10-03T21:47:16.301Z,2.22
2023-10-03T21:50:04.126Z,2.38
2023-10-03T21:52:51.260Z,2.58
2023-10-03T21:55:38.150Z,2.08
2023-10-03T21:58:25.291Z,2.35
2023-10-03T22:01:14.279Z,2.58
2023-10-03T22:04:02.506Z,2.65
2023-10-03T22:06:49.267Z,2.50
2023-10-03T22:09:36.235Z,2.38
2023-10-03T22:12:23.535Z,2.50
2023-10-03T22:15:11.371Z,2.58
2023-10-03T22:17:58.616Z,3.33
2023-10-03T22:20:47.219Z,2.17
2023-10-03T22:23:33.804Z,2.65
2023-10-03T22:26:22.635Z,2.42
2023-10-03T22:29:09.721Z,2.42
2023-10-03T22:31:56.917Z,1.95
2023-10-03T22:34:43.545Z,2.65
2023-10-03T22:37:31.488Z,2.20
2023-10-03T22:40:18.982Z,3.22
2023-10-03T22:43:06.631Z,2.20
2023-10-03T22:45:53.822Z,2.50
2023-10-03T22:48:42.185Z,2.33
2023-10-03T22:51:29.346Z,2.47
2023-10-03T22:54:17.592Z,2.97
2023-10-03T22:57:04.241Z,3.03
2023-10-03T22:59:50.860Z,3.05
2023-10-03T23:02:38.015Z,2.92
2023-10-03T23:05:24.861Z,2.70
2023-10-03T23:08:11.884Z,2.92
2023-10-03T23:11:00.064Z,2.63
2023-10-03T23:13:46.748Z,3.10
2023-10-03T23:16:33.795Z,2.63
2023-10-03T23:19:21.276Z,2.58
2023-10-03T23:22:09.636Z,2.75
2023-10-03T23:24:56.418Z,2.63
2023-10-03T23:27:44.775Z,2.95
2023-10-03T23:30:31.943Z,2.95
2023-10-03T23:33:20.108Z,2.90
2023-10-03T23:36:08.306Z,3.33
2023-10-03T23:38:55.346Z,3.03
2023-10-03T23:41:43.581Z,2.63
2023-10-03T23:44:31.988Z,2.30
2023-10-03T23:47:19.230Z,1.88
2023-10-03T23:50:07.821Z,3.00
2023-10-03T23:52:54.859Z,2.97
2023-10-03T23:55:42.256Z,2.42
2023-10-03T23:58:29.532Z,3.35
