createdAt,value
2023-07-31T00:02:12.211Z,24.71
2023-07-31T00:07:15.049Z,24.68
2023-07-31T00:12:19.209Z,24.67
2023-07-31T00:17:22.540Z,24.65
2023-07-31T00:22:25.382Z,24.64
2023-07-31T00:27:29.636Z,24.63
2023-07-31T00:32:32.599Z,24.61
2023-07-31T00:37:35.534Z,24.61
2023-07-31T00:42:39.779Z,24.60
2023-07-31T00:47:42.782Z,24.57
2023-07-31T00:52:45.682Z,24.56
2023-07-31T00:57:50.357Z,24.56
2023-07-31T01:02:54.887Z,24.54
2023-07-31T01:08:05.701Z,24.50
2023-07-31T01:13:10.338Z,24.50
2023-07-31T01:18:13.275Z,24.48
2023-07-31T01:23:39.160Z,24.45
2023-07-31T01:28:56.371Z,24.43
2023-07-31T01:34:02.527Z,24.43
2023-07-31T01:39:05.901Z,24.41
2023-07-31T01:44:10.136Z,24.38
2023-07-31T01:49:13.118Z,24.36
2023-07-31T01:54:15.963Z,24.37
2023-07-31T01:59:20.175Z,24.35
2023-07-31T02:04:23.064Z,24.33
2023-07-31T02:09:26.034Z,24.30
2023-07-31T02:14:30.305Z,24.30
2023-07-31T02:19:33.266Z,24.29
2023-07-31T02:24:36.101Z,24.26
2023-07-31T02:29:40.315Z,24.23
2023-07-31T02:34:43.536Z,24.24
2023-07-31T02:39:46.482Z,24.24
2023-07-31T02:44:53.109Z,24.24
2023-07-31T02:49:57.046Z,24.22
2023-07-31T02:55:00.148Z,24.20
2023-07-31T03:00:06.965Z,24.18
2023-07-31T03:05:10.162Z,24.16
2023-07-31T03:10:13.166Z,24.14
2023-07-31T03:15:17.573Z,24.12
2023-07-31T03:20:20.530Z,24.08
2023-07-31T03:25:23.397Z,24.07
2023-07-31T03:30:27.735Z,24.05
2023-07-31T03:35:30.582Z,24.03
2023-07-31T03:40:33.429Z,24.01
2023-07-31T03:45:37.745Z,24.01
2023-07-31T03:50:40.597Z,24.00
2023-07-31T03:55:43.427Z,23.98
2023-07-31T04:00:47.660Z,23.96
2023-07-31T04:05:50.524Z,23.96
2023-07-31T04:10:53.381Z,23.96
2023-07-31T04:15:57.628Z,23.93
2023-07-31T04:21:02.269Z,23.93
2023-07-31T04:26:05.346Z,23.92
2023-07-31T04:31:10.034Z,23.89
2023-07-31T04:36:12.958Z,23.88
2023-07-31T04:41:15.823Z,23.87
2023-07-31T04:46:20.096Z,23.86
2023-07-31T04:51:24.176Z,23.84
2023-07-31T04:56:27.362Z,23.84
2023-07-31T05:01:31.588Z,23.83
2023-07-31T05:06:34.874Z,23.82
2023-07-31T05:11:37.743Z,23.81
2023-07-31T05:16:42.237Z,23.80
2023-07-31T05:21:45.341Z,23.77
2023-07-31T05:26:48.204Z,23.76
2023-07-31T05:31:52.492Z,23.71
2023-07-31T05:36:55.443Z,23.69
2023-07-31T05:41:58.314Z,23.70
2023-07-31T05:47:02.577Z,23.69
2023-07-31T05:52:06.185Z,23.68
2023-07-31T05:57:09.128Z,23.68
2023-07-31T06:02:13.357Z,23.66
2023-07-31T06:07:16.225Z,23.63
2023-07-31T06:12:19.962Z,23.63
2023-07-31T06:17:24.320Z,23.63
2023-07-31T06:22:27.348Z,23.61
2023-07-31T06:27:30.506Z,23.61
2023-07-31T06:32:35.924Z,23.61
2023-07-31T06:37:41.171Z,23.59
2023-07-31T06:42:44.131Z,23.58
2023-07-31T06:47:52.568Z,23.58
2023-07-31T06:52:56.900Z,23.57
2023-07-31T06:58:01.161Z,23.58
2023-07-31T07:03:10.974Z,23.59
2023-07-31T07:08:13.965Z,23.59
2023-07-31T07:13:17.182Z,23.59
2023-07-31T07:18:22.033Z,23.60
2023-07-31T07:23:24.918Z,23.67
2023-07-31T07:28:29.563Z,23.80
2023-07-31T07:33:33.867Z,23.66
2023-07-31T07:38:37.082Z,23.67
2023-07-31T07:43:39.963Z,23.81
2023-07-31T07:48:44.223Z,23.82
2023-07-31T07:53:47.129Z,23.94
2023-07-31T07:58:51.297Z,24.06
2023-07-31T08:03:55.585Z,24.18
2023-07-31T08:08:58.554Z,24.30
2023-07-31T08:14:02.581Z,24.28
2023-07-31T08:19:08.750Z,24.14
2023-07-31T08:24:11.690Z,24.14
2023-07-31T08:29:14.527Z,24.16
2023-07-31T08:34:18.752Z,24.22
2023-07-31T08:39:21.615Z,24.31
2023-07-31T08:44:25.662Z,24.43
2023-07-31T08:49:31.523Z,24.51
2023-07-31T08:54:34.566Z,24.54
2023-07-31T08:59:37.573Z,24.52
2023-07-31T09:04:41.844Z,24.71
2023-07-31T09:09:44.866Z,24.72
2023-07-31T09:14:48.313Z,24.73
2023-07-31T09:19:52.572Z,24.78
2023-07-31T09:24:55.487Z,24.64
2023-07-31T09:30:01.081Z,24.69
2023-07-31T09:35:15.694Z,24.65
2023-07-31T09:40:27.857Z,24.63
2023-07-31T09:45:40.733Z,24.70
2023-07-31T09:50:47.175Z,24.63
2023-07-31T09:55:50.174Z,24.72
2023-07-31T10:00:53.108Z,24.69
2023-07-31T10:05:58.266Z,24.68
2023-07-31T10:11:03.634Z,24.70
2023-07-31T10:16:06.698Z,24.75
2023-07-31T10:21:11.520Z,24.66
2023-07-31T10:26:15.440Z,24.58
2023-07-31T10:31:19.035Z,24.60
2023-07-31T10:36:23.753Z,24.63
2023-07-31T10:41:32.062Z,24.65
2023-07-31T10:46:35.118Z,24.59
2023-07-31T10:51:39.409Z,24.52
2023-07-31T10:56:42.594Z,24.59
2023-07-31T11:01:55.835Z,24.58
2023-07-31T11:07:01.626Z,24.52
2023-07-31T11:12:05.013Z,24.63
2023-07-31T11:17:09.108Z,24.73
2023-07-31T11:22:13.619Z,24.73
2023-07-31T11:27:16.470Z,24.78
2023-07-31T11:32:19.476Z,24.84
2023-07-31T11:37:24.398Z,24.95
2023-07-31T11:42:27.317Z,24.98
2023-07-31T11:47:31.738Z,25.08
2023-07-31T11:52:39.649Z,25.22
2023-07-31T11:57:43.416Z,25.21
2023-07-31T12:02:46.439Z,25.26
2023-07-31T12:07:51.693Z,25.28
2023-07-31T12:13:06.034Z,25.38
2023-07-31T12:18:10.767Z,25.40
2023-07-31T12:23:19.417Z,25.50
2023-07-31T12:28:24.971Z,25.49
2023-07-31T12:33:33.172Z,25.63
2023-07-31T12:38:37.458Z,25.71
2023-07-31T12:43:42.273Z,25.76
2023-07-31T12:48:45.248Z,25.74
2023-07-31T12:53:49.518Z,25.69
2023-07-31T12:58:52.350Z,25.72
2023-07-31T13:03:55.359Z,25.74
2023-07-31T13:08:59.630Z,25.76
2023-07-31T13:14:02.647Z,25.79
2023-07-31T13:19:06.466Z,25.70
2023-07-31T13:24:11.072Z,25.71
2023-07-31T13:29:13.943Z,25.75
2023-07-31T13:34:16.901Z,25.82
2023-07-31T13:39:21.103Z,25.79
2023-07-31T13:44:24.008Z,25.80
2023-07-31T13:49:26.886Z,25.88
2023-07-31T13:54:31.609Z,26.13
2023-07-31T13:59:35.003Z,26.35
2023-07-31T14:04:37.926Z,25.76
2023-07-31T14:09:42.191Z,25.39
2023-07-31T14:14:45.045Z,25.40
2023-07-31T14:19:48.058Z,25.38
2023-07-31T14:24:52.384Z,25.35
2023-07-31T14:29:55.331Z,25.40
2023-07-31T14:34:58.359Z,25.93
2023-07-31T14:40:02.629Z,25.43
2023-07-31T14:45:07.437Z,26.47
2023-07-31T14:50:11.422Z,26.82
2023-07-31T14:55:15.920Z,25.83
2023-07-31T15:00:19.065Z,25.88
2023-07-31T15:05:22.745Z,25.57
2023-07-31T15:10:26.970Z,27.02
2023-07-31T15:15:30.161Z,27.16
2023-07-31T15:20:33.675Z,26.19
2023-07-31T15:25:38.348Z,27.32
2023-07-31T15:30:41.277Z,27.38
2023-07-31T15:35:44.236Z,27.61
2023-07-31T15:40:48.864Z,27.46
2023-07-31T15:45:52.135Z,27.56
2023-07-31T15:50:55.033Z,27.51
2023-07-31T15:55:59.883Z,26.71
2023-07-31T16:01:02.866Z,26.50
2023-07-31T16:06:05.752Z,26.34
2023-07-31T16:11:10.094Z,26.29
2023-07-31T16:16:13.008Z,26.30
2023-07-31T16:21:15.930Z,26.34
2023-07-31T16:26:20.199Z,26.38
2023-07-31T16:31:23.104Z,26.39
2023-07-31T16:36:26.097Z,26.51
2023-07-31T16:41:30.543Z,26.48
2023-07-31T16:46:33.391Z,26.53
2023-07-31T16:51:36.295Z,26.46
2023-07-31T17:01:46.588Z,26.70
2023-07-31T17:06:49.621Z,26.80
2023-07-31T17:11:54.289Z,27.07
2023-07-31T17:16:57.163Z,26.93
2023-07-31T17:22:00.070Z,26.91
2023-07-31T17:27:04.766Z,26.78
2023-07-31T17:32:08.266Z,26.65
2023-07-31T17:37:11.139Z,26.59
2023-07-31T17:42:15.504Z,26.55
2023-07-31T17:47:19.958Z,26.48
2023-07-31T17:52:23.376Z,26.42
2023-07-31T17:57:27.552Z,26.37
2023-07-31T18:02:30.872Z,26.36
2023-07-31T18:07:33.881Z,26.35
2023-07-31T18:12:39.324Z,26.29
2023-07-31T18:17:42.469Z,26.24
2023-07-31T18:22:45.320Z,26.21
2023-07-31T18:27:49.578Z,26.19
2023-07-31T18:32:52.566Z,26.14
2023-07-31T18:37:55.747Z,26.11
2023-07-31T18:42:59.979Z,26.11
2023-07-31T18:48:02.986Z,26.07
2023-07-31T18:53:05.863Z,26.02
2023-07-31T18:58:10.505Z,26.07
2023-07-31T19:03:13.623Z,26.01
2023-07-31T19:08:16.633Z,25.95
2023-07-31T19:13:20.815Z,25.95
2023-07-31T19:18:24.230Z,25.91
2023-07-31T19:23:27.220Z,25.92
2023-07-31T19:28:31.699Z,25.85
2023-07-31T19:33:34.640Z,25.87
2023-07-31T19:38:37.466Z,25.80
2023-07-31T19:43:41.719Z,25.80
2023-07-31T19:48:44.704Z,25.72
2023-07-31T19:53:47.556Z,25.74
2023-07-31T19:58:51.765Z,25.72
2023-07-31T20:03:55.623Z,25.62
2023-07-31T20:08:58.535Z,25.67
2023-07-31T20:14:06.551Z,25.62
2023-07-31T20:19:09.865Z,25.61
2023-07-31T20:24:12.919Z,25.62
2023-07-31T20:29:17.727Z,25.59
2023-07-31T20:34:20.587Z,25.52
2023-07-31T20:39:23.454Z,25.50
2023-07-31T20:44:27.673Z,25.47
2023-07-31T20:49:30.541Z,25.47
2023-07-31T20:54:33.492Z,25.43
2023-07-31T20:59:39.192Z,25.43
2023-07-31T21:04:42.037Z,25.47
2023-07-31T21:09:45.438Z,25.45
2023-07-31T21:14:49.624Z,25.40
2023-07-31T21:19:52.469Z,25.34
2023-07-31T21:24:55.465Z,25.36
2023-07-31T21:30:00.580Z,25.30
2023-07-31T21:35:03.731Z,25.34
2023-07-31T21:40:07.539Z,25.31
2023-07-31T21:45:12.097Z,25.27
2023-07-31T21:50:15.011Z,25.26
2023-07-31T21:55:19.121Z,25.25
2023-07-31T22:00:23.483Z,25.27
2023-07-31T22:05:26.370Z,25.30
2023-07-31T22:10:29.337Z,25.30
2023-07-31T22:15:33.560Z,25.30
2023-07-31T22:20:36.396Z,25.36
2023-07-31T22:25:39.253Z,25.31
2023-07-31T22:30:43.515Z,25.39
2023-07-31T22:35:46.421Z,25.33
2023-07-31T22:40:49.327Z,25.25
2023-07-31T22:45:53.645Z,25.27
2023-07-31T22:50:56.583Z,25.28
2023-07-31T22:56:04.557Z,25.26
2023-07-31T23:01:10.057Z,25.25
2023-07-31T23:06:12.891Z,25.24
2023-07-31T23:11:15.780Z,25.26
2023-07-31T23:16:20.096Z,25.25
2023-07-31T23:21:23.011Z,25.30
2023-07-31T23:26:25.948Z,25.27
2023-07-31T23:31:30.249Z,25.36
2023-07-31T23:36:33.293Z,25.38
2023-07-31T23:41:36.140Z,25.34
2023-07-31T23:46:46.992Z,25.29
2023-07-31T23:51:49.915Z,25.29
2023-07-31T23:56:52.926Z,25.27
