createdAt,value
2022-12-04T00:02:38.201Z,28.33
2022-12-04T00:05:40.522Z,22.40
2022-12-04T00:08:43.090Z,75.57
2022-12-04T00:11:45.011Z,106.27
2022-12-04T00:15:23.285Z,52.53
2022-12-04T00:18:09.687Z,18.77
2022-12-04T00:21:13.531Z,26.33
2022-12-04T00:24:15.520Z,70.47
2022-12-04T00:27:17.414Z,26.63
2022-12-04T00:30:19.776Z,51.70
2022-12-04T00:33:22.780Z,42.67
2022-12-04T00:36:26.507Z,20.77
2022-12-04T00:39:28.464Z,12.97
2022-12-04T00:42:30.444Z,49.47
2022-12-04T00:45:32.400Z,42.93
2022-12-04T00:48:34.709Z,14.50
2022-12-04T00:51:36.691Z,25.80
2022-12-04T00:54:38.884Z,26.30
2022-12-04T00:57:40.882Z,16.73
2022-12-04T01:00:43.930Z,25.63
2022-12-04T01:03:46.506Z,13.20
2022-12-04T01:06:48.586Z,18.40
2022-12-04T01:09:50.566Z,13.73
2022-12-04T01:12:53.845Z,13.67
2022-12-04T01:15:55.722Z,18.20
2022-12-04T01:18:58.073Z,23.70
2022-12-04T01:21:59.943Z,30.87
2022-12-04T01:25:01.950Z,78.13
2022-12-04T01:28:03.896Z,48.37
2022-12-04T01:31:11.643Z,119.43
2022-12-04T01:34:13.861Z,50.03
2022-12-04T01:37:15.808Z,71.53
2022-12-04T01:40:17.755Z,25.43
2022-12-04T01:43:19.842Z,89.83
2022-12-04T01:46:21.727Z,58.73
2022-12-04T01:49:43.005Z,55.57
2022-12-04T01:52:44.965Z,82.53
2022-12-04T01:55:47.866Z,102.80
2022-12-04T01:58:53.160Z,129.57
2022-12-04T02:02:04.997Z,68.53
2022-12-04T02:05:18.604Z,63.23
2022-12-04T02:08:20.746Z,32.47
2022-12-04T02:11:44.677Z,33.13
2022-12-04T02:15:07.515Z,81.93
2022-12-04T02:18:21.057Z,54.67
2022-12-04T02:21:39.900Z,79.03
2022-12-04T02:24:54.131Z,90.47
2022-12-04T02:28:00.630Z,65.00
2022-12-04T02:31:04.566Z,136.43
2022-12-04T02:34:22.636Z,39.10
2022-12-04T02:37:32.799Z,39.03
2022-12-04T02:40:46.070Z,58.23
2022-12-04T02:43:52.320Z,75.43
2022-12-04T02:47:00.714Z,118.37
2022-12-04T02:50:07.464Z,98.60
2022-12-04T02:53:17.081Z,65.67
2022-12-04T02:56:24.410Z,42.73
2022-12-04T02:59:33.015Z,67.90
2022-12-04T03:02:44.473Z,74.33
2022-12-04T03:05:56.683Z,86.57
2022-12-04T03:09:11.226Z,57.20
2022-12-04T03:12:18.946Z,79.57
2022-12-04T03:15:28.662Z,48.33
2022-12-04T03:18:44.173Z,76.83
2022-12-04T03:21:56.196Z,71.63
2022-12-04T03:24:58.351Z,53.70
2022-12-04T03:28:14.006Z,61.37
2022-12-04T03:31:21.956Z,49.57
2022-12-04T03:34:51.536Z,84.10
2022-12-04T03:38:15.923Z,46.17
2022-12-04T03:41:23.847Z,29.37
2022-12-04T03:44:42.140Z,9.20
2022-12-04T03:47:54.787Z,12.43
2022-12-04T03:51:02.736Z,18.57
2022-12-04T03:54:33.905Z,19.40
2022-12-04T03:57:39.865Z,24.40
2022-12-04T04:00:43.157Z,12.77
2022-12-04T04:03:51.323Z,39.77
2022-12-04T04:07:02.044Z,54.77
2022-12-04T04:10:08.572Z,38.17
2022-12-04T04:13:34.890Z,90.73
2022-12-04T04:16:57.576Z,48.13
2022-12-04T04:20:34.727Z,65.50
2022-12-04T04:24:01.883Z,85.53
2022-12-04T04:27:04.127Z,18.87
2022-12-04T04:30:08.156Z,29.73
2022-12-04T04:33:15.798Z,8.17
2022-12-04T04:36:39.712Z,8.03
2022-12-04T04:39:59.768Z,9.33
2022-12-04T04:43:23.296Z,7.57
2022-12-04T04:46:33.904Z,7.87
2022-12-04T04:49:37.378Z,10.50
2022-12-04T04:52:41.923Z,12.83
2022-12-04T04:55:44.115Z,10.17
2022-12-04T04:58:46.098Z,12.23
2022-12-04T05:01:48.786Z,34.43
2022-12-04T05:04:51.291Z,66.70
2022-12-04T05:07:53.311Z,10.03
2022-12-04T05:10:55.351Z,32.97
2022-12-04T05:13:57.371Z,32.87
2022-12-04T05:17:01.925Z,19.27
2022-12-04T05:20:06.044Z,48.97
2022-12-04T05:23:08.543Z,35.47
2022-12-04T05:26:10.969Z,49.80
2022-12-04T05:29:12.883Z,25.97
2022-12-04T05:32:15.222Z,23.90
2022-12-04T05:35:17.492Z,7.23
2022-12-04T05:38:19.469Z,15.27
2022-12-04T05:41:21.572Z,9.87
2022-12-04T05:44:23.594Z,10.50
2022-12-04T05:47:25.508Z,10.93
2022-12-04T05:50:27.457Z,10.87
2022-12-04T05:53:29.810Z,8.50
2022-12-04T05:56:31.954Z,12.37
2022-12-04T05:59:34.224Z,8.60
2022-12-04T06:02:36.347Z,9.23
2022-12-04T06:05:38.356Z,7.47
2022-12-04T06:08:40.370Z,9.17
2022-12-04T06:11:43.317Z,33.83
2022-12-04T06:14:45.217Z,30.83
2022-12-04T06:17:47.419Z,45.37
2022-12-04T06:20:49.516Z,22.43
2022-12-04T06:23:53.355Z,48.77
2022-12-04T06:30:21.785Z,24.87
2022-12-04T06:33:23.710Z,25.00
2022-12-04T06:36:26.244Z,16.00
2022-12-04T06:39:28.190Z,8.33
2022-12-04T06:42:30.838Z,5.97
2022-12-04T06:45:32.987Z,7.03
2022-12-04T06:48:35.136Z,8.20
2022-12-04T06:51:37.934Z,5.07
2022-12-04T06:54:39.984Z,6.57
2022-12-04T06:57:42.017Z,4.73
2022-12-04T07:00:44.055Z,5.07
2022-12-04T07:03:51.327Z,6.70
2022-12-04T07:06:54.845Z,6.40
2022-12-04T07:09:57.287Z,7.37
2022-12-04T07:12:59.751Z,8.03
2022-12-04T07:16:03.373Z,9.20
2022-12-04T07:19:05.837Z,12.37
2022-12-04T07:22:09.409Z,13.90
2022-12-04T07:25:11.427Z,12.90
2022-12-04T07:28:13.393Z,11.30
2022-12-04T07:31:18.745Z,7.57
2022-12-04T07:34:20.770Z,10.77
2022-12-04T07:37:23.119Z,8.10
2022-12-04T07:40:26.271Z,10.63
2022-12-04T07:43:29.682Z,13.47
2022-12-04T07:46:31.722Z,11.47
2022-12-04T07:49:33.978Z,23.07
2022-12-04T07:52:38.003Z,12.10
2022-12-04T07:55:40.027Z,13.43
2022-12-04T07:58:42.766Z,10.80
2022-12-04T08:01:44.829Z,8.60
2022-12-04T08:04:47.263Z,12.27
2022-12-04T08:07:49.699Z,10.30
2022-12-04T08:10:51.643Z,10.53
2022-12-04T08:13:59.272Z,13.33
2022-12-04T08:17:01.238Z,11.10
2022-12-04T08:20:03.650Z,24.67
2022-12-04T08:23:05.553Z,89.47
2022-12-04T08:26:08.323Z,116.13
2022-12-04T08:29:10.205Z,60.87
2022-12-04T08:32:12.679Z,44.70
2022-12-04T08:35:14.743Z,105.20
2022-12-04T08:38:17.410Z,91.80
2022-12-04T08:41:21.655Z,66.50
2022-12-04T08:44:23.661Z,15.40
2022-12-04T08:47:25.528Z,32.30
2022-12-04T08:50:27.673Z,18.77
2022-12-04T08:53:30.655Z,15.83
2022-12-04T08:56:33.955Z,13.87
2022-12-04T08:59:35.925Z,10.83
2022-12-04T09:02:37.975Z,11.77
2022-12-04T09:05:40.028Z,9.87
2022-12-04T09:08:43.897Z,10.30
2022-12-04T09:11:46.702Z,12.07
2022-12-04T09:14:48.959Z,10.37
2022-12-04T09:17:50.803Z,9.50
2022-12-04T09:20:57.963Z,10.93
2022-12-04T09:24:00.511Z,9.77
2022-12-04T09:27:02.804Z,13.37
2022-12-04T09:30:06.810Z,10.57
2022-12-04T09:33:08.966Z,12.87
2022-12-04T09:36:16.428Z,15.23
2022-12-04T09:39:18.459Z,6.43
2022-12-04T09:42:20.358Z,6.80
2022-12-04T09:45:24.972Z,6.77
2022-12-04T09:48:33.815Z,7.73
2022-12-04T09:51:39.105Z,12.13
2022-12-04T09:54:43.064Z,10.63
2022-12-04T09:57:48.250Z,11.13
2022-12-04T10:00:52.702Z,8.67
2022-12-04T10:03:56.838Z,11.30
2022-12-04T10:07:05.612Z,10.57
2022-12-04T10:10:17.854Z,10.00
2022-12-04T10:13:28.874Z,13.37
2022-12-04T10:16:38.737Z,11.47
2022-12-04T10:19:46.860Z,12.67
2022-12-04T10:23:27.724Z,9.30
2022-12-04T10:26:35.471Z,11.00
2022-12-04T10:29:39.419Z,10.23
2022-12-04T10:32:45.538Z,11.33
2022-12-04T10:35:53.608Z,11.00
2022-12-04T10:39:03.976Z,11.93
2022-12-04T10:42:43.599Z,9.83
2022-12-04T10:45:45.415Z,11.00
2022-12-04T10:48:49.641Z,12.77
2022-12-04T10:51:51.653Z,13.57
2022-12-04T10:55:02.535Z,13.20
2022-12-04T10:58:16.485Z,13.03
2022-12-04T11:01:22.055Z,14.77
2022-12-04T11:04:26.588Z,15.57
2022-12-04T11:07:50.484Z,10.50
2022-12-04T11:10:59.698Z,12.23
2022-12-04T11:14:19.523Z,13.13
2022-12-04T11:17:22.704Z,9.07
2022-12-04T11:20:27.156Z,17.43
2022-12-04T11:23:34.703Z,14.23
2022-12-04T11:26:41.253Z,14.67
2022-12-04T11:29:46.119Z,12.73
2022-12-04T11:32:50.444Z,14.03
2022-12-04T11:35:54.774Z,12.77
2022-12-04T11:39:42.299Z,14.30
2022-12-04T11:42:44.402Z,14.83
2022-12-04T11:45:58.728Z,13.23
2022-12-04T11:49:00.911Z,15.03
2022-12-04T11:52:22.627Z,14.43
2022-12-04T11:55:29.070Z,13.00
2022-12-04T11:59:09.602Z,13.00
2022-12-04T12:02:44.988Z,11.40
2022-12-04T12:06:18.422Z,11.10
2022-12-04T12:09:57.301Z,14.23
2022-12-04T12:13:21.880Z,12.73
2022-12-04T12:20:05.224Z,13.77
2022-12-04T12:23:56.536Z,12.83
2022-12-04T12:27:04.632Z,14.03
2022-12-04T12:30:16.612Z,15.00
2022-12-04T12:33:32.418Z,15.17
2022-12-04T12:36:43.844Z,13.00
2022-12-04T12:40:04.682Z,15.00
2022-12-04T12:43:13.049Z,15.33
2022-12-04T12:46:31.042Z,13.93
2022-12-04T12:50:22.298Z,12.93
2022-12-04T12:53:28.281Z,14.33
2022-12-04T12:56:47.923Z,19.17
2022-12-04T12:59:54.577Z,17.90
2022-12-04T13:03:48.594Z,15.50
2022-12-04T13:07:07.624Z,16.90
2022-12-04T13:10:20.737Z,17.33
2022-12-04T13:13:31.321Z,16.37
2022-12-04T13:16:33.845Z,14.03
2022-12-04T13:19:44.399Z,18.67
2022-12-04T13:22:59.276Z,16.40
2022-12-04T13:26:08.089Z,13.77
2022-12-04T13:29:40.864Z,15.40
2022-12-04T13:33:04.986Z,15.63
2022-12-04T13:36:20.912Z,12.87
2022-12-04T13:39:54.142Z,14.73
2022-12-04T13:43:14.250Z,16.00
2022-12-04T13:46:32.391Z,14.07
2022-12-04T13:49:36.355Z,14.47
2022-12-04T13:52:41.247Z,15.40
2022-12-04T13:55:43.206Z,16.27
2022-12-04T13:58:45.227Z,16.33
2022-12-04T14:01:49.457Z,16.63
2022-12-04T14:05:01.528Z,14.30
2022-12-04T14:08:26.889Z,15.50
2022-12-04T14:11:42.543Z,15.87
2022-12-04T14:14:59.280Z,14.90
2022-12-04T14:18:13.582Z,13.30
2022-12-04T14:21:15.574Z,13.97
2022-12-04T14:24:38.485Z,12.17
2022-12-04T14:27:45.856Z,12.53
2022-12-04T14:31:14.383Z,14.53
2022-12-04T14:34:35.063Z,13.97
2022-12-04T14:37:38.416Z,18.07
2022-12-04T14:40:45.421Z,16.80
2022-12-04T14:43:50.895Z,15.00
2022-12-04T14:46:53.824Z,12.67
2022-12-04T14:50:09.612Z,14.70
2022-12-04T14:53:52.127Z,17.23
2022-12-04T14:57:29.383Z,15.93
2022-12-04T15:00:31.494Z,15.00
2022-12-04T15:03:43.305Z,15.87
2022-12-04T15:06:47.961Z,17.93
2022-12-04T15:10:13.230Z,18.37
2022-12-04T15:13:37.688Z,15.93
2022-12-04T15:16:40.710Z,18.00
2022-12-04T15:19:42.669Z,15.67
2022-12-04T15:22:45.017Z,14.97
2022-12-04T15:25:51.013Z,15.60
2022-12-04T15:29:00.110Z,15.60
2022-12-04T15:32:08.501Z,16.73
2022-12-04T15:35:16.779Z,14.43
2022-12-04T15:38:18.809Z,16.87
2022-12-04T15:41:33.545Z,13.87
2022-12-04T15:44:36.011Z,17.60
2022-12-04T15:47:51.612Z,17.13
2022-12-04T15:51:02.063Z,15.33
2022-12-04T15:54:04.544Z,14.47
2022-12-04T15:57:32.422Z,17.63
2022-12-04T16:00:40.645Z,14.10
2022-12-04T16:03:43.560Z,15.23
2022-12-04T16:06:48.078Z,13.77
2022-12-04T16:10:02.574Z,16.47
2022-12-04T16:13:06.113Z,15.63
2022-12-04T16:16:12.904Z,13.60
2022-12-04T16:19:33.775Z,11.43
2022-12-04T16:22:35.755Z,16.27
2022-12-04T16:25:38.886Z,15.40
2022-12-04T16:28:40.832Z,23.23
2022-12-04T16:31:43.309Z,30.50
2022-12-04T16:34:46.340Z,28.93
2022-12-04T16:37:48.246Z,28.67
2022-12-04T16:40:50.158Z,27.57
2022-12-04T16:43:56.555Z,16.67
2022-12-04T16:46:58.460Z,16.83
2022-12-04T16:50:00.504Z,17.20
2022-12-04T16:53:02.424Z,13.77
2022-12-04T16:56:05.352Z,14.30
2022-12-04T16:59:11.982Z,15.20
2022-12-04T17:02:20.335Z,16.27
2022-12-04T17:05:27.044Z,16.47
2022-12-04T17:08:30.162Z,16.83
2022-12-04T17:11:32.127Z,21.67
2022-12-04T17:14:34.066Z,16.50
2022-12-04T17:17:36.070Z,17.63
2022-12-04T17:20:42.398Z,19.50
2022-12-04T17:23:44.540Z,24.07
2022-12-04T17:26:46.572Z,20.83
2022-12-04T17:29:48.582Z,25.27
2022-12-04T17:32:50.441Z,16.80
2022-12-04T17:35:54.340Z,15.63
2022-12-04T17:38:58.777Z,15.07
2022-12-04T17:42:00.724Z,15.33
2022-12-04T17:45:02.919Z,16.73
2022-12-04T17:48:05.126Z,14.67
2022-12-04T17:51:22.299Z,20.47
2022-12-04T17:54:24.303Z,19.07
2022-12-04T17:57:26.225Z,15.90
2022-12-04T18:00:28.138Z,15.27
2022-12-04T18:03:30.209Z,15.17
2022-12-04T18:06:34.722Z,13.17
2022-12-04T18:09:37.577Z,13.63
2022-12-04T18:12:39.553Z,13.63
2022-12-04T18:15:41.644Z,16.30
2022-12-04T18:18:46.802Z,13.70
2022-12-04T18:21:49.342Z,14.83
2022-12-04T18:24:51.756Z,20.20
2022-12-04T18:27:53.820Z,18.73
2022-12-04T18:30:55.898Z,23.23
2022-12-04T18:33:58.329Z,27.03
2022-12-04T18:37:00.350Z,25.10
2022-12-04T18:40:06.605Z,26.40
2022-12-04T18:43:09.179Z,30.20
2022-12-04T18:46:15.715Z,25.43
2022-12-04T18:49:17.701Z,31.10
2022-12-04T18:52:20.071Z,23.87
2022-12-04T18:55:21.973Z,21.33
2022-12-04T18:58:24.298Z,26.70
2022-12-04T19:01:26.924Z,29.60
2022-12-04T19:04:32.573Z,20.27
2022-12-04T19:07:34.587Z,23.80
2022-12-04T19:10:36.503Z,24.83
2022-12-04T19:13:38.564Z,23.80
2022-12-04T19:16:40.907Z,20.03
2022-12-04T19:19:42.957Z,24.20
2022-12-04T19:22:45.022Z,22.53
2022-12-04T19:25:58.058Z,25.97
2022-12-04T19:29:01.384Z,25.13
2022-12-04T19:32:03.545Z,23.47
2022-12-04T19:35:05.971Z,27.33
2022-12-04T19:38:08.599Z,21.10
2022-12-04T19:41:17.301Z,18.77
2022-12-04T19:47:44.534Z,15.77
2022-12-04T19:50:46.513Z,14.87
2022-12-04T19:53:49.245Z,16.77
2022-12-04T19:56:52.715Z,14.33
2022-12-04T19:59:54.702Z,18.07
2022-12-04T20:02:56.758Z,14.17
2022-12-04T20:06:04.005Z,15.57
2022-12-04T20:09:08.994Z,18.07
2022-12-04T20:12:11.576Z,17.63
2022-12-04T20:15:13.612Z,16.87
2022-12-04T20:18:15.568Z,19.33
2022-12-04T20:21:17.633Z,24.60
2022-12-04T20:24:19.724Z,18.37
2022-12-04T20:27:21.718Z,17.27
2022-12-04T20:30:23.762Z,26.03
2022-12-04T20:33:25.667Z,21.93
2022-12-04T20:36:30.133Z,20.13
2022-12-04T20:39:32.203Z,26.20
2022-12-04T20:42:35.895Z,25.70
2022-12-04T20:45:37.778Z,44.77
2022-12-04T20:48:40.420Z,26.93
2022-12-04T20:51:43.725Z,28.50
2022-12-04T20:54:45.852Z,18.73
2022-12-04T20:57:47.828Z,17.37
2022-12-04T21:00:50.302Z,33.20
2022-12-04T21:03:53.151Z,29.53
2022-12-04T21:06:55.155Z,31.70
2022-12-04T21:09:59.009Z,31.30
2022-12-04T21:13:19.872Z,33.37
2022-12-04T21:16:23.072Z,30.37
2022-12-04T21:19:26.199Z,21.70
2022-12-04T21:22:28.073Z,16.43
2022-12-04T21:25:30.074Z,32.03
2022-12-04T21:28:32.064Z,22.90
2022-12-04T21:31:35.658Z,16.90
2022-12-04T21:34:37.600Z,23.97
2022-12-04T21:37:39.620Z,16.13
2022-12-04T21:40:42.711Z,20.20
2022-12-04T21:43:44.803Z,19.87
2022-12-04T21:46:47.391Z,22.10
2022-12-04T21:49:49.432Z,17.77
2022-12-04T21:52:54.678Z,19.23
2022-12-04T21:55:57.552Z,21.87
2022-12-04T21:58:59.503Z,22.43
2022-12-04T22:02:02.104Z,19.83
2022-12-04T22:05:04.373Z,23.53
2022-12-04T22:08:07.676Z,23.80
2022-12-04T22:11:11.382Z,26.03
2022-12-04T22:14:13.948Z,25.00
2022-12-04T22:17:15.907Z,24.33
2022-12-04T22:20:18.272Z,45.00
2022-12-04T22:23:20.132Z,150.73
2022-12-04T22:26:22.104Z,40.87
2022-12-04T22:32:46.049Z,77.63
2022-12-04T22:35:50.728Z,22.27
2022-12-04T22:39:10.508Z,21.77
2022-12-04T22:42:14.590Z,28.30
2022-12-04T22:45:19.365Z,30.73
2022-12-04T22:48:23.328Z,39.67
2022-12-04T22:51:25.525Z,54.57
2022-12-04T22:54:27.508Z,43.50
2022-12-04T22:57:29.469Z,81.03
2022-12-04T23:00:31.376Z,30.30
2022-12-04T23:03:34.144Z,82.07
2022-12-04T23:06:36.184Z,42.97
2022-12-04T23:09:39.083Z,33.70
2022-12-04T23:12:41.168Z,37.43
2022-12-04T23:15:43.283Z,23.10
2022-12-04T23:18:45.660Z,20.23
2022-12-04T23:21:53.558Z,21.50
2022-12-04T23:24:58.539Z,16.33
2022-12-04T23:28:00.740Z,22.97
2022-12-04T23:31:03.975Z,45.43
2022-12-04T23:34:07.178Z,51.30
2022-12-04T23:37:09.177Z,50.47
2022-12-04T23:40:11.649Z,54.03
2022-12-04T23:43:13.644Z,23.77
2022-12-04T23:46:19.784Z,22.53
2022-12-04T23:49:21.839Z,34.43
2022-12-04T23:52:23.931Z,19.00
2022-12-04T23:55:29.785Z,11.83
2022-12-04T23:58:35.757Z,12.20
