createdAt,value
2018-06-05T00:02:13.541Z,99.90
2018-06-05T00:06:58.693Z,99.90
2018-06-05T00:11:43.081Z,99.90
2018-06-05T00:16:27.577Z,99.90
2018-06-05T00:26:08.169Z,99.90
2018-06-05T00:30:52.727Z,99.90
2018-06-05T00:35:37.202Z,99.90
2018-06-05T00:40:21.635Z,99.90
2018-06-05T00:45:06.152Z,99.90
2018-06-05T00:49:50.636Z,99.90
2018-06-05T00:59:18.903Z,99.90
2018-06-05T01:04:03.334Z,99.90
2018-06-05T01:08:47.727Z,99.90
2018-06-05T01:13:32.155Z,99.90
2018-06-05T01:18:16.498Z,99.90
2018-06-05T01:23:00.878Z,99.90
2018-06-05T01:27:45.273Z,99.90
2018-06-05T01:32:29.598Z,99.90
2018-06-05T01:37:14.071Z,99.90
2018-06-05T01:41:58.430Z,99.90
2018-06-05T01:46:43.911Z,99.90
2018-06-05T01:51:28.362Z,99.90
2018-06-05T01:56:12.831Z,99.90
2018-06-05T02:00:57.386Z,99.90
2018-06-05T02:05:41.894Z,99.90
2018-06-05T02:10:26.301Z,99.90
2018-06-05T02:15:10.955Z,99.90
2018-06-05T02:19:55.381Z,99.90
2018-06-05T02:24:39.919Z,99.90
2018-06-05T02:29:24.254Z,99.90
2018-06-05T02:34:08.658Z,99.90
2018-06-05T02:38:53.006Z,99.90
2018-06-05T02:43:37.395Z,99.90
2018-06-05T02:48:21.842Z,99.90
2018-06-05T02:53:06.294Z,99.90
2018-06-05T02:57:50.679Z,99.90
2018-06-05T03:02:35.093Z,99.90
2018-06-05T03:07:19.509Z,99.90
2018-06-05T03:12:03.950Z,99.90
2018-06-05T03:16:48.471Z,99.90
2018-06-05T03:21:32.810Z,99.90
2018-06-05T03:26:17.175Z,99.90
2018-06-05T03:31:01.579Z,99.90
2018-06-05T03:35:45.921Z,99.90
2018-06-05T03:40:30.248Z,99.90
2018-06-05T03:45:14.605Z,99.90
2018-06-05T03:49:58.946Z,99.90
2018-06-05T03:54:43.566Z,99.90
2018-06-05T03:59:28.118Z,99.90
2018-06-05T04:04:12.459Z,99.90
2018-06-05T04:08:56.802Z,99.90
2018-06-05T04:13:41.279Z,99.90
2018-06-05T04:18:25.773Z,99.90
2018-06-05T04:23:10.243Z,99.90
2018-06-05T04:27:54.626Z,99.90
2018-06-05T04:32:39.114Z,99.90
2018-06-05T04:37:23.587Z,99.90
2018-06-05T04:42:08.031Z,99.90
2018-06-05T04:46:52.463Z,99.90
2018-06-05T04:51:36.986Z,99.90
2018-06-05T04:56:21.399Z,99.90
2018-06-05T05:01:05.866Z,99.90
2018-06-05T05:05:50.316Z,99.90
2018-06-05T05:10:34.712Z,99.90
2018-06-05T05:20:03.209Z,99.90
2018-06-05T05:24:47.568Z,99.90
2018-06-05T05:29:32.035Z,99.90
2018-06-05T05:39:00.437Z,99.90
2018-06-05T05:43:44.881Z,99.90
2018-06-05T05:48:29.307Z,99.90
2018-06-05T05:53:13.655Z,99.90
2018-06-05T05:57:58.381Z,99.90
2018-06-05T06:02:42.754Z,99.90
2018-06-05T06:07:27.126Z,99.90
2018-06-05T06:12:11.631Z,99.90
2018-06-05T06:16:56.138Z,99.90
2018-06-05T06:21:40.703Z,99.90
2018-06-05T06:26:25.193Z,99.90
2018-06-05T06:31:09.680Z,99.90
2018-06-05T06:35:55.138Z,99.90
2018-06-05T06:40:39.634Z,99.90
2018-06-05T06:45:24.095Z,99.90
2018-06-05T06:50:08.566Z,99.90
2018-06-05T06:54:52.906Z,99.90
2018-06-05T06:59:37.358Z,99.90
2018-06-05T07:04:21.850Z,99.90
2018-06-05T07:09:08.139Z,99.90
2018-06-05T07:13:52.600Z,99.90
2018-06-05T07:18:37.108Z,99.90
2018-06-05T07:23:21.452Z,99.90
2018-06-05T07:28:05.983Z,99.90
2018-06-05T07:32:50.533Z,99.90
2018-06-05T07:37:34.939Z,99.90
2018-06-05T07:42:19.460Z,99.90
2018-06-05T07:47:03.812Z,99.90
2018-06-05T07:51:48.244Z,99.90
2018-06-05T07:56:32.700Z,99.90
2018-06-05T08:01:17.109Z,99.90
2018-06-05T08:06:01.539Z,99.90
2018-06-05T08:10:46.155Z,99.90
2018-06-05T08:15:30.524Z,99.90
2018-06-05T08:20:14.919Z,99.90
2018-06-05T08:24:59.311Z,99.90
2018-06-05T08:29:43.711Z,99.90
2018-06-05T08:34:28.132Z,99.90
2018-06-05T08:39:12.655Z,99.90
2018-06-05T08:43:57.180Z,99.90
2018-06-05T08:48:41.661Z,99.90
2018-06-05T08:53:26.074Z,99.90
2018-06-05T08:58:10.555Z,99.90
2018-06-05T09:02:54.955Z,99.90
2018-06-05T09:07:39.366Z,99.90
2018-06-05T09:12:23.832Z,99.90
2018-06-05T09:17:08.170Z,99.90
2018-06-05T09:21:52.599Z,99.90
2018-06-05T09:26:37.111Z,99.90
2018-06-05T09:31:21.485Z,99.90
2018-06-05T09:36:05.872Z,99.90
2018-06-05T09:40:50.279Z,99.90
2018-06-05T09:45:34.711Z,99.90
2018-06-05T09:50:19.193Z,99.90
2018-06-05T09:55:03.626Z,99.90
2018-06-05T09:59:48.048Z,99.90
2018-06-05T10:04:32.358Z,99.90
2018-06-05T10:09:16.782Z,99.90
2018-06-05T10:14:01.987Z,99.90
2018-06-05T10:18:46.383Z,99.90
2018-06-05T10:23:31.116Z,99.90
2018-06-05T10:28:15.714Z,99.90
2018-06-05T10:33:00.333Z,99.90
2018-06-05T10:37:45.151Z,99.90
2018-06-05T10:42:29.699Z,99.90
2018-06-05T10:47:14.414Z,99.90
2018-06-05T10:51:58.851Z,99.90
2018-06-05T10:56:43.357Z,99.90
2018-06-05T11:01:27.984Z,99.90
2018-06-05T11:06:12.402Z,99.90
2018-06-05T11:10:57.611Z,99.90
2018-06-05T11:15:42.235Z,99.90
2018-06-05T11:20:27.234Z,99.90
2018-06-05T11:25:11.594Z,99.90
2018-06-05T11:29:56.117Z,99.90
2018-06-05T11:34:40.750Z,99.90
2018-06-05T11:39:25.129Z,99.90
2018-06-05T11:44:09.629Z,99.90
2018-06-05T11:48:54.262Z,99.90
2018-06-05T11:53:38.883Z,99.90
2018-06-05T11:58:23.829Z,99.90
2018-06-05T12:03:08.440Z,99.90
2018-06-05T12:07:53.048Z,99.90
2018-06-05T12:12:37.527Z,99.90
2018-06-05T12:17:22.048Z,99.90
2018-06-05T12:22:06.839Z,99.90
2018-06-05T12:26:51.442Z,99.90
2018-06-05T12:31:35.966Z,99.90
2018-06-05T12:36:20.816Z,99.90
2018-06-05T12:41:05.277Z,99.90
2018-06-05T12:45:50.046Z,99.90
2018-06-05T12:50:36.248Z,99.90
2018-06-05T12:55:20.697Z,99.90
2018-06-05T13:00:07.334Z,99.90
2018-06-05T13:04:53.042Z,99.90
2018-06-05T13:09:37.738Z,99.90
2018-06-05T13:14:22.261Z,99.90
2018-06-05T13:19:06.813Z,99.90
2018-06-05T13:23:52.170Z,99.90
2018-06-05T13:28:37.371Z,99.90
2018-06-05T13:33:22.666Z,99.90
2018-06-05T13:38:07.048Z,99.90
2018-06-05T13:42:51.501Z,99.90
2018-06-05T13:47:36.114Z,99.90
2018-06-05T13:52:21.559Z,99.90
2018-06-05T13:57:06.168Z,99.90
2018-06-05T14:01:50.837Z,99.90
2018-06-05T14:06:35.369Z,99.20
2018-06-05T14:11:19.879Z,99.90
2018-06-05T14:16:04.284Z,98.80
2018-06-05T14:20:48.773Z,98.20
2018-06-05T14:25:33.259Z,98.30
2018-06-05T14:30:17.714Z,98.70
2018-06-05T14:35:02.149Z,97.80
2018-06-05T14:39:46.890Z,97.60
2018-06-05T14:44:31.281Z,97.60
2018-06-05T14:49:15.775Z,96.90
2018-06-05T14:54:00.256Z,98.00
2018-06-05T14:58:44.790Z,98.10
2018-06-05T15:03:29.209Z,97.80
2018-06-05T15:08:13.640Z,96.70
2018-06-05T15:12:58.004Z,96.70
2018-06-05T15:17:42.426Z,97.20
2018-06-05T15:22:26.854Z,98.50
2018-06-05T15:27:11.611Z,97.90
2018-06-05T15:31:56.111Z,98.70
2018-06-05T15:36:40.656Z,98.90
2018-06-05T15:41:25.180Z,97.80
2018-06-05T15:46:09.709Z,99.70
2018-06-05T15:50:54.499Z,97.60
2018-06-05T15:55:39.282Z,98.40
2018-06-05T16:00:23.854Z,98.10
2018-06-05T16:05:11.454Z,96.20
2018-06-05T16:09:56.164Z,96.90
2018-06-05T16:14:40.768Z,97.70
2018-06-05T16:19:25.344Z,97.40
2018-06-05T16:24:09.999Z,97.10
2018-06-05T16:28:54.480Z,94.80
2018-06-05T16:33:38.936Z,91.30
2018-06-05T16:38:23.389Z,88.10
2018-06-05T16:43:07.996Z,85.90
2018-06-05T16:47:52.452Z,82.90
2018-06-05T16:52:37.585Z,81.10
2018-06-05T16:57:22.370Z,75.40
2018-06-05T17:02:06.802Z,74.50
2018-06-05T17:06:51.482Z,72.60
2018-06-05T17:11:39.491Z,73.10
2018-06-05T17:16:24.548Z,71.70
2018-06-05T17:21:09.471Z,69.30
2018-06-05T17:25:54.104Z,69.20
2018-06-05T17:30:38.962Z,71.70
2018-06-05T17:35:24.609Z,71.50
2018-06-05T17:40:09.055Z,74.20
2018-06-05T17:44:53.519Z,77.90
2018-06-05T17:49:38.269Z,80.50
2018-06-05T17:54:22.861Z,83.70
2018-06-05T17:59:07.744Z,89.50
2018-06-05T18:03:52.444Z,91.80
2018-06-05T18:08:36.875Z,95.10
2018-06-05T18:13:21.345Z,98.70
2018-06-05T18:18:05.911Z,99.90
2018-06-05T18:22:50.542Z,99.90
2018-06-05T18:27:34.983Z,99.90
2018-06-05T18:32:19.583Z,99.90
2018-06-05T18:37:04.169Z,99.90
2018-06-05T18:41:48.661Z,99.90
2018-06-05T18:46:33.371Z,99.90
2018-06-05T18:51:19.509Z,99.90
2018-06-05T18:56:04.071Z,99.90
2018-06-05T19:00:48.731Z,99.90
2018-06-05T19:05:33.406Z,99.90
2018-06-05T19:15:01.971Z,99.90
2018-06-05T19:19:46.503Z,99.90
2018-06-05T19:24:31.121Z,99.90
2018-06-05T19:29:16.121Z,99.90
2018-06-05T19:34:02.076Z,99.90
2018-06-05T19:38:47.077Z,99.90
2018-06-05T19:43:32.293Z,99.90
2018-06-05T19:48:17.229Z,99.90
2018-06-05T19:53:02.126Z,99.90
2018-06-05T19:57:47.031Z,99.90
2018-06-05T20:02:32.051Z,99.90
2018-06-05T20:07:17.229Z,99.90
2018-06-05T20:12:02.369Z,99.90
2018-06-05T20:16:55.919Z,99.90
2018-06-05T20:21:42.603Z,99.90
2018-06-05T20:26:27.933Z,99.90
2018-06-05T20:31:13.036Z,99.90
2018-06-05T20:35:58.332Z,99.90
2018-06-05T20:40:43.348Z,99.90
2018-06-05T20:45:28.163Z,99.90
2018-06-05T20:50:14.145Z,99.90
2018-06-05T20:54:59.457Z,99.90
2018-06-05T20:59:44.972Z,99.90
2018-06-05T21:04:30.156Z,99.90
2018-06-05T21:09:15.546Z,99.90
2018-06-05T21:14:01.003Z,99.90
2018-06-05T21:18:46.443Z,99.90
2018-06-05T21:23:31.544Z,99.90
2018-06-05T21:28:17.931Z,99.90
2018-06-05T21:33:03.354Z,99.90
2018-06-05T21:37:49.232Z,99.90
2018-06-05T21:42:34.520Z,99.90
2018-06-05T21:47:19.646Z,99.90
2018-06-05T21:52:04.424Z,99.90
2018-06-05T21:56:49.436Z,99.90
2018-06-05T22:01:34.681Z,99.90
2018-06-05T22:06:19.681Z,99.90
2018-06-05T22:11:04.246Z,99.90
2018-06-05T22:15:49.059Z,99.90
2018-06-05T22:20:33.993Z,99.90
2018-06-05T22:25:18.891Z,99.90
2018-06-05T22:30:03.642Z,99.90
2018-06-05T22:34:48.707Z,99.90
2018-06-05T22:39:33.697Z,99.90
2018-06-05T22:44:18.354Z,99.90
2018-06-05T22:49:02.970Z,99.90
2018-06-05T22:53:47.647Z,99.90
2018-06-05T22:58:32.302Z,99.90
2018-06-05T23:03:16.996Z,99.90
2018-06-05T23:08:01.676Z,99.90
2018-06-05T23:12:46.463Z,99.90
2018-06-05T23:17:31.410Z,99.90
2018-06-05T23:22:16.006Z,99.90
2018-06-05T23:27:00.482Z,99.90
2018-06-05T23:31:44.868Z,99.90
2018-06-05T23:36:29.310Z,99.90
2018-06-05T23:41:13.634Z,99.90
2018-06-05T23:45:58.206Z,99.90
2018-06-05T23:50:42.728Z,99.90
2018-06-05T23:55:27.130Z,99.90
