createdAt,value
2019-02-08T00:00:59.153Z,3.83
2019-02-08T00:03:28.133Z,3.95
2019-02-08T00:05:57.117Z,3.75
2019-02-08T00:08:26.124Z,4.30
2019-02-08T00:10:55.090Z,3.50
2019-02-08T00:13:24.100Z,3.42
2019-02-08T00:15:53.070Z,3.20
2019-02-08T00:18:22.065Z,3.90
2019-02-08T00:20:51.018Z,4.10
2019-02-08T00:23:26.927Z,3.85
2019-02-08T00:25:51.091Z,3.55
2019-02-08T00:28:20.064Z,4.40
2019-02-08T00:30:49.044Z,3.65
2019-02-08T00:33:18.094Z,3.72
2019-02-08T00:35:47.112Z,2.87
2019-02-08T00:38:16.094Z,3.62
2019-02-08T00:40:45.098Z,2.95
2019-02-08T00:43:14.078Z,3.85
2019-02-08T00:45:43.054Z,3.22
2019-02-08T00:48:12.041Z,3.67
2019-02-08T00:50:41.016Z,3.67
2019-02-08T00:53:09.985Z,3.62
2019-02-08T00:55:39.342Z,3.10
2019-02-08T00:58:08.319Z,3.50
2019-02-08T01:00:37.288Z,3.40
2019-02-08T01:03:06.307Z,2.80
2019-02-08T01:05:35.279Z,3.60
2019-02-08T01:08:04.305Z,3.27
2019-02-08T01:10:33.333Z,3.90
2019-02-08T01:13:02.609Z,3.92
2019-02-08T01:15:31.653Z,4.25
2019-02-08T01:18:00.697Z,4.33
2019-02-08T01:20:29.694Z,3.50
2019-02-08T01:22:58.639Z,3.42
2019-02-08T01:25:27.628Z,4.28
2019-02-08T01:27:56.610Z,3.77
2019-02-08T01:30:27.285Z,3.25
2019-02-08T01:32:56.296Z,4.05
2019-02-08T01:35:26.112Z,4.05
2019-02-08T01:37:55.732Z,3.85
2019-02-08T01:40:26.875Z,3.02
2019-02-08T01:42:55.902Z,3.20
2019-02-08T01:45:26.278Z,3.92
2019-02-08T01:47:55.258Z,3.30
2019-02-08T01:50:25.808Z,3.90
2019-02-08T01:52:54.784Z,4.60
2019-02-08T01:55:23.741Z,3.98
2019-02-08T01:57:52.887Z,3.60
2019-02-08T02:00:23.941Z,4.50
2019-02-08T02:02:52.917Z,4.05
2019-02-08T02:05:21.960Z,3.65
2019-02-08T02:07:50.951Z,3.75
2019-02-08T02:10:25.983Z,4.17
2019-02-08T02:12:54.967Z,3.92
2019-02-08T02:15:23.961Z,3.90
2019-02-08T02:17:52.941Z,3.60
2019-02-08T02:20:23.951Z,4.53
2019-02-08T02:22:52.924Z,3.02
2019-02-08T02:25:21.955Z,4.40
2019-02-08T02:27:50.964Z,3.98
2019-02-08T02:30:23.638Z,3.50
2019-02-08T02:32:52.658Z,3.37
2019-02-08T02:35:21.639Z,3.75
2019-02-08T02:37:50.701Z,4.15
2019-02-08T02:40:20.138Z,3.85
2019-02-08T02:42:49.117Z,3.37
2019-02-08T02:45:23.670Z,2.50
2019-02-08T02:47:52.706Z,3.37
2019-02-08T02:50:21.726Z,3.50
2019-02-08T02:52:50.773Z,3.52
2019-02-08T02:55:19.884Z,3.17
2019-02-08T02:57:48.851Z,3.67
2019-02-08T03:00:21.563Z,3.08
2019-02-08T03:02:50.544Z,3.40
2019-02-08T03:05:19.533Z,3.62
2019-02-08T03:07:48.523Z,3.47
2019-02-08T03:10:18.177Z,3.65
2019-02-08T03:12:47.131Z,2.80
2019-02-08T03:15:17.668Z,3.58
2019-02-08T03:17:46.635Z,3.33
2019-02-08T03:20:17.169Z,3.25
2019-02-08T03:22:46.133Z,2.72
2019-02-08T03:25:17.426Z,3.52
2019-02-08T03:27:46.431Z,3.90
2019-02-08T03:30:18.455Z,3.22
2019-02-08T03:32:47.412Z,3.55
2019-02-08T03:35:19.425Z,3.30
2019-02-08T03:37:48.422Z,3.35
2019-02-08T03:40:20.260Z,3.20
2019-02-08T03:42:49.244Z,4.40
2019-02-08T03:45:18.772Z,4.30
2019-02-08T03:47:47.756Z,4.35
2019-02-08T03:50:17.395Z,3.80
2019-02-08T03:52:46.385Z,3.67
2019-02-08T03:55:16.811Z,3.83
2019-02-08T03:57:45.776Z,4.20
2019-02-08T04:00:21.592Z,4.50
2019-02-08T04:02:50.579Z,3.70
2019-02-08T04:05:19.643Z,4.03
2019-02-08T04:07:48.645Z,3.72
2019-02-08T04:10:17.644Z,3.98
2019-02-08T04:12:46.669Z,3.85
2019-02-08T04:15:17.153Z,3.10
2019-02-08T04:17:46.112Z,3.15
2019-02-08T04:20:16.398Z,4.00
2019-02-08T04:22:45.377Z,2.87
2019-02-08T04:25:15.364Z,2.90
2019-02-08T04:27:44.331Z,2.30
2019-02-08T04:30:31.514Z,2.87
2019-02-08T04:33:00.592Z,3.52
2019-02-08T04:35:29.611Z,3.67
2019-02-08T04:37:58.561Z,2.67
2019-02-08T04:40:27.542Z,3.42
2019-02-08T04:42:56.961Z,2.85
2019-02-08T04:45:25.964Z,3.47
2019-02-08T04:47:54.933Z,3.40
2019-02-08T04:50:24.072Z,3.40
2019-02-08T04:52:53.062Z,2.25
2019-02-08T04:55:22.024Z,2.87
2019-02-08T04:57:50.991Z,3.77
2019-02-08T05:00:25.030Z,4.20
2019-02-08T05:02:54.015Z,3.67
2019-02-08T05:05:23.046Z,3.37
2019-02-08T05:07:52.037Z,3.40
2019-02-08T05:10:22.759Z,2.77
2019-02-08T05:12:51.921Z,3.00
2019-02-08T05:15:20.892Z,3.20
2019-02-08T05:17:50.040Z,2.62
2019-02-08T05:20:20.123Z,2.70
2019-02-08T05:22:49.138Z,2.45
2019-02-08T05:25:18.193Z,2.27
2019-02-08T05:27:47.187Z,2.90
2019-02-08T05:30:21.841Z,2.10
2019-02-08T05:35:21.177Z,2.10
2019-02-08T05:37:50.263Z,2.25
2019-02-08T05:40:19.606Z,2.27
2019-02-08T05:42:48.598Z,2.05
2019-02-08T05:45:18.084Z,3.05
2019-02-08T05:47:47.036Z,2.35
2019-02-08T05:50:20.962Z,2.52
2019-02-08T05:52:49.954Z,2.75
2019-02-08T05:55:20.768Z,2.60
2019-02-08T05:57:49.752Z,2.42
2019-02-08T06:00:45.366Z,2.83
2019-02-08T06:03:14.372Z,2.42
2019-02-08T06:05:43.376Z,2.45
2019-02-08T06:08:12.368Z,2.50
2019-02-08T06:10:41.358Z,2.87
2019-02-08T06:13:10.398Z,2.47
2019-02-08T06:15:39.392Z,2.52
2019-02-08T06:18:09.564Z,2.40
2019-02-08T06:20:38.576Z,2.33
2019-02-08T06:23:07.856Z,2.33
2019-02-08T06:25:36.844Z,2.70
2019-02-08T06:28:06.467Z,2.67
2019-02-08T06:30:35.440Z,2.98
2019-02-08T06:33:04.689Z,2.58
2019-02-08T06:35:33.663Z,2.65
2019-02-08T06:38:02.657Z,2.70
2019-02-08T06:40:32.128Z,2.33
2019-02-08T06:43:01.213Z,3.02
2019-02-08T06:45:30.207Z,3.10
2019-02-08T06:47:59.186Z,3.90
2019-02-08T06:50:28.180Z,2.90
2019-02-08T06:52:57.185Z,2.80
2019-02-08T06:55:26.174Z,2.90
2019-02-08T06:58:15.264Z,2.87
2019-02-08T07:01:07.199Z,2.55
2019-02-08T07:03:55.184Z,2.55
2019-02-08T07:06:35.190Z,3.00
2019-02-08T07:09:34.784Z,4.53
2019-02-08T07:12:22.706Z,6.15
2019-02-08T07:15:28.898Z,3.70
2019-02-08T07:18:19.926Z,3.25
2019-02-08T07:21:13.493Z,3.08
2019-02-08T07:24:00.244Z,3.50
2019-02-08T07:26:46.959Z,2.98
2019-02-08T07:29:37.737Z,2.45
2019-02-08T07:32:43.735Z,2.05
2019-02-08T07:35:30.393Z,2.10
2019-02-08T07:38:18.333Z,2.40
2019-02-08T07:41:16.051Z,2.45
2019-02-08T07:44:03.983Z,2.50
2019-02-08T07:46:50.731Z,2.20
2019-02-08T07:49:30.776Z,2.33
2019-02-08T07:52:12.373Z,2.30
2019-02-08T07:54:51.279Z,2.37
2019-02-08T07:57:51.379Z,2.58
2019-02-08T08:00:45.074Z,2.72
2019-02-08T08:03:26.659Z,2.55
2019-02-08T08:06:17.407Z,2.40
2019-02-08T08:09:03.794Z,2.20
2019-02-08T08:11:51.746Z,2.50
2019-02-08T08:14:35.060Z,2.50
2019-02-08T08:17:21.710Z,2.40
2019-02-08T08:20:06.740Z,2.08
2019-02-08T08:23:05.926Z,2.72
2019-02-08T08:26:00.058Z,3.27
2019-02-08T08:28:42.193Z,3.15
2019-02-08T08:31:18.708Z,2.92
2019-02-08T08:33:55.924Z,3.02
2019-02-08T08:37:21.205Z,3.10
2019-02-08T08:40:34.475Z,2.80
2019-02-08T08:43:48.102Z,3.17
2019-02-08T08:46:40.040Z,3.12
2019-02-08T08:49:47.381Z,2.60
2019-02-08T08:52:34.952Z,3.10
2019-02-08T08:55:42.316Z,3.50
2019-02-08T08:58:55.502Z,3.33
2019-02-08T09:02:14.930Z,3.20
2019-02-08T09:05:32.097Z,3.47
2019-02-08T09:09:00.349Z,3.58
2019-02-08T09:11:58.868Z,3.67
2019-02-08T09:15:07.177Z,3.85
2019-02-08T09:18:14.460Z,3.25
2019-02-08T09:21:25.335Z,3.87
2019-02-08T09:24:38.577Z,3.67
2019-02-08T09:27:42.506Z,3.62
2019-02-08T09:30:47.122Z,3.67
2019-02-08T09:33:51.763Z,4.17
2019-02-08T09:36:59.019Z,4.17
2019-02-08T09:40:08.939Z,4.40
2019-02-08T09:43:30.036Z,4.00
2019-02-08T09:46:42.198Z,4.15
2019-02-08T09:49:50.955Z,4.33
2019-02-08T09:53:08.983Z,4.60
2019-02-08T09:56:09.803Z,4.20
2019-02-08T09:59:23.156Z,4.60
2019-02-08T10:02:36.017Z,4.90
2019-02-08T10:05:16.915Z,4.62
2019-02-08T10:08:22.523Z,4.55
2019-02-08T10:11:40.518Z,3.83
2019-02-08T10:15:17.748Z,4.90
2019-02-08T10:18:30.871Z,5.00
2019-02-08T10:21:55.370Z,4.60
2019-02-08T10:25:03.352Z,4.28
2019-02-08T10:28:09.434Z,4.50
2019-02-08T10:31:11.775Z,4.22
2019-02-08T10:34:37.113Z,4.70
2019-02-08T10:37:37.566Z,4.53
2019-02-08T10:40:45.984Z,4.92
2019-02-08T10:44:07.945Z,5.25
2019-02-08T10:47:05.926Z,5.05
2019-02-08T10:50:09.850Z,4.75
2019-02-08T10:53:13.530Z,4.97
2019-02-08T10:56:37.675Z,5.10
2019-02-08T10:59:42.253Z,4.30
2019-02-08T11:02:58.237Z,4.60
2019-02-08T11:06:03.271Z,4.28
2019-02-08T11:09:07.819Z,4.40
2019-02-08T11:12:18.919Z,4.03
2019-02-08T11:15:21.685Z,4.00
2019-02-08T11:18:34.213Z,3.52
2019-02-08T11:21:03.313Z,3.98
2019-02-08T11:23:32.307Z,4.30
2019-02-08T11:26:01.433Z,4.15
2019-02-08T11:28:30.377Z,3.85
2019-02-08T11:30:59.386Z,4.28
2019-02-08T11:33:28.365Z,3.90
2019-02-08T11:35:57.368Z,4.33
2019-02-08T11:38:26.362Z,4.10
2019-02-08T11:40:55.354Z,4.35
2019-02-08T11:43:24.346Z,3.83
2019-02-08T11:45:53.402Z,4.08
2019-02-08T11:48:22.394Z,4.12
2019-02-08T11:50:51.366Z,4.03
2019-02-08T11:53:20.372Z,4.20
2019-02-08T11:55:49.363Z,4.45
2019-02-08T11:58:18.330Z,4.33
2019-02-08T12:00:50.640Z,5.62
2019-02-08T12:03:19.698Z,4.67
2019-02-08T12:05:48.715Z,4.58
2019-02-08T12:08:17.723Z,4.62
2019-02-08T12:10:46.728Z,5.53
2019-02-08T12:13:15.731Z,4.70
2019-02-08T12:15:44.726Z,4.12
2019-02-08T12:18:13.738Z,5.65
2019-02-08T12:20:42.701Z,5.33
2019-02-08T12:23:11.773Z,4.47
2019-02-08T12:25:40.751Z,4.58
2019-02-08T12:28:09.789Z,4.62
2019-02-08T12:30:39.367Z,5.15
2019-02-08T12:33:08.355Z,5.17
2019-02-08T12:35:37.350Z,4.55
2019-02-08T12:38:06.373Z,4.53
2019-02-08T12:40:35.420Z,4.67
2019-02-08T12:43:04.594Z,5.15
2019-02-08T12:45:33.605Z,4.70
2019-02-08T12:48:02.722Z,4.03
2019-02-08T12:50:31.727Z,4.60
2019-02-08T12:53:00.726Z,4.00
2019-02-08T12:55:29.735Z,4.28
2019-02-08T12:57:58.744Z,4.17
2019-02-08T13:00:27.746Z,4.80
2019-02-08T13:02:56.734Z,4.45
2019-02-08T13:05:25.767Z,4.50
2019-02-08T13:07:54.848Z,4.80
2019-02-08T13:10:24.023Z,4.83
2019-02-08T13:12:53.243Z,4.87
2019-02-08T13:15:22.353Z,5.20
2019-02-08T13:17:51.396Z,5.87
2019-02-08T13:20:20.546Z,4.90
2019-02-08T13:22:49.526Z,7.47
2019-02-08T13:25:18.581Z,5.35
2019-02-08T13:27:47.591Z,7.30
2019-02-08T13:30:19.624Z,6.70
2019-02-08T13:32:48.664Z,8.50
2019-02-08T13:35:18.176Z,6.42
2019-02-08T13:37:47.209Z,4.83
2019-02-08T13:40:18.577Z,6.05
2019-02-08T13:42:47.573Z,5.10
2019-02-08T13:45:16.680Z,4.60
2019-02-08T13:47:45.663Z,4.78
2019-02-08T13:50:17.401Z,4.28
2019-02-08T13:52:46.430Z,5.20
2019-02-08T13:55:16.195Z,4.83
2019-02-08T13:57:45.212Z,5.90
2019-02-08T14:00:20.477Z,4.65
2019-02-08T14:02:49.597Z,5.60
2019-02-08T14:05:18.684Z,4.70
2019-02-08T14:07:47.796Z,4.75
2019-02-08T14:10:17.795Z,5.37
2019-02-08T14:12:46.817Z,5.92
2019-02-08T14:15:17.176Z,5.25
2019-02-08T14:17:46.422Z,5.10
2019-02-08T14:20:20.548Z,5.12
2019-02-08T14:22:49.565Z,5.50
2019-02-08T14:25:18.692Z,5.62
2019-02-08T14:27:47.817Z,4.80
2019-02-08T14:30:29.135Z,5.85
2019-02-08T14:32:58.185Z,5.80
2019-02-08T14:35:27.312Z,5.42
2019-02-08T14:37:56.577Z,5.58
2019-02-08T14:40:25.762Z,5.83
2019-02-08T14:42:54.922Z,6.10
2019-02-08T14:45:24.033Z,6.05
2019-02-08T14:47:53.421Z,5.50
2019-02-08T14:50:24.009Z,5.35
2019-02-08T14:52:53.137Z,5.70
2019-02-08T14:55:22.127Z,5.40
2019-02-08T14:57:51.839Z,4.95
2019-02-08T15:00:21.450Z,6.05
2019-02-08T15:02:50.461Z,7.08
2019-02-08T15:05:19.633Z,5.83
2019-02-08T15:07:48.760Z,6.12
2019-02-08T15:10:26.386Z,5.60
2019-02-08T15:12:55.448Z,6.03
2019-02-08T15:15:24.535Z,5.40
2019-02-08T15:17:53.523Z,5.08
2019-02-08T15:20:24.785Z,5.90
2019-02-08T15:22:53.772Z,6.92
2019-02-08T15:25:22.876Z,6.12
2019-02-08T15:27:51.915Z,5.67
2019-02-08T15:30:23.043Z,5.97
2019-02-08T15:32:52.448Z,5.30
2019-02-08T15:35:22.503Z,5.87
2019-02-08T15:37:51.574Z,5.33
2019-02-08T15:40:47.197Z,5.60
2019-02-08T15:43:17.475Z,4.35
2019-02-08T15:45:50.059Z,4.45
2019-02-08T15:48:19.233Z,4.42
2019-02-08T15:50:48.293Z,3.80
2019-02-08T15:53:17.304Z,4.60
2019-02-08T15:55:48.370Z,4.45
2019-02-08T15:58:17.501Z,4.35
2019-02-08T16:00:46.515Z,4.30
2019-02-08T16:03:15.704Z,4.42
2019-02-08T16:05:45.619Z,3.67
2019-02-08T16:08:14.730Z,4.58
2019-02-08T16:10:43.889Z,4.28
2019-02-08T16:13:12.916Z,4.55
2019-02-08T16:15:41.977Z,3.87
2019-02-08T16:18:11.048Z,4.15
2019-02-08T16:20:40.333Z,3.90
2019-02-08T16:23:09.426Z,3.95
2019-02-08T16:25:38.664Z,3.90
2019-02-08T16:28:07.808Z,3.70
2019-02-08T16:30:36.896Z,3.42
2019-02-08T16:33:06.737Z,4.00
2019-02-08T16:35:35.776Z,3.80
2019-02-08T16:38:04.830Z,3.77
2019-02-08T16:40:33.824Z,3.95
2019-02-08T16:43:02.861Z,4.05
2019-02-08T16:45:33.715Z,4.08
2019-02-08T16:48:03.175Z,3.90
2019-02-08T16:50:32.548Z,3.47
2019-02-08T16:53:01.541Z,3.83
2019-02-08T16:55:30.571Z,3.58
2019-02-08T16:57:59.577Z,3.33
2019-02-08T17:00:30.413Z,3.90
2019-02-08T17:03:00.321Z,4.05
2019-02-08T17:05:29.991Z,3.58
2019-02-08T17:07:58.985Z,3.52
2019-02-08T17:10:28.040Z,3.77
2019-02-08T17:12:58.258Z,3.30
2019-02-08T17:15:27.941Z,3.80
2019-02-08T17:17:57.707Z,3.42
2019-02-08T17:20:37.664Z,3.58
2019-02-08T17:23:06.673Z,3.80
2019-02-08T17:25:35.852Z,3.60
2019-02-08T17:28:05.262Z,3.85
2019-02-08T17:30:34.322Z,3.77
2019-02-08T17:33:03.326Z,4.05
2019-02-08T17:35:32.380Z,3.95
2019-02-08T17:38:01.436Z,4.33
2019-02-08T17:40:31.974Z,4.45
2019-02-08T17:43:01.032Z,3.58
2019-02-08T17:45:30.112Z,4.35
2019-02-08T17:48:01.658Z,4.00
2019-02-08T17:50:30.655Z,4.35
2019-02-08T17:53:01.081Z,4.20
2019-02-08T17:55:30.135Z,4.40
2019-02-08T17:58:03.661Z,4.67
2019-02-08T18:00:44.593Z,4.75
2019-02-08T18:03:13.670Z,4.60
2019-02-08T18:05:42.709Z,4.28
2019-02-08T18:08:11.744Z,4.85
2019-02-08T18:10:40.874Z,4.47
2019-02-08T18:13:10.060Z,4.30
2019-02-08T18:15:39.042Z,4.17
2019-02-08T18:18:10.210Z,4.60
2019-02-08T18:20:41.664Z,4.67
2019-02-08T18:23:10.663Z,4.25
2019-02-08T18:25:39.698Z,4.58
2019-02-08T18:28:10.950Z,4.65
2019-02-08T18:30:39.798Z,4.53
2019-02-08T18:33:08.869Z,4.20
2019-02-08T18:35:38.028Z,4.50
2019-02-08T18:38:07.086Z,3.80
2019-02-08T18:40:36.138Z,4.50
2019-02-08T18:43:05.369Z,4.25
2019-02-08T18:45:34.665Z,4.17
2019-02-08T18:48:03.737Z,3.92
2019-02-08T18:50:38.072Z,3.65
2019-02-08T18:53:07.101Z,4.42
2019-02-08T18:55:36.283Z,3.83
2019-02-08T18:58:06.032Z,3.75
2019-02-08T19:00:39.944Z,3.50
2019-02-08T19:03:08.743Z,3.42
2019-02-08T19:05:37.747Z,3.60
2019-02-08T19:08:06.985Z,3.08
2019-02-08T19:10:36.014Z,3.15
2019-02-08T19:13:05.193Z,3.50
2019-02-08T19:15:34.266Z,3.25
2019-02-08T19:18:03.918Z,3.10
2019-02-08T19:20:33.515Z,3.25
2019-02-08T19:23:03.429Z,3.35
2019-02-08T19:25:34.546Z,3.50
2019-02-08T19:28:03.705Z,3.37
2019-02-08T19:30:34.957Z,3.50
2019-02-08T19:33:04.469Z,3.33
2019-02-08T19:35:34.368Z,3.60
2019-02-08T19:38:03.833Z,3.40
2019-02-08T19:40:35.665Z,3.27
2019-02-08T19:43:05.638Z,3.05
2019-02-08T19:45:35.468Z,2.98
2019-02-08T19:48:05.692Z,3.10
2019-02-08T19:50:37.049Z,2.85
2019-02-08T19:53:07.059Z,3.40
2019-02-08T19:55:36.668Z,3.25
2019-02-08T19:58:06.743Z,3.20
2019-02-08T20:00:36.058Z,2.87
2019-02-08T20:03:05.830Z,2.77
2019-02-08T20:05:38.515Z,2.80
2019-02-08T20:08:10.033Z,2.75
2019-02-08T20:10:41.302Z,2.65
2019-02-08T20:13:13.171Z,2.72
2019-02-08T20:15:42.876Z,2.70
2019-02-08T20:18:12.764Z,3.00
2019-02-08T20:20:43.331Z,3.02
2019-02-08T20:23:13.101Z,2.90
2019-02-08T20:25:43.063Z,2.92
2019-02-08T20:28:12.670Z,3.12
2019-02-08T20:30:42.576Z,3.05
2019-02-08T20:33:12.797Z,3.05
2019-02-08T20:35:43.535Z,3.00
2019-02-08T20:38:12.594Z,2.60
2019-02-08T20:40:45.308Z,2.62
2019-02-08T20:43:15.019Z,2.60
2019-02-08T20:45:44.630Z,2.70
2019-02-08T20:48:16.898Z,2.75
2019-02-08T20:50:46.365Z,2.90
2019-02-08T20:53:15.505Z,2.52
2019-02-08T20:55:44.892Z,3.10
2019-02-08T20:58:14.306Z,3.02
2019-02-08T21:00:46.180Z,3.10
2019-02-08T21:03:16.194Z,2.72
2019-02-08T21:05:45.981Z,2.60
2019-02-08T21:08:16.049Z,3.20
2019-02-08T21:10:46.246Z,2.90
2019-02-08T21:13:15.707Z,2.65
2019-02-08T21:15:45.009Z,2.90
2019-02-08T21:18:14.566Z,2.50
2019-02-08T21:20:46.824Z,2.95
2019-02-08T21:23:16.627Z,2.90
2019-02-08T21:25:52.381Z,2.95
2019-02-08T21:28:16.494Z,2.47
2019-02-08T21:30:46.038Z,2.83
2019-02-08T21:33:15.130Z,2.67
2019-02-08T21:35:44.435Z,2.37
2019-02-08T21:38:15.077Z,2.58
2019-02-08T21:40:44.185Z,3.12
2019-02-08T21:43:13.815Z,2.40
2019-02-08T21:45:44.085Z,2.40
2019-02-08T21:48:13.693Z,2.75
2019-02-08T21:50:43.208Z,2.27
2019-02-08T21:53:12.236Z,2.58
2019-02-08T21:55:41.267Z,2.80
2019-02-08T21:58:12.689Z,2.87
2019-02-08T22:00:42.572Z,2.58
2019-02-08T22:03:12.026Z,2.50
2019-02-08T22:06:04.642Z,2.40
2019-02-08T22:08:33.663Z,2.85
2019-02-08T22:11:02.704Z,2.77
2019-02-08T22:13:31.992Z,2.55
2019-02-08T22:16:01.419Z,2.60
2019-02-08T22:18:30.406Z,2.45
2019-02-08T22:20:59.515Z,2.58
2019-02-08T22:23:28.501Z,2.33
2019-02-08T22:25:57.551Z,2.90
2019-02-08T22:28:27.221Z,2.50
2019-02-08T22:30:56.233Z,2.70
2019-02-08T22:33:25.232Z,2.80
2019-02-08T22:35:54.308Z,2.60
2019-02-08T22:38:23.495Z,2.75
2019-02-08T22:40:52.625Z,2.50
2019-02-08T22:43:21.668Z,2.60
2019-02-08T22:45:50.733Z,2.80
2019-02-08T22:48:19.742Z,2.87
2019-02-08T22:50:48.769Z,2.85
2019-02-08T22:53:17.828Z,2.75
2019-02-08T22:55:46.983Z,2.77
2019-02-08T22:58:15.955Z,2.80
2019-02-08T23:01:23.678Z,2.90
2019-02-08T23:03:56.556Z,2.98
2019-02-08T23:06:27.754Z,2.98
2019-02-08T23:08:56.778Z,2.75
2019-02-08T23:11:25.864Z,2.70
2019-02-08T23:13:56.908Z,2.90
2019-02-08T23:16:25.918Z,3.00
2019-02-08T23:18:54.906Z,2.70
2019-02-08T23:21:23.896Z,2.40
2019-02-08T23:23:52.859Z,2.80
2019-02-08T23:26:21.889Z,2.87
2019-02-08T23:28:50.921Z,2.67
2019-02-08T23:31:19.979Z,2.77
2019-02-08T23:33:48.983Z,2.95
2019-02-08T23:36:17.945Z,2.92
2019-02-08T23:38:46.985Z,2.65
2019-02-08T23:41:15.970Z,2.70
2019-02-08T23:43:45.040Z,2.85
2019-02-08T23:46:14.060Z,2.80
2019-02-08T23:48:43.083Z,2.60
2019-02-08T23:51:12.087Z,2.80
2019-02-08T23:53:41.097Z,2.92
2019-02-08T23:56:10.096Z,2.95
2019-02-08T23:58:39.100Z,3.00
