createdAt,value
2022-09-13T00:01:28.157Z,12.95
2022-09-13T00:03:56.994Z,13.30
2022-09-13T00:06:25.872Z,15.48
2022-09-13T00:08:55.051Z,13.02
2022-09-13T00:11:25.940Z,13.30
2022-09-13T00:13:55.134Z,14.77
2022-09-13T00:16:28.323Z,13.40
2022-09-13T00:18:57.980Z,12.55
2022-09-13T00:21:27.940Z,15.10
2022-09-13T00:23:56.870Z,14.52
2022-09-13T00:26:28.205Z,11.48
2022-09-13T00:28:58.755Z,11.83
2022-09-13T00:31:29.975Z,12.32
2022-09-13T00:34:00.811Z,8.93
2022-09-13T00:36:30.107Z,9.02
2022-09-13T00:38:58.725Z,8.63
2022-09-13T00:41:27.009Z,9.70
2022-09-13T00:43:57.272Z,7.30
2022-09-13T00:46:35.379Z,7.35
2022-09-13T00:49:13.020Z,5.95
2022-09-13T00:51:46.934Z,7.50
2022-09-13T00:54:18.789Z,7.90
2022-09-13T00:56:50.569Z,9.35
2022-09-13T00:59:25.223Z,13.70
2022-09-13T01:01:57.645Z,12.52
2022-09-13T01:04:30.190Z,16.15
2022-09-13T01:07:02.187Z,15.85
2022-09-13T01:12:08.461Z,11.73
2022-09-13T01:14:38.568Z,12.43
2022-09-13T01:17:09.952Z,12.48
2022-09-13T01:19:38.590Z,12.18
2022-09-13T01:22:45.621Z,11.38
2022-09-13T01:25:39.875Z,14.10
2022-09-13T01:28:23.613Z,11.50
2022-09-13T01:31:01.439Z,12.20
2022-09-13T01:33:46.781Z,11.40
2022-09-13T01:36:47.885Z,11.10
2022-09-13T01:39:22.178Z,11.98
2022-09-13T01:42:04.010Z,11.45
2022-09-13T01:44:47.642Z,9.93
2022-09-13T01:47:25.978Z,9.15
2022-09-13T01:50:05.988Z,9.77
2022-09-13T01:52:44.010Z,10.70
2022-09-13T01:55:19.340Z,10.48
2022-09-13T01:57:52.710Z,11.18
2022-09-13T02:00:21.085Z,11.48
2022-09-13T02:02:55.894Z,9.85
2022-09-13T02:05:33.581Z,10.43
2022-09-13T02:08:05.857Z,11.10
2022-09-13T02:10:36.613Z,11.20
2022-09-13T02:13:07.675Z,9.90
2022-09-13T02:15:41.611Z,8.40
2022-09-13T02:18:17.411Z,7.75
2022-09-13T02:20:48.954Z,9.90
2022-09-13T02:25:52.067Z,7.75
2022-09-13T02:28:25.323Z,11.57
2022-09-13T02:30:56.033Z,9.02
2022-09-13T02:33:30.427Z,9.25
2022-09-13T02:36:02.903Z,8.73
2022-09-13T02:38:34.647Z,7.82
2022-09-13T02:41:12.970Z,8.75
2022-09-13T02:43:46.360Z,8.27
2022-09-13T02:46:26.161Z,8.82
2022-09-13T02:49:02.380Z,9.05
2022-09-13T02:51:41.017Z,8.50
2022-09-13T02:54:22.938Z,10.48
2022-09-13T02:56:55.542Z,8.90
2022-09-13T02:59:25.633Z,7.80
2022-09-13T03:01:58.346Z,8.00
2022-09-13T03:04:28.620Z,13.75
2022-09-13T03:06:58.203Z,8.52
2022-09-13T03:09:27.103Z,7.63
2022-09-13T03:12:16.560Z,7.65
2022-09-13T03:14:52.663Z,7.85
2022-09-13T03:17:40.174Z,6.65
2022-09-13T03:20:13.754Z,7.72
2022-09-13T03:23:12.262Z,8.25
2022-09-13T03:25:58.119Z,6.18
2022-09-13T03:28:35.764Z,8.25
2022-09-13T03:31:09.853Z,6.78
2022-09-13T03:33:48.301Z,6.05
2022-09-13T03:36:23.570Z,5.38
2022-09-13T03:38:58.712Z,7.32
2022-09-13T03:41:32.967Z,4.78
2022-09-13T03:44:05.099Z,4.80
2022-09-13T03:46:38.835Z,6.57
2022-09-13T03:49:10.374Z,4.93
2022-09-13T03:51:41.250Z,4.57
2022-09-13T03:54:16.191Z,6.55
2022-09-13T03:56:44.922Z,5.95
2022-09-13T03:59:13.236Z,5.57
2022-09-13T04:01:42.014Z,4.20
2022-09-13T04:04:11.201Z,4.32
2022-09-13T04:06:41.633Z,4.45
2022-09-13T04:09:10.142Z,4.97
2022-09-13T04:11:40.729Z,5.20
2022-09-13T04:14:09.149Z,5.50
2022-09-13T04:16:38.791Z,5.35
2022-09-13T04:19:07.502Z,4.93
2022-09-13T04:21:36.603Z,4.60
2022-09-13T04:24:06.689Z,4.80
2022-09-13T04:26:36.175Z,6.05
2022-09-13T04:29:05.522Z,5.05
2022-09-13T04:31:34.097Z,5.57
2022-09-13T04:34:03.382Z,6.00
2022-09-13T04:36:32.323Z,4.93
2022-09-13T04:39:03.039Z,6.22
2022-09-13T04:41:34.875Z,5.20
2022-09-13T04:44:04.457Z,5.38
2022-09-13T04:46:33.495Z,5.80
2022-09-13T04:49:02.304Z,5.85
2022-09-13T04:51:31.281Z,5.05
2022-09-13T04:54:00.572Z,7.22
2022-09-13T04:56:29.203Z,5.70
2022-09-13T04:58:59.040Z,7.35
2022-09-13T05:01:28.129Z,6.00
2022-09-13T05:03:57.197Z,4.95
2022-09-13T05:06:26.548Z,6.13
2022-09-13T05:08:56.850Z,5.60
2022-09-13T05:11:26.779Z,7.47
2022-09-13T05:14:00.070Z,6.18
2022-09-13T05:16:32.692Z,5.55
2022-09-13T05:19:01.741Z,5.00
2022-09-13T05:21:31.451Z,5.63
2022-09-13T05:24:00.960Z,7.00
2022-09-13T05:26:31.569Z,15.52
2022-09-13T05:29:02.368Z,9.82
2022-09-13T05:31:34.723Z,7.15
2022-09-13T05:34:06.335Z,8.35
2022-09-13T05:36:37.926Z,9.50
2022-09-13T05:41:56.310Z,7.88
2022-09-13T05:44:25.239Z,7.13
2022-09-13T05:46:55.807Z,6.82
2022-09-13T05:49:24.151Z,7.90
2022-09-13T05:51:52.633Z,6.32
2022-09-13T05:54:21.215Z,7.80
2022-09-13T05:56:52.617Z,6.75
2022-09-13T05:59:21.163Z,9.13
2022-09-13T06:01:50.239Z,7.38
2022-09-13T06:04:20.537Z,6.88
2022-09-13T06:06:48.930Z,7.63
2022-09-13T06:09:18.826Z,7.32
2022-09-13T06:11:47.506Z,8.55
2022-09-13T06:14:16.702Z,7.57
2022-09-13T06:16:45.250Z,8.00
2022-09-13T06:19:13.616Z,7.68
2022-09-13T06:21:43.772Z,8.05
2022-09-13T06:24:12.462Z,9.75
2022-09-13T06:26:40.953Z,9.30
2022-09-13T06:29:13.134Z,7.70
2022-09-13T06:31:44.898Z,13.55
2022-09-13T06:34:16.309Z,9.35
2022-09-13T06:36:46.684Z,7.53
2022-09-13T06:39:16.004Z,8.60
2022-09-13T06:41:44.789Z,11.43
2022-09-13T06:44:13.395Z,10.77
2022-09-13T06:46:42.138Z,8.18
2022-09-13T06:49:12.077Z,9.07
2022-09-13T06:51:40.593Z,8.80
2022-09-13T06:54:10.699Z,8.93
2022-09-13T06:56:40.354Z,10.48
2022-09-13T06:59:11.255Z,8.40
2022-09-13T07:01:41.602Z,14.77
2022-09-13T07:04:12.670Z,8.73
2022-09-13T07:06:42.829Z,8.33
2022-09-13T07:09:17.314Z,8.13
2022-09-13T07:11:47.423Z,12.60
2022-09-13T07:14:17.469Z,9.60
2022-09-13T07:16:47.557Z,9.82
2022-09-13T07:19:18.350Z,9.32
2022-09-13T07:21:47.443Z,7.82
2022-09-13T07:24:18.061Z,10.93
2022-09-13T07:26:47.154Z,8.32
2022-09-13T07:29:19.232Z,9.75
2022-09-13T07:31:50.018Z,10.07
2022-09-13T07:34:20.786Z,10.27
2022-09-13T07:36:50.517Z,8.88
2022-09-13T07:39:22.894Z,10.98
2022-09-13T07:41:52.067Z,9.15
2022-09-13T07:44:21.051Z,9.10
2022-09-13T07:46:49.824Z,9.15
2022-09-13T07:49:19.930Z,9.88
2022-09-13T07:51:51.471Z,9.82
2022-09-13T07:54:21.920Z,9.88
2022-09-13T07:56:51.982Z,8.50
2022-09-13T07:59:21.011Z,9.80
2022-09-13T08:01:52.267Z,20.40
2022-09-13T08:04:25.489Z,8.15
2022-09-13T08:06:54.620Z,8.98
2022-09-13T08:09:24.694Z,9.65
2022-09-13T08:11:53.944Z,8.52
2022-09-13T08:14:24.439Z,6.95
2022-09-13T08:16:56.968Z,5.53
2022-09-13T08:19:25.876Z,6.28
2022-09-13T08:21:55.432Z,8.63
2022-09-13T08:24:26.932Z,8.88
2022-09-13T08:26:57.662Z,6.82
2022-09-13T08:29:27.263Z,5.38
2022-09-13T08:31:56.058Z,4.60
2022-09-13T08:34:27.636Z,5.45
2022-09-13T08:36:56.452Z,4.63
2022-09-13T08:39:29.271Z,5.20
2022-09-13T08:42:25.918Z,5.35
2022-09-13T08:44:57.895Z,5.90
2022-09-13T08:47:40.306Z,4.03
2022-09-13T08:50:18.494Z,2.22
2022-09-13T08:52:53.582Z,3.20
2022-09-13T08:55:31.499Z,3.55
2022-09-13T08:58:12.967Z,4.53
2022-09-13T09:00:45.437Z,4.95
2022-09-13T09:03:23.445Z,2.00
2022-09-13T09:05:54.478Z,5.00
2022-09-13T09:08:32.370Z,2.50
2022-09-13T09:11:09.240Z,2.92
2022-09-13T09:13:43.061Z,2.85
2022-09-13T09:16:26.833Z,5.13
2022-09-13T09:19:00.235Z,3.83
2022-09-13T09:21:29.151Z,2.95
2022-09-13T09:23:59.498Z,4.35
2022-09-13T09:26:32.503Z,3.67
2022-09-13T09:29:03.325Z,2.75
2022-09-13T09:31:41.226Z,4.05
2022-09-13T09:34:19.355Z,2.42
2022-09-13T09:36:56.037Z,5.22
2022-09-13T09:39:29.948Z,3.95
2022-09-13T09:42:04.487Z,3.60
2022-09-13T09:44:34.721Z,3.25
2022-09-13T09:47:12.113Z,2.00
2022-09-13T09:50:04.449Z,5.20
2022-09-13T09:52:40.204Z,2.65
2022-09-13T09:55:18.303Z,3.05
2022-09-13T09:57:58.005Z,3.33
2022-09-13T10:00:31.492Z,3.85
2022-09-13T10:03:03.551Z,6.13
2022-09-13T10:05:33.605Z,3.80
2022-09-13T10:08:04.087Z,2.03
2022-09-13T10:10:41.767Z,2.15
2022-09-13T10:13:17.558Z,3.42
2022-09-13T10:15:55.482Z,3.20
2022-09-13T10:18:43.354Z,2.88
2022-09-13T10:21:24.138Z,4.28
2022-09-13T10:23:53.543Z,5.13
2022-09-13T10:26:25.750Z,2.53
2022-09-13T10:29:02.290Z,3.67
2022-09-13T10:31:36.717Z,2.17
2022-09-13T10:34:08.539Z,2.17
2022-09-13T10:36:52.896Z,3.70
2022-09-13T10:39:23.816Z,3.60
2022-09-13T10:41:55.863Z,3.95
2022-09-13T10:44:31.346Z,3.45
2022-09-13T10:47:03.213Z,2.72
2022-09-13T10:49:48.655Z,3.17
2022-09-13T10:52:32.915Z,3.42
2022-09-13T10:55:44.033Z,2.50
2022-09-13T10:58:21.208Z,3.38
2022-09-13T11:01:40.774Z,4.32
2022-09-13T11:04:35.295Z,2.97
2022-09-13T11:07:14.434Z,3.83
2022-09-13T11:09:49.145Z,2.03
2022-09-13T11:12:26.131Z,4.10
2022-09-13T11:15:06.526Z,5.00
2022-09-13T11:17:57.347Z,3.83
2022-09-13T11:20:40.153Z,3.93
2022-09-13T11:23:41.824Z,5.03
2022-09-13T11:26:26.930Z,5.50
2022-09-13T11:29:04.939Z,2.20
2022-09-13T11:31:45.014Z,2.88
2022-09-13T11:34:33.458Z,3.10
2022-09-13T11:37:15.133Z,3.40
2022-09-13T11:39:51.546Z,4.82
2022-09-13T11:42:35.899Z,3.22
2022-09-13T11:45:21.917Z,5.97
2022-09-13T11:48:08.026Z,2.90
2022-09-13T11:50:48.195Z,2.58
2022-09-13T11:53:38.496Z,4.20
2022-09-13T11:56:12.498Z,2.25
2022-09-13T11:58:48.831Z,4.35
2022-09-13T12:01:24.442Z,3.20
2022-09-13T12:04:01.114Z,3.33
2022-09-13T12:06:35.422Z,2.58
2022-09-13T12:09:08.833Z,5.90
2022-09-13T12:11:40.379Z,5.07
2022-09-13T12:14:15.782Z,4.05
2022-09-13T12:16:48.902Z,3.97
2022-09-13T12:19:22.433Z,3.25
2022-09-13T12:21:54.186Z,3.05
2022-09-13T12:24:32.031Z,4.22
2022-09-13T12:27:05.672Z,4.43
2022-09-13T12:29:40.003Z,3.65
2022-09-13T12:32:11.962Z,4.32
2022-09-13T12:34:48.763Z,3.42
2022-09-13T12:37:35.426Z,4.18
2022-09-13T12:40:35.317Z,3.00
2022-09-13T12:43:25.695Z,4.15
2022-09-13T12:46:33.595Z,4.97
2022-09-13T12:49:46.210Z,3.08
2022-09-13T12:52:31.941Z,2.03
2022-09-13T12:55:46.113Z,3.47
2022-09-13T12:58:42.567Z,3.83
2022-09-13T13:01:17.118Z,3.33
2022-09-13T13:03:52.884Z,4.00
2022-09-13T13:06:33.642Z,2.70
2022-09-13T13:09:09.004Z,3.35
2022-09-13T13:11:48.311Z,2.72
2022-09-13T13:14:44.190Z,3.88
2022-09-13T13:17:39.610Z,5.05
2022-09-13T13:20:45.192Z,3.83
2022-09-13T13:23:21.940Z,2.75
2022-09-13T13:26:05.801Z,2.45
2022-09-13T13:28:52.932Z,4.07
2022-09-13T13:31:36.652Z,4.15
2022-09-13T13:34:35.305Z,3.58
2022-09-13T13:37:06.194Z,3.03
2022-09-13T13:39:40.346Z,2.95
2022-09-13T13:42:26.429Z,4.18
2022-09-13T13:45:16.329Z,3.78
2022-09-13T13:48:21.028Z,2.35
2022-09-13T13:51:30.065Z,3.28
2022-09-13T13:54:02.945Z,2.47
2022-09-13T13:56:38.401Z,3.13
2022-09-13T13:59:14.963Z,2.67
2022-09-13T14:01:48.854Z,5.57
2022-09-13T14:04:49.101Z,5.18
2022-09-13T14:07:51.088Z,2.10
2022-09-13T14:10:25.681Z,2.45
2022-09-13T14:13:18.885Z,4.20
2022-09-13T14:15:57.779Z,2.65
2022-09-13T14:18:49.111Z,2.55
2022-09-13T14:21:26.518Z,3.17
2022-09-13T14:24:11.277Z,3.13
2022-09-13T14:26:41.206Z,1.85
2022-09-13T14:29:11.545Z,2.38
2022-09-13T14:31:41.548Z,1.88
2022-09-13T14:34:22.006Z,2.92
2022-09-13T14:36:56.075Z,2.95
2022-09-13T14:39:25.040Z,2.70
2022-09-13T14:42:01.684Z,2.35
2022-09-13T14:44:31.537Z,4.15
2022-09-13T14:47:13.653Z,3.77
2022-09-13T14:49:49.287Z,3.73
2022-09-13T14:52:25.634Z,3.40
2022-09-13T14:54:58.119Z,2.80
2022-09-13T14:57:30.651Z,4.40
2022-09-13T15:00:03.518Z,4.82
2022-09-13T15:02:39.112Z,2.92
2022-09-13T15:05:14.513Z,3.30
2022-09-13T15:07:44.489Z,5.10
2022-09-13T15:10:25.601Z,2.40
2022-09-13T15:13:03.837Z,3.88
2022-09-13T15:15:37.877Z,2.72
2022-09-13T15:18:25.286Z,4.55
2022-09-13T15:20:56.546Z,5.47
2022-09-13T15:23:28.406Z,5.32
2022-09-13T15:26:00.331Z,2.30
2022-09-13T15:28:30.327Z,5.03
2022-09-13T15:31:02.365Z,3.58
2022-09-13T15:33:35.711Z,2.55
2022-09-13T15:36:29.106Z,2.67
2022-09-13T15:39:01.064Z,2.88
2022-09-13T15:46:32.030Z,7.60
2022-09-13T15:49:06.107Z,4.20
2022-09-13T15:51:39.049Z,2.95
2022-09-13T15:54:14.141Z,3.05
2022-09-13T15:56:44.896Z,2.70
2022-09-13T15:59:15.770Z,4.80
2022-09-13T16:01:44.779Z,3.20
2022-09-13T16:04:15.071Z,2.88
2022-09-13T16:06:44.395Z,3.75
2022-09-13T16:09:19.720Z,3.83
2022-09-13T16:11:49.897Z,5.57
2022-09-13T16:14:19.787Z,3.42
2022-09-13T16:16:52.456Z,5.70
2022-09-13T16:19:25.495Z,5.80
2022-09-13T16:21:56.154Z,4.13
2022-09-13T16:24:25.018Z,3.20
2022-09-13T16:26:53.840Z,7.90
2022-09-13T16:29:23.217Z,5.25
2022-09-13T16:31:52.680Z,5.30
2022-09-13T16:34:23.423Z,4.80
2022-09-13T16:36:52.292Z,7.20
2022-09-13T16:39:21.560Z,5.72
2022-09-13T16:41:50.093Z,5.35
2022-09-13T16:44:19.009Z,7.93
2022-09-13T16:46:47.952Z,6.20
2022-09-13T16:49:16.711Z,10.82
2022-09-13T16:51:46.719Z,10.45
2022-09-13T16:54:15.258Z,10.65
2022-09-13T16:56:45.241Z,11.98
2022-09-13T16:59:14.531Z,16.02
2022-09-13T17:01:51.733Z,19.80
2022-09-13T17:04:21.127Z,14.30
2022-09-13T17:06:51.621Z,13.48
2022-09-13T17:09:22.776Z,13.82
2022-09-13T17:11:52.864Z,11.80
2022-09-13T17:14:22.711Z,9.98
2022-09-13T17:16:54.739Z,9.77
2022-09-13T17:19:27.163Z,8.63
2022-09-13T17:21:57.758Z,7.72
2022-09-13T17:24:27.300Z,7.05
2022-09-13T17:26:58.052Z,9.20
2022-09-13T17:29:31.096Z,9.63
2022-09-13T17:32:00.947Z,7.35
2022-09-13T17:34:30.857Z,5.78
2022-09-13T17:37:00.945Z,7.05
2022-09-13T17:39:29.435Z,7.40
2022-09-13T17:41:58.224Z,6.90
2022-09-13T17:44:27.384Z,5.60
2022-09-13T17:46:56.119Z,7.32
2022-09-13T17:49:24.730Z,8.98
2022-09-13T17:51:53.033Z,8.15
2022-09-13T17:54:23.360Z,10.40
2022-09-13T17:56:52.433Z,7.43
2022-09-13T17:59:22.915Z,6.03
2022-09-13T18:01:53.639Z,7.40
2022-09-13T18:04:25.028Z,8.40
2022-09-13T18:06:56.253Z,8.23
2022-09-13T18:09:27.280Z,7.50
2022-09-13T18:11:56.584Z,7.07
2022-09-13T18:14:27.857Z,9.65
2022-09-13T18:16:58.181Z,7.13
2022-09-13T18:19:44.921Z,8.63
2022-09-13T18:22:15.229Z,8.82
2022-09-13T18:24:47.197Z,10.27
2022-09-13T18:27:16.691Z,9.65
2022-09-13T18:29:45.781Z,12.13
2022-09-13T18:32:14.396Z,11.07
2022-09-13T18:34:44.381Z,11.93
2022-09-13T18:37:12.933Z,9.13
2022-09-13T18:39:42.844Z,10.13
2022-09-13T18:42:13.344Z,13.13
2022-09-13T18:44:43.379Z,11.65
2022-09-13T18:47:13.251Z,10.25
2022-09-13T18:49:41.791Z,11.10
2022-09-13T18:52:11.254Z,9.38
2022-09-13T18:54:39.748Z,10.82
2022-09-13T18:57:08.556Z,10.25
2022-09-13T18:59:38.839Z,9.50
2022-09-13T19:02:10.647Z,13.68
2022-09-13T19:04:39.275Z,10.45
2022-09-13T19:07:08.551Z,10.20
2022-09-13T19:09:37.436Z,9.68
2022-09-13T19:12:06.466Z,9.80
2022-09-13T19:14:35.438Z,11.60
2022-09-13T19:17:05.540Z,8.93
2022-09-13T19:19:35.626Z,9.82
2022-09-13T19:22:04.251Z,12.80
2022-09-13T19:24:33.886Z,11.25
2022-09-13T19:27:02.752Z,9.88
2022-09-13T19:29:31.797Z,12.55
2022-09-13T19:32:00.950Z,9.82
2022-09-13T19:34:33.264Z,9.45
2022-09-13T19:37:02.535Z,10.05
2022-09-13T19:39:31.541Z,10.68
2022-09-13T19:42:02.000Z,12.73
2022-09-13T19:44:31.253Z,10.63
2022-09-13T19:49:50.862Z,9.45
2022-09-13T19:52:19.550Z,9.50
2022-09-13T19:54:48.287Z,9.23
2022-09-13T19:57:16.862Z,11.63
2022-09-13T19:59:45.612Z,9.50
2022-09-13T20:02:13.997Z,10.07
2022-09-13T20:04:43.104Z,13.15
2022-09-13T20:07:14.504Z,10.93
2022-09-13T20:09:46.958Z,8.73
2022-09-13T20:12:15.937Z,9.60
2022-09-13T20:14:45.090Z,10.30
2022-09-13T20:17:13.556Z,9.65
2022-09-13T20:19:46.433Z,8.65
2022-09-13T20:22:19.845Z,11.70
2022-09-13T20:24:48.870Z,13.57
2022-09-13T20:27:17.267Z,8.57
2022-09-13T20:29:45.602Z,11.25
2022-09-13T20:32:14.521Z,10.23
2022-09-13T20:34:42.931Z,11.73
2022-09-13T20:37:11.666Z,10.32
2022-09-13T20:39:41.559Z,8.50
2022-09-13T20:42:10.127Z,8.63
2022-09-13T20:44:41.114Z,9.75
2022-09-13T20:47:09.986Z,9.75
2022-09-13T20:49:38.473Z,9.20
2022-09-13T20:52:07.007Z,10.35
2022-09-13T20:54:36.658Z,9.25
2022-09-13T20:57:07.348Z,8.18
2022-09-13T20:59:36.058Z,8.93
2022-09-13T21:02:04.613Z,9.00
2022-09-13T21:04:33.177Z,8.95
2022-09-13T21:07:24.413Z,8.55
2022-09-13T21:09:52.864Z,10.65
2022-09-13T21:12:24.567Z,9.07
2022-09-13T21:14:52.815Z,8.10
2022-09-13T21:17:21.383Z,9.32
2022-09-13T21:19:49.553Z,9.45
2022-09-13T21:22:18.078Z,8.10
2022-09-13T21:24:47.563Z,8.07
2022-09-13T21:27:15.958Z,9.77
2022-09-13T21:29:45.678Z,9.57
2022-09-13T21:32:14.616Z,8.85
2022-09-13T21:34:43.570Z,7.93
2022-09-13T21:37:13.045Z,8.82
2022-09-13T21:39:41.730Z,9.57
2022-09-13T21:42:10.538Z,9.35
2022-09-13T21:44:39.955Z,7.55
2022-09-13T21:47:10.498Z,11.68
2022-09-13T21:49:38.988Z,8.90
2022-09-13T21:52:07.998Z,8.57
2022-09-13T21:54:36.777Z,11.38
2022-09-13T21:57:05.485Z,10.43
2022-09-13T21:59:33.935Z,6.65
2022-09-13T22:02:02.440Z,7.22
2022-09-13T22:04:33.206Z,7.97
2022-09-13T22:07:01.454Z,7.72
2022-09-13T22:09:29.689Z,9.25
2022-09-13T22:11:59.241Z,8.50
2022-09-13T22:14:27.531Z,9.45
2022-09-13T22:16:56.081Z,7.70
2022-09-13T22:19:27.004Z,9.15
2022-09-13T22:21:59.196Z,7.45
2022-09-13T22:24:29.500Z,6.13
2022-09-13T22:26:59.344Z,8.18
2022-09-13T22:29:28.738Z,8.40
2022-09-13T22:31:57.737Z,7.32
2022-09-13T22:34:31.059Z,8.15
2022-09-13T22:37:01.337Z,8.15
2022-09-13T22:39:30.539Z,8.27
2022-09-13T22:41:58.924Z,7.65
2022-09-13T22:44:27.715Z,8.25
2022-09-13T22:46:56.306Z,8.05
2022-09-13T22:49:25.309Z,9.35
2022-09-13T22:51:54.103Z,9.50
2022-09-13T22:54:24.665Z,7.55
2022-09-13T22:56:53.128Z,7.55
2022-09-13T22:59:22.583Z,6.75
2022-09-13T23:01:51.647Z,8.10
2022-09-13T23:04:20.282Z,9.10
2022-09-13T23:06:48.901Z,8.43
2022-09-13T23:09:19.544Z,7.60
2022-09-13T23:11:49.762Z,7.27
2022-09-13T23:14:20.581Z,6.88
2022-09-13T23:16:51.358Z,8.30
2022-09-13T23:19:22.615Z,7.05
2022-09-13T23:21:53.390Z,7.10
2022-09-13T23:24:24.370Z,6.90
2022-09-13T23:26:56.009Z,6.85
2022-09-13T23:29:24.873Z,10.32
2022-09-13T23:31:55.181Z,9.85
2022-09-13T23:34:23.805Z,7.00
2022-09-13T23:36:52.599Z,6.63
2022-09-13T23:39:21.865Z,6.10
2022-09-13T23:41:51.117Z,8.35
2022-09-13T23:44:21.144Z,8.13
2022-09-13T23:46:49.546Z,9.05
2022-09-13T23:49:18.475Z,8.88
2022-09-13T23:51:47.325Z,7.53
2022-09-13T23:54:16.345Z,6.53
2022-09-13T23:56:45.599Z,6.15
2022-09-13T23:59:14.646Z,7.85
