createdAt,value
2022-09-01T00:00:16.113Z,99.90
2022-09-01T00:02:46.355Z,99.90
2022-09-01T00:05:15.548Z,99.90
2022-09-01T00:07:44.611Z,99.90
2022-09-01T00:10:13.959Z,99.90
2022-09-01T00:12:44.317Z,99.80
2022-09-01T00:15:14.698Z,99.70
2022-09-01T00:17:43.845Z,99.70
2022-09-01T00:20:17.004Z,99.70
2022-09-01T00:22:48.900Z,99.70
2022-09-01T00:25:20.429Z,99.60
2022-09-01T00:27:50.769Z,99.60
2022-09-01T00:30:24.066Z,99.50
2022-09-01T00:32:53.219Z,99.30
2022-09-01T00:35:22.560Z,99.20
2022-09-01T00:37:51.796Z,99.10
2022-09-01T00:40:23.885Z,98.90
2022-09-01T00:42:54.905Z,98.90
2022-09-01T00:45:26.000Z,98.60
2022-09-01T00:47:55.159Z,98.50
2022-09-01T00:50:26.074Z,98.20
2022-09-01T00:52:57.437Z,98.10
2022-09-01T00:55:32.580Z,98.00
2022-09-01T00:58:05.575Z,97.90
2022-09-01T01:00:42.065Z,97.80
2022-09-01T01:03:15.388Z,97.60
2022-09-01T01:05:55.720Z,97.50
2022-09-01T01:08:36.188Z,97.40
2022-09-01T01:11:18.937Z,97.20
2022-09-01T01:14:00.392Z,97.20
2022-09-01T01:16:30.893Z,97.00
2022-09-01T01:19:00.272Z,96.80
2022-09-01T01:21:55.614Z,96.70
2022-09-01T01:24:35.632Z,96.50
2022-09-01T01:27:06.470Z,96.30
2022-09-01T01:29:41.185Z,96.10
2022-09-01T01:32:13.570Z,95.90
2022-09-01T01:34:44.723Z,95.70
2022-09-01T01:37:18.063Z,95.50
2022-09-01T01:39:49.765Z,95.30
2022-09-01T01:42:19.214Z,95.20
2022-09-01T01:44:48.777Z,95.00
2022-09-01T01:47:19.044Z,94.80
2022-09-01T01:49:48.236Z,94.50
2022-09-01T01:52:18.479Z,94.30
2022-09-01T01:54:47.608Z,94.20
2022-09-01T01:57:18.977Z,93.90
2022-09-01T01:59:51.927Z,93.80
2022-09-01T02:02:23.676Z,93.80
2022-09-01T02:04:52.837Z,93.60
2022-09-01T02:07:22.269Z,93.60
2022-09-01T02:09:51.632Z,93.50
2022-09-01T02:12:24.242Z,93.30
2022-09-01T02:14:56.287Z,93.10
2022-09-01T02:17:33.008Z,93.00
2022-09-01T02:20:26.169Z,92.90
2022-09-01T02:22:56.617Z,91.30
2022-09-01T02:25:29.243Z,92.10
2022-09-01T02:27:58.884Z,91.80
2022-09-01T02:30:28.867Z,91.80
2022-09-01T02:32:59.639Z,91.70
2022-09-01T02:35:39.015Z,91.70
2022-09-01T02:38:09.758Z,91.60
2022-09-01T02:40:48.516Z,91.20
2022-09-01T02:43:21.869Z,91.10
2022-09-01T02:46:02.274Z,91.00
2022-09-01T02:48:39.881Z,90.80
2022-09-01T02:51:13.752Z,90.70
2022-09-01T02:53:43.979Z,90.60
2022-09-01T02:56:15.477Z,90.50
2022-09-01T02:58:49.622Z,90.60
2022-09-01T03:01:27.013Z,90.60
2022-09-01T03:03:59.957Z,90.40
2022-09-01T03:06:30.036Z,90.30
2022-09-01T03:55:39.370Z,83.70
2022-09-01T03:58:11.783Z,83.50
2022-09-01T04:00:48.807Z,84.10
2022-09-01T04:03:28.965Z,84.20
2022-09-01T04:06:01.335Z,83.80
2022-09-01T04:08:32.843Z,84.00
2022-09-01T04:11:06.489Z,83.90
2022-09-01T04:13:42.184Z,83.60
2022-09-01T04:16:47.320Z,83.40
2022-09-01T04:19:26.800Z,82.80
2022-09-01T04:22:09.108Z,83.30
2022-09-01T04:24:41.045Z,83.00
2022-09-01T04:27:12.596Z,82.20
2022-09-01T04:29:42.957Z,81.90
2022-09-01T04:32:13.892Z,81.00
2022-09-01T04:34:43.441Z,81.40
2022-09-01T04:37:18.249Z,81.30
2022-09-01T04:39:58.003Z,81.50
2022-09-01T04:42:30.097Z,78.40
2022-09-01T04:45:05.063Z,73.80
2022-09-01T04:48:16.000Z,78.20
2022-09-01T04:50:37.054Z,76.50
2022-09-01T04:53:20.534Z,78.50
2022-09-01T04:56:03.370Z,76.80
2022-09-01T04:58:35.232Z,79.30
2022-09-01T05:01:14.747Z,76.10
2022-09-01T05:03:51.466Z,78.20
2022-09-01T05:06:27.212Z,79.60
2022-09-01T05:08:58.901Z,79.50
2022-09-01T05:11:28.965Z,80.20
2022-09-01T05:14:00.837Z,78.40
2022-09-01T05:16:47.472Z,79.70
2022-09-01T05:19:25.901Z,79.20
2022-09-01T05:21:58.217Z,79.10
2022-09-01T05:24:35.608Z,77.80
2022-09-01T05:27:14.057Z,76.90
2022-09-01T05:29:45.503Z,77.50
2022-09-01T05:32:15.019Z,78.30
2022-09-01T05:34:44.953Z,78.60
2022-09-01T05:37:15.799Z,76.70
2022-09-01T05:39:49.012Z,75.00
2022-09-01T05:42:18.873Z,77.20
2022-09-01T05:44:49.136Z,77.90
2022-09-01T05:47:27.291Z,78.20
2022-09-01T05:50:38.887Z,77.60
2022-09-01T05:53:14.258Z,78.10
2022-09-01T05:55:48.064Z,78.20
2022-09-01T05:58:18.645Z,78.70
2022-09-01T06:00:58.417Z,72.70
2022-09-01T06:03:28.931Z,77.60
2022-09-01T06:06:03.179Z,77.40
2022-09-01T06:08:32.664Z,77.10
2022-09-01T06:11:02.583Z,75.60
2022-09-01T06:13:32.008Z,75.60
2022-09-01T06:16:03.328Z,76.20
2022-09-01T06:18:35.431Z,76.20
2022-09-01T06:21:13.364Z,75.40
2022-09-01T06:24:16.512Z,73.70
2022-09-01T06:26:39.852Z,71.00
2022-09-01T06:29:16.902Z,71.30
2022-09-01T06:31:53.897Z,73.40
2022-09-01T06:34:28.805Z,74.30
2022-09-01T06:36:58.169Z,75.00
2022-09-01T06:39:27.667Z,72.60
2022-09-01T06:41:58.369Z,71.00
2022-09-01T06:44:27.739Z,73.00
2022-09-01T06:46:57.093Z,73.40
2022-09-01T06:49:34.772Z,74.20
2022-09-01T06:52:12.999Z,74.30
2022-09-01T06:54:45.348Z,73.30
2022-09-01T07:00:22.153Z,74.20
2022-09-01T07:02:58.197Z,72.80
2022-09-01T07:08:23.338Z,73.80
2022-09-01T07:16:53.204Z,74.20
2022-09-01T07:19:55.621Z,74.20
2022-09-01T07:25:18.615Z,71.90
2022-09-01T07:28:15.765Z,73.60
2022-09-01T07:30:51.382Z,72.50
2022-09-01T07:36:29.918Z,72.50
2022-09-01T07:42:30.322Z,73.30
2022-09-01T07:44:40.261Z,72.90
2022-09-01T07:52:50.875Z,72.90
2022-09-01T07:55:20.253Z,73.40
2022-09-01T07:57:52.627Z,73.70
2022-09-01T08:00:23.264Z,73.60
2022-09-01T08:02:57.982Z,73.20
2022-09-01T08:05:28.195Z,72.70
2022-09-01T08:07:57.815Z,74.00
2022-09-01T08:10:27.165Z,73.10
2022-09-01T08:12:57.071Z,73.20
2022-09-01T08:15:41.527Z,72.90
2022-09-01T08:18:22.664Z,72.60
2022-09-01T08:20:56.724Z,72.00
2022-09-01T08:23:28.409Z,72.30
2022-09-01T08:26:00.504Z,72.80
2022-09-01T08:28:32.715Z,73.20
2022-09-01T08:31:02.247Z,73.20
2022-09-01T08:33:32.235Z,72.90
2022-09-01T08:36:01.613Z,72.90
2022-09-01T08:38:46.827Z,72.80
2022-09-01T08:41:35.237Z,72.30
2022-09-01T08:44:38.276Z,72.20
2022-09-01T08:47:15.677Z,72.90
2022-09-01T08:49:50.456Z,72.50
2022-09-01T08:52:41.366Z,72.80
2022-09-01T08:55:27.564Z,71.20
2022-09-01T08:57:59.797Z,72.10
2022-09-01T09:00:34.248Z,72.30
2022-09-01T09:03:13.424Z,72.30
2022-09-01T09:06:01.653Z,72.00
2022-09-01T09:08:45.793Z,70.90
2022-09-01T09:11:59.031Z,71.90
2022-09-01T09:14:37.177Z,71.40
2022-09-01T09:17:06.826Z,72.60
2022-09-01T09:19:43.387Z,73.00
2022-09-01T09:22:19.659Z,73.00
2022-09-01T09:24:56.647Z,73.00
2022-09-01T09:27:37.075Z,73.60
2022-09-01T09:30:22.689Z,73.30
2022-09-01T09:33:44.338Z,73.60
2022-09-01T09:36:02.119Z,73.70
2022-09-01T09:38:33.322Z,73.90
2022-09-01T09:41:18.741Z,74.60
2022-09-01T09:43:59.475Z,74.50
2022-09-01T09:46:37.566Z,74.60
2022-09-01T09:49:12.940Z,74.70
2022-09-01T09:51:44.875Z,74.80
2022-09-01T09:54:17.551Z,75.20
2022-09-01T09:56:48.072Z,75.20
2022-09-01T09:59:57.725Z,75.00
2022-09-01T10:02:45.935Z,74.00
2022-09-01T10:05:36.985Z,74.60
2022-09-01T10:08:16.381Z,74.60
2022-09-01T10:10:56.462Z,75.10
2022-09-01T10:13:33.148Z,75.40
2022-09-01T10:16:11.349Z,75.30
2022-09-01T10:18:46.407Z,75.70
2022-09-01T10:21:29.776Z,75.90
2022-09-01T10:24:16.980Z,76.00
2022-09-01T10:26:49.142Z,76.30
2022-09-01T10:29:49.966Z,76.50
2022-09-01T10:32:38.249Z,76.60
2022-09-01T10:35:23.359Z,76.20
2022-09-01T10:37:59.090Z,76.90
2022-09-01T10:40:31.568Z,77.30
2022-09-01T10:43:23.017Z,77.80
2022-09-01T10:45:57.933Z,78.00
2022-09-01T10:48:48.623Z,78.60
2022-09-01T10:51:21.998Z,78.50
2022-09-01T10:54:02.575Z,78.20
2022-09-01T10:56:51.295Z,78.60
2022-09-01T10:59:32.812Z,78.60
2022-09-01T11:02:35.961Z,78.80
2022-09-01T11:05:04.171Z,78.90
2022-09-01T11:08:00.210Z,78.80
2022-09-01T11:10:45.076Z,78.80
2022-09-01T11:13:38.110Z,78.60
2022-09-01T11:16:48.116Z,78.60
2022-09-01T11:19:44.699Z,78.60
2022-09-01T11:22:23.530Z,79.00
2022-09-01T11:25:15.545Z,79.20
2022-09-01T11:27:50.882Z,80.00
2022-09-01T11:30:42.936Z,79.30
2022-09-01T11:33:29.275Z,79.50
2022-09-01T11:36:05.661Z,79.60
2022-09-01T11:38:53.026Z,79.60
2022-09-01T11:41:35.732Z,79.50
2022-09-01T11:44:13.208Z,79.80
2022-09-01T11:46:44.780Z,79.90
2022-09-01T11:49:30.643Z,79.90
2022-09-01T11:52:02.054Z,79.90
2022-09-01T11:54:39.797Z,79.90
2022-09-01T11:57:27.992Z,80.00
2022-09-01T11:59:59.389Z,80.00
2022-09-01T12:02:37.230Z,80.10
2022-09-01T12:05:27.869Z,80.00
2022-09-01T12:07:57.973Z,79.80
2022-09-01T12:10:39.624Z,79.90
2022-09-01T12:13:22.349Z,79.80
2022-09-01T12:16:17.341Z,79.80
2022-09-01T12:18:52.738Z,79.80
2022-09-01T12:21:33.415Z,79.80
2022-09-01T12:24:23.743Z,79.90
2022-09-01T12:27:00.125Z,79.90
2022-09-01T12:29:32.276Z,80.00
2022-09-01T12:32:02.739Z,80.10
2022-09-01T12:35:09.329Z,80.10
2022-09-01T12:37:40.653Z,80.30
2022-09-01T12:40:32.139Z,80.30
2022-09-01T12:43:01.452Z,80.40
2022-09-01T12:45:46.102Z,80.60
2022-09-01T12:48:29.960Z,80.60
2022-09-01T12:51:00.463Z,80.70
2022-09-01T12:53:36.136Z,80.90
2022-09-01T12:56:25.660Z,80.80
2022-09-01T12:59:14.127Z,81.00
2022-09-01T13:01:44.726Z,81.10
2022-09-01T13:04:26.181Z,81.00
2022-09-01T13:06:58.030Z,81.00
2022-09-01T13:09:27.462Z,81.00
2022-09-01T13:12:10.645Z,81.00
2022-09-01T13:14:40.111Z,81.00
2022-09-01T13:17:13.867Z,81.00
2022-09-01T13:19:43.943Z,81.00
2022-09-01T13:22:13.361Z,80.90
2022-09-01T13:24:42.749Z,81.10
2022-09-01T13:27:21.779Z,81.20
2022-09-01T13:29:52.527Z,81.30
2022-09-01T13:32:23.990Z,81.50
2022-09-01T13:34:55.374Z,81.60
2022-09-01T13:37:25.285Z,81.70
2022-09-01T13:39:54.794Z,81.70
2022-09-01T13:42:25.431Z,81.90
2022-09-01T13:44:58.341Z,82.00
2022-09-01T13:47:29.465Z,82.10
2022-09-01T13:50:11.072Z,82.40
2022-09-01T13:52:47.428Z,82.40
2022-09-01T13:55:28.456Z,82.40
2022-09-01T13:57:58.604Z,82.60
2022-09-01T14:00:31.373Z,82.70
2022-09-01T14:03:04.356Z,82.80
2022-09-01T14:05:36.138Z,83.00
2022-09-01T14:08:07.327Z,83.10
2022-09-01T14:10:42.810Z,83.10
2022-09-01T14:13:13.374Z,83.20
2022-09-01T14:15:42.805Z,83.50
2022-09-01T14:18:12.082Z,83.60
2022-09-01T14:20:43.980Z,83.70
2022-09-01T14:23:14.351Z,83.90
2022-09-01T14:25:49.329Z,84.00
2022-09-01T14:28:21.004Z,84.20
2022-09-01T14:33:19.327Z,84.30
2022-09-01T14:35:49.804Z,84.50
2022-09-01T14:38:18.965Z,84.60
2022-09-01T14:40:52.999Z,84.80
2022-09-01T14:43:23.093Z,84.80
2022-09-01T14:45:53.199Z,85.00
2022-09-01T14:48:22.465Z,85.10
2022-09-01T14:50:51.982Z,85.40
2022-09-01T14:53:21.958Z,85.50
2022-09-01T14:55:55.509Z,85.60
2022-09-01T14:58:27.542Z,85.80
2022-09-01T15:01:11.880Z,86.60
2022-09-01T15:03:47.346Z,87.00
2022-09-01T15:06:18.331Z,86.40
2022-09-01T15:08:48.878Z,86.50
2022-09-01T15:11:21.512Z,86.60
2022-09-01T15:13:54.237Z,86.30
2022-09-01T15:16:26.611Z,86.90
2022-09-01T15:18:56.763Z,86.80
2022-09-01T15:21:34.497Z,87.00
2022-09-01T15:24:04.823Z,87.00
2022-09-01T15:26:34.681Z,87.10
2022-09-01T15:29:04.823Z,87.10
2022-09-01T15:31:34.982Z,87.20
2022-09-01T15:34:05.892Z,87.40
2022-09-01T15:36:41.028Z,87.60
2022-09-01T15:39:11.661Z,87.60
2022-09-01T15:41:41.718Z,87.90
2022-09-01T15:44:11.744Z,88.20
2022-09-01T15:46:42.321Z,88.30
2022-09-01T15:49:13.472Z,88.40
2022-09-01T15:51:45.350Z,88.50
2022-09-01T15:54:17.653Z,88.60
2022-09-01T15:56:48.338Z,88.60
2022-09-01T15:59:17.900Z,88.70
2022-09-01T16:01:48.249Z,88.90
2022-09-01T16:04:21.765Z,88.90
2022-09-01T16:06:53.869Z,89.00
2022-09-01T16:09:23.225Z,89.00
2022-09-01T16:11:52.316Z,89.10
2022-09-01T16:14:24.582Z,89.20
2022-09-01T16:16:53.641Z,89.10
2022-09-01T16:19:33.942Z,89.20
2022-09-01T16:22:38.473Z,90.10
2022-09-01T16:25:16.979Z,89.20
2022-09-01T16:27:47.885Z,89.50
2022-09-01T16:30:23.508Z,89.30
2022-09-01T16:32:52.526Z,89.40
2022-09-01T16:35:29.569Z,89.50
2022-09-01T16:38:18.658Z,89.30
2022-09-01T16:40:57.439Z,89.60
2022-09-01T16:43:37.272Z,89.60
2022-09-01T16:46:13.141Z,89.30
2022-09-01T16:48:48.356Z,89.60
2022-09-01T16:51:40.516Z,89.50
2022-09-01T16:54:36.453Z,90.00
2022-09-01T16:57:17.814Z,90.10
2022-09-01T17:00:03.357Z,89.70
2022-09-01T17:02:46.395Z,89.80
2022-09-01T17:05:42.017Z,89.60
2022-09-01T17:08:25.348Z,90.00
2022-09-01T17:11:07.120Z,89.70
2022-09-01T17:13:42.948Z,89.90
2022-09-01T17:16:43.905Z,89.70
2022-09-01T17:19:19.388Z,89.70
2022-09-01T17:22:19.004Z,89.80
2022-09-01T17:28:09.677Z,90.20
2022-09-01T17:30:53.551Z,90.10
2022-09-01T17:33:42.304Z,90.10
2022-09-01T17:36:25.126Z,90.80
2022-09-01T17:39:23.934Z,90.20
2022-09-01T17:41:58.202Z,90.40
2022-09-01T17:44:57.181Z,90.40
2022-09-01T17:47:38.502Z,91.10
2022-09-01T17:50:18.044Z,90.40
2022-09-01T17:52:57.941Z,90.30
2022-09-01T17:55:51.698Z,90.30
2022-09-01T17:58:45.476Z,90.30
2022-09-01T18:01:39.160Z,90.60
2022-09-01T18:04:49.888Z,90.50
2022-09-01T18:07:52.533Z,90.80
2022-09-01T18:11:12.502Z,90.70
2022-09-01T18:14:14.045Z,90.80
2022-09-01T18:17:19.493Z,90.90
2022-09-01T18:19:55.088Z,90.90
2022-09-01T18:22:26.875Z,90.70
2022-09-01T18:25:01.605Z,90.70
2022-09-01T18:27:33.585Z,90.80
2022-09-01T18:30:03.279Z,90.90
2022-09-01T18:32:39.569Z,90.90
2022-09-01T18:35:25.929Z,91.00
2022-09-01T18:38:28.311Z,91.10
2022-09-01T18:41:00.086Z,91.40
2022-09-01T18:43:39.012Z,91.10
2022-09-01T18:46:26.552Z,91.20
2022-09-01T18:49:20.056Z,91.40
2022-09-01T18:51:57.929Z,91.50
2022-09-01T18:55:05.004Z,91.30
2022-09-01T18:57:46.618Z,91.20
2022-09-01T19:00:20.739Z,91.40
2022-09-01T19:03:08.133Z,91.30
2022-09-01T19:05:46.194Z,91.60
2022-09-01T19:08:21.107Z,91.40
2022-09-01T19:11:20.769Z,91.50
2022-09-01T19:14:00.628Z,91.80
2022-09-01T19:16:43.443Z,91.60
2022-09-01T19:19:18.232Z,91.40
2022-09-01T19:21:50.834Z,91.70
2022-09-01T19:24:45.336Z,91.70
2022-09-01T19:27:37.025Z,91.80
2022-09-01T19:30:08.888Z,92.10
2022-09-01T19:32:40.431Z,91.90
2022-09-01T19:35:15.959Z,91.90
2022-09-01T19:37:49.059Z,91.90
2022-09-01T19:40:27.048Z,91.90
2022-09-01T19:43:06.675Z,92.00
2022-09-01T19:45:57.246Z,92.10
2022-09-01T19:49:01.431Z,92.40
2022-09-01T19:52:11.981Z,92.30
2022-09-01T19:54:51.611Z,92.70
2022-09-01T19:57:54.463Z,92.40
2022-09-01T20:00:27.860Z,92.70
2022-09-01T20:03:13.748Z,93.50
2022-09-01T20:05:58.549Z,92.80
2022-09-01T20:08:57.601Z,92.60
2022-09-01T20:11:42.920Z,93.00
2022-09-01T20:14:47.389Z,92.80
2022-09-01T20:17:45.355Z,93.20
2022-09-01T20:20:29.145Z,92.90
2022-09-01T20:23:17.428Z,92.80
2022-09-01T20:25:56.893Z,93.00
2022-09-01T20:28:30.086Z,93.00
2022-09-01T20:31:18.204Z,93.00
2022-09-01T20:34:12.688Z,93.30
2022-09-01T20:36:53.406Z,93.10
2022-09-01T20:39:58.924Z,94.50
2022-09-01T20:42:46.326Z,93.80
2022-09-01T20:45:20.630Z,94.10
2022-09-01T20:48:02.845Z,93.70
2022-09-01T20:50:59.178Z,93.90
2022-09-01T20:54:01.535Z,94.10
2022-09-01T20:56:52.709Z,94.00
2022-09-01T20:59:33.852Z,94.10
2022-09-01T21:02:07.970Z,94.00
2022-09-01T21:05:07.339Z,93.80
2022-09-01T21:08:02.400Z,94.10
2022-09-01T21:10:46.624Z,94.00
2022-09-01T21:13:46.461Z,94.00
2022-09-01T21:16:21.466Z,95.40
2022-09-01T21:18:57.996Z,94.40
2022-09-01T21:21:33.095Z,94.30
2022-09-01T21:24:02.158Z,94.20
2022-09-01T21:26:33.253Z,94.10
2022-09-01T21:29:34.409Z,94.10
2022-09-01T21:32:03.616Z,94.20
2022-09-01T21:34:33.076Z,94.30
2022-09-01T21:37:03.097Z,94.30
2022-09-01T21:39:32.271Z,94.30
2022-09-01T21:42:01.459Z,94.40
2022-09-01T21:44:31.618Z,94.40
2022-09-01T21:47:01.965Z,94.40
2022-09-01T21:49:33.204Z,94.40
2022-09-01T21:52:02.487Z,94.40
2022-09-01T21:54:31.582Z,94.40
2022-09-01T21:57:00.651Z,94.50
2022-09-01T21:59:29.746Z,94.50
2022-09-01T22:01:58.969Z,94.50
2022-09-01T22:04:28.369Z,94.60
2022-09-01T22:06:57.793Z,94.60
2022-09-01T22:09:26.840Z,94.70
2022-09-01T22:11:56.039Z,94.70
2022-09-01T22:14:26.977Z,94.80
2022-09-01T22:16:57.553Z,94.80
2022-09-01T22:19:28.443Z,94.90
2022-09-01T22:21:57.540Z,94.90
2022-09-01T22:24:26.813Z,95.00
2022-09-01T22:26:56.302Z,95.10
2022-09-01T22:29:26.257Z,95.10
2022-09-01T22:31:55.369Z,95.20
2022-09-01T22:34:24.438Z,95.30
2022-09-01T22:36:53.548Z,95.30
2022-09-01T22:39:25.335Z,95.30
2022-09-01T22:41:56.356Z,95.30
2022-09-01T22:44:26.075Z,95.30
2022-09-01T22:46:55.110Z,95.30
2022-09-01T22:49:24.129Z,95.40
2022-09-01T22:51:53.181Z,95.40
2022-09-01T22:54:22.667Z,95.40
2022-09-01T22:56:53.611Z,95.50
2022-09-01T22:59:25.804Z,95.50
2022-09-01T23:01:56.003Z,95.60
2022-09-01T23:04:26.097Z,95.60
2022-09-01T23:06:55.859Z,95.70
2022-09-01T23:09:25.595Z,95.70
2022-09-01T23:11:55.250Z,95.70
2022-09-01T23:14:25.172Z,95.70
2022-09-01T23:16:54.702Z,95.70
2022-09-01T23:19:25.726Z,95.80
2022-09-01T23:21:55.238Z,95.80
2022-09-01T23:24:24.893Z,95.70
2022-09-01T23:26:54.365Z,95.80
2022-09-01T23:29:23.867Z,95.90
2022-09-01T23:31:53.628Z,95.90
2022-09-01T23:34:23.027Z,95.90
2022-09-01T23:36:52.487Z,96.10
2022-09-01T23:39:21.852Z,96.30
2022-09-01T23:41:52.924Z,96.40
2022-09-01T23:44:22.978Z,96.40
2022-09-01T23:46:52.383Z,96.40
2022-09-01T23:49:21.734Z,96.40
2022-09-01T23:51:50.927Z,96.40
2022-09-01T23:54:20.039Z,96.20
2022-09-01T23:56:49.259Z,96.00
2022-09-01T23:59:24.220Z,96.00
