createdAt,value
2017-01-02T00:00:52.490Z,-0.26
2017-01-02T00:01:52.334Z,-0.18
2017-01-02T00:02:52.479Z,-0.21
2017-01-02T00:03:52.482Z,-0.2
2017-01-02T00:04:51.651Z,-0.12
2017-01-02T00:05:52.066Z,-0.24
2017-01-02T00:06:52.058Z,-0.24
2017-01-02T00:07:52.047Z,-0.26
2017-01-02T00:08:52.459Z,-0.21
2017-01-02T00:09:52.038Z,-0.2
2017-01-02T00:10:52.039Z,-0.21
2017-01-02T00:11:52.447Z,-0.12
2017-01-02T00:12:52.027Z,-0.07
2017-01-02T00:13:52.439Z,-0.18
2017-01-02T00:14:52.435Z,-0.06
2017-01-02T00:15:52.435Z,-0.12
2017-01-02T00:16:52.423Z,-0.21
2017-01-02T00:17:52.418Z,-0.1
2017-01-02T00:18:52.410Z,-0.15
2017-01-02T00:19:51.995Z,-0.13
2017-01-02T00:20:52.403Z,-0.13
2017-01-02T00:21:52.403Z,-0.13
2017-01-02T00:22:52.390Z,-0.06
2017-01-02T00:23:52.394Z,-0.15
2017-01-02T00:24:52.379Z,-0.1
2017-01-02T00:25:58.647Z,-0.2
2017-01-02T00:26:51.967Z,-0.17
2017-01-02T00:27:52.375Z,-0.23
2017-01-02T00:28:51.955Z,-0.18
2017-01-02T00:29:52.367Z,-0.26
2017-01-02T00:30:52.359Z,-0.27
2017-01-02T00:31:52.351Z,-0.33
2017-01-02T00:32:51.943Z,-0.26
2017-01-02T00:33:52.351Z,-0.35
2017-01-02T00:34:52.339Z,-0.21
2017-01-02T00:35:51.915Z,-0.21
2017-01-02T00:36:52.331Z,-0.27
2017-01-02T00:37:51.911Z,-0.35
2017-01-02T00:38:51.906Z,-0.2
2017-01-02T00:39:52.319Z,-0.24
2017-01-02T00:40:51.907Z,-0.3
2017-01-02T00:41:52.307Z,-0.26
2017-01-02T00:42:51.894Z,-0.26
2017-01-02T00:43:52.295Z,-0.2
2017-01-02T00:44:52.295Z,-0.24
2017-01-02T00:45:52.287Z,-0.2
2017-01-02T00:46:52.283Z,-0.21
2017-01-02T00:47:51.867Z,-0.23
2017-01-02T00:48:51.863Z,-0.17
2017-01-02T00:49:52.271Z,-0.15
2017-01-02T00:50:51.859Z,-0.12
2017-01-02T00:51:51.847Z,-0.13
2017-01-02T00:52:52.263Z,-0.13
2017-01-02T00:53:51.847Z,-0.18
2017-01-02T00:54:51.839Z,-0.07
2017-01-02T00:55:52.267Z,-0.2
2017-01-02T00:56:51.407Z,-0.18
2017-01-02T00:57:52.231Z,-0.17
2017-01-02T00:58:52.228Z,-0.2
2017-01-02T00:59:51.819Z,-0.24
2017-01-02T01:00:52.246Z,-0.28
2017-01-02T01:01:51.795Z,-0.27
2017-01-02T01:02:52.207Z,-0.27
2017-01-02T01:03:52.207Z,-0.24
2017-01-02T01:04:51.787Z,-0.23
2017-01-02T01:05:51.787Z,-0.26
2017-01-02T01:06:52.183Z,-0.23
2017-01-02T01:07:51.771Z,-0.24
2017-01-02T01:08:51.771Z,-0.23
2017-01-02T01:09:52.175Z,-0.36
2017-01-02T01:10:51.763Z,-0.31
2017-01-02T01:11:52.167Z,-0.33
2017-01-02T01:12:52.171Z,-0.31
2017-01-02T01:13:51.764Z,-0.38
2017-01-02T01:14:51.743Z,-0.38
2017-01-02T01:15:51.735Z,-0.38
2017-01-02T01:16:52.148Z,-0.41
2017-01-02T01:17:52.139Z,-0.33
2017-01-02T01:18:51.315Z,-0.23
2017-01-02T01:19:52.131Z,-0.27
2017-01-02T01:20:51.723Z,-0.26
2017-01-02T01:21:51.907Z,-0.38
2017-01-02T01:22:52.123Z,-0.35
2017-01-02T01:23:51.703Z,-0.38
2017-01-02T01:24:51.287Z,-0.3
2017-01-02T01:25:51.695Z,-0.23
2017-01-02T01:26:52.103Z,-0.38
2017-01-02T01:27:51.275Z,-0.21
2017-01-02T01:28:51.679Z,-0.27
2017-01-02T01:29:52.076Z,-0.17
2017-01-02T01:30:51.663Z,-0.2
2017-01-02T01:31:52.079Z,-0.2
2017-01-02T01:32:52.071Z,-0.21
2017-01-02T01:33:51.656Z,-0.13
2017-01-02T01:34:52.067Z,-0.15
2017-01-02T01:35:51.651Z,-0.13
2017-01-02T01:36:52.051Z,-0.26
2017-01-02T01:37:52.040Z,-0.27
2017-01-02T01:38:51.227Z,-0.21
2017-01-02T01:39:51.625Z,-0.2
2017-01-02T01:40:52.032Z,-0.23
2017-01-02T01:41:51.619Z,-0.23
2017-01-02T01:42:52.027Z,-0.17
2017-01-02T01:43:51.611Z,-0.26
2017-01-02T01:44:52.016Z,-0.31
2017-01-02T01:45:52.015Z,-0.17
2017-01-02T01:46:51.588Z,-0.23
2017-01-02T01:47:51.579Z,-0.13
2017-01-02T01:48:52.000Z,-0.17
2017-01-02T01:49:51.588Z,-0.13
2017-01-02T01:50:51.992Z,-0.1
2017-01-02T01:51:51.572Z,-0.15
2017-01-02T01:52:51.568Z,-0.21
2017-01-02T01:53:51.568Z,-0.23
2017-01-02T01:54:51.148Z,-0.17
2017-01-02T01:55:51.968Z,-0.21
2017-01-02T01:56:51.968Z,-0.3
2017-01-02T01:57:51.960Z,-0.24
2017-01-02T01:58:51.956Z,-0.23
2017-01-02T01:59:51.940Z,-0.23
2017-01-02T02:00:51.528Z,-0.24
2017-01-02T02:01:51.940Z,-0.21
2017-01-02T02:02:51.524Z,-0.21
2017-01-02T02:03:51.933Z,-0.2
2017-01-02T02:04:51.513Z,-0.17
2017-01-02T02:05:51.509Z,-0.2
2017-01-02T02:06:51.501Z,-0.1
2017-01-02T02:07:51.909Z,-0.21
2017-01-02T02:08:51.490Z,-0.21
2017-01-02T02:09:51.904Z,-0.21
2017-01-02T02:10:51.897Z,-0.17
2017-01-02T02:11:51.485Z,-0.17
2017-01-02T02:12:51.465Z,-0.28
2017-01-02T02:13:51.885Z,-0.31
2017-01-02T02:14:51.469Z,-0.36
2017-01-02T02:15:51.460Z,-0.27
2017-01-02T02:16:52.121Z,-0.38
2017-01-02T02:17:51.041Z,-0.41
2017-01-02T02:18:51.885Z,-0.38
2017-01-02T02:19:51.441Z,-0.38
2017-01-02T02:20:51.853Z,-0.44
2017-01-02T02:21:51.441Z,-0.42
2017-01-02T02:22:51.437Z,-0.39
2017-01-02T02:23:51.430Z,-0.38
2017-01-02T02:24:51.833Z,-0.35
2017-01-02T02:25:50.998Z,-0.39
2017-01-02T02:26:51.822Z,-0.31
2017-01-02T02:27:51.814Z,-0.53
2017-01-02T02:28:51.410Z,-0.33
2017-01-02T02:29:51.403Z,-0.38
2017-01-02T02:30:51.386Z,-0.42
2017-01-02T02:31:51.798Z,-0.39
2017-01-02T02:32:51.802Z,-0.39
2017-01-02T02:33:51.370Z,-0.39
2017-01-02T02:34:51.782Z,-0.39
2017-01-02T02:35:51.786Z,-0.31
2017-01-02T02:36:51.370Z,-0.42
2017-01-02T02:37:51.370Z,-0.35
2017-01-02T02:38:51.354Z,-0.38
2017-01-02T02:39:51.758Z,-0.31
2017-01-02T02:40:51.762Z,-0.35
2017-01-02T02:41:51.766Z,-0.42
2017-01-02T02:42:51.750Z,-0.44
2017-01-02T02:43:51.334Z,-0.44
2017-01-02T02:44:51.330Z,-0.41
2017-01-02T02:45:51.334Z,-0.41
2017-01-02T02:46:51.739Z,-0.49
2017-01-02T02:47:51.318Z,-0.42
2017-01-02T02:48:51.723Z,-0.45
2017-01-02T02:49:51.306Z,-0.44
2017-01-02T02:50:51.715Z,-0.46
2017-01-02T02:51:51.714Z,-0.48
2017-01-02T02:52:51.291Z,-0.44
2017-01-02T02:53:51.283Z,-0.49
2017-01-02T02:54:50.875Z,-0.38
2017-01-02T02:55:51.691Z,-0.46
2017-01-02T02:56:51.682Z,-0.49
2017-01-02T02:57:51.275Z,-0.46
2017-01-02T02:58:51.267Z,-0.46
2017-01-02T02:59:51.663Z,-0.39
2017-01-02T03:00:51.295Z,-0.46
2017-01-02T03:01:51.667Z,-0.46
2017-01-02T03:02:51.255Z,-0.45
2017-01-02T03:03:51.243Z,-0.51
2017-01-02T03:04:51.235Z,-0.46
2017-01-02T03:05:51.643Z,-0.51
2017-01-02T03:06:51.632Z,-0.44
2017-01-02T03:07:51.632Z,-0.44
2017-01-02T03:08:51.220Z,-0.51
2017-01-02T03:09:51.219Z,-0.44
2017-01-02T03:10:51.627Z,-0.46
2017-01-02T03:11:51.616Z,-0.45
2017-01-02T03:12:51.195Z,-0.45
2017-01-02T03:13:51.617Z,-0.44
2017-01-02T03:14:50.779Z,-0.42
2017-01-02T03:15:51.604Z,-0.48
2017-01-02T03:16:50.768Z,-0.46
2017-01-02T03:17:51.176Z,-0.48
2017-01-02T03:18:51.171Z,-0.49
2017-01-02T03:19:51.164Z,-0.42
2017-01-02T03:20:51.164Z,-0.49
2017-01-02T03:21:51.160Z,-0.46
2017-01-02T03:22:51.156Z,-0.45
2017-01-02T03:23:51.148Z,-0.46
2017-01-02T03:24:51.172Z,-0.48
2017-01-02T03:25:51.544Z,-0.48
2017-01-02T03:26:50.729Z,-0.59
2017-01-02T03:27:51.540Z,-0.59
2017-01-02T03:28:51.524Z,-0.51
2017-01-02T03:29:51.536Z,-0.54
2017-01-02T03:30:51.532Z,-0.54
2017-01-02T03:31:50.732Z,-0.59
2017-01-02T03:32:51.525Z,-0.54
2017-01-02T03:33:50.688Z,-0.56
2017-01-02T03:34:51.508Z,-0.62
2017-01-02T03:35:51.508Z,-0.62
2017-01-02T03:36:51.489Z,-0.64
2017-01-02T03:37:51.492Z,-0.66
2017-01-02T03:38:50.669Z,-0.66
2017-01-02T03:39:51.085Z,-0.72
2017-01-02T03:40:50.660Z,-0.66
2017-01-02T03:41:51.065Z,-0.63
2017-01-02T03:42:51.061Z,-0.62
2017-01-02T03:43:51.061Z,-0.6
2017-01-02T03:44:51.041Z,-0.67
2017-01-02T03:45:51.057Z,-0.64
2017-01-02T03:46:51.453Z,-0.63
2017-01-02T03:47:51.041Z,-0.57
2017-01-02T03:48:51.449Z,-0.6
2017-01-02T03:49:50.613Z,-0.69
2017-01-02T03:50:51.033Z,-0.6
2017-01-02T03:51:51.021Z,-0.57
2017-01-02T03:52:51.420Z,-0.6
2017-01-02T03:53:51.417Z,-0.56
2017-01-02T03:54:51.005Z,-0.63
2017-01-02T03:55:51.413Z,-0.59
2017-01-02T03:56:50.997Z,-0.63
2017-01-02T03:57:50.993Z,-0.59
2017-01-02T03:58:50.989Z,-0.57
2017-01-02T03:59:51.385Z,-0.62
2017-01-02T04:00:50.573Z,-0.54
2017-01-02T04:01:50.972Z,-0.57
2017-01-02T04:02:51.381Z,-0.54
2017-01-02T04:03:51.377Z,-0.59
2017-01-02T04:04:51.365Z,-0.6
2017-01-02T04:05:51.365Z,-0.63
2017-01-02T04:06:51.353Z,-0.63
2017-01-02T04:07:51.356Z,-0.54
2017-01-02T04:08:50.525Z,-0.6
2017-01-02T04:09:51.341Z,-0.63
2017-01-02T04:10:50.925Z,-0.62
2017-01-02T04:11:51.340Z,-0.7
2017-01-02T04:12:50.913Z,-0.59
2017-01-02T04:13:51.346Z,-0.67
2017-01-02T04:14:51.317Z,-0.57
2017-01-02T04:15:50.905Z,-0.69
2017-01-02T04:16:50.901Z,-0.67
2017-01-02T04:17:50.893Z,-0.64
2017-01-02T04:18:51.301Z,-0.72
2017-01-02T04:19:50.893Z,-0.64
2017-01-02T04:20:51.293Z,-0.74
2017-01-02T04:21:51.285Z,-0.75
2017-01-02T04:22:50.469Z,-0.67
2017-01-02T04:23:50.869Z,-0.74
2017-01-02T04:24:51.297Z,-0.72
2017-01-02T04:25:50.857Z,-0.67
2017-01-02T04:26:51.269Z,-0.72
2017-01-02T04:27:51.269Z,-0.67
2017-01-02T04:28:50.845Z,-0.7
2017-01-02T04:29:50.849Z,-0.62
2017-01-02T04:30:51.244Z,-0.72
2017-01-02T04:31:50.833Z,-0.82
2017-01-02T04:32:51.265Z,-0.72
2017-01-02T04:33:50.821Z,-0.63
2017-01-02T04:34:50.809Z,-0.78
2017-01-02T04:35:51.225Z,-0.67
2017-01-02T04:36:50.809Z,-0.72
2017-01-02T04:37:51.209Z,-0.67
2017-01-02T04:38:51.237Z,-0.7
2017-01-02T04:39:51.201Z,-0.69
2017-01-02T04:40:50.789Z,-0.67
2017-01-02T04:41:50.789Z,-0.7
2017-01-02T04:42:50.777Z,-0.72
2017-01-02T04:43:51.185Z,-0.74
2017-01-02T04:44:51.177Z,-0.66
2017-01-02T04:45:51.204Z,-0.72
2017-01-02T04:46:50.761Z,-0.75
2017-01-02T04:47:50.749Z,-0.69
2017-01-02T04:48:51.165Z,-0.62
2017-01-02T04:49:50.337Z,-0.67
2017-01-02T04:50:51.153Z,-0.69
2017-01-02T04:51:50.321Z,-0.69
2017-01-02T04:52:50.737Z,-0.62
2017-01-02T04:53:50.721Z,-0.62
2017-01-02T04:54:51.137Z,-0.59
2017-01-02T04:55:51.133Z,-0.66
2017-01-02T04:56:51.133Z,-0.74
2017-01-02T04:57:50.701Z,-0.75
2017-01-02T04:58:51.129Z,-0.7
2017-01-02T04:59:51.109Z,-0.72
2017-01-02T05:00:50.698Z,-0.74
2017-01-02T05:01:50.685Z,-0.7
2017-01-02T05:02:50.276Z,-0.74
2017-01-02T05:03:51.089Z,-0.72
2017-01-02T05:04:50.681Z,-0.87
2017-01-02T05:05:50.669Z,-0.8
2017-01-02T05:06:50.665Z,-0.75
2017-01-02T05:07:50.673Z,-0.75
2017-01-02T05:08:51.070Z,-0.69
2017-01-02T05:09:51.069Z,-0.74
2017-01-02T05:10:50.648Z,-0.72
2017-01-02T05:11:51.059Z,-0.63
2017-01-02T05:12:51.052Z,-0.63
2017-01-02T05:13:50.228Z,-0.62
2017-01-02T05:14:50.629Z,-0.59
2017-01-02T05:15:51.036Z,-0.62
2017-01-02T05:16:51.020Z,-0.66
2017-01-02T05:17:50.625Z,-0.64
2017-01-02T05:18:50.609Z,-0.62
2017-01-02T05:19:50.601Z,-0.63
2017-01-02T05:20:51.009Z,-0.59
2017-01-02T05:21:51.013Z,-0.57
2017-01-02T05:22:51.004Z,-0.62
2017-01-02T05:23:50.993Z,-0.6
2017-01-02T05:24:50.989Z,-0.6
2017-01-02T05:25:50.989Z,-0.59
2017-01-02T05:26:50.577Z,-0.63
2017-01-02T05:27:50.973Z,-0.63
2017-01-02T05:28:50.145Z,-0.59
2017-01-02T05:29:50.973Z,-0.56
2017-01-02T05:30:50.565Z,-0.6
2017-01-02T05:31:50.549Z,-0.63
2017-01-02T05:32:50.133Z,-0.59
2017-01-02T05:33:50.949Z,-0.6
2017-01-02T05:34:50.541Z,-0.57
2017-01-02T05:35:50.529Z,-0.59
2017-01-02T05:36:50.933Z,-0.56
2017-01-02T05:37:50.926Z,-0.54
2017-01-02T05:38:50.925Z,-0.59
2017-01-02T05:39:50.501Z,-0.59
2017-01-02T05:40:50.506Z,-0.63
2017-01-02T05:41:50.497Z,-0.59
2017-01-02T05:42:50.910Z,-0.59
2017-01-02T05:43:50.481Z,-0.56
2017-01-02T05:44:50.494Z,-0.66
2017-01-02T05:45:50.489Z,-0.59
2017-01-02T05:46:50.889Z,-0.57
2017-01-02T05:47:50.469Z,-0.63
2017-01-02T05:48:50.475Z,-0.6
2017-01-02T05:49:50.878Z,-0.62
2017-01-02T05:50:50.465Z,-0.59
2017-01-02T05:51:50.858Z,-0.59
2017-01-02T05:52:50.454Z,-0.63
2017-01-02T05:53:50.850Z,-0.57
2017-01-02T05:54:50.434Z,-0.6
2017-01-02T05:55:50.434Z,-0.63
2017-01-02T05:56:50.430Z,-0.62
2017-01-02T05:57:50.430Z,-0.67
2017-01-02T05:58:50.422Z,-0.59
2017-01-02T05:59:50.834Z,-0.72
2017-01-02T06:00:50.414Z,-0.63
2017-01-02T06:01:50.410Z,-0.72
2017-01-02T06:02:50.810Z,-0.69
2017-01-02T06:03:50.394Z,-0.64
2017-01-02T06:04:50.390Z,-0.74
2017-01-02T06:05:50.790Z,-0.72
2017-01-02T06:06:50.386Z,-0.72
2017-01-02T06:07:50.378Z,-0.72
2017-01-02T06:08:50.790Z,-0.63
2017-01-02T06:09:50.370Z,-0.66
2017-01-02T06:10:50.782Z,-0.66
2017-01-02T06:11:50.358Z,-0.6
2017-01-02T06:12:50.358Z,-0.69
2017-01-02T06:13:50.358Z,-0.63
2017-01-02T06:14:50.750Z,-0.72
2017-01-02T06:15:50.754Z,-0.63
2017-01-02T06:16:50.742Z,-0.69
2017-01-02T06:17:50.739Z,-0.69
2017-01-02T06:18:50.330Z,-0.7
2017-01-02T06:19:50.735Z,-0.75
2017-01-02T06:20:50.319Z,-0.72
2017-01-02T06:21:50.730Z,-0.69
2017-01-02T06:22:49.910Z,-0.72
2017-01-02T06:23:50.303Z,-0.7
2017-01-02T06:24:50.303Z,-0.69
2017-01-02T06:25:50.707Z,-0.72
2017-01-02T06:26:50.695Z,-0.7
2017-01-02T06:27:50.691Z,-0.69
2017-01-02T06:28:50.695Z,-0.69
2017-01-02T06:29:50.271Z,-0.72
2017-01-02T06:30:50.684Z,-0.64
2017-01-02T06:31:50.275Z,-0.72
2017-01-02T06:32:50.671Z,-0.69
2017-01-02T06:33:50.263Z,-0.62
2017-01-02T06:34:50.255Z,-0.66
2017-01-02T06:35:49.839Z,-0.63
2017-01-02T06:36:50.246Z,-0.62
2017-01-02T06:37:50.651Z,-0.59
2017-01-02T06:38:50.639Z,-0.59
2017-01-02T06:39:50.227Z,-0.56
2017-01-02T06:40:50.631Z,-0.59
2017-01-02T06:41:50.219Z,-0.57
2017-01-02T06:42:50.210Z,-0.62
2017-01-02T06:43:50.207Z,-0.57
2017-01-02T06:44:49.803Z,-0.54
2017-01-02T06:45:50.611Z,-0.54
2017-01-02T06:46:50.611Z,-0.51
2017-01-02T06:47:50.203Z,-0.46
2017-01-02T06:48:50.591Z,-0.51
2017-01-02T06:49:50.183Z,-0.46
2017-01-02T06:50:50.183Z,-0.45
2017-01-02T06:51:50.579Z,-0.54
2017-01-02T06:52:50.167Z,-0.48
2017-01-02T06:53:50.160Z,-0.57
2017-01-02T06:54:50.163Z,-0.56
2017-01-02T06:55:50.560Z,-0.48
2017-01-02T06:56:50.563Z,-0.45
2017-01-02T06:57:50.559Z,-0.44
2017-01-02T06:58:50.547Z,-0.46
2017-01-02T06:59:50.131Z,-0.51
2017-01-02T07:00:50.575Z,-0.35
2017-01-02T07:01:50.131Z,-0.54
2017-01-02T07:02:50.124Z,-0.38
2017-01-02T07:03:50.116Z,-0.45
2017-01-02T07:04:50.108Z,-0.36
2017-01-02T07:05:50.099Z,-0.41
2017-01-02T07:06:50.129Z,-0.38
2017-01-02T07:07:50.100Z,-0.39
2017-01-02T07:08:50.500Z,-0.36
2017-01-02T07:09:50.093Z,-0.31
2017-01-02T07:10:50.079Z,-0.39
2017-01-02T07:11:50.080Z,-0.38
2017-01-02T07:12:50.488Z,-0.31
2017-01-02T07:13:50.068Z,-0.31
2017-01-02T07:14:50.076Z,-0.33
2017-01-02T07:15:50.468Z,-0.26
2017-01-02T07:16:49.640Z,-0.38
2017-01-02T07:17:50.048Z,-0.35
2017-01-02T07:18:50.456Z,-0.21
2017-01-02T07:19:50.456Z,-0.28
2017-01-02T07:20:50.449Z,-0.27
2017-01-02T07:21:50.036Z,-0.23
2017-01-02T07:22:50.056Z,-0.17
2017-01-02T07:23:49.612Z,-0.09
2017-01-02T07:24:50.429Z,-0.15
2017-01-02T07:25:50.421Z,-0.12
2017-01-02T07:26:50.421Z,-0.1
2017-01-02T07:27:50.417Z,-0.12
2017-01-02T07:28:50.409Z,-0.15
2017-01-02T07:29:50.409Z,-0.12
2017-01-02T07:30:49.585Z,-0.13
2017-01-02T07:31:50.402Z,-0.12
2017-01-02T07:32:49.573Z,-0.13
2017-01-02T07:33:49.977Z,0
2017-01-02T07:34:49.566Z,-0.05
2017-01-02T07:35:50.373Z,0
2017-01-02T07:36:50.382Z,-0.02
2017-01-02T07:37:49.961Z,-0.07
2017-01-02T07:38:50.365Z,-0.05
2017-01-02T07:39:49.949Z,0.01
2017-01-02T07:40:50.349Z,-0.03
2017-01-02T07:41:49.946Z,0.08
2017-01-02T07:42:50.342Z,0.05
2017-01-02T07:43:50.130Z,0
2017-01-02T07:44:50.338Z,-0.02
2017-01-02T07:45:50.334Z,0.01
2017-01-02T07:46:49.506Z,0
2017-01-02T07:47:49.922Z,0
2017-01-02T07:48:49.910Z,0.05
2017-01-02T07:49:49.909Z,0.02
2017-01-02T07:50:49.906Z,0.09
2017-01-02T07:51:49.898Z,0.06
2017-01-02T07:52:49.895Z,0.02
2017-01-02T07:53:50.298Z,0.05
2017-01-02T07:54:50.302Z,0.12
2017-01-02T07:55:49.875Z,0.12
2017-01-02T07:56:50.275Z,0.11
2017-01-02T07:57:50.271Z,0.15
2017-01-02T07:58:50.279Z,0.08
2017-01-02T07:59:50.263Z,0.08
2017-01-02T08:00:50.263Z,0.11
2017-01-02T08:01:49.855Z,0.12
2017-01-02T08:02:49.875Z,0.13
2017-01-02T08:03:50.243Z,0.12
2017-01-02T08:04:49.423Z,0.09
2017-01-02T08:05:50.231Z,0.12
2017-01-02T08:06:49.828Z,0.12
2017-01-02T08:07:49.823Z,0.13
2017-01-02T08:08:49.811Z,0.15
2017-01-02T08:09:49.815Z,0.19
2017-01-02T08:10:49.813Z,0.2
2017-01-02T08:11:50.215Z,0.24
2017-01-02T08:12:49.803Z,0.31
2017-01-02T08:13:49.801Z,0.36
2017-01-02T08:14:50.195Z,0.42
2017-01-02T08:15:50.192Z,0.4
2017-01-02T08:16:50.196Z,0.42
2017-01-02T08:17:50.189Z,0.4
2017-01-02T08:18:49.776Z,0.51
2017-01-02T08:19:50.176Z,0.55
2017-01-02T08:20:49.759Z,0.45
2017-01-02T08:21:49.752Z,0.52
2017-01-02T08:22:50.166Z,0.61
2017-01-02T08:23:49.756Z,0.7
2017-01-02T08:24:49.744Z,0.68
2017-01-02T08:25:49.736Z,0.71
2017-01-02T08:26:50.152Z,0.7
2017-01-02T08:27:49.728Z,0.71
2017-01-02T08:28:49.720Z,0.74
2017-01-02T08:29:50.136Z,0.76
2017-01-02T08:30:49.304Z,0.76
2017-01-02T08:31:50.117Z,0.71
2017-01-02T08:32:50.121Z,0.73
2017-01-02T08:33:50.112Z,0.85
2017-01-02T08:34:49.293Z,0.94
2017-01-02T08:35:50.105Z,0.99
2017-01-02T08:36:49.689Z,0.89
2017-01-02T08:37:50.093Z,0.96
2017-01-02T08:38:49.265Z,1.02
2017-01-02T08:39:49.680Z,1.02
2017-01-02T08:40:49.673Z,0.99
2017-01-02T08:41:50.081Z,1.02
2017-01-02T08:42:49.669Z,0.95
2017-01-02T08:43:50.069Z,1
2017-01-02T08:44:49.656Z,1
2017-01-02T08:45:49.645Z,1.02
2017-01-02T08:46:49.637Z,1.06
2017-01-02T08:47:50.053Z,1.09
2017-01-02T08:48:49.645Z,1.09
2017-01-02T08:49:49.635Z,1.1
2017-01-02T08:50:49.621Z,1.2
2017-01-02T08:51:50.025Z,1.16
2017-01-02T08:52:50.026Z,1.13
2017-01-02T08:53:50.021Z,1.22
2017-01-02T08:54:50.022Z,1.22
2017-01-02T08:55:50.017Z,1.2
2017-01-02T08:56:49.197Z,1.16
2017-01-02T08:57:50.006Z,1.3
2017-01-02T08:58:50.010Z,1.32
2017-01-02T08:59:49.998Z,1.36
2017-01-02T09:00:49.998Z,1.25
2017-01-02T09:01:49.578Z,1.28
2017-01-02T09:02:49.570Z,1.28
2017-01-02T09:03:49.814Z,1.43
2017-01-02T09:04:49.570Z,1.49
2017-01-02T09:05:49.562Z,1.53
2017-01-02T09:06:49.962Z,1.58
2017-01-02T09:07:49.970Z,1.57
2017-01-02T09:08:49.958Z,1.68
2017-01-02T09:09:49.551Z,1.61
2017-01-02T09:10:49.538Z,1.63
2017-01-02T09:11:49.542Z,1.56
2017-01-02T09:12:49.931Z,1.68
2017-01-02T09:13:49.939Z,1.68
2017-01-02T09:14:49.522Z,1.64
2017-01-02T09:15:49.519Z,1.7
2017-01-02T09:16:49.511Z,1.68
2017-01-02T09:17:49.919Z,1.58
2017-01-02T09:18:49.535Z,1.68
2017-01-02T09:19:49.911Z,1.66
2017-01-02T09:20:49.907Z,1.79
2017-01-02T09:21:49.911Z,1.71
2017-01-02T09:22:49.487Z,1.71
2017-01-02T09:23:49.887Z,1.71
2017-01-02T09:24:49.067Z,1.74
2017-01-02T09:25:49.883Z,1.79
2017-01-02T09:26:49.880Z,1.82
2017-01-02T09:27:49.883Z,1.79
2017-01-02T09:28:49.876Z,1.85
2017-01-02T09:29:49.884Z,1.84
2017-01-02T09:30:49.868Z,1.79
2017-01-02T09:31:49.451Z,1.88
2017-01-02T09:32:49.860Z,1.95
2017-01-02T09:33:49.455Z,1.95
2017-01-02T09:34:49.848Z,1.89
2017-01-02T09:35:49.852Z,1.88
2017-01-02T09:36:49.016Z,1.84
2017-01-02T09:37:49.860Z,1.82
2017-01-02T09:38:49.833Z,1.78
2017-01-02T09:39:49.824Z,1.76
2017-01-02T09:40:49.825Z,1.7
2017-01-02T09:41:49.821Z,1.75
2017-01-02T09:42:49.409Z,1.64
2017-01-02T09:43:49.396Z,1.68
2017-01-02T09:44:49.804Z,1.68
2017-01-02T09:45:49.388Z,1.7
2017-01-02T09:46:48.980Z,1.68
2017-01-02T09:47:49.384Z,1.84
2017-01-02T09:48:49.581Z,1.84
2017-01-02T09:49:49.784Z,1.84
2017-01-02T09:50:49.373Z,1.85
2017-01-02T09:51:49.792Z,1.85
2017-01-02T09:52:49.769Z,1.86
2017-01-02T09:53:49.361Z,1.95
2017-01-02T09:54:49.769Z,1.88
2017-01-02T09:55:49.770Z,2.04
2017-01-02T09:56:49.761Z,2.15
2017-01-02T09:57:49.349Z,2.15
2017-01-02T09:58:49.333Z,2.28
2017-01-02T09:59:49.341Z,2.19
2017-01-02T10:00:49.333Z,2.25
2017-01-02T10:01:49.329Z,2.25
2017-01-02T10:02:49.733Z,2.37
2017-01-02T10:03:49.322Z,2.36
2017-01-02T10:04:49.726Z,2.28
2017-01-02T10:05:49.721Z,2.33
2017-01-02T10:06:49.749Z,2.44
2017-01-02T10:07:48.890Z,2.41
2017-01-02T10:08:49.710Z,2.43
2017-01-02T10:09:49.705Z,2.39
2017-01-02T10:10:49.286Z,2.39
2017-01-02T10:11:49.706Z,2.47
2017-01-02T10:12:49.278Z,2.47
2017-01-02T10:13:49.282Z,2.46
2017-01-02T10:14:49.686Z,2.43
2017-01-02T10:15:49.678Z,2.46
2017-01-02T10:16:49.674Z,2.36
2017-01-02T10:17:49.254Z,2.44
2017-01-02T10:18:49.258Z,2.43
2017-01-02T10:19:49.250Z,2.34
2017-01-02T10:20:49.662Z,2.46
2017-01-02T10:21:49.246Z,2.51
2017-01-02T10:22:49.646Z,2.54
2017-01-02T10:23:49.234Z,2.54
2017-01-02T10:24:49.643Z,2.61
2017-01-02T10:25:49.230Z,2.64
2017-01-02T10:26:49.634Z,2.62
2017-01-02T10:27:49.630Z,2.77
2017-01-02T10:28:49.634Z,2.79
2017-01-02T10:29:49.627Z,2.94
2017-01-02T10:30:49.203Z,2.95
2017-01-02T10:31:49.207Z,2.98
2017-01-02T10:32:49.207Z,3.12
2017-01-02T10:33:49.611Z,3.06
2017-01-02T10:34:49.195Z,3.15
2017-01-02T10:35:49.603Z,3.27
2017-01-02T10:36:49.604Z,3.26
2017-01-02T10:37:49.599Z,3.19
2017-01-02T10:38:49.589Z,3.31
2017-01-02T10:39:49.583Z,3.27
2017-01-02T10:40:49.587Z,3.29
2017-01-02T10:41:49.167Z,3.18
2017-01-02T10:42:49.159Z,3.26
2017-01-02T10:43:49.163Z,3.29
2017-01-02T10:44:49.571Z,3.34
2017-01-02T10:45:49.152Z,3.4
2017-01-02T10:46:49.151Z,3.36
2017-01-02T10:47:49.140Z,3.31
2017-01-02T10:48:49.140Z,3.27
2017-01-02T10:49:49.136Z,3.21
2017-01-02T10:50:49.136Z,3.06
2017-01-02T10:51:49.120Z,3.05
2017-01-02T10:52:49.128Z,3.05
2017-01-02T10:53:49.120Z,3.05
2017-01-02T10:54:49.540Z,3.13
2017-01-02T10:55:49.112Z,3.12
2017-01-02T10:56:49.104Z,3.16
2017-01-02T10:57:49.108Z,3.21
2017-01-02T10:58:49.096Z,3.15
2017-01-02T10:59:49.516Z,3.21
2017-01-02T11:00:49.500Z,3.24
2017-01-02T11:01:49.508Z,3.16
2017-01-02T11:02:49.084Z,3.15
2017-01-02T11:03:49.504Z,3.19
2017-01-02T11:04:49.083Z,3.31
2017-01-02T11:05:49.076Z,3.26
2017-01-02T11:06:49.484Z,3.15
2017-01-02T11:07:49.481Z,3.16
2017-01-02T11:08:49.061Z,3.13
2017-01-02T11:09:49.061Z,3.15
2017-01-02T11:10:49.061Z,3.03
2017-01-02T11:11:49.464Z,3.03
2017-01-02T11:12:49.048Z,3.16
2017-01-02T11:13:49.045Z,3.31
2017-01-02T11:14:49.453Z,3.4
2017-01-02T11:15:48.625Z,3.45
2017-01-02T11:16:49.441Z,3.5
2017-01-02T11:17:49.029Z,3.61
2017-01-02T11:18:49.445Z,3.78
2017-01-02T11:19:49.017Z,3.81
2017-01-02T11:20:49.426Z,3.88
2017-01-02T11:21:49.433Z,3.95
2017-01-02T11:22:49.423Z,4.1
2017-01-02T11:23:49.005Z,4.22
2017-01-02T11:24:49.008Z,4.27
2017-01-02T11:25:49.413Z,4.36
2017-01-02T11:26:49.415Z,4.4
2017-01-02T11:27:49.406Z,4.46
2017-01-02T11:28:49.401Z,4.36
2017-01-02T11:29:49.398Z,4.5
2017-01-02T11:30:48.986Z,4.49
2017-01-02T11:31:49.394Z,4.57
2017-01-02T11:32:49.394Z,4.56
2017-01-02T11:33:49.382Z,4.52
2017-01-02T11:34:49.386Z,4.57
2017-01-02T11:35:49.370Z,4.64
2017-01-02T11:36:48.958Z,4.68
2017-01-02T11:37:49.366Z,4.71
2017-01-02T11:38:49.366Z,4.71
2017-01-02T11:39:48.950Z,4.83
2017-01-02T11:40:49.362Z,4.7
2017-01-02T11:41:48.538Z,4.71
2017-01-02T11:42:48.950Z,4.6
2017-01-02T11:43:48.562Z,4.64
2017-01-02T11:44:49.343Z,4.53
2017-01-02T11:45:49.334Z,4.45
2017-01-02T11:46:49.338Z,4.43
2017-01-02T11:47:48.914Z,4.36
2017-01-02T11:48:49.327Z,4.22
2017-01-02T11:49:49.334Z,4.3
2017-01-02T11:50:49.334Z,4.22
2017-01-02T11:51:49.323Z,4.1
2017-01-02T11:52:49.314Z,4.13
2017-01-02T11:53:49.316Z,4.07
2017-01-02T11:54:48.903Z,4.04
2017-01-02T11:55:49.306Z,4.09
2017-01-02T11:56:48.899Z,3.99
2017-01-02T11:57:48.887Z,3.94
2017-01-02T11:58:48.883Z,3.95
2017-01-02T11:59:48.905Z,4.04
2017-01-02T12:00:48.879Z,3.96
2017-01-02T12:01:48.459Z,4.03
2017-01-02T12:02:49.290Z,3.95
2017-01-02T12:03:49.279Z,4.03
2017-01-02T12:04:48.863Z,4.07
2017-01-02T12:05:49.279Z,4.18
2017-01-02T12:06:48.855Z,4.42
2017-01-02T12:07:49.259Z,4.46
2017-01-02T12:08:49.260Z,4.66
2017-01-02T12:09:49.247Z,4.71
2017-01-02T12:10:49.263Z,4.87
2017-01-02T12:11:48.831Z,4.95
2017-01-02T12:12:48.835Z,5.07
2017-01-02T12:13:48.839Z,5.04
2017-01-02T12:14:49.239Z,5.04
2017-01-02T12:15:49.236Z,5.04
2017-01-02T12:16:49.231Z,5.07
2017-01-02T12:17:48.819Z,5.13
2017-01-02T12:18:48.819Z,5.2
2017-01-02T12:19:49.223Z,5.28
2017-01-02T12:20:48.812Z,5.31
2017-01-02T12:21:49.219Z,5.29
2017-01-02T12:22:48.803Z,5.33
2017-01-02T12:23:49.216Z,5.36
2017-01-02T12:24:48.796Z,5.36
2017-01-02T12:25:49.204Z,5.4
2017-01-02T12:26:49.208Z,5.38
2017-01-02T12:27:49.204Z,5.55
2017-01-02T12:28:49.208Z,5.49
2017-01-02T12:29:49.448Z,5.67
2017-01-02T12:30:49.196Z,5.73
2017-01-02T12:31:49.184Z,5.84
2017-01-02T12:32:49.188Z,5.81
2017-01-02T12:33:49.188Z,5.95
2017-01-02T12:34:49.168Z,6.06
2017-01-02T12:35:49.180Z,6.07
2017-01-02T12:36:48.756Z,5.99
2017-01-02T12:37:48.748Z,5.92
2017-01-02T12:38:49.164Z,5.99
2017-01-02T12:39:49.168Z,5.9
2017-01-02T12:40:49.157Z,5.76
2017-01-02T12:41:49.156Z,5.61
2017-01-02T12:42:48.346Z,5.52
2017-01-02T12:43:49.148Z,5.4
2017-01-02T12:44:49.148Z,5.29
2017-01-02T12:45:48.736Z,5.25
2017-01-02T12:46:48.736Z,5.22
2017-01-02T12:47:48.725Z,5.22
2017-01-02T12:48:49.176Z,5.15
2017-01-02T12:49:49.136Z,5.07
2017-01-02T12:50:48.712Z,5.01
2017-01-02T12:51:48.296Z,4.86
2017-01-02T12:52:49.121Z,4.76
2017-01-02T12:53:49.116Z,4.71
2017-01-02T12:54:48.705Z,4.68
2017-01-02T12:55:48.700Z,4.74
2017-01-02T12:56:48.696Z,4.7
2017-01-02T12:57:48.697Z,4.67
2017-01-02T12:58:48.693Z,4.71
2017-01-02T12:59:49.105Z,4.76
2017-01-02T13:00:49.093Z,4.75
2017-01-02T13:01:49.093Z,4.75
2017-01-02T13:02:49.085Z,4.75
2017-01-02T13:03:48.681Z,4.66
2017-01-02T13:04:48.673Z,4.7
2017-01-02T13:05:48.268Z,4.6
2017-01-02T13:06:49.081Z,4.61