createdAt,value
2023-02-23T00:00:28.461Z,31.13
2023-02-23T00:03:15.980Z,41.10
2023-02-23T00:06:04.634Z,35.72
2023-02-23T00:08:53.201Z,31.77
2023-02-23T00:11:40.789Z,33.75
2023-02-23T00:14:31.260Z,32.08
2023-02-23T00:17:20.153Z,40.40
2023-02-23T00:20:12.445Z,32.35
2023-02-23T00:22:59.795Z,34.15
2023-02-23T00:25:47.220Z,42.15
2023-02-23T00:28:35.101Z,33.22
2023-02-23T00:31:26.308Z,32.47
2023-02-23T00:34:16.889Z,34.30
2023-02-23T00:37:04.581Z,36.28
2023-02-23T00:39:53.086Z,36.78
2023-02-23T00:42:40.519Z,31.75
2023-02-23T00:45:28.290Z,38.00
2023-02-23T00:48:16.105Z,33.78
2023-02-23T00:51:07.014Z,39.03
2023-02-23T00:53:56.046Z,39.13
2023-02-23T00:56:44.137Z,37.55
2023-02-23T00:59:31.938Z,34.08
2023-02-23T01:02:19.706Z,30.30
2023-02-23T01:05:08.600Z,38.45
2023-02-23T01:07:57.399Z,36.38
2023-02-23T01:10:52.270Z,37.28
2023-02-23T01:13:41.044Z,32.20
2023-02-23T01:16:31.300Z,39.33
2023-02-23T01:19:19.185Z,37.45
2023-02-23T01:22:09.509Z,39.38
2023-02-23T01:24:58.529Z,44.63
2023-02-23T01:27:46.513Z,36.42
2023-02-23T01:30:35.209Z,35.35
2023-02-23T01:33:22.964Z,34.58
2023-02-23T01:36:10.765Z,35.10
2023-02-23T01:39:00.402Z,33.55
2023-02-23T01:41:51.707Z,38.97
2023-02-23T01:45:21.926Z,32.05
2023-02-23T01:48:12.575Z,39.35
2023-02-23T01:51:03.920Z,33.05
2023-02-23T01:53:57.221Z,35.90
2023-02-23T01:56:49.324Z,35.42
2023-02-23T01:59:42.487Z,36.72
2023-02-23T02:02:33.862Z,33.50
2023-02-23T02:05:23.206Z,38.97
2023-02-23T02:08:11.815Z,39.70
2023-02-23T02:10:59.639Z,38.30
2023-02-23T02:13:47.325Z,35.00
2023-02-23T02:17:02.926Z,34.97
2023-02-23T02:20:32.243Z,43.35
2023-02-23T02:23:50.045Z,37.83
2023-02-23T02:26:49.090Z,38.17
2023-02-23T02:30:04.510Z,41.35
2023-02-23T02:33:33.195Z,36.00
2023-02-23T02:36:59.021Z,35.75
2023-02-23T02:40:15.087Z,34.40
2023-02-23T02:43:11.314Z,35.67
2023-02-23T02:48:57.862Z,40.72
2023-02-23T02:51:50.109Z,37.05
2023-02-23T02:54:41.180Z,36.22
2023-02-23T02:57:31.721Z,37.67
2023-02-23T03:00:40.368Z,47.97
2023-02-23T03:03:50.790Z,39.90
2023-02-23T03:07:04.532Z,42.05
2023-02-23T03:10:15.916Z,39.28
2023-02-23T03:13:28.465Z,43.03
2023-02-23T03:16:41.626Z,40.83
2023-02-23T03:19:50.614Z,48.20
2023-02-23T03:23:00.915Z,42.35
2023-02-23T03:26:13.182Z,46.95
2023-02-23T03:29:26.440Z,37.22
2023-02-23T03:32:40.749Z,38.83
2023-02-23T03:35:52.162Z,46.17
2023-02-23T03:39:00.977Z,37.33
2023-02-23T03:42:10.240Z,41.08
2023-02-23T03:45:20.661Z,41.83
2023-02-23T03:48:29.761Z,44.50
2023-02-23T03:51:38.378Z,44.72
2023-02-23T03:54:49.709Z,48.72
2023-02-23T03:57:56.817Z,40.42
2023-02-23T04:01:06.325Z,46.75
2023-02-23T04:04:13.778Z,47.33
2023-02-23T04:07:21.328Z,47.42
2023-02-23T04:10:28.090Z,47.03
2023-02-23T04:13:19.896Z,46.38
2023-02-23T04:16:09.546Z,42.60
2023-02-23T04:18:57.570Z,50.13
2023-02-23T04:21:44.980Z,40.58
2023-02-23T04:24:32.326Z,47.35
2023-02-23T04:27:19.986Z,37.22
2023-02-23T04:30:11.559Z,44.60
2023-02-23T04:33:00.756Z,42.42
2023-02-23T04:35:48.366Z,42.03
2023-02-23T04:38:35.613Z,40.72
2023-02-23T04:41:23.105Z,43.35
2023-02-23T04:44:10.433Z,43.00
2023-02-23T04:46:58.578Z,51.80
2023-02-23T04:49:47.200Z,44.22
2023-02-23T04:52:37.652Z,40.25
2023-02-23T04:55:27.245Z,40.53
2023-02-23T04:58:14.795Z,39.40
2023-02-23T05:01:07.634Z,40.83
2023-02-23T05:03:55.905Z,40.97
2023-02-23T05:06:45.016Z,43.20
2023-02-23T05:09:33.033Z,41.97
2023-02-23T05:12:20.826Z,41.25
2023-02-23T05:15:11.163Z,42.35
2023-02-23T05:17:58.611Z,44.95
2023-02-23T05:20:46.209Z,40.80
2023-02-23T05:23:35.998Z,40.85
2023-02-23T05:26:23.994Z,39.35
2023-02-23T05:29:11.691Z,44.38
2023-02-23T05:31:59.130Z,43.58
2023-02-23T05:34:46.916Z,41.40
2023-02-23T05:37:34.824Z,44.70
2023-02-23T05:40:23.865Z,48.35
2023-02-23T05:43:11.627Z,41.65
2023-02-23T05:45:59.421Z,38.70
2023-02-23T05:48:47.393Z,38.90
2023-02-23T05:51:36.185Z,50.47
2023-02-23T05:54:23.761Z,40.75
2023-02-23T05:57:12.555Z,38.95
2023-02-23T06:00:00.380Z,41.78
2023-02-23T06:02:47.936Z,49.65
2023-02-23T06:05:35.327Z,45.70
2023-02-23T06:08:22.935Z,41.15
2023-02-23T06:11:10.904Z,38.90
2023-02-23T06:14:00.854Z,36.85
2023-02-23T06:16:48.937Z,50.00
2023-02-23T06:19:36.427Z,42.22
2023-02-23T06:22:23.685Z,44.40
2023-02-23T06:25:13.613Z,37.55
2023-02-23T06:28:01.449Z,41.30
2023-02-23T06:30:53.007Z,44.90
2023-02-23T06:33:40.353Z,48.30
2023-02-23T06:36:28.885Z,47.45
2023-02-23T06:39:16.431Z,43.80
2023-02-23T06:42:04.097Z,41.05
2023-02-23T06:44:51.803Z,43.47
2023-02-23T06:47:44.651Z,40.05
2023-02-23T06:50:32.661Z,47.15
2023-02-23T06:53:20.305Z,55.75
2023-02-23T06:56:08.368Z,44.42
2023-02-23T06:58:55.774Z,44.85
2023-02-23T07:01:44.831Z,43.22
2023-02-23T07:04:34.253Z,45.70
2023-02-23T07:07:22.294Z,48.72
2023-02-23T07:10:11.287Z,42.53
2023-02-23T07:12:59.083Z,50.67
2023-02-23T07:15:47.690Z,46.92
2023-02-23T07:18:35.644Z,47.42
2023-02-23T07:21:24.664Z,54.03
2023-02-23T07:24:12.075Z,51.55
2023-02-23T07:26:59.765Z,47.40
2023-02-23T07:29:47.084Z,45.10
2023-02-23T07:32:35.493Z,54.85
2023-02-23T07:35:22.879Z,46.17
2023-02-23T07:38:13.536Z,46.10
2023-02-23T07:41:01.103Z,42.20
2023-02-23T07:43:48.839Z,48.60
2023-02-23T07:46:36.177Z,47.10
2023-02-23T07:49:23.481Z,45.67
2023-02-23T07:52:11.682Z,57.60
2023-02-23T07:55:00.414Z,47.78
2023-02-23T07:57:47.960Z,51.78
2023-02-23T08:00:36.629Z,45.22
2023-02-23T08:03:24.728Z,47.28
2023-02-23T08:06:12.192Z,45.13
2023-02-23T08:09:00.681Z,46.90
2023-02-23T08:11:49.705Z,41.75
2023-02-23T08:14:37.557Z,46.83
2023-02-23T08:17:25.091Z,44.50
2023-02-23T08:20:13.294Z,45.92
2023-02-23T08:23:00.778Z,42.85
2023-02-23T08:25:48.761Z,41.38
2023-02-23T08:28:37.911Z,47.05
2023-02-23T08:31:27.708Z,48.03
2023-02-23T08:34:15.664Z,42.88
2023-02-23T08:37:03.086Z,47.28
2023-02-23T08:39:50.599Z,42.25
2023-02-23T08:42:38.021Z,47.58
2023-02-23T08:45:29.397Z,40.65
2023-02-23T08:48:17.074Z,50.17
2023-02-23T08:51:04.928Z,45.28
2023-02-23T08:53:52.603Z,50.80
2023-02-23T08:56:40.118Z,38.58
2023-02-23T08:59:28.258Z,43.00
2023-02-23T09:02:17.294Z,43.70
2023-02-23T09:05:04.775Z,41.88
2023-02-23T09:07:52.062Z,43.30
2023-02-23T09:10:39.420Z,43.63
2023-02-23T09:13:26.791Z,43.55
2023-02-23T09:16:14.815Z,41.80
2023-02-23T09:19:03.686Z,42.67
2023-02-23T09:21:51.475Z,42.70
2023-02-23T09:24:39.484Z,43.75
2023-02-23T09:27:27.047Z,39.63
2023-02-23T09:30:17.887Z,38.80
2023-02-23T09:33:07.464Z,43.25
2023-02-23T09:35:56.581Z,39.35
2023-02-23T09:38:44.652Z,40.83
2023-02-23T09:42:11.744Z,44.50
2023-02-23T09:45:05.186Z,39.13
2023-02-23T09:48:06.597Z,43.78
2023-02-23T09:50:57.266Z,40.53
2023-02-23T09:53:51.073Z,37.92
2023-02-23T09:56:41.005Z,39.72
2023-02-23T09:59:29.400Z,38.45
2023-02-23T10:02:32.331Z,37.97
2023-02-23T10:05:22.333Z,36.65
2023-02-23T10:08:24.019Z,46.90
2023-02-23T10:11:21.458Z,38.22
2023-02-23T10:14:21.241Z,40.08
2023-02-23T10:17:21.475Z,39.55
2023-02-23T10:20:20.335Z,36.85
2023-02-23T10:23:13.592Z,32.47
2023-02-23T10:26:03.457Z,37.83
2023-02-23T10:28:53.912Z,40.92
2023-02-23T10:31:45.426Z,34.60
2023-02-23T10:34:33.450Z,35.63
2023-02-23T10:37:21.570Z,40.33
2023-02-23T10:40:16.679Z,38.22
2023-02-23T10:43:04.785Z,37.40
2023-02-23T10:45:54.040Z,35.00
2023-02-23T10:48:44.244Z,36.72
2023-02-23T10:51:37.857Z,32.47
2023-02-23T10:54:52.854Z,34.78
2023-02-23T10:57:41.875Z,29.75
2023-02-23T11:00:33.163Z,31.85
2023-02-23T11:03:26.668Z,35.30
2023-02-23T11:06:30.321Z,32.08
2023-02-23T11:09:41.882Z,33.25
2023-02-23T11:12:41.947Z,33.95
2023-02-23T11:15:49.449Z,36.10
2023-02-23T11:18:39.391Z,29.88
2023-02-23T11:21:33.652Z,32.17
2023-02-23T11:24:25.156Z,33.83
2023-02-23T11:27:23.479Z,26.40
2023-02-23T11:30:14.274Z,31.90
2023-02-23T11:33:10.690Z,30.67
2023-02-23T11:36:00.416Z,29.87
2023-02-23T11:38:48.113Z,32.03
2023-02-23T11:41:37.509Z,33.83
2023-02-23T11:44:25.911Z,34.97
2023-02-23T11:47:19.074Z,34.20
2023-02-23T11:50:09.383Z,32.92
2023-02-23T11:53:05.092Z,32.65
2023-02-23T11:55:55.855Z,34.00
2023-02-23T11:58:47.864Z,30.42
2023-02-23T12:01:44.618Z,33.03
2023-02-23T12:07:39.021Z,28.40
2023-02-23T12:10:30.755Z,30.05
2023-02-23T12:13:28.090Z,28.83
2023-02-23T12:19:20.460Z,30.65
2023-02-23T12:22:13.373Z,32.35
2023-02-23T12:25:05.135Z,31.08
2023-02-23T12:28:05.050Z,36.55
2023-02-23T12:31:03.040Z,30.88
2023-02-23T12:33:57.335Z,32.22
2023-02-23T12:36:48.691Z,30.20
2023-02-23T12:39:41.064Z,30.88
2023-02-23T12:42:41.147Z,27.42
2023-02-23T12:45:36.876Z,32.97
2023-02-23T12:48:34.384Z,34.47
2023-02-23T12:51:28.202Z,30.17
2023-02-23T12:54:17.813Z,35.47
2023-02-23T12:57:15.250Z,33.97
2023-02-23T13:00:31.086Z,29.38
2023-02-23T13:03:52.233Z,29.55
2023-02-23T13:06:50.909Z,30.55
2023-02-23T13:09:50.491Z,37.80
2023-02-23T13:12:49.554Z,30.42
2023-02-23T13:15:54.970Z,30.55
2023-02-23T13:18:47.435Z,35.92
2023-02-23T13:21:38.150Z,32.65
2023-02-23T13:24:27.642Z,34.97
2023-02-23T13:27:19.833Z,32.67
2023-02-23T13:30:12.192Z,31.33
2023-02-23T13:33:03.469Z,34.42
2023-02-23T13:35:51.113Z,30.25
2023-02-23T13:38:45.227Z,34.28
2023-02-23T13:41:39.118Z,34.00
2023-02-23T13:44:33.883Z,35.15
2023-02-23T13:47:35.038Z,30.50
2023-02-23T13:50:31.017Z,33.85
2023-02-23T13:53:35.030Z,36.75
2023-02-23T13:56:25.886Z,32.15
2023-02-23T13:59:19.546Z,37.42
2023-02-23T14:02:28.796Z,33.67
2023-02-23T14:05:20.698Z,30.35
2023-02-23T14:08:22.252Z,30.92
2023-02-23T14:11:10.019Z,30.83
2023-02-23T14:14:03.323Z,33.60
2023-02-23T14:17:26.435Z,29.65
2023-02-23T14:20:29.522Z,31.67
2023-02-23T14:23:54.055Z,37.78
2023-02-23T14:26:45.034Z,34.03
2023-02-23T14:29:40.027Z,34.90
2023-02-23T14:32:31.092Z,34.70
2023-02-23T14:35:42.670Z,31.50
2023-02-23T14:38:46.941Z,30.60
2023-02-23T14:41:42.961Z,33.35
2023-02-23T14:44:32.498Z,31.60
2023-02-23T14:47:22.752Z,34.65
2023-02-23T14:50:18.047Z,33.85
2023-02-23T14:53:09.613Z,35.38
2023-02-23T14:55:58.108Z,36.03
2023-02-23T14:58:52.080Z,33.10
2023-02-23T15:01:41.101Z,38.60
2023-02-23T15:04:31.502Z,30.55
2023-02-23T15:07:25.287Z,36.88
2023-02-23T15:10:19.880Z,33.33
2023-02-23T15:13:11.543Z,35.42
2023-02-23T15:16:04.842Z,34.38
2023-02-23T15:18:53.403Z,39.75
2023-02-23T15:21:40.952Z,36.00
2023-02-23T15:24:32.781Z,41.47
2023-02-23T15:27:27.009Z,33.90
2023-02-23T15:30:23.795Z,36.60
2023-02-23T15:36:09.375Z,36.67
2023-02-23T15:38:59.981Z,33.72
2023-02-23T15:41:49.581Z,38.92
2023-02-23T15:44:44.427Z,37.53
2023-02-23T15:47:36.062Z,42.53
2023-02-23T15:50:36.486Z,34.55
2023-02-23T15:53:30.252Z,42.30
2023-02-23T15:56:24.500Z,40.65
2023-02-23T15:59:17.565Z,40.53
2023-02-23T16:02:14.759Z,39.90
2023-02-23T16:05:10.085Z,41.88
2023-02-23T16:08:07.597Z,40.15
2023-02-23T16:11:03.520Z,38.28
2023-02-23T16:13:53.873Z,35.28
2023-02-23T16:16:42.941Z,38.38
2023-02-23T16:19:31.918Z,41.08
2023-02-23T16:22:26.257Z,36.25
2023-02-23T16:25:18.999Z,35.85
2023-02-23T16:28:10.609Z,39.40
2023-02-23T16:31:01.706Z,41.67
2023-02-23T16:33:55.785Z,44.85
2023-02-23T16:36:43.533Z,44.70
2023-02-23T16:39:34.335Z,41.55
2023-02-23T16:42:27.418Z,43.50
2023-02-23T16:45:18.278Z,45.75
2023-02-23T16:48:11.562Z,46.22
2023-02-23T16:50:59.025Z,48.70
2023-02-23T16:53:47.306Z,56.08
2023-02-23T16:56:35.873Z,58.50
2023-02-23T16:59:25.189Z,57.00
2023-02-23T17:02:14.897Z,63.28
2023-02-23T17:05:02.720Z,62.38
2023-02-23T17:07:50.789Z,68.32
2023-02-23T17:10:41.439Z,77.60
2023-02-23T17:13:33.222Z,76.07
2023-02-23T17:16:22.187Z,84.57
2023-02-23T17:19:10.099Z,73.68
2023-02-23T17:21:57.415Z,70.57
2023-02-23T17:24:45.330Z,62.67
2023-02-23T17:27:32.962Z,63.20
2023-02-23T17:30:21.294Z,67.82
2023-02-23T17:33:10.981Z,74.22
2023-02-23T17:35:58.743Z,77.47
2023-02-23T17:38:46.278Z,69.28
2023-02-23T17:41:34.370Z,67.03
2023-02-23T17:44:22.212Z,59.67
2023-02-23T17:47:10.153Z,55.17
2023-02-23T17:49:58.948Z,50.97
2023-02-23T17:52:46.482Z,46.53
2023-02-23T17:55:33.905Z,55.00
2023-02-23T17:58:22.321Z,51.50
2023-02-23T18:01:09.788Z,53.83
2023-02-23T18:03:58.661Z,60.08
2023-02-23T18:06:47.534Z,59.67
2023-02-23T18:09:35.297Z,57.53
2023-02-23T18:12:22.776Z,51.13
2023-02-23T18:15:10.800Z,62.53
2023-02-23T18:17:59.743Z,66.93
2023-02-23T18:20:51.599Z,62.80
2023-02-23T18:23:40.605Z,63.92
2023-02-23T18:26:28.436Z,53.00
2023-02-23T18:29:16.016Z,54.55
2023-02-23T18:32:05.372Z,59.65
2023-02-23T18:34:52.969Z,75.50
2023-02-23T18:37:40.569Z,78.70
2023-02-23T18:40:29.162Z,73.68
2023-02-23T18:43:16.951Z,69.53
2023-02-23T18:46:06.714Z,64.40
2023-02-23T18:48:54.697Z,76.63
2023-02-23T18:51:43.376Z,75.30
2023-02-23T18:54:31.210Z,77.88
2023-02-23T18:57:20.063Z,83.97
2023-02-23T19:00:13.388Z,86.60
2023-02-23T19:03:01.147Z,73.65
2023-02-23T19:05:52.989Z,76.63
2023-02-23T19:08:42.271Z,68.80
2023-02-23T19:11:32.180Z,76.43
2023-02-23T19:14:32.909Z,67.88
2023-02-23T19:17:25.319Z,61.00
2023-02-23T19:20:14.273Z,66.07
2023-02-23T19:23:02.560Z,73.90
2023-02-23T19:25:50.850Z,69.55
2023-02-23T19:28:38.597Z,62.33
2023-02-23T19:31:28.744Z,67.47
2023-02-23T19:34:16.519Z,55.78
2023-02-23T19:37:04.521Z,61.47
2023-02-23T19:39:53.973Z,73.18
2023-02-23T19:42:45.790Z,75.60
2023-02-23T19:45:33.537Z,108.45
2023-02-23T19:48:25.407Z,85.40
2023-02-23T19:51:13.820Z,87.80
2023-02-23T19:54:01.655Z,79.32
2023-02-23T19:56:49.986Z,87.63
2023-02-23T19:59:38.030Z,89.15
2023-02-23T20:02:25.434Z,84.97
2023-02-23T20:05:16.896Z,79.72
2023-02-23T20:08:04.565Z,71.03
2023-02-23T20:10:52.962Z,68.20
2023-02-23T20:13:40.563Z,69.72
2023-02-23T20:16:29.716Z,81.28
2023-02-23T20:19:17.911Z,65.82
2023-02-23T20:22:08.850Z,64.15
2023-02-23T20:24:56.959Z,60.45
2023-02-23T20:27:45.393Z,57.42
2023-02-23T20:30:33.022Z,59.42
2023-02-23T20:33:20.661Z,55.50
2023-02-23T20:36:08.857Z,63.25
2023-02-23T20:38:58.242Z,59.65
2023-02-23T20:41:47.839Z,58.90
2023-02-23T20:44:35.380Z,50.25
2023-02-23T20:47:23.209Z,55.42
2023-02-23T20:50:12.885Z,53.78
2023-02-23T20:53:02.472Z,56.10
2023-02-23T20:55:52.437Z,59.65
2023-02-23T20:58:40.115Z,64.40
2023-02-23T21:01:28.156Z,64.35
2023-02-23T21:04:16.276Z,70.20
2023-02-23T21:07:07.075Z,57.40
2023-02-23T21:09:55.241Z,67.45
2023-02-23T21:12:44.479Z,63.05
2023-02-23T21:15:33.188Z,59.75
2023-02-23T21:18:20.631Z,57.95
2023-02-23T21:21:09.799Z,52.15
2023-02-23T21:23:57.491Z,66.18
2023-02-23T21:26:45.466Z,68.00
2023-02-23T21:29:34.567Z,59.47
2023-02-23T21:32:24.040Z,64.35
2023-02-23T21:35:11.979Z,72.05
2023-02-23T21:37:59.487Z,61.10
2023-02-23T21:40:47.076Z,71.22
2023-02-23T21:43:36.139Z,68.55
2023-02-23T21:46:25.616Z,65.15
2023-02-23T21:49:13.164Z,62.35
2023-02-23T21:52:00.725Z,63.80
2023-02-23T21:54:50.401Z,67.28
2023-02-23T21:57:38.282Z,68.35
2023-02-23T22:00:28.099Z,75.63
2023-02-23T22:03:16.802Z,67.40
2023-02-23T22:06:04.223Z,71.32
2023-02-23T22:08:52.538Z,64.72
2023-02-23T22:11:43.732Z,62.63
2023-02-23T22:14:31.273Z,66.35
2023-02-23T22:17:19.984Z,65.45
2023-02-23T22:20:10.100Z,65.05
2023-02-23T22:22:57.657Z,67.85
2023-02-23T22:25:47.006Z,59.53
2023-02-23T22:28:35.516Z,59.60
2023-02-23T22:31:23.832Z,69.70
2023-02-23T22:34:11.707Z,63.85
2023-02-23T22:37:00.683Z,64.55
2023-02-23T22:39:47.968Z,60.05
2023-02-23T22:42:35.445Z,73.47
2023-02-23T22:45:22.847Z,67.95
2023-02-23T22:48:11.415Z,68.10
2023-02-23T22:50:59.772Z,63.22
2023-02-23T22:53:48.858Z,64.72
2023-02-23T22:56:37.583Z,72.63
2023-02-23T22:59:25.333Z,59.88
2023-02-23T23:02:13.328Z,53.13
2023-02-23T23:05:01.914Z,58.50
2023-02-23T23:07:49.895Z,61.50
2023-02-23T23:10:39.228Z,57.17
2023-02-23T23:13:26.907Z,50.22
2023-02-23T23:16:30.766Z,59.13
2023-02-23T23:19:24.260Z,57.08
2023-02-23T23:22:14.700Z,67.88
2023-02-23T23:25:02.326Z,59.30
2023-02-23T23:27:53.654Z,55.28
2023-02-23T23:30:41.814Z,56.08
2023-02-23T23:33:30.617Z,53.75
2023-02-23T23:36:19.786Z,60.72
2023-02-23T23:39:07.312Z,68.38
2023-02-23T23:41:55.406Z,74.30
2023-02-23T23:44:45.327Z,79.00
2023-02-23T23:47:32.953Z,90.15
2023-02-23T23:50:26.639Z,85.95
2023-02-23T23:53:14.663Z,82.47
2023-02-23T23:56:09.109Z,82.53
2023-02-23T23:58:56.561Z,70.88
