createdAt,value
2022-08-19T13:04:54.148Z,3.40
2022-08-19T13:07:20.847Z,3.60
2022-08-19T13:09:47.421Z,3.65
2022-08-19T13:12:14.429Z,4.20
2022-08-19T13:14:41.515Z,3.28
2022-08-19T13:17:09.293Z,4.00
2022-08-19T13:19:37.776Z,4.00
2022-08-19T13:22:04.478Z,3.30
2022-08-19T13:24:41.118Z,3.67
2022-08-19T13:27:10.560Z,3.10
2022-08-19T13:29:55.573Z,3.58
2022-08-19T13:32:40.598Z,3.58
2022-08-19T13:35:09.965Z,4.07
2022-08-19T13:37:44.565Z,3.90
2022-08-19T13:40:16.629Z,4.13
2022-08-19T13:42:44.953Z,4.30
2022-08-19T13:45:12.617Z,4.05
2022-08-19T13:47:45.853Z,4.07
2022-08-19T13:50:18.491Z,3.47
2022-08-19T13:52:45.685Z,3.70
2022-08-19T13:55:13.252Z,4.68
2022-08-19T13:57:40.171Z,4.93
2022-08-19T14:00:11.587Z,4.53
2022-08-19T14:02:40.018Z,4.00
2022-08-19T14:05:12.252Z,4.53
2022-08-19T14:07:38.941Z,4.13
2022-08-19T14:12:34.118Z,3.90
2022-08-19T14:15:02.185Z,3.65
2022-08-19T14:17:29.783Z,3.95
2022-08-19T14:20:10.499Z,4.07
2022-08-19T14:22:39.588Z,5.60
2022-08-19T14:25:09.014Z,4.70
2022-08-19T14:27:36.809Z,6.15
2022-08-19T14:30:08.481Z,5.13
2022-08-19T14:32:35.812Z,3.80
2022-08-19T14:35:03.258Z,3.40
2022-08-19T14:37:29.987Z,3.83
2022-08-19T14:42:23.289Z,3.47
2022-08-19T14:44:49.894Z,3.38
2022-08-19T14:47:16.540Z,3.25
2022-08-19T14:49:48.299Z,3.38
2022-08-19T14:52:15.363Z,3.50
2022-08-19T14:57:08.477Z,5.00
2022-08-19T15:02:33.620Z,3.50
2022-08-19T15:04:58.062Z,4.35
2022-08-19T15:07:25.692Z,3.78
2022-08-19T15:09:56.116Z,4.45
2022-08-19T15:12:23.577Z,4.05
2022-08-19T15:14:56.177Z,4.38
2022-08-19T15:17:43.756Z,4.30
2022-08-19T15:20:13.513Z,4.25
2022-08-19T15:22:41.003Z,10.85
2022-08-19T15:25:09.990Z,4.50
2022-08-19T15:27:39.724Z,6.18
2022-08-19T15:30:09.390Z,5.55
2022-08-19T15:32:37.373Z,4.80
2022-08-19T15:35:06.506Z,4.28
2022-08-19T15:37:37.144Z,11.93
2022-08-19T15:40:06.124Z,17.25
2022-08-19T15:42:33.125Z,5.03
2022-08-19T15:45:00.530Z,20.65
2022-08-19T15:47:34.741Z,6.80
2022-08-19T15:50:10.519Z,9.18
2022-08-19T15:52:58.193Z,7.30
2022-08-19T15:55:33.064Z,5.30
2022-08-19T15:58:28.251Z,14.95
2022-08-19T16:01:20.730Z,4.83
2022-08-19T16:04:13.758Z,3.42
2022-08-19T16:06:44.193Z,3.85
2022-08-19T16:09:10.925Z,3.38
2022-08-19T16:14:09.535Z,7.45
2022-08-19T16:16:37.850Z,5.18
2022-08-19T16:19:12.210Z,8.23
2022-08-19T16:21:41.755Z,3.90
2022-08-19T16:24:13.181Z,5.57
2022-08-19T16:26:41.589Z,18.27
2022-08-19T16:29:13.000Z,12.82
2022-08-19T16:31:41.668Z,25.30
2022-08-19T16:34:08.465Z,31.48
2022-08-19T16:39:02.132Z,30.55
2022-08-19T16:41:29.254Z,40.15
2022-08-19T16:43:56.105Z,15.60
2022-08-19T16:48:54.101Z,21.38
2022-08-19T16:51:22.847Z,13.48
2022-08-19T16:53:52.745Z,4.28
2022-08-19T16:56:20.410Z,6.50
2022-08-19T16:58:47.753Z,6.32
2022-08-19T17:01:14.594Z,5.97
2022-08-19T17:08:48.805Z,11.80
2022-08-19T17:11:18.453Z,12.00
2022-08-19T17:13:47.901Z,5.15
2022-08-19T17:16:16.410Z,4.50
2022-08-19T17:18:43.178Z,4.45
2022-08-19T17:21:09.813Z,4.60
2022-08-19T17:23:36.733Z,4.55
2022-08-19T17:26:16.957Z,4.50
2022-08-19T17:28:50.177Z,4.53
2022-08-19T17:31:18.862Z,4.82
2022-08-19T17:33:48.097Z,3.97
2022-08-19T17:36:17.625Z,3.80
2022-08-19T17:38:44.955Z,4.32
2022-08-19T17:41:11.712Z,4.15
2022-08-19T17:43:43.132Z,4.20
2022-08-19T17:46:20.561Z,4.00
2022-08-19T17:51:22.509Z,4.80
2022-08-19T17:53:51.087Z,4.78
2022-08-19T17:56:18.473Z,4.65
2022-08-19T17:58:51.126Z,4.80
2022-08-19T18:01:30.108Z,4.55
2022-08-19T18:04:12.203Z,5.20
2022-08-19T18:06:41.728Z,5.10
2022-08-19T18:09:20.659Z,5.60
2022-08-19T18:11:52.553Z,5.88
2022-08-19T18:14:20.518Z,6.22
2022-08-19T18:16:47.340Z,6.03
2022-08-19T18:19:13.963Z,6.10
2022-08-19T18:21:40.873Z,6.60
2022-08-19T18:24:08.070Z,6.28
2022-08-19T18:29:04.474Z,5.47
2022-08-19T18:31:31.191Z,5.25
2022-08-19T18:33:58.118Z,5.53
2022-08-19T18:36:51.945Z,5.47
2022-08-19T18:39:30.084Z,5.70
2022-08-19T18:42:15.118Z,5.95
2022-08-19T18:45:00.420Z,6.50
2022-08-19T18:47:45.777Z,5.80
2022-08-19T18:50:13.812Z,7.38
2022-08-19T18:52:40.649Z,6.40
2022-08-19T18:55:07.941Z,5.88
2022-08-19T18:57:34.557Z,6.45
2022-08-19T19:00:02.752Z,6.07
2022-08-19T19:02:29.431Z,6.22
2022-08-19T19:04:56.193Z,5.80
2022-08-19T19:07:23.417Z,5.80
2022-08-19T19:09:51.267Z,6.40
2022-08-19T19:12:18.329Z,6.85
2022-08-19T19:17:16.865Z,7.30
2022-08-19T19:22:18.031Z,6.35
2022-08-19T19:24:45.207Z,6.57
2022-08-19T19:29:40.700Z,6.38
2022-08-19T19:32:09.775Z,6.38
2022-08-19T19:34:40.202Z,6.63
2022-08-19T19:37:06.879Z,7.13
2022-08-19T19:39:46.092Z,7.57
2022-08-19T19:42:20.066Z,6.70
2022-08-19T19:44:50.782Z,6.55
2022-08-19T19:47:19.054Z,6.75
2022-08-19T19:50:12.680Z,7.05
2022-08-19T19:52:33.668Z,6.65
2022-08-19T19:55:01.402Z,6.50
2022-08-19T19:57:29.437Z,6.60
2022-08-19T19:59:56.655Z,6.70
2022-08-19T20:04:52.226Z,6.65
2022-08-19T20:07:38.880Z,6.68
2022-08-19T20:10:05.949Z,7.13
2022-08-19T20:12:32.557Z,6.85
2022-08-19T20:14:59.175Z,6.25
2022-08-19T20:17:25.842Z,7.28
2022-08-19T20:19:53.563Z,6.68
2022-08-19T20:22:20.199Z,6.80
2022-08-19T20:24:48.426Z,6.43
2022-08-19T20:27:15.080Z,6.50
2022-08-19T20:29:44.268Z,6.05
2022-08-19T20:32:13.264Z,6.40
2022-08-19T20:34:40.925Z,7.30
2022-08-19T20:37:09.452Z,7.70
2022-08-19T20:39:36.808Z,13.38
2022-08-19T20:44:30.271Z,11.85
2022-08-19T20:47:00.527Z,8.13
2022-08-19T20:49:29.853Z,7.30
2022-08-19T20:51:57.036Z,7.40
2022-08-19T20:56:51.806Z,6.57
2022-08-19T20:59:20.161Z,6.22
2022-08-19T21:01:47.444Z,5.90
2022-08-19T21:04:14.629Z,6.55
2022-08-19T21:09:12.051Z,6.30
2022-08-19T21:11:39.093Z,6.32
2022-08-19T21:14:06.048Z,5.97
2022-08-19T21:16:33.869Z,6.47
2022-08-19T21:19:00.884Z,6.68
2022-08-19T21:21:27.734Z,6.85
2022-08-19T21:23:54.454Z,6.80
2022-08-19T21:26:21.136Z,6.57
2022-08-19T21:28:47.768Z,6.70
2022-08-19T21:31:17.807Z,5.97
2022-08-19T21:33:45.069Z,6.78
2022-08-19T21:36:11.767Z,6.28
2022-08-19T21:38:38.413Z,6.22
2022-08-19T21:41:06.469Z,6.60
2022-08-19T21:43:34.880Z,6.75
2022-08-19T21:46:01.841Z,7.50
2022-08-19T21:48:28.864Z,6.95
2022-08-19T21:50:55.520Z,6.28
2022-08-19T21:53:22.852Z,6.80
2022-08-19T21:55:53.579Z,6.25
2022-08-19T21:58:30.035Z,6.68
2022-08-19T22:03:25.930Z,6.55
2022-08-19T22:05:52.766Z,6.60
2022-08-19T22:08:19.418Z,6.60
2022-08-19T22:10:46.633Z,6.10
2022-08-19T22:13:13.508Z,6.40
2022-08-19T22:15:41.064Z,6.03
2022-08-19T22:18:07.655Z,6.50
2022-08-19T22:20:34.339Z,6.30
2022-08-19T22:23:03.521Z,6.90
2022-08-19T22:25:35.992Z,6.60
2022-08-19T22:28:05.964Z,6.03
2022-08-19T22:30:34.830Z,6.80
2022-08-19T22:33:07.002Z,6.38
2022-08-19T22:35:37.579Z,6.97
2022-08-19T22:38:07.178Z,6.40
2022-08-19T22:40:36.727Z,7.50
2022-08-19T22:43:17.135Z,7.15
2022-08-19T22:45:44.742Z,7.28
2022-08-19T22:48:14.067Z,7.25
2022-08-19T22:50:43.084Z,6.80
2022-08-19T22:53:10.338Z,7.50
2022-08-19T22:58:05.599Z,7.30
2022-08-19T23:00:33.584Z,6.57
2022-08-19T23:03:01.599Z,7.55
2022-08-19T23:05:29.561Z,7.15
2022-08-19T23:07:58.024Z,7.15
2022-08-19T23:10:28.000Z,6.80
2022-08-19T23:12:57.876Z,6.72
2022-08-19T23:15:27.570Z,6.93
2022-08-19T23:17:57.509Z,6.70
2022-08-19T23:20:27.282Z,6.57
2022-08-19T23:22:55.367Z,7.03
2022-08-19T23:25:25.469Z,6.90
2022-08-19T23:28:10.570Z,6.82
2022-08-19T23:30:40.991Z,6.85
2022-08-19T23:33:18.619Z,7.20
2022-08-19T23:35:45.194Z,7.18
2022-08-19T23:38:11.821Z,7.13
2022-08-19T23:40:39.368Z,7.78
2022-08-19T23:43:07.958Z,7.63
2022-08-19T23:45:41.087Z,7.35
2022-08-19T23:48:17.793Z,6.65
2022-08-19T23:50:45.779Z,6.85
2022-08-19T23:53:13.374Z,7.13
2022-08-19T23:55:42.883Z,7.45
2022-08-19T23:58:10.600Z,7.22
