createdAt,value
2018-12-30T00:00:25.483Z,22.90
2018-12-30T00:03:00.951Z,22.40
2018-12-30T00:05:32.381Z,22.70
2018-12-30T00:08:07.244Z,23.40
2018-12-30T00:10:42.334Z,22.13
2018-12-30T00:13:16.162Z,22.83
2018-12-30T00:15:48.999Z,22.73
2018-12-30T00:18:30.296Z,21.90
2018-12-30T00:21:08.811Z,21.33
2018-12-30T00:23:43.157Z,21.40
2018-12-30T00:26:09.812Z,20.90
2018-12-30T00:28:47.194Z,20.03
2018-12-30T00:31:30.477Z,19.60
2018-12-30T00:34:06.202Z,20.87
2018-12-30T00:36:41.786Z,19.67
2018-12-30T00:39:13.859Z,21.07
2018-12-30T00:41:45.204Z,19.37
2018-12-30T00:44:17.021Z,19.57
2018-12-30T00:46:48.436Z,19.50
2018-12-30T00:49:19.561Z,20.90
2018-12-30T00:51:51.954Z,19.77
2018-12-30T00:54:23.326Z,20.20
2018-12-30T00:56:57.436Z,19.50
2018-12-30T00:59:29.614Z,20.27
2018-12-30T01:02:01.615Z,20.27
2018-12-30T01:04:33.094Z,18.87
2018-12-30T01:07:05.011Z,19.80
2018-12-30T01:09:36.612Z,19.70
2018-12-30T01:12:08.277Z,19.70
2018-12-30T01:14:42.592Z,19.53
2018-12-30T01:17:14.779Z,19.67
2018-12-30T01:19:51.012Z,18.83
2018-12-30T01:22:23.238Z,18.27
2018-12-30T01:24:54.267Z,18.10
2018-12-30T01:27:26.488Z,16.63
2018-12-30T01:29:57.526Z,16.80
2018-12-30T01:32:28.528Z,15.30
2018-12-30T01:34:59.724Z,14.83
2018-12-30T01:37:30.683Z,13.60
2018-12-30T01:40:01.613Z,12.97
2018-12-30T01:42:36.487Z,12.90
2018-12-30T01:45:07.344Z,13.80
2018-12-30T01:47:38.569Z,14.07
2018-12-30T01:50:11.459Z,14.73
2018-12-30T01:52:42.810Z,14.47
2018-12-30T01:55:14.408Z,14.30
2018-12-30T01:57:46.847Z,14.17
2018-12-30T02:00:18.440Z,13.17
2018-12-30T02:02:49.536Z,13.97
2018-12-30T02:05:21.165Z,12.80
2018-12-30T02:07:53.200Z,12.80
2018-12-30T02:10:24.528Z,12.73
2018-12-30T02:12:58.130Z,11.80
2018-12-30T02:15:29.466Z,12.67
2018-12-30T02:18:01.299Z,12.43
2018-12-30T02:20:34.691Z,11.77
2018-12-30T02:23:05.976Z,11.83
2018-12-30T02:25:36.973Z,12.47
2018-12-30T02:28:07.940Z,12.67
2018-12-30T02:30:38.922Z,11.53
2018-12-30T02:33:09.893Z,12.20
2018-12-30T02:35:41.166Z,12.20
2018-12-30T02:38:13.425Z,12.30
2018-12-30T02:40:47.967Z,12.17
2018-12-30T02:43:19.428Z,13.57
2018-12-30T02:45:50.392Z,12.53
2018-12-30T02:48:21.853Z,13.73
2018-12-30T02:50:53.618Z,14.27
2018-12-30T02:53:25.424Z,13.37
2018-12-30T02:55:56.453Z,13.60
2018-12-30T02:58:27.384Z,13.23
2018-12-30T03:01:01.684Z,13.53
2018-12-30T03:03:33.174Z,12.43
2018-12-30T03:06:05.033Z,12.50
2018-12-30T03:08:36.227Z,12.77
2018-12-30T03:11:07.593Z,12.73
2018-12-30T03:13:38.728Z,12.17
2018-12-30T03:16:09.744Z,12.10
2018-12-30T03:18:40.747Z,12.53
2018-12-30T03:21:12.182Z,12.90
2018-12-30T03:23:44.143Z,13.30
2018-12-30T03:26:15.115Z,13.57
2018-12-30T03:28:46.924Z,14.40
2018-12-30T03:31:19.272Z,13.20
2018-12-30T03:33:51.348Z,13.07
2018-12-30T03:36:24.913Z,13.80
2018-12-30T03:38:58.188Z,14.13
2018-12-30T03:41:31.239Z,13.10
2018-12-30T03:44:03.745Z,14.03
2018-12-30T03:46:37.893Z,14.40
2018-12-30T03:49:09.097Z,14.73
2018-12-30T03:51:40.437Z,14.80
2018-12-30T03:54:12.680Z,15.97
2018-12-30T03:56:45.954Z,15.30
2018-12-30T03:59:17.336Z,16.03
2018-12-30T04:01:48.885Z,16.83
2018-12-30T04:04:22.075Z,17.37
2018-12-30T04:06:54.151Z,18.43
2018-12-30T04:09:26.954Z,18.90
2018-12-30T04:12:01.539Z,19.43
2018-12-30T04:14:33.269Z,18.90
2018-12-30T04:17:04.929Z,19.07
2018-12-30T04:19:36.621Z,18.53
2018-12-30T04:22:16.641Z,20.13
2018-12-30T04:24:42.077Z,20.47
2018-12-30T04:27:13.589Z,21.57
2018-12-30T04:29:45.461Z,22.50
2018-12-30T04:32:16.960Z,22.80
2018-12-30T04:34:48.476Z,22.90
2018-12-30T04:37:20.365Z,23.53
2018-12-30T04:39:51.885Z,23.47
2018-12-30T04:42:23.469Z,23.10
2018-12-30T04:44:55.174Z,23.33
2018-12-30T04:47:26.149Z,23.43
2018-12-30T04:49:57.118Z,24.30
2018-12-30T04:52:28.052Z,23.43
2018-12-30T04:54:59.030Z,24.53
2018-12-30T04:57:29.980Z,23.70
2018-12-30T05:00:00.944Z,23.87
2018-12-30T05:02:31.937Z,23.50
2018-12-30T05:05:02.864Z,22.83
2018-12-30T05:07:33.816Z,24.10
2018-12-30T05:10:05.721Z,24.10
2018-12-30T05:12:36.688Z,24.70
2018-12-30T05:15:07.725Z,24.47
2018-12-30T05:17:38.779Z,23.87
2018-12-30T05:20:09.750Z,24.20
2018-12-30T05:22:40.712Z,25.43
2018-12-30T05:25:11.652Z,24.23
2018-12-30T05:27:42.687Z,23.63
2018-12-30T05:30:13.604Z,23.63
2018-12-30T05:32:44.565Z,22.67
2018-12-30T05:35:15.513Z,22.23
2018-12-30T05:37:46.544Z,23.43
2018-12-30T05:40:17.502Z,22.50
2018-12-30T05:42:48.550Z,22.53
2018-12-30T05:45:19.465Z,22.70
2018-12-30T05:47:50.855Z,22.87
2018-12-30T05:50:22.974Z,21.27
2018-12-30T05:52:54.495Z,22.13
2018-12-30T05:55:25.482Z,22.70
2018-12-30T05:57:56.739Z,22.10
2018-12-30T06:00:27.672Z,20.10
2018-12-30T06:02:59.998Z,21.73
2018-12-30T06:05:30.982Z,20.10
2018-12-30T06:08:01.927Z,20.57
2018-12-30T06:10:32.857Z,20.60
2018-12-30T06:13:03.774Z,20.30
2018-12-30T06:15:34.731Z,19.87
2018-12-30T06:18:05.738Z,18.70
2018-12-30T06:20:36.785Z,19.27
2018-12-30T06:23:08.898Z,19.83
2018-12-30T06:25:39.811Z,18.33
2018-12-30T06:28:10.739Z,18.07
2018-12-30T06:30:41.660Z,17.27
2018-12-30T06:33:12.702Z,16.43
2018-12-30T06:35:43.652Z,16.10
2018-12-30T06:38:14.595Z,16.77
2018-12-30T06:40:45.698Z,15.90
2018-12-30T06:43:16.696Z,16.90
2018-12-30T06:45:47.716Z,18.03
2018-12-30T06:48:18.736Z,17.47
2018-12-30T06:50:49.758Z,19.17
2018-12-30T06:53:20.727Z,17.47
2018-12-30T06:55:51.647Z,17.93
2018-12-30T06:58:22.667Z,17.90
2018-12-30T07:00:53.600Z,18.43
2018-12-30T07:03:26.120Z,17.73
2018-12-30T07:05:57.132Z,17.47
2018-12-30T07:08:28.068Z,16.97
2018-12-30T07:10:59.010Z,18.17
2018-12-30T07:13:29.980Z,17.83
2018-12-30T07:16:00.928Z,18.13
2018-12-30T07:18:31.902Z,17.23
2018-12-30T07:21:02.810Z,17.27
2018-12-30T07:23:33.761Z,15.97
2018-12-30T07:26:04.838Z,16.93
2018-12-30T07:28:35.821Z,16.40
2018-12-30T07:31:07.391Z,16.77
2018-12-30T07:33:38.305Z,16.63
2018-12-30T07:36:09.394Z,17.30
2018-12-30T07:38:40.384Z,17.03
2018-12-30T07:41:12.172Z,17.77
2018-12-30T07:43:43.323Z,16.80
2018-12-30T07:46:15.021Z,16.53
2018-12-30T07:48:48.765Z,16.57
2018-12-30T07:51:23.472Z,15.73
2018-12-30T07:53:54.548Z,16.30
2018-12-30T07:56:25.570Z,15.77
2018-12-30T07:58:57.007Z,15.77
2018-12-30T08:01:27.939Z,15.40
2018-12-30T08:03:58.875Z,15.33
2018-12-30T08:06:29.836Z,15.00
2018-12-30T08:09:00.841Z,19.90
2018-12-30T08:11:32.680Z,18.27
2018-12-30T08:14:03.641Z,16.60
2018-12-30T08:16:34.775Z,15.40
2018-12-30T08:19:05.779Z,13.07
2018-12-30T08:21:36.935Z,13.63
2018-12-30T08:24:09.003Z,12.53
2018-12-30T08:26:40.013Z,11.90
2018-12-30T08:29:11.002Z,12.17
2018-12-30T08:31:41.968Z,10.83
2018-12-30T08:34:12.987Z,11.67
2018-12-30T08:36:44.071Z,11.37
2018-12-30T08:39:15.070Z,10.50
2018-12-30T08:41:46.033Z,10.63
2018-12-30T08:44:17.072Z,10.57
2018-12-30T08:46:48.004Z,11.00
2018-12-30T08:49:19.038Z,10.83
2018-12-30T08:51:52.638Z,10.87
2018-12-30T08:54:23.724Z,11.00
2018-12-30T08:56:54.686Z,12.40
2018-12-30T08:59:25.684Z,11.03
2018-12-30T09:01:56.640Z,10.70
2018-12-30T09:04:27.563Z,11.57
2018-12-30T09:06:58.493Z,12.73
2018-12-30T09:09:29.527Z,13.13
2018-12-30T09:12:00.457Z,12.23
2018-12-30T09:14:31.402Z,14.07
2018-12-30T09:17:02.353Z,12.80
2018-12-30T09:19:33.395Z,13.80
2018-12-30T09:22:04.433Z,12.77
2018-12-30T09:24:35.335Z,13.20
2018-12-30T09:27:06.304Z,14.53
2018-12-30T09:29:37.262Z,14.83
2018-12-30T09:32:08.227Z,14.13
2018-12-30T09:34:39.244Z,14.53
2018-12-30T09:37:10.200Z,13.97
2018-12-30T09:39:41.198Z,14.83
2018-12-30T09:42:12.976Z,13.13
2018-12-30T09:44:45.741Z,13.20
2018-12-30T09:47:17.157Z,12.83
2018-12-30T09:49:48.591Z,13.40
2018-12-30T09:52:20.034Z,12.00
2018-12-30T09:54:51.439Z,13.33
2018-12-30T09:57:23.239Z,14.20
2018-12-30T09:59:54.800Z,15.10
2018-12-30T10:02:25.786Z,25.70
2018-12-30T10:04:57.014Z,20.47
2018-12-30T10:07:28.007Z,17.90
2018-12-30T10:09:59.146Z,11.97
2018-12-30T10:12:33.511Z,11.13
2018-12-30T10:15:09.613Z,9.00
2018-12-30T10:17:37.480Z,8.10
2018-12-30T10:20:10.274Z,7.67
2018-12-30T10:22:41.924Z,7.63
2018-12-30T10:25:15.011Z,7.00
2018-12-30T10:27:47.166Z,5.10
2018-12-30T10:30:18.805Z,5.03
2018-12-30T10:32:50.088Z,3.40
2018-12-30T10:35:21.521Z,2.80
2018-12-30T10:37:53.181Z,3.20
2018-12-30T10:40:24.471Z,3.23
2018-12-30T10:42:55.984Z,2.93
2018-12-30T10:45:27.684Z,3.37
2018-12-30T10:47:59.451Z,3.07
2018-12-30T10:50:30.788Z,2.80
2018-12-30T10:53:02.097Z,2.90
2018-12-30T10:55:33.730Z,3.00
2018-12-30T10:58:07.839Z,3.57
2018-12-30T11:00:38.861Z,3.47
2018-12-30T11:03:11.132Z,2.83
2018-12-30T11:05:42.114Z,2.30
2018-12-30T11:08:13.147Z,3.33
2018-12-30T11:10:44.254Z,2.37
2018-12-30T11:13:15.244Z,2.33
2018-12-30T11:15:46.300Z,1.67
2018-12-30T11:18:17.285Z,2.20
2018-12-30T11:20:48.229Z,1.93
2018-12-30T11:23:19.243Z,3.10
2018-12-30T11:25:50.208Z,2.73
2018-12-30T11:28:21.666Z,2.83
2018-12-30T11:30:52.771Z,3.33
2018-12-30T11:33:23.702Z,3.40
2018-12-30T11:35:54.686Z,3.53
2018-12-30T11:38:27.570Z,3.33
2018-12-30T11:40:58.544Z,3.53
2018-12-30T11:43:29.454Z,2.70
2018-12-30T11:46:00.460Z,2.97
2018-12-30T11:48:31.395Z,3.00
2018-12-30T11:51:02.448Z,2.97
2018-12-30T11:53:33.455Z,2.53
2018-12-30T11:56:04.500Z,3.33
2018-12-30T11:58:35.574Z,3.50
2018-12-30T12:01:06.790Z,3.50
2018-12-30T12:03:37.852Z,3.17
2018-12-30T12:06:08.855Z,3.67
2018-12-30T12:08:39.814Z,4.07
2018-12-30T12:11:10.816Z,4.30
2018-12-30T12:13:41.777Z,4.87
2018-12-30T12:16:12.767Z,4.70
2018-12-30T12:18:43.761Z,4.97
2018-12-30T12:21:16.104Z,5.13
2018-12-30T12:23:47.084Z,5.23
2018-12-30T12:26:18.031Z,6.00
2018-12-30T12:28:49.038Z,5.10
2018-12-30T12:31:19.958Z,6.03
2018-12-30T12:33:50.872Z,5.80
2018-12-30T12:36:22.422Z,5.37
2018-12-30T12:38:53.342Z,5.50
2018-12-30T12:41:24.302Z,5.87
2018-12-30T12:43:55.215Z,5.50
2018-12-30T12:46:26.147Z,5.07
2018-12-30T12:48:57.168Z,4.87
2018-12-30T12:51:28.038Z,6.03
2018-12-30T12:53:58.980Z,5.67
2018-12-30T12:56:29.966Z,5.40
2018-12-30T12:59:00.931Z,5.43
2018-12-30T13:01:31.887Z,6.90
2018-12-30T13:04:02.893Z,6.57
2018-12-30T13:06:33.834Z,7.03
2018-12-30T13:09:06.649Z,6.40
2018-12-30T13:11:37.646Z,6.20
2018-12-30T13:14:08.697Z,5.97
2018-12-30T13:16:39.668Z,5.20
2018-12-30T13:19:10.712Z,5.17
2018-12-30T13:21:41.741Z,5.33
2018-12-30T13:24:13.441Z,5.20
2018-12-30T13:26:44.352Z,4.37
2018-12-30T13:29:16.655Z,4.23
2018-12-30T13:31:47.609Z,4.17
2018-12-30T13:34:19.064Z,4.30
2018-12-30T13:36:50.141Z,5.23
2018-12-30T13:39:21.370Z,4.90
2018-12-30T13:41:52.365Z,4.93
2018-12-30T13:44:23.278Z,4.77
2018-12-30T13:46:54.220Z,4.40
2018-12-30T13:49:25.273Z,4.80
2018-12-30T13:51:56.312Z,4.37
2018-12-30T13:54:30.472Z,4.40
2018-12-30T13:57:01.594Z,5.00
2018-12-30T13:59:32.975Z,4.63
2018-12-30T14:02:04.155Z,4.93
2018-12-30T14:04:35.191Z,4.43
2018-12-30T14:07:06.135Z,4.77
2018-12-30T14:09:37.105Z,4.97
2018-12-30T14:12:08.133Z,5.77
2018-12-30T14:14:39.109Z,5.67
2018-12-30T14:17:10.117Z,5.87
2018-12-30T14:19:41.409Z,5.97
2018-12-30T14:22:18.379Z,5.47
2018-12-30T14:24:55.344Z,5.47
2018-12-30T14:27:21.983Z,5.10
2018-12-30T14:29:52.985Z,4.60
2018-12-30T14:32:23.947Z,4.10
2018-12-30T14:34:55.233Z,4.50
2018-12-30T14:37:26.192Z,4.40
2018-12-30T14:39:57.207Z,4.10
2018-12-30T14:42:28.139Z,4.60
2018-12-30T14:44:59.160Z,4.00
2018-12-30T14:47:30.235Z,4.63
2018-12-30T14:50:01.316Z,4.53
2018-12-30T14:52:32.287Z,4.93
2018-12-30T14:55:04.129Z,5.23
2018-12-30T14:57:37.535Z,6.27
2018-12-30T15:00:09.137Z,6.00
2018-12-30T15:02:40.265Z,5.80
2018-12-30T15:05:11.208Z,6.40
2018-12-30T15:07:42.263Z,5.17
2018-12-30T15:10:13.262Z,5.47
2018-12-30T15:12:44.431Z,5.00
2018-12-30T15:15:15.423Z,4.63
2018-12-30T15:17:46.366Z,4.43
2018-12-30T15:20:17.313Z,4.20
2018-12-30T15:22:48.265Z,4.23
2018-12-30T15:25:19.229Z,3.40
2018-12-30T15:27:50.137Z,4.00
2018-12-30T15:30:21.149Z,3.67
2018-12-30T15:32:52.062Z,3.83
2018-12-30T15:35:23.012Z,3.83
2018-12-30T15:37:53.970Z,3.80
2018-12-30T15:40:24.886Z,3.80
2018-12-30T15:42:55.801Z,4.33
2018-12-30T15:45:26.763Z,4.70
2018-12-30T15:47:57.843Z,4.70
2018-12-30T15:50:28.838Z,5.07
2018-12-30T15:53:01.101Z,5.90
2018-12-30T15:55:32.323Z,5.23
2018-12-30T15:58:03.579Z,5.33
2018-12-30T16:00:34.575Z,4.93
2018-12-30T16:03:05.530Z,5.70
2018-12-30T16:05:36.491Z,5.67
2018-12-30T16:08:07.410Z,5.70
2018-12-30T16:10:38.418Z,6.70
2018-12-30T16:13:09.525Z,6.70
2018-12-30T16:15:40.479Z,5.97
2018-12-30T16:18:11.399Z,5.70
2018-12-30T16:20:42.324Z,6.33
2018-12-30T16:23:13.295Z,5.63
2018-12-30T16:25:44.225Z,5.20
2018-12-30T16:28:15.223Z,5.57
2018-12-30T16:30:46.178Z,5.03
2018-12-30T16:33:17.103Z,5.63
2018-12-30T16:35:48.037Z,4.90
2018-12-30T16:38:18.987Z,5.60
2018-12-30T16:40:49.951Z,4.90
2018-12-30T16:43:21.216Z,4.87
2018-12-30T16:45:52.180Z,5.00
2018-12-30T16:48:23.133Z,5.53
2018-12-30T16:50:54.122Z,4.73
2018-12-30T16:53:25.056Z,5.67
2018-12-30T16:55:56.032Z,5.90
2018-12-30T16:58:27.003Z,4.97
2018-12-30T17:00:57.995Z,4.60
2018-12-30T17:03:29.115Z,22.40
2018-12-30T17:06:00.330Z,6.73
2018-12-30T17:08:31.345Z,4.27
2018-12-30T17:11:02.400Z,4.60
2018-12-30T17:13:33.427Z,4.20
2018-12-30T17:16:04.411Z,3.63
2018-12-30T17:18:35.498Z,3.67
2018-12-30T17:21:06.495Z,3.73
2018-12-30T17:23:37.520Z,3.37
2018-12-30T17:26:08.592Z,3.03
2018-12-30T17:28:39.556Z,2.80
2018-12-30T17:31:10.554Z,2.60
2018-12-30T17:33:41.559Z,2.43
2018-12-30T17:36:12.486Z,2.70
2018-12-30T17:38:43.514Z,5.23
2018-12-30T17:41:14.458Z,3.30
2018-12-30T17:43:48.565Z,3.10
2018-12-30T17:46:23.420Z,3.13
2018-12-30T17:48:54.379Z,3.50
2018-12-30T17:51:31.778Z,3.87
2018-12-30T17:54:02.808Z,3.70
2018-12-30T17:56:34.142Z,4.23
2018-12-30T17:59:05.153Z,4.13
2018-12-30T18:01:36.171Z,3.90
2018-12-30T18:04:14.223Z,4.07
2018-12-30T18:06:45.222Z,4.30
2018-12-30T18:09:17.256Z,4.00
2018-12-30T18:11:50.824Z,4.20
2018-12-30T18:14:21.752Z,4.50
2018-12-30T18:16:56.631Z,4.50
2018-12-30T18:19:30.637Z,3.83
2018-12-30T18:22:02.060Z,4.97
2018-12-30T18:24:33.099Z,3.93
2018-12-30T18:27:07.174Z,4.10
2018-12-30T18:29:53.919Z,4.07
2018-12-30T18:32:22.279Z,4.27
2018-12-30T18:34:53.369Z,4.77
2018-12-30T18:37:24.288Z,3.60
2018-12-30T18:39:55.280Z,4.60
2018-12-30T18:42:26.198Z,3.93
2018-12-30T18:44:57.139Z,4.93
2018-12-30T18:47:28.060Z,5.70
2018-12-30T18:49:58.982Z,3.50
2018-12-30T18:52:29.944Z,4.53
2018-12-30T18:55:00.902Z,3.47
2018-12-30T18:57:31.896Z,2.83
2018-12-30T19:00:02.852Z,3.33
2018-12-30T19:02:33.986Z,3.00
2018-12-30T19:05:05.147Z,2.60
2018-12-30T19:07:36.141Z,2.50
2018-12-30T19:10:07.614Z,2.47
2018-12-30T19:12:38.631Z,3.40
2018-12-30T19:15:09.538Z,3.30
2018-12-30T19:17:40.569Z,4.97
2018-12-30T19:20:12.881Z,2.90
2018-12-30T19:22:43.823Z,4.00
2018-12-30T19:25:14.908Z,3.50
2018-12-30T19:27:45.908Z,3.93
2018-12-30T19:30:16.847Z,3.33
2018-12-30T19:32:47.938Z,3.07
2018-12-30T19:35:24.049Z,2.80
2018-12-30T19:37:56.733Z,3.13
2018-12-30T19:40:27.793Z,3.13
2018-12-30T19:42:58.892Z,1.90
2018-12-30T19:45:30.192Z,4.20
2018-12-30T19:48:01.206Z,2.90
2018-12-30T19:50:32.146Z,2.90
2018-12-30T19:53:03.091Z,2.07
2018-12-30T19:55:34.132Z,2.83
2018-12-30T19:58:05.175Z,2.73
2018-12-30T20:00:36.367Z,3.57
2018-12-30T20:03:07.355Z,3.63
2018-12-30T20:05:38.308Z,3.10
2018-12-30T20:08:09.199Z,2.73
2018-12-30T20:10:58.781Z,2.20
2018-12-30T20:13:31.075Z,2.50
2018-12-30T20:16:16.270Z,2.37
2018-12-30T20:18:51.977Z,3.93
2018-12-30T20:21:23.568Z,3.00
2018-12-30T20:23:54.630Z,3.10
2018-12-30T20:26:29.824Z,3.50
2018-12-30T20:28:58.315Z,2.87
2018-12-30T20:31:29.357Z,2.67
2018-12-30T20:34:00.325Z,1.33
2018-12-30T20:36:31.332Z,1.70
2018-12-30T20:39:02.273Z,2.30
2018-12-30T20:41:34.364Z,1.80
2018-12-30T20:44:05.407Z,2.10
2018-12-30T20:46:36.333Z,2.00
2018-12-30T20:49:07.386Z,1.93
2018-12-30T20:51:38.381Z,2.30
2018-12-30T20:54:09.446Z,2.20
2018-12-30T20:56:40.431Z,2.00
2018-12-30T20:59:11.387Z,2.63
2018-12-30T21:01:42.306Z,2.30
2018-12-30T21:04:32.466Z,1.70
2018-12-30T21:07:05.732Z,3.30
2018-12-30T21:09:42.213Z,1.97
2018-12-30T21:12:20.352Z,2.13
2018-12-30T21:15:01.968Z,1.80
2018-12-30T21:17:39.381Z,1.77
2018-12-30T21:20:10.364Z,2.27
2018-12-30T21:22:41.317Z,2.20
2018-12-30T21:25:12.302Z,2.03
2018-12-30T21:27:43.291Z,2.90
2018-12-30T21:30:14.182Z,2.10
2018-12-30T21:32:54.210Z,3.57
2018-12-30T21:35:25.107Z,2.87
2018-12-30T21:37:56.075Z,2.20
2018-12-30T21:40:26.982Z,1.87
2018-12-30T21:42:57.976Z,2.40
2018-12-30T21:45:28.979Z,1.73
2018-12-30T21:47:59.962Z,1.90
2018-12-30T21:50:30.882Z,1.60
2018-12-30T21:53:01.860Z,2.10
2018-12-30T21:55:32.782Z,1.80
2018-12-30T21:58:03.703Z,1.53
2018-12-30T22:00:34.627Z,2.27
2018-12-30T22:03:05.536Z,2.33
2018-12-30T22:05:36.457Z,1.77
2018-12-30T22:08:07.395Z,1.50
2018-12-30T22:10:38.316Z,1.60
2018-12-30T22:13:13.932Z,1.70
2018-12-30T22:15:47.733Z,1.90
2018-12-30T22:18:24.491Z,2.10
2018-12-30T22:20:55.520Z,1.83
2018-12-30T22:23:26.438Z,1.83
2018-12-30T22:26:01.025Z,1.77
2018-12-30T22:28:33.579Z,2.00
2018-12-30T22:31:04.483Z,2.60
2018-12-30T22:33:35.407Z,1.70
2018-12-30T22:36:06.368Z,2.00
2018-12-30T22:38:37.261Z,1.40
2018-12-30T22:41:08.221Z,1.60
2018-12-30T22:43:39.168Z,1.50
2018-12-30T22:46:10.096Z,1.63
2018-12-30T22:48:41.047Z,1.77
2018-12-30T22:51:11.989Z,1.40
2018-12-30T22:53:42.970Z,1.77
2018-12-30T22:56:13.911Z,1.40
2018-12-30T22:58:44.847Z,2.57
2018-12-30T23:01:22.294Z,1.70
2018-12-30T23:03:53.218Z,1.50
2018-12-30T23:06:24.194Z,1.57
2018-12-30T23:08:56.244Z,1.57
2018-12-30T23:11:27.199Z,1.70
2018-12-30T23:13:58.172Z,2.07
2018-12-30T23:16:29.057Z,1.90
2018-12-30T23:18:59.986Z,1.67
2018-12-30T23:21:30.882Z,1.60
2018-12-30T23:24:01.838Z,1.53
2018-12-30T23:26:32.845Z,1.70
2018-12-30T23:29:03.811Z,1.87
2018-12-30T23:31:34.836Z,2.10
2018-12-30T23:34:05.855Z,1.80
2018-12-30T23:36:36.850Z,2.10
2018-12-30T23:39:08.758Z,2.07
2018-12-30T23:41:39.704Z,1.90
2018-12-30T23:44:10.620Z,1.97
2018-12-30T23:46:41.532Z,2.10
2018-12-30T23:49:12.461Z,2.07
2018-12-30T23:51:43.410Z,1.90
2018-12-30T23:54:14.346Z,1.70
2018-12-30T23:56:45.286Z,2.17
2018-12-30T23:59:16.228Z,1.80
