createdAt,value
2023-04-08T00:02:32.781Z,16.77
2023-04-08T00:05:01.857Z,16.88
2023-04-08T00:07:29.052Z,16.50
2023-04-08T00:09:57.877Z,17.65
2023-04-08T00:12:26.776Z,16.10
2023-04-08T00:14:58.065Z,16.05
2023-04-08T00:20:02.192Z,16.63
2023-04-08T00:22:33.474Z,15.30
2023-04-08T00:27:28.978Z,15.10
2023-04-08T00:35:10.652Z,15.25
2023-04-08T00:37:43.386Z,14.75
2023-04-08T00:40:13.131Z,14.95
2023-04-08T00:45:34.946Z,15.07
2023-04-08T00:48:07.727Z,16.20
2023-04-08T00:50:36.565Z,14.93
2023-04-08T00:53:05.719Z,15.02
2023-04-08T00:55:39.675Z,14.95
2023-04-08T00:58:09.412Z,15.02
2023-04-08T01:00:36.352Z,14.50
2023-04-08T01:03:15.774Z,13.50
2023-04-08T01:06:13.687Z,14.70
2023-04-08T01:08:40.621Z,14.68
2023-04-08T01:11:08.527Z,13.93
2023-04-08T01:13:37.320Z,13.85
2023-04-08T01:16:04.419Z,14.65
2023-04-08T01:18:34.129Z,13.93
2023-04-08T01:21:03.161Z,13.15
2023-04-08T01:23:39.587Z,13.75
2023-04-08T01:26:08.503Z,14.10
2023-04-08T01:31:13.499Z,13.32
2023-04-08T01:33:44.760Z,13.40
2023-04-08T01:38:38.347Z,12.90
2023-04-08T01:41:05.005Z,13.23
2023-04-08T01:43:35.174Z,12.65
2023-04-08T01:46:03.961Z,12.98
2023-04-08T01:48:35.295Z,13.60
2023-04-08T01:51:07.651Z,12.50
2023-04-08T01:53:43.515Z,13.32
2023-04-08T01:58:54.839Z,13.43
2023-04-08T02:01:24.814Z,12.57
2023-04-08T02:03:52.334Z,12.23
2023-04-08T02:08:57.437Z,11.70
2023-04-08T02:11:26.182Z,12.35
2023-04-08T02:13:57.502Z,12.07
2023-04-08T02:16:30.078Z,12.45
2023-04-08T02:19:01.985Z,12.25
2023-04-08T02:21:36.281Z,11.57
2023-04-08T02:24:07.850Z,11.75
2023-04-08T02:26:41.068Z,12.43
2023-04-08T02:29:10.229Z,11.98
2023-04-08T02:31:39.161Z,12.27
2023-04-08T02:34:11.293Z,11.15
2023-04-08T02:36:42.611Z,12.07
2023-04-08T02:41:58.656Z,11.75
2023-04-08T02:44:30.232Z,11.20
2023-04-08T02:47:02.187Z,11.63
2023-04-08T02:52:09.249Z,11.55
2023-04-08T02:54:38.456Z,10.93
2023-04-08T02:57:10.049Z,11.68
2023-04-08T02:59:37.836Z,11.18
2023-04-08T03:02:09.276Z,11.70
2023-04-08T03:04:36.113Z,11.52
2023-04-08T03:07:08.802Z,10.85
2023-04-08T03:09:35.823Z,10.45
2023-04-08T03:12:04.637Z,11.23
2023-04-08T03:14:33.536Z,10.82
2023-04-08T03:17:00.632Z,11.07
2023-04-08T03:19:29.565Z,11.00
2023-04-08T03:21:58.672Z,10.82
2023-04-08T03:24:25.421Z,9.80
2023-04-08T03:29:31.255Z,10.05
2023-04-08T03:32:01.307Z,10.13
2023-04-08T03:34:32.982Z,10.05
2023-04-08T03:37:01.857Z,10.10
2023-04-08T03:39:28.533Z,10.32
2023-04-08T03:41:59.874Z,9.82
2023-04-08T03:44:29.462Z,10.40
2023-04-08T03:46:58.261Z,10.35
2023-04-08T03:52:07.131Z,9.63
2023-04-08T03:54:38.642Z,10.25
2023-04-08T03:57:07.575Z,9.90
2023-04-08T03:59:36.446Z,10.48
2023-04-08T04:02:05.289Z,10.10
2023-04-08T04:04:34.299Z,9.35
2023-04-08T04:07:01.005Z,9.65
2023-04-08T04:09:27.648Z,10.20
2023-04-08T04:11:58.986Z,9.95
2023-04-08T04:14:30.591Z,9.45
2023-04-08T04:19:39.580Z,9.85
2023-04-08T04:22:06.406Z,9.95
2023-04-08T04:24:33.034Z,9.10
2023-04-08T04:29:48.520Z,9.70
2023-04-08T04:32:20.422Z,9.23
2023-04-08T04:34:47.069Z,8.82
2023-04-08T04:37:18.310Z,8.80
2023-04-08T04:42:13.975Z,9.10
2023-04-08T04:44:43.190Z,9.18
2023-04-08T04:47:09.814Z,9.27
2023-04-08T04:49:40.337Z,9.10
2023-04-08T04:52:11.777Z,9.20
2023-04-08T04:54:44.306Z,8.88
2023-04-08T05:00:20.469Z,9.15
2023-04-08T05:02:47.336Z,9.52
2023-04-08T05:05:22.867Z,9.55
2023-04-08T05:07:54.528Z,9.40
2023-04-08T05:10:33.027Z,8.43
2023-04-08T05:13:08.397Z,8.05
2023-04-08T05:15:40.798Z,8.85
2023-04-08T05:18:09.641Z,9.13
2023-04-08T05:20:38.931Z,8.73
2023-04-08T05:23:10.328Z,9.00
2023-04-08T05:25:42.292Z,8.95
2023-04-08T05:28:11.102Z,8.43
2023-04-08T05:30:39.921Z,8.68
2023-04-08T05:35:49.878Z,9.25
2023-04-08T05:38:16.675Z,8.43
2023-04-08T05:40:46.378Z,8.90
2023-04-08T05:43:15.471Z,8.35
2023-04-08T05:48:26.423Z,9.07
2023-04-08T05:50:55.329Z,8.13
2023-04-08T05:53:26.740Z,8.50
2023-04-08T05:55:57.842Z,8.57
2023-04-08T05:58:26.684Z,8.85
2023-04-08T06:00:55.610Z,8.05
2023-04-08T06:03:24.629Z,9.05
2023-04-08T06:05:51.520Z,8.43
2023-04-08T06:08:26.882Z,9.00
2023-04-08T06:10:53.518Z,8.30
2023-04-08T06:13:22.038Z,9.30
2023-04-08T06:15:51.103Z,9.10
2023-04-08T06:18:19.868Z,8.65
2023-04-08T06:23:40.176Z,9.82
2023-04-08T06:26:14.487Z,9.95
2023-04-08T06:28:41.274Z,9.77
2023-04-08T06:33:48.885Z,9.80
2023-04-08T06:36:20.591Z,10.45
2023-04-08T06:38:47.218Z,10.38
2023-04-08T06:41:13.902Z,11.60
2023-04-08T06:43:45.666Z,10.70
2023-04-08T06:46:15.072Z,11.13
2023-04-08T06:48:42.012Z,10.70
2023-04-08T06:51:11.606Z,11.48
2023-04-08T06:53:40.509Z,11.40
2023-04-08T06:56:07.280Z,11.70
2023-04-08T06:58:36.245Z,13.68
2023-04-08T07:01:05.863Z,12.27
2023-04-08T07:03:37.305Z,12.68
2023-04-08T07:06:08.916Z,12.75
2023-04-08T07:08:39.323Z,12.77
2023-04-08T07:11:11.342Z,12.77
2023-04-08T07:13:40.382Z,12.82
2023-04-08T07:16:07.227Z,13.48
2023-04-08T07:18:38.643Z,13.95
2023-04-08T07:21:07.606Z,12.73
2023-04-08T07:23:38.963Z,12.98
2023-04-08T07:26:05.781Z,13.18
2023-04-08T07:28:38.162Z,12.77
2023-04-08T07:31:17.871Z,13.52
2023-04-08T07:33:50.895Z,13.65
2023-04-08T07:36:25.240Z,14.05
2023-04-08T07:39:03.647Z,14.45
2023-04-08T07:41:30.271Z,13.98
2023-04-08T07:43:59.132Z,14.10
2023-04-08T07:46:29.058Z,13.63
2023-04-08T07:48:58.868Z,14.20
2023-04-08T07:51:27.944Z,13.10
2023-04-08T07:53:54.638Z,13.65
2023-04-08T07:56:22.443Z,13.75
2023-04-08T07:58:53.337Z,14.10
2023-04-08T08:03:53.823Z,13.40
2023-04-08T08:08:55.584Z,13.45
2023-04-08T08:11:24.407Z,13.40
2023-04-08T08:13:53.374Z,13.18
2023-04-08T08:19:02.059Z,13.20
2023-04-08T08:21:28.638Z,13.55
2023-04-08T08:23:56.922Z,13.48
2023-04-08T08:26:28.307Z,13.65
2023-04-08T08:28:57.438Z,12.77
2023-04-08T08:31:24.119Z,12.27
2023-04-08T08:33:53.178Z,13.07
2023-04-08T08:36:22.604Z,12.80
2023-04-08T08:38:49.210Z,12.65
2023-04-08T08:41:16.056Z,12.50
2023-04-08T08:43:44.862Z,13.18
2023-04-08T08:46:20.497Z,12.25
2023-04-08T08:48:47.285Z,12.02
2023-04-08T08:51:16.623Z,14.38
2023-04-08T08:53:46.774Z,11.90
2023-04-08T08:56:18.430Z,12.10
2023-04-08T08:58:50.414Z,13.05
2023-04-08T09:01:32.721Z,12.55
2023-04-08T09:04:18.313Z,12.50
2023-04-08T09:06:51.109Z,12.32
2023-04-08T09:09:23.280Z,11.75
2023-04-08T09:11:54.579Z,11.30
2023-04-08T09:14:27.619Z,11.45
2023-04-08T09:16:54.340Z,11.77
2023-04-08T09:19:25.739Z,11.73
2023-04-08T09:22:11.120Z,11.43
2023-04-08T09:24:43.227Z,11.30
2023-04-08T09:27:14.546Z,12.27
2023-04-08T09:29:45.985Z,11.50
2023-04-08T09:32:14.822Z,11.20
2023-04-08T09:34:43.678Z,11.38
2023-04-08T09:37:12.721Z,10.77
2023-04-08T09:39:45.316Z,11.27
2023-04-08T09:42:19.420Z,11.00
2023-04-08T09:44:48.733Z,12.00
2023-04-08T09:47:23.760Z,12.23
2023-04-08T09:49:53.920Z,11.00
2023-04-08T09:52:27.345Z,11.40
2023-04-08T09:55:10.435Z,11.02
2023-04-08T09:57:56.744Z,10.82
2023-04-08T10:00:30.706Z,10.73
2023-04-08T10:03:09.696Z,10.77
2023-04-08T10:05:38.162Z,10.50
2023-04-08T10:08:05.959Z,10.50
2023-04-08T10:10:37.169Z,10.63
2023-04-08T10:15:39.606Z,11.20
2023-04-08T10:18:06.491Z,10.35
2023-04-08T10:20:38.945Z,11.20
2023-04-08T10:23:13.516Z,10.70
2023-04-08T10:25:46.044Z,10.38
2023-04-08T10:28:17.597Z,10.00
2023-04-08T10:30:53.948Z,10.32
2023-04-08T10:33:29.599Z,10.07
2023-04-08T10:36:11.728Z,9.93
2023-04-08T10:38:42.425Z,9.95
2023-04-08T10:41:14.217Z,9.97
2023-04-08T10:43:41.122Z,10.90
2023-04-08T10:46:10.527Z,10.25
2023-04-08T10:48:37.255Z,10.00
2023-04-08T10:51:07.203Z,10.07
2023-04-08T10:53:37.217Z,9.45
2023-04-08T10:56:08.089Z,9.77
2023-04-08T10:58:37.932Z,10.55
2023-04-08T11:01:09.851Z,9.73
2023-04-08T11:03:37.620Z,10.25
2023-04-08T11:06:07.082Z,9.30
2023-04-08T11:08:36.391Z,9.15
2023-04-08T11:11:04.084Z,10.13
2023-04-08T11:13:30.892Z,10.52
2023-04-08T11:15:58.978Z,9.57
2023-04-08T11:18:32.515Z,9.82
2023-04-08T11:21:00.313Z,8.90
2023-04-08T11:23:27.429Z,9.38
2023-04-08T11:25:59.083Z,9.80
2023-04-08T11:28:31.162Z,10.05
2023-04-08T11:30:59.965Z,9.30
2023-04-08T11:33:33.103Z,9.60
2023-04-08T11:36:04.057Z,8.77
2023-04-08T11:38:30.761Z,9.38
2023-04-08T11:40:58.923Z,9.93
2023-04-08T11:43:28.717Z,9.05
2023-04-08T11:45:55.409Z,9.30
2023-04-08T11:48:22.142Z,10.02
2023-04-08T11:51:04.566Z,9.25
2023-04-08T11:53:31.181Z,9.45
2023-04-08T11:55:57.861Z,8.60
2023-04-08T11:58:24.486Z,9.23
2023-04-08T12:00:53.221Z,9.60
2023-04-08T12:03:22.434Z,9.30
2023-04-08T12:05:49.265Z,9.52
2023-04-08T12:08:18.619Z,9.43
2023-04-08T12:10:47.657Z,9.35
2023-04-08T12:13:14.254Z,9.73
2023-04-08T12:15:41.209Z,9.10
2023-04-08T12:18:10.011Z,8.90
2023-04-08T12:20:36.686Z,9.50
2023-04-08T12:23:05.450Z,8.65
2023-04-08T12:25:34.476Z,8.77
2023-04-08T12:28:01.404Z,9.57
2023-04-08T12:30:30.244Z,8.68
2023-04-08T12:32:57.981Z,8.40
2023-04-08T12:35:27.394Z,8.63
2023-04-08T12:37:56.931Z,9.02
2023-04-08T12:40:23.563Z,8.75
2023-04-08T12:42:50.242Z,8.80
2023-04-08T12:45:16.873Z,9.15
2023-04-08T12:47:45.680Z,8.82
2023-04-08T12:50:14.649Z,8.85
2023-04-08T12:52:41.415Z,9.02
2023-04-08T12:55:08.359Z,8.98
2023-04-08T12:57:35.144Z,8.30
2023-04-08T13:00:01.883Z,9.07
2023-04-08T13:02:33.319Z,9.10
2023-04-08T13:05:02.168Z,7.68
2023-04-08T13:10:07.274Z,8.45
2023-04-08T13:12:40.222Z,9.05
2023-04-08T13:15:10.128Z,8.75
2023-04-08T13:17:36.848Z,8.45
2023-04-08T13:20:04.365Z,8.10
2023-04-08T13:22:34.296Z,8.65
2023-04-08T13:25:05.572Z,8.35
2023-04-08T13:30:05.848Z,8.20
2023-04-08T13:32:34.800Z,8.38
2023-04-08T13:35:06.215Z,7.80
2023-04-08T13:37:35.052Z,8.07
2023-04-08T13:40:02.372Z,8.50
2023-04-08T13:42:31.523Z,8.45
2023-04-08T13:45:02.955Z,8.20
2023-04-08T13:47:29.632Z,8.25
2023-04-08T13:49:56.596Z,8.13
2023-04-08T13:52:25.784Z,8.05
2023-04-08T13:55:01.109Z,8.10
2023-04-08T13:57:30.063Z,8.38
2023-04-08T13:59:59.085Z,8.50
2023-04-08T14:02:26.089Z,7.78
2023-04-08T14:12:43.511Z,8.15
2023-04-08T14:15:10.409Z,8.18
2023-04-08T14:17:40.617Z,7.43
2023-04-08T14:20:08.442Z,7.50
2023-04-08T14:22:35.490Z,8.90
2023-04-08T14:25:04.349Z,7.60
2023-04-08T14:27:31.437Z,7.38
2023-04-08T14:29:58.201Z,7.97
2023-04-08T14:32:25.007Z,7.82
2023-04-08T14:34:53.860Z,7.75
2023-04-08T14:37:22.825Z,7.72
2023-04-08T14:39:49.439Z,7.88
2023-04-08T14:42:18.264Z,7.50
2023-04-08T14:44:47.650Z,7.60
2023-04-08T14:47:14.367Z,8.02
2023-04-08T14:49:43.956Z,7.82
2023-04-08T14:52:12.812Z,6.90
2023-04-08T14:54:44.226Z,7.75
2023-04-08T14:57:11.502Z,7.45
2023-04-08T14:59:38.188Z,7.50
2023-04-08T15:02:09.605Z,7.47
2023-04-08T15:04:36.385Z,7.85
2023-04-08T15:07:05.338Z,7.55
2023-04-08T15:09:32.091Z,7.68
2023-04-08T15:12:03.747Z,7.57
2023-04-08T15:14:30.584Z,7.50
2023-04-08T15:16:57.274Z,7.53
2023-04-08T15:19:26.400Z,7.78
2023-04-08T15:21:57.726Z,7.43
2023-04-08T15:24:24.652Z,7.78
2023-04-08T15:26:53.491Z,7.65
2023-04-08T15:29:23.352Z,7.05
2023-04-08T15:31:50.128Z,7.63
2023-04-08T15:34:16.960Z,8.05
2023-04-08T15:36:45.847Z,7.20
2023-04-08T15:39:12.549Z,7.47
2023-04-08T15:41:39.300Z,7.20
2023-04-08T15:44:08.128Z,7.25
2023-04-08T15:46:38.122Z,7.85
2023-04-08T15:49:07.113Z,6.90
2023-04-08T15:51:35.919Z,7.10
2023-04-08T15:54:04.871Z,6.85
2023-04-08T15:56:33.965Z,7.55
2023-04-08T16:01:35.941Z,8.05
2023-04-08T16:04:05.199Z,7.43
2023-04-08T16:06:36.842Z,7.90
2023-04-08T16:09:03.609Z,7.40
2023-04-08T16:11:32.881Z,7.28
2023-04-08T16:14:05.147Z,6.97
2023-04-08T16:16:33.150Z,7.13
2023-04-08T16:19:04.129Z,7.28
2023-04-08T16:21:36.306Z,7.10
2023-04-08T16:24:07.663Z,7.28
2023-04-08T16:26:34.318Z,7.72
2023-04-08T16:29:03.229Z,7.20
2023-04-08T16:31:32.122Z,7.45
2023-04-08T16:33:58.893Z,7.20
2023-04-08T16:36:27.756Z,7.63
2023-04-08T16:38:58.898Z,7.13
2023-04-08T16:41:27.886Z,7.30
2023-04-08T16:46:43.889Z,7.03
2023-04-08T16:49:12.967Z,7.65
2023-04-08T16:51:42.912Z,8.07
2023-04-08T16:54:09.591Z,7.30
2023-04-08T16:56:44.276Z,7.38
2023-04-08T16:59:14.071Z,6.80
2023-04-08T17:01:40.865Z,7.30
2023-04-08T17:04:07.631Z,7.22
2023-04-08T17:06:35.825Z,6.85
2023-04-08T17:09:05.973Z,7.15
2023-04-08T17:11:32.607Z,7.22
2023-04-08T17:14:06.830Z,7.32
2023-04-08T17:16:36.269Z,6.40
2023-04-08T17:19:07.784Z,7.47
2023-04-08T17:21:42.095Z,6.68
2023-04-08T17:24:16.088Z,7.35
2023-04-08T17:26:42.809Z,7.00
2023-04-08T17:29:14.224Z,7.30
2023-04-08T17:31:46.225Z,6.97
2023-04-08T17:34:16.077Z,6.80
2023-04-08T17:36:44.891Z,7.07
2023-04-08T17:39:11.547Z,7.53
2023-04-08T17:41:41.011Z,7.50
2023-04-08T17:44:10.518Z,8.93
2023-04-08T17:46:37.310Z,7.50
2023-04-08T17:49:04.024Z,7.25
2023-04-08T17:51:31.031Z,7.18
2023-04-08T17:54:02.679Z,7.63
2023-04-08T17:56:29.572Z,7.93
2023-04-08T17:58:56.445Z,7.47
2023-04-08T18:01:23.312Z,7.95
2023-04-08T18:03:52.387Z,7.95
2023-04-08T18:06:19.510Z,7.60
2023-04-08T18:08:50.854Z,7.38
2023-04-08T18:11:19.739Z,7.95
2023-04-08T18:13:48.727Z,7.75
2023-04-08T18:16:20.979Z,8.05
2023-04-08T18:18:52.472Z,8.63
2023-04-08T18:21:19.317Z,8.77
2023-04-08T18:23:48.324Z,8.50
2023-04-08T18:26:17.416Z,7.82
2023-04-08T18:28:46.507Z,8.57
2023-04-08T18:31:15.685Z,7.72
2023-04-08T18:33:42.702Z,7.40
2023-04-08T18:36:10.254Z,8.55
2023-04-08T18:38:44.728Z,8.38
2023-04-08T18:41:16.402Z,8.43
2023-04-08T18:43:43.039Z,8.00
2023-04-08T18:46:12.100Z,8.40
2023-04-08T18:48:41.146Z,8.60
2023-04-08T18:51:12.546Z,9.05
2023-04-08T18:53:41.993Z,9.98
2023-04-08T18:56:19.908Z,10.38
2023-04-08T18:58:48.751Z,10.30
2023-04-08T19:01:18.396Z,10.85
2023-04-08T19:03:47.302Z,10.90
2023-04-08T19:06:16.194Z,10.95
2023-04-08T19:08:43.042Z,12.85
2023-04-08T19:11:12.208Z,12.43
2023-04-08T19:13:39.674Z,12.95
2023-04-08T19:16:07.108Z,13.75
2023-04-08T19:18:36.262Z,13.13
2023-04-08T19:21:05.129Z,14.80
2023-04-08T19:23:32.140Z,15.07
2023-04-08T19:26:05.282Z,15.43
2023-04-08T19:28:34.248Z,16.58
2023-04-08T19:31:03.611Z,16.98
2023-04-08T19:33:32.808Z,17.77
2023-04-08T19:36:02.971Z,17.83
2023-04-08T19:38:39.590Z,17.10
2023-04-08T19:41:11.698Z,18.48
2023-04-08T19:43:40.659Z,19.17
2023-04-08T19:46:12.268Z,18.88
2023-04-08T19:48:41.639Z,18.88
2023-04-08T19:51:17.063Z,18.90
2023-04-08T19:53:43.883Z,18.75
2023-04-08T19:56:12.950Z,19.77
2023-04-08T19:58:44.296Z,18.75
2023-04-08T20:01:14.088Z,19.65
2023-04-08T20:03:50.745Z,19.45
2023-04-08T20:06:19.829Z,19.52
2023-04-08T20:08:50.304Z,19.20
2023-04-08T20:11:19.657Z,19.88
2023-04-08T20:13:50.022Z,18.23
2023-04-08T20:16:22.201Z,18.57
2023-04-08T20:18:49.166Z,19.13
2023-04-08T20:21:16.000Z,18.80
2023-04-08T20:23:44.938Z,18.55
2023-04-08T20:26:15.597Z,18.23
2023-04-08T20:28:46.181Z,19.55
2023-04-08T20:31:14.991Z,19.00
2023-04-08T20:33:45.506Z,17.98
2023-04-08T20:36:12.504Z,17.87
2023-04-08T20:38:41.929Z,18.52
2023-04-08T20:41:11.213Z,18.15
2023-04-08T20:43:42.580Z,18.23
2023-04-08T20:46:11.414Z,17.48
2023-04-08T20:48:38.108Z,18.25
2023-04-08T20:51:09.702Z,17.90
2023-04-08T20:53:42.083Z,18.52
2023-04-08T20:56:10.631Z,16.23
2023-04-08T20:58:52.260Z,17.40
2023-04-08T21:01:22.049Z,17.20
2023-04-08T21:03:53.540Z,17.30
2023-04-08T21:06:20.878Z,16.95
2023-04-08T21:08:52.464Z,16.75
2023-04-08T21:11:23.919Z,16.15
2023-04-08T21:13:50.763Z,16.80
2023-04-08T21:16:20.568Z,16.52
2023-04-08T21:18:47.738Z,16.02
2023-04-08T21:21:14.477Z,15.95
2023-04-08T21:23:43.373Z,15.93
2023-04-08T21:26:13.592Z,16.75
2023-04-08T21:28:40.764Z,12.23
2023-04-08T21:31:09.060Z,15.02
2023-04-08T21:33:38.171Z,15.65
2023-04-08T21:36:07.779Z,16.02
2023-04-08T21:38:37.711Z,15.57
2023-04-08T21:43:51.127Z,15.57
2023-04-08T21:46:18.038Z,16.00
2023-04-08T21:48:46.883Z,15.40
2023-04-08T21:51:18.896Z,15.10
2023-04-08T21:53:48.015Z,15.05
2023-04-08T21:56:19.922Z,15.07
2023-04-08T21:58:52.430Z,14.65
2023-04-08T22:01:19.535Z,15.68
2023-04-08T22:03:46.357Z,15.50
2023-04-08T22:06:22.083Z,15.68
2023-04-08T22:08:58.173Z,14.38
2023-04-08T22:11:24.969Z,14.38
2023-04-08T22:13:51.921Z,14.10
2023-04-08T22:16:20.781Z,14.23
2023-04-08T22:18:52.362Z,14.50
2023-04-08T22:21:26.259Z,13.90
2023-04-08T22:23:57.955Z,13.95
2023-04-08T22:26:24.602Z,13.82
2023-04-08T22:28:51.607Z,13.68
2023-04-08T22:31:18.601Z,14.38
2023-04-08T22:33:48.086Z,13.88
2023-04-08T22:36:22.690Z,13.45
2023-04-08T22:38:49.749Z,14.07
2023-04-08T22:41:20.798Z,13.73
2023-04-08T22:43:47.664Z,13.65
2023-04-08T22:46:14.587Z,13.13
2023-04-08T22:48:41.686Z,13.45
2023-04-08T22:51:08.594Z,13.05
2023-04-08T22:53:35.289Z,12.55
2023-04-08T22:56:04.254Z,12.73
2023-04-08T22:58:35.632Z,12.93
2023-04-08T23:01:05.220Z,14.00
2023-04-08T23:03:37.015Z,12.90
2023-04-08T23:06:06.367Z,12.70
2023-04-08T23:08:38.897Z,12.85
2023-04-08T23:11:08.854Z,13.02
2023-04-08T23:13:40.148Z,12.98
2023-04-08T23:16:06.924Z,13.02
2023-04-08T23:18:38.985Z,12.52
2023-04-08T23:21:07.836Z,11.63
2023-04-08T23:23:34.490Z,11.90
2023-04-08T23:26:04.382Z,11.93
2023-04-08T23:28:31.078Z,12.02
2023-04-08T23:30:57.806Z,11.48
2023-04-08T23:33:24.471Z,11.63
2023-04-08T23:35:53.851Z,12.02
2023-04-08T23:38:20.574Z,12.18
2023-04-08T23:40:50.791Z,12.32
2023-04-08T23:43:20.184Z,11.57
2023-04-08T23:45:49.015Z,11.73
2023-04-08T23:48:15.676Z,11.43
2023-04-08T23:50:42.418Z,11.32
2023-04-08T23:53:09.198Z,10.73
2023-04-08T23:55:38.032Z,10.98
2023-04-08T23:58:10.111Z,10.98
