createdAt,value
2018-08-24T00:01:02.942Z,100844.78
2018-08-24T00:03:31.774Z,100835.08
2018-08-24T00:06:00.706Z,100838.48
2018-08-24T00:08:29.558Z,100840.27
2018-08-24T00:10:58.333Z,100837.37
2018-08-24T00:13:27.158Z,100842.80
2018-08-24T00:15:55.984Z,100833.83
2018-08-24T00:18:24.755Z,100839.14
2018-08-24T00:20:53.555Z,100837.84
2018-08-24T00:23:22.345Z,100836.59
2018-08-24T00:25:51.135Z,100834.98
2018-08-24T00:28:20.324Z,100839.63
2018-08-24T00:30:49.108Z,100837.84
2018-08-24T00:33:17.902Z,100831.94
2018-08-24T00:35:47.002Z,100825.94
2018-08-24T00:38:15.846Z,100834.38
2018-08-24T00:40:44.791Z,100839.92
2018-08-24T00:43:13.884Z,100838.17
2018-08-24T00:45:42.650Z,100840.75
2018-08-24T00:48:11.420Z,100847.52
2018-08-24T00:50:40.522Z,100848.94
2018-08-24T00:53:09.344Z,100851.38
2018-08-24T00:55:38.264Z,100847.16
2018-08-24T00:58:07.198Z,100854.47
2018-08-24T01:00:41.455Z,100857.80
2018-08-24T01:03:11.347Z,100855.41
2018-08-24T01:05:40.275Z,100864.13
2018-08-24T01:08:09.244Z,100859.83
2018-08-24T01:10:38.218Z,100868.00
2018-08-24T01:13:12.644Z,100873.43
2018-08-24T01:16:01.427Z,100893.61
2018-08-24T01:18:35.824Z,100895.52
2018-08-24T01:21:04.835Z,100887.13
2018-08-24T01:23:34.615Z,100894.32
2018-08-24T01:26:03.665Z,100885.16
2018-08-24T01:28:32.799Z,100878.72
2018-08-24T01:31:03.490Z,100884.03
2018-08-24T01:33:33.045Z,100872.61
2018-08-24T01:36:02.187Z,100861.75
2018-08-24T01:38:31.101Z,100862.77
2018-08-24T01:40:59.880Z,100868.42
2018-08-24T01:43:28.806Z,100873.81
2018-08-24T01:46:02.982Z,100867.85
2018-08-24T01:48:32.414Z,100854.84
2018-08-24T01:51:01.168Z,100863.23
2018-08-24T01:53:29.920Z,100865.22
2018-08-24T01:55:59.014Z,100872.70
2018-08-24T01:58:27.759Z,100880.86
2018-08-24T02:00:56.574Z,100878.23
2018-08-24T02:03:25.481Z,100877.70
2018-08-24T02:05:59.804Z,100870.20
2018-08-24T02:08:28.760Z,100863.60
2018-08-24T02:10:57.596Z,100866.69
2018-08-24T02:13:32.164Z,100867.44
2018-08-24T02:16:00.916Z,100863.64
2018-08-24T02:18:35.415Z,100856.61
2018-08-24T02:21:09.920Z,100851.17
2018-08-24T02:23:38.991Z,100851.52
2018-08-24T02:26:07.735Z,100842.95
2018-08-24T02:28:36.536Z,100844.49
2018-08-24T02:31:06.064Z,100840.75
2018-08-24T02:33:37.749Z,100844.30
2018-08-24T02:36:07.199Z,100842.95
2018-08-24T02:38:36.054Z,100846.50
2018-08-24T02:41:05.031Z,100845.30
2018-08-24T02:43:34.179Z,100842.53
2018-08-24T02:46:03.034Z,100843.36
2018-08-24T02:48:31.784Z,100849.88
2018-08-24T02:51:00.777Z,100844.16
2018-08-24T02:53:29.562Z,100853.66
2018-08-24T02:55:58.372Z,100855.06
2018-08-24T02:58:28.456Z,100863.72
2018-08-24T03:00:57.219Z,100859.41
2018-08-24T03:03:25.979Z,100858.41
2018-08-24T03:05:55.125Z,100863.56
2018-08-24T03:08:29.936Z,100859.44
2018-08-24T03:11:05.148Z,100871.05
2018-08-24T03:13:37.967Z,100862.96
2018-08-24T03:16:07.670Z,100860.81
2018-08-24T03:18:36.524Z,100865.95
2018-08-24T03:21:11.674Z,100868.66
2018-08-24T03:23:46.607Z,100867.89
2018-08-24T03:26:21.636Z,100868.27
2018-08-24T03:28:50.641Z,100872.80
2018-08-24T03:31:19.430Z,100876.34
2018-08-24T03:33:48.325Z,100874.94
2018-08-24T03:36:17.112Z,100879.27
2018-08-24T03:38:45.883Z,100873.37
2018-08-24T03:41:14.834Z,100873.75
2018-08-24T03:43:43.599Z,100885.34
2018-08-24T03:46:12.351Z,100883.75
2018-08-24T03:48:41.827Z,100882.41
2018-08-24T03:51:10.584Z,100879.66
2018-08-24T03:53:39.416Z,100883.98
2018-08-24T03:56:08.519Z,100886.71
2018-08-24T03:58:37.273Z,100886.90
2018-08-24T04:01:06.258Z,100888.48
2018-08-24T04:03:35.324Z,100895.30
2018-08-24T04:06:04.163Z,100893.58
2018-08-24T04:08:32.935Z,100894.70
2018-08-24T04:11:01.998Z,100899.35
2018-08-24T04:13:30.764Z,100902.97
2018-08-24T04:15:59.526Z,100908.08
2018-08-24T04:18:28.504Z,100903.19
2018-08-24T04:20:57.295Z,100904.56
2018-08-24T04:23:26.033Z,100895.67
2018-08-24T04:25:55.040Z,100901.97
2018-08-24T04:28:23.775Z,100911.19
2018-08-24T04:30:52.635Z,100916.73
2018-08-24T04:33:21.596Z,100918.89
2018-08-24T04:35:50.341Z,100921.09
2018-08-24T04:38:19.192Z,100921.68
2018-08-24T04:40:48.090Z,100923.61
2018-08-24T04:43:17.000Z,100925.39
2018-08-24T04:45:45.788Z,100924.44
2018-08-24T04:48:14.808Z,100923.04
2018-08-24T04:50:43.579Z,100919.92
2018-08-24T04:53:12.327Z,100926.23
2018-08-24T04:55:41.542Z,100925.84
2018-08-24T04:58:10.303Z,100933.13
2018-08-24T05:00:39.119Z,100926.66
2018-08-24T05:03:08.431Z,100924.11
2018-08-24T05:05:37.194Z,100926.08
2018-08-24T05:08:06.008Z,100922.53
2018-08-24T05:10:34.797Z,100918.19
2018-08-24T05:13:03.938Z,100914.89
2018-08-24T05:15:33.071Z,100921.16
2018-08-24T05:18:02.136Z,100927.87
2018-08-24T05:20:31.088Z,100924.53
2018-08-24T05:22:59.872Z,100918.23
2018-08-24T05:25:28.663Z,100918.23
2018-08-24T05:27:57.623Z,100930.23
2018-08-24T05:30:26.373Z,100923.56
2018-08-24T05:32:55.567Z,100919.03
2018-08-24T05:35:24.516Z,100918.45
2018-08-24T05:37:53.257Z,100916.30
2018-08-24T05:40:22.014Z,100914.55
2018-08-24T05:42:51.115Z,100913.17
2018-08-24T05:45:19.963Z,100916.52
2018-08-24T05:47:48.776Z,100912.33
2018-08-24T05:50:17.856Z,100916.27
2018-08-24T05:52:46.635Z,100912.94
2018-08-24T05:55:15.400Z,100922.58
2018-08-24T05:57:44.398Z,100920.63
2018-08-24T06:00:14.304Z,100925.12
2018-08-24T06:02:43.175Z,100929.65
2018-08-24T06:05:12.068Z,100928.27
2018-08-24T06:07:40.903Z,100924.38
2018-08-24T06:10:09.718Z,100925.75
2018-08-24T06:12:38.845Z,100921.41
2018-08-24T06:15:07.692Z,100925.56
2018-08-24T06:17:42.128Z,100924.36
2018-08-24T06:20:10.923Z,100922.58
2018-08-24T06:22:40.103Z,100927.71
2018-08-24T06:25:09.078Z,100932.45
2018-08-24T06:27:38.063Z,100936.39
2018-08-24T06:30:07.381Z,100935.20
2018-08-24T06:32:36.436Z,100946.81
2018-08-24T06:35:05.648Z,100936.77
2018-08-24T06:37:34.415Z,100932.83
2018-08-24T06:40:03.436Z,100925.56
2018-08-24T06:42:32.207Z,100925.18
2018-08-24T06:45:07.560Z,100928.11
2018-08-24T06:47:36.364Z,100935.59
2018-08-24T06:50:05.404Z,100927.88
2018-08-24T06:52:34.199Z,100934.02
2018-08-24T06:55:03.144Z,100928.48
2018-08-24T06:57:31.916Z,100930.00
2018-08-24T07:00:00.769Z,100931.74
2018-08-24T07:02:29.535Z,100928.80
2018-08-24T07:05:00.189Z,100923.30
2018-08-24T07:07:28.996Z,100930.75
2018-08-24T07:09:57.809Z,100926.78
2018-08-24T07:12:26.717Z,100936.23
2018-08-24T07:14:55.529Z,100934.61
2018-08-24T07:17:29.853Z,100931.89
2018-08-24T07:19:58.873Z,100936.56
2018-08-24T07:22:27.634Z,100938.23
2018-08-24T07:24:56.443Z,100945.97
2018-08-24T07:27:25.221Z,100936.68
2018-08-24T07:29:54.022Z,100932.37
2018-08-24T07:32:22.869Z,100930.97
2018-08-24T07:34:51.979Z,100935.69
2018-08-24T07:37:20.900Z,100953.17
2018-08-24T07:39:49.794Z,100951.97
2018-08-24T07:42:18.559Z,100943.08
2018-08-24T07:44:51.548Z,100938.89
2018-08-24T07:47:21.267Z,100943.85
2018-08-24T07:49:50.201Z,100946.13
2018-08-24T07:52:19.002Z,100963.52
2018-08-24T07:54:48.040Z,100970.47
2018-08-24T07:57:17.124Z,100977.62
2018-08-24T07:59:45.989Z,100979.32
2018-08-24T08:02:14.854Z,100978.92
2018-08-24T08:04:43.644Z,100964.74
2018-08-24T08:07:12.700Z,100963.31
2018-08-24T08:09:41.500Z,100967.17
2018-08-24T08:12:10.559Z,100969.29
2018-08-24T08:14:43.921Z,100970.27
2018-08-24T08:17:13.895Z,100972.48
2018-08-24T08:19:42.680Z,100974.09
2018-08-24T08:22:11.439Z,100982.77
2018-08-24T08:24:40.546Z,100994.98
2018-08-24T08:27:09.361Z,100994.21
2018-08-24T08:29:43.919Z,100996.34
2018-08-24T08:32:12.702Z,100992.80
2018-08-24T08:34:47.451Z,101006.58
2018-08-24T08:37:16.255Z,100999.95
2018-08-24T08:39:45.090Z,100998.34
2018-08-24T08:42:14.246Z,100999.09
2018-08-24T08:44:43.032Z,100993.41
2018-08-24T08:47:11.853Z,101002.66
2018-08-24T08:49:40.666Z,100999.30
2018-08-24T08:52:09.928Z,101006.14
2018-08-24T08:54:39.074Z,101011.83
2018-08-24T08:57:07.866Z,101011.05
2018-08-24T08:59:36.696Z,101018.61
2018-08-24T09:02:08.179Z,101022.75
2018-08-24T09:04:37.299Z,101025.89
2018-08-24T09:07:06.356Z,101029.44
2018-08-24T09:09:35.395Z,101024.68
2018-08-24T09:12:04.829Z,101029.85
2018-08-24T09:14:33.794Z,101027.22
2018-08-24T09:17:08.307Z,101034.30
2018-08-24T09:19:42.767Z,101031.78
2018-08-24T09:22:17.088Z,101030.48
2018-08-24T09:24:51.510Z,101035.88
2018-08-24T09:27:25.847Z,101032.83
2018-08-24T09:29:56.404Z,101027.70
2018-08-24T09:32:25.181Z,101031.84
2018-08-24T09:34:53.988Z,101033.19
2018-08-24T09:37:28.331Z,101036.19
2018-08-24T09:39:57.119Z,101031.72
2018-08-24T09:42:25.922Z,101030.25
2018-08-24T09:44:54.700Z,101033.92
2018-08-24T09:47:29.099Z,101027.27
2018-08-24T09:50:04.202Z,101032.05
2018-08-24T09:52:32.966Z,101029.71
2018-08-24T09:55:01.733Z,101035.47
2018-08-24T09:57:30.524Z,101030.78
2018-08-24T09:59:59.349Z,101032.95
2018-08-24T10:02:33.898Z,101030.92
2018-08-24T10:05:08.262Z,101029.33
2018-08-24T10:07:42.782Z,101019.20
2018-08-24T10:10:11.924Z,101009.23
2018-08-24T10:12:40.763Z,101015.22
2018-08-24T10:15:10.012Z,101010.25
2018-08-24T10:17:38.825Z,101009.50
2018-08-24T10:20:07.715Z,101013.84
2018-08-24T10:22:36.732Z,101011.59
2018-08-24T10:25:05.647Z,101019.77
2018-08-24T10:27:34.471Z,101013.42
2018-08-24T10:30:03.341Z,101012.33
2018-08-24T10:32:32.408Z,101022.03
2018-08-24T10:35:01.241Z,101012.72
2018-08-24T10:37:30.008Z,101010.88
2018-08-24T10:39:58.813Z,101011.02
2018-08-24T10:42:27.559Z,101016.52
2018-08-24T10:44:56.377Z,101012.66
2018-08-24T10:47:25.252Z,101009.37
2018-08-24T10:49:54.078Z,101011.91
2018-08-24T10:52:22.857Z,101018.36
2018-08-24T10:54:51.668Z,101013.02
2018-08-24T10:57:20.470Z,101028.62
2018-08-24T10:59:49.581Z,101028.65
2018-08-24T11:02:18.359Z,101029.25
2018-08-24T11:04:47.186Z,101027.04
2018-08-24T11:07:16.085Z,101026.61
2018-08-24T11:09:44.828Z,101029.33
2018-08-24T11:12:13.761Z,101023.58
2018-08-24T11:14:42.707Z,101021.66
2018-08-24T11:17:11.455Z,101025.60
2018-08-24T11:19:40.271Z,101033.06
2018-08-24T11:22:09.036Z,101031.32
2018-08-24T11:24:37.936Z,101025.11
2018-08-24T11:27:06.703Z,101023.66
2018-08-24T11:29:35.515Z,101025.14
2018-08-24T11:32:04.311Z,101032.25
2018-08-24T11:34:33.131Z,101033.81
2018-08-24T11:37:02.025Z,101033.86
2018-08-24T11:39:30.804Z,101023.72
2018-08-24T11:41:59.674Z,101030.89
2018-08-24T11:44:28.786Z,101033.32
2018-08-24T11:46:57.873Z,101029.27
2018-08-24T11:49:26.724Z,101039.00
2018-08-24T11:51:55.583Z,101032.25
2018-08-24T11:54:24.470Z,101045.20
2018-08-24T11:56:53.208Z,101045.79
2018-08-24T11:59:22.034Z,101045.11
2018-08-24T12:01:50.932Z,101049.48
2018-08-24T12:04:19.736Z,101044.88
2018-08-24T12:06:48.498Z,101066.22
2018-08-24T12:09:19.259Z,101067.94
2018-08-24T12:11:49.936Z,101072.16
2018-08-24T12:14:18.847Z,101081.11
2018-08-24T12:16:47.811Z,101089.32
2018-08-24T12:19:16.571Z,101094.31
2018-08-24T12:21:45.378Z,101093.17
2018-08-24T12:24:14.508Z,101089.70
2018-08-24T12:26:43.779Z,101084.17
2018-08-24T12:29:12.636Z,101070.36
2018-08-24T12:31:41.513Z,101067.81
2018-08-24T12:34:10.277Z,101057.79
2018-08-24T12:36:39.427Z,101064.55
2018-08-24T12:39:10.391Z,101068.48
2018-08-24T12:41:39.251Z,101070.58
2018-08-24T12:44:08.648Z,101068.80
2018-08-24T12:46:37.831Z,101076.39
2018-08-24T12:49:06.677Z,101067.81
2018-08-24T12:51:35.874Z,101068.61
2018-08-24T12:54:04.803Z,101075.13
2018-08-24T12:56:33.629Z,101077.13
2018-08-24T12:59:03.039Z,101071.31
2018-08-24T13:01:31.975Z,101075.34
2018-08-24T13:04:01.068Z,101088.97
2018-08-24T13:06:30.287Z,101095.53
2018-08-24T13:08:59.147Z,101107.91
2018-08-24T13:11:28.015Z,101119.85
2018-08-24T13:13:57.209Z,101125.09
2018-08-24T13:16:26.027Z,101118.60
2018-08-24T13:18:54.838Z,101124.31
2018-08-24T13:21:24.014Z,101121.55
2018-08-24T13:23:52.764Z,101126.25
2018-08-24T13:26:21.556Z,101134.25
2018-08-24T13:28:50.538Z,101129.23
2018-08-24T13:31:19.398Z,101123.68
2018-08-24T13:33:48.362Z,101126.01
2018-08-24T13:36:17.268Z,101121.58
2018-08-24T13:38:46.241Z,101127.39
2018-08-24T13:41:15.060Z,101122.38
2018-08-24T13:43:44.627Z,101134.80
2018-08-24T13:46:17.903Z,101127.77
2018-08-24T13:48:47.333Z,101122.06
2018-08-24T13:51:16.536Z,101121.91
2018-08-24T13:53:45.660Z,101125.89
2018-08-24T13:56:15.742Z,101125.34
2018-08-24T13:58:44.491Z,101125.22
2018-08-24T14:01:14.344Z,101119.58
2018-08-24T14:03:43.308Z,101113.09
2018-08-24T14:06:12.055Z,101115.20
2018-08-24T14:08:40.809Z,101116.48
2018-08-24T14:11:09.928Z,101125.61
2018-08-24T14:13:38.738Z,101124.87
2018-08-24T14:16:07.899Z,101118.92
2018-08-24T14:18:36.977Z,101111.39
2018-08-24T14:21:05.896Z,101110.66
2018-08-24T14:23:34.754Z,101104.27
2018-08-24T14:26:03.754Z,101096.53
2018-08-24T14:28:32.599Z,101102.78
2018-08-24T14:31:01.385Z,101089.27
2018-08-24T14:33:30.559Z,101078.20
2018-08-24T14:35:59.348Z,101082.84
2018-08-24T14:38:28.123Z,101076.59
2018-08-24T14:40:57.060Z,101082.59
2018-08-24T14:43:25.844Z,101067.91
2018-08-24T14:45:54.630Z,101065.05
2018-08-24T14:48:23.423Z,101054.29
2018-08-24T14:50:52.241Z,101059.89
2018-08-24T14:53:21.104Z,101058.43
2018-08-24T14:55:50.027Z,101062.53
2018-08-24T14:58:18.874Z,101053.70
2018-08-24T15:00:47.957Z,101063.13
2018-08-24T15:03:16.723Z,101058.38
2018-08-24T15:05:46.788Z,101070.84
2018-08-24T15:08:15.583Z,101077.56
2018-08-24T15:10:45.607Z,101067.29
2018-08-24T15:13:14.737Z,101075.45
2018-08-24T15:15:43.499Z,101068.55
2018-08-24T15:18:12.408Z,101065.95
2018-08-24T15:20:41.177Z,101065.95
2018-08-24T15:23:10.103Z,101064.77
2018-08-24T15:25:38.812Z,101068.31
2018-08-24T15:28:07.637Z,101074.69
2018-08-24T15:30:36.453Z,101077.53
2018-08-24T15:33:06.507Z,101089.52
2018-08-24T15:35:35.261Z,101084.01
2018-08-24T15:38:04.085Z,101081.06
2018-08-24T15:40:32.942Z,101080.29
2018-08-24T15:43:01.803Z,101074.59
2018-08-24T15:45:31.479Z,101076.95
2018-08-24T15:48:00.384Z,101077.23
2018-08-24T15:50:29.225Z,101075.22
2018-08-24T15:52:58.064Z,101075.56
2018-08-24T15:55:26.932Z,101070.06
2018-08-24T15:57:55.717Z,101065.27
2018-08-24T16:00:24.534Z,101060.13
2018-08-24T16:02:53.353Z,101052.23
2018-08-24T16:05:22.127Z,101056.67
2018-08-24T16:07:51.013Z,101062.68
2018-08-24T16:10:19.798Z,101064.45
2018-08-24T16:12:48.665Z,101067.42
2018-08-24T16:15:17.469Z,101067.50
2018-08-24T16:18:21.407Z,101062.14
2018-08-24T16:20:50.734Z,101065.41
2018-08-24T16:23:19.631Z,101061.84
2018-08-24T16:25:48.815Z,101069.39
2018-08-24T16:28:18.166Z,101077.37
2018-08-24T16:30:46.951Z,101072.11
2018-08-24T16:33:16.348Z,101073.22
2018-08-24T16:35:45.143Z,101081.73
2018-08-24T16:38:14.234Z,101087.42
2018-08-24T16:40:43.001Z,101087.58
2018-08-24T16:43:12.038Z,101081.71
2018-08-24T16:45:44.751Z,101088.22
2018-08-24T16:48:14.351Z,101076.63
2018-08-24T16:50:43.095Z,101088.88
2018-08-24T16:53:11.869Z,101080.34
2018-08-24T16:55:40.782Z,101074.34
2018-08-24T16:58:09.798Z,101072.67
2018-08-24T17:00:38.611Z,101062.48
2018-08-24T17:03:07.361Z,101064.09
2018-08-24T17:05:36.167Z,101071.81
2018-08-24T17:08:05.571Z,101074.16
2018-08-24T17:10:34.451Z,101080.73
2018-08-24T17:13:03.272Z,101078.94
2018-08-24T17:15:32.149Z,101077.77
2018-08-24T17:18:01.179Z,101080.18
2018-08-24T17:20:30.266Z,101079.95
2018-08-24T17:22:59.076Z,101082.11
2018-08-24T17:25:27.900Z,101087.29
2018-08-24T17:27:56.671Z,101078.73
2018-08-24T17:30:25.530Z,101083.89
2018-08-24T17:32:54.360Z,101086.11
2018-08-24T17:35:23.227Z,101082.74
2018-08-24T17:37:51.999Z,101081.56
2018-08-24T17:40:21.031Z,101081.71
2018-08-24T17:42:49.864Z,101099.28
2018-08-24T17:45:18.630Z,101145.87
2018-08-24T17:47:48.037Z,101167.97
2018-08-24T17:50:16.771Z,101171.58
2018-08-24T17:52:45.625Z,101187.02
2018-08-24T17:55:14.396Z,101194.61
2018-08-24T17:57:43.947Z,101176.74
2018-08-24T18:00:13.027Z,101160.42
2018-08-24T18:02:41.816Z,101132.41
2018-08-24T18:05:10.939Z,101100.73
2018-08-24T18:07:39.723Z,101083.75
2018-08-24T18:10:08.804Z,101082.47
2018-08-24T18:12:38.562Z,101085.73
2018-08-24T18:15:07.516Z,101083.62
2018-08-24T18:17:36.365Z,101074.81
2018-08-24T18:20:05.236Z,101075.69
2018-08-24T18:22:34.105Z,101068.58
2018-08-24T18:25:03.084Z,101069.66
2018-08-24T18:27:31.875Z,101071.21
2018-08-24T18:30:00.717Z,101070.67
2018-08-24T18:32:29.527Z,101075.89
2018-08-24T18:34:58.557Z,101072.41
2018-08-24T18:37:27.632Z,101073.87
2018-08-24T18:39:56.422Z,101075.05
2018-08-24T18:42:25.282Z,101083.17
2018-08-24T18:44:54.165Z,101086.02
2018-08-24T18:47:23.678Z,101091.75
2018-08-24T18:49:52.590Z,101090.72
2018-08-24T18:52:22.240Z,101097.95
2018-08-24T18:54:51.479Z,101090.76
2018-08-24T18:57:20.667Z,101100.67
2018-08-24T18:59:49.493Z,101106.81
2018-08-24T19:02:18.783Z,101097.09
2018-08-24T19:04:48.107Z,101104.02
2018-08-24T19:07:16.834Z,101105.09
2018-08-24T19:09:45.639Z,101098.72
2018-08-24T19:12:20.563Z,101103.72
2018-08-24T19:14:49.436Z,101099.59
2018-08-24T19:17:23.727Z,101107.53
2018-08-24T19:19:58.669Z,101104.78
2018-08-24T19:22:27.869Z,101100.36
2018-08-24T19:24:56.739Z,101099.70
2018-08-24T19:28:33.326Z,101106.16
2018-08-24T19:31:04.759Z,101116.72
2018-08-24T19:33:33.755Z,101122.98
2018-08-24T19:36:02.659Z,101129.80
2018-08-24T19:38:31.732Z,101126.87
2018-08-24T19:41:06.181Z,101125.50
2018-08-24T19:43:35.428Z,101133.28
2018-08-24T19:46:04.383Z,101123.44
2018-08-24T19:48:38.928Z,101128.16
2018-08-24T19:51:07.752Z,101130.03
2018-08-24T19:53:36.511Z,101130.79
2018-08-24T19:56:05.535Z,101128.33
2018-08-24T19:58:39.840Z,101132.36
2018-08-24T20:01:08.919Z,101129.36
2018-08-24T20:03:37.669Z,101129.58
2018-08-24T20:06:12.451Z,101132.82
2018-08-24T20:08:46.619Z,101129.84
2018-08-24T20:11:15.756Z,101135.49
2018-08-24T20:13:44.572Z,101135.34
2018-08-24T20:16:19.323Z,101138.09
2018-08-24T20:18:48.083Z,101138.31
2018-08-24T20:21:16.851Z,101136.83
2018-08-24T20:23:45.950Z,101145.25
2018-08-24T20:26:14.782Z,101140.17
2018-08-24T20:28:43.518Z,101140.80
2018-08-24T20:31:13.312Z,101149.30
2018-08-24T20:33:43.927Z,101150.59
2018-08-24T20:36:12.703Z,101151.97
2018-08-24T20:38:41.657Z,101159.20
2018-08-24T20:41:10.720Z,101158.34
2018-08-24T20:43:39.516Z,101159.48
2018-08-24T20:46:08.630Z,101154.98
2018-08-24T20:48:37.410Z,101149.75
2018-08-24T20:51:06.383Z,101155.67
2018-08-24T20:53:35.520Z,101160.25
2018-08-24T20:56:04.333Z,101156.16
2018-08-24T20:58:33.117Z,101150.83
2018-08-24T21:01:02.205Z,101152.19
2018-08-24T21:03:31.043Z,101159.28
2018-08-24T21:05:59.833Z,101159.05
2018-08-24T21:08:28.884Z,101157.82
2018-08-24T21:10:57.657Z,101155.69
2018-08-24T21:13:26.427Z,101150.63
2018-08-24T21:15:55.544Z,101141.84
2018-08-24T21:18:24.314Z,101146.47
2018-08-24T21:20:53.171Z,101150.04
2018-08-24T21:23:22.060Z,101146.65
2018-08-24T21:25:50.841Z,101146.88
2018-08-24T21:28:19.675Z,101146.88
2018-08-24T21:30:48.596Z,101145.24
2018-08-24T21:33:17.352Z,101149.06
2018-08-24T21:35:46.139Z,101141.87
2018-08-24T21:38:15.274Z,101135.58
2018-08-24T21:40:44.332Z,101134.50
2018-08-24T21:43:13.092Z,101131.89
2018-08-24T21:45:47.031Z,101130.89
2018-08-24T21:48:15.831Z,101133.60
2018-08-24T21:50:44.631Z,101134.81
2018-08-24T21:53:13.824Z,101128.49
2018-08-24T21:55:42.619Z,101130.09
2018-08-24T21:58:11.625Z,101126.83
2018-08-24T22:00:41.708Z,101118.59
2018-08-24T22:03:12.103Z,101119.86
2018-08-24T22:05:41.328Z,101113.39
2018-08-24T22:08:10.979Z,101110.75
2018-08-24T22:10:39.774Z,101113.44
2018-08-24T22:13:08.580Z,101110.09
2018-08-24T22:15:37.769Z,101110.88
2018-08-24T22:18:06.639Z,101107.05
2018-08-24T22:20:35.430Z,101113.20
2018-08-24T22:23:04.849Z,101110.88
2018-08-24T22:25:33.668Z,101108.20
2018-08-24T22:28:02.492Z,101108.41
2018-08-24T22:30:31.732Z,101109.94
2018-08-24T22:33:00.467Z,101108.56
2018-08-24T22:35:29.299Z,101104.31
2018-08-24T22:37:58.398Z,101110.84
2018-08-24T22:40:27.231Z,101102.47
2018-08-24T22:42:56.082Z,101098.33
2018-08-24T22:45:25.293Z,101098.02
2018-08-24T22:47:54.144Z,101091.20
2018-08-24T22:50:22.974Z,101090.05
2018-08-24T22:52:52.070Z,101092.25
2018-08-24T22:55:20.921Z,101090.39
2018-08-24T22:57:50.012Z,101084.85
2018-08-24T23:00:19.073Z,101083.76
2018-08-24T23:02:47.864Z,101071.34
2018-08-24T23:05:16.604Z,101076.47
2018-08-24T23:07:45.878Z,101069.75
2018-08-24T23:10:14.651Z,101073.09
2018-08-24T23:12:43.401Z,101073.70
2018-08-24T23:15:12.689Z,101076.45
2018-08-24T23:17:41.539Z,101071.27
2018-08-24T23:20:10.373Z,101068.13
2018-08-24T23:22:39.488Z,101067.85
2018-08-24T23:25:08.335Z,101069.39
2018-08-24T23:27:37.085Z,101074.74
2018-08-24T23:30:06.977Z,101070.20
2018-08-24T23:32:35.855Z,101072.38
2018-08-24T23:35:04.764Z,101069.38
2018-08-24T23:37:33.689Z,101059.38
2018-08-24T23:40:02.504Z,101051.75
2018-08-24T23:42:31.329Z,101042.61
2018-08-24T23:45:06.779Z,101046.05
2018-08-24T23:47:35.541Z,101043.82
2018-08-24T23:50:05.021Z,101041.61
2018-08-24T23:52:33.925Z,101035.90
2018-08-24T23:55:02.776Z,101035.14
2018-08-24T23:57:31.592Z,101034.04
