createdAt,value
2018-09-20T00:02:11.808Z,14.20
2018-09-20T00:04:39.936Z,14.20
2018-09-20T00:07:08.104Z,14.00
2018-09-20T00:09:36.219Z,14.00
2018-09-20T00:12:04.332Z,14.00
2018-09-20T00:14:32.455Z,13.90
2018-09-20T00:17:00.565Z,13.70
2018-09-20T00:19:28.684Z,13.70
2018-09-20T00:21:56.840Z,13.70
2018-09-20T00:24:24.962Z,13.60
2018-09-20T00:26:53.128Z,13.50
2018-09-20T00:29:21.249Z,13.50
2018-09-20T00:31:49.386Z,13.50
2018-09-20T00:34:17.505Z,13.50
2018-09-20T00:36:45.617Z,13.40
2018-09-20T00:39:14.329Z,13.40
2018-09-20T00:41:42.802Z,13.30
2018-09-20T00:44:11.685Z,13.20
2018-09-20T00:46:39.817Z,13.20
2018-09-20T00:49:07.944Z,13.00
2018-09-20T00:51:36.061Z,13.00
2018-09-20T00:54:04.177Z,12.90
2018-09-20T00:56:32.292Z,12.90
2018-09-20T00:59:00.430Z,12.90
2018-09-20T01:01:28.553Z,12.80
2018-09-20T01:03:56.677Z,12.80
2018-09-20T01:06:25.145Z,12.80
2018-09-20T01:08:53.372Z,12.70
2018-09-20T01:11:21.561Z,12.70
2018-09-20T01:13:49.720Z,12.70
2018-09-20T01:16:17.882Z,12.70
2018-09-20T01:18:46.039Z,12.50
2018-09-20T01:21:14.169Z,12.50
2018-09-20T01:23:42.308Z,12.40
2018-09-20T01:26:10.460Z,12.40
2018-09-20T01:28:39.142Z,12.30
2018-09-20T01:31:07.258Z,12.20
2018-09-20T01:33:35.406Z,12.20
2018-09-20T01:36:03.533Z,12.20
2018-09-20T01:38:31.676Z,12.10
2018-09-20T01:40:59.800Z,12.10
2018-09-20T01:43:27.949Z,12.00
2018-09-20T01:45:56.085Z,12.00
2018-09-20T01:48:24.233Z,11.90
2018-09-20T01:50:52.355Z,11.90
2018-09-20T01:53:20.501Z,11.90
2018-09-20T01:55:48.643Z,11.90
2018-09-20T01:58:16.773Z,11.90
2018-09-20T02:00:44.908Z,11.90
2018-09-20T02:03:13.046Z,11.80
2018-09-20T02:05:41.197Z,11.80
2018-09-20T02:08:09.321Z,11.80
2018-09-20T02:10:37.502Z,11.80
2018-09-20T02:13:05.614Z,11.80
2018-09-20T02:15:33.759Z,11.70
2018-09-20T02:18:01.866Z,11.70
2018-09-20T02:20:30.272Z,11.60
2018-09-20T02:22:58.388Z,11.60
2018-09-20T02:25:26.518Z,11.50
2018-09-20T02:27:54.657Z,11.50
2018-09-20T02:30:22.781Z,11.50
2018-09-20T02:32:50.894Z,11.50
2018-09-20T02:35:19.025Z,11.40
2018-09-20T02:37:47.144Z,11.30
2018-09-20T02:40:15.273Z,11.20
2018-09-20T02:42:43.380Z,11.20
2018-09-20T02:45:11.507Z,11.10
2018-09-20T02:47:39.619Z,11.10
2018-09-20T02:50:07.745Z,11.10
2018-09-20T02:52:35.862Z,11.10
2018-09-20T02:55:04.170Z,11.00
2018-09-20T02:57:32.292Z,11.00
2018-09-20T03:00:00.397Z,10.90
2018-09-20T03:02:28.660Z,11.00
2018-09-20T03:04:56.794Z,10.90
2018-09-20T03:07:24.893Z,10.90
2018-09-20T03:09:53.021Z,11.00
2018-09-20T03:12:21.133Z,10.90
2018-09-20T03:14:49.254Z,10.90
2018-09-20T03:17:17.360Z,10.90
2018-09-20T03:19:45.481Z,10.90
2018-09-20T03:22:13.605Z,10.90
2018-09-20T03:24:41.725Z,10.80
2018-09-20T03:27:09.849Z,10.80
2018-09-20T03:29:38.008Z,10.70
2018-09-20T03:32:06.138Z,10.70
2018-09-20T03:34:34.265Z,10.60
2018-09-20T03:37:02.377Z,10.60
2018-09-20T03:39:30.503Z,10.60
2018-09-20T03:41:58.647Z,10.60
2018-09-20T03:44:26.767Z,10.60
2018-09-20T03:46:54.922Z,10.60
2018-09-20T03:49:23.025Z,10.50
2018-09-20T03:51:51.139Z,10.40
2018-09-20T03:54:19.243Z,10.40
2018-09-20T03:56:47.517Z,10.40
2018-09-20T03:59:15.627Z,10.40
2018-09-20T04:01:43.749Z,10.40
2018-09-20T04:04:11.856Z,10.40
2018-09-20T04:06:40.018Z,10.40
2018-09-20T04:09:09.708Z,10.40
2018-09-20T04:11:37.873Z,10.50
2018-09-20T04:14:06.145Z,10.50
2018-09-20T04:16:34.280Z,10.60
2018-09-20T04:19:02.384Z,10.50
2018-09-20T04:21:33.699Z,10.30
2018-09-20T04:24:03.274Z,10.30
2018-09-20T04:26:31.965Z,10.20
2018-09-20T04:29:00.563Z,10.10
2018-09-20T04:31:29.242Z,10.10
2018-09-20T04:33:59.743Z,10.10
2018-09-20T04:36:27.961Z,10.10
2018-09-20T04:38:56.093Z,10.10
2018-09-20T04:41:24.233Z,10.20
2018-09-20T04:43:52.528Z,10.30
2018-09-20T04:46:20.797Z,10.30
2018-09-20T04:48:48.917Z,10.30
2018-09-20T04:51:17.042Z,10.40
2018-09-20T04:53:45.263Z,10.30
2018-09-20T04:56:13.795Z,10.30
2018-09-20T04:58:41.980Z,10.30
2018-09-20T05:01:10.383Z,10.20
2018-09-20T05:03:38.500Z,10.20
2018-09-20T05:06:06.665Z,10.50
2018-09-20T05:08:35.051Z,10.30
2018-09-20T05:11:03.261Z,10.20
2018-09-20T05:13:31.382Z,10.20
2018-09-20T05:15:59.501Z,10.20
2018-09-20T05:18:28.681Z,10.20
2018-09-20T05:20:56.861Z,10.30
2018-09-20T05:23:25.080Z,10.30
2018-09-20T05:25:53.158Z,10.30
2018-09-20T05:28:22.321Z,10.20
2018-09-20T05:30:50.485Z,10.20
2018-09-20T05:33:19.144Z,10.30
2018-09-20T05:35:48.369Z,10.30
2018-09-20T05:38:17.611Z,10.30
2018-09-20T05:40:46.835Z,10.30
2018-09-20T05:43:15.978Z,10.30
2018-09-20T05:45:44.575Z,10.30
2018-09-20T05:48:12.693Z,10.40
2018-09-20T05:50:40.796Z,10.40
2018-09-20T05:53:08.927Z,10.40
2018-09-20T05:55:37.359Z,10.50
2018-09-20T05:58:05.679Z,10.60
2018-09-20T06:00:33.977Z,10.70
2018-09-20T06:03:02.099Z,10.70
2018-09-20T06:05:30.275Z,10.80
2018-09-20T06:07:58.432Z,10.90
2018-09-20T06:10:26.571Z,10.90
2018-09-20T06:12:54.706Z,11.00
2018-09-20T06:15:22.838Z,11.20
2018-09-20T06:17:50.969Z,11.30
2018-09-20T06:20:19.086Z,11.50
2018-09-20T06:22:47.245Z,11.60
2018-09-20T06:25:15.369Z,11.70
2018-09-20T06:27:43.535Z,11.80
2018-09-20T06:30:11.901Z,11.90
2018-09-20T06:32:40.103Z,12.00
2018-09-20T06:35:08.247Z,12.20
2018-09-20T06:37:36.400Z,12.40
2018-09-20T06:40:04.630Z,12.60
2018-09-20T06:42:33.782Z,12.80
2018-09-20T06:45:01.930Z,13.20
2018-09-20T06:47:30.061Z,13.50
2018-09-20T06:49:58.497Z,13.90
2018-09-20T06:52:26.651Z,14.30
2018-09-20T06:54:54.853Z,14.70
2018-09-20T06:57:23.010Z,15.10
2018-09-20T06:59:51.137Z,15.30
2018-09-20T07:02:19.298Z,15.50
2018-09-20T07:04:47.430Z,15.60
2018-09-20T07:07:15.600Z,15.80
2018-09-20T07:09:43.721Z,16.20
2018-09-20T07:12:11.914Z,16.60
2018-09-20T07:14:41.027Z,16.90
2018-09-20T07:17:09.138Z,17.20
2018-09-20T07:19:37.256Z,17.40
2018-09-20T07:22:05.374Z,17.50
2018-09-20T07:24:33.508Z,17.70
2018-09-20T07:27:01.642Z,17.80
2018-09-20T07:29:29.773Z,18.00
2018-09-20T07:31:57.937Z,18.10
2018-09-20T07:34:26.062Z,18.30
2018-09-20T07:36:54.175Z,18.50
2018-09-20T07:39:22.288Z,18.70
2018-09-20T07:41:50.397Z,19.00
2018-09-20T07:44:18.524Z,19.20
2018-09-20T07:46:46.649Z,19.20
2018-09-20T07:49:14.801Z,19.20
2018-09-20T07:51:42.929Z,19.30
2018-09-20T07:54:11.115Z,19.40
2018-09-20T07:56:39.271Z,19.30
2018-09-20T07:59:11.004Z,19.40
2018-09-20T08:01:39.209Z,19.50
2018-09-20T08:04:07.311Z,19.60
2018-09-20T08:06:35.425Z,19.70
2018-09-20T08:09:03.966Z,19.70
2018-09-20T08:11:32.220Z,19.80
2018-09-20T08:14:00.370Z,19.80
2018-09-20T08:16:28.615Z,19.90
2018-09-20T08:18:56.806Z,20.10
2018-09-20T08:21:25.064Z,20.00
2018-09-20T08:23:53.217Z,20.10
2018-09-20T08:26:21.381Z,20.00
2018-09-20T08:28:49.500Z,20.10
2018-09-20T08:31:17.596Z,20.20
2018-09-20T08:33:45.722Z,20.30
2018-09-20T08:36:13.860Z,20.40
2018-09-20T08:38:42.001Z,20.30
2018-09-20T08:41:10.110Z,20.30
2018-09-20T08:43:38.298Z,20.30
2018-09-20T08:46:06.478Z,20.30
2018-09-20T08:48:34.658Z,20.30
2018-09-20T08:51:02.873Z,20.40
2018-09-20T08:53:30.962Z,20.70
2018-09-20T08:55:59.084Z,20.80
2018-09-20T08:58:30.957Z,20.60
2018-09-20T09:00:59.212Z,20.70
2018-09-20T09:03:27.317Z,21.00
2018-09-20T09:05:55.474Z,21.20
2018-09-20T09:08:24.163Z,21.30
2018-09-20T09:10:52.417Z,21.40
2018-09-20T09:13:20.559Z,21.50
2018-09-20T09:15:48.735Z,21.40
2018-09-20T09:18:16.977Z,21.30
2018-09-20T09:20:45.168Z,21.50
2018-09-20T09:23:13.454Z,21.60
2018-09-20T09:25:41.601Z,21.70
2018-09-20T09:28:09.733Z,21.70
2018-09-20T09:30:38.146Z,21.80
2018-09-20T09:33:06.362Z,21.70
2018-09-20T09:35:34.545Z,21.80
2018-09-20T09:38:02.676Z,21.90
2018-09-20T09:40:30.805Z,22.00
2018-09-20T09:42:58.924Z,22.10
2018-09-20T09:45:27.066Z,22.30
2018-09-20T09:47:55.225Z,22.40
2018-09-20T09:50:23.345Z,22.10
2018-09-20T09:52:51.474Z,22.00
2018-09-20T09:55:19.634Z,22.00
2018-09-20T09:57:52.250Z,22.00
2018-09-20T10:00:25.739Z,21.90
2018-09-20T10:02:53.880Z,21.40
2018-09-20T10:05:22.037Z,21.00
2018-09-20T10:07:50.166Z,21.20
2018-09-20T10:10:18.285Z,21.50
2018-09-20T10:12:46.406Z,21.80
2018-09-20T10:15:14.664Z,22.00
2018-09-20T10:17:42.785Z,21.90
2018-09-20T10:20:10.932Z,21.60
2018-09-20T10:22:39.045Z,21.70
2018-09-20T10:25:07.259Z,22.00
2018-09-20T10:27:35.385Z,22.30
2018-09-20T10:30:04.271Z,22.30
2018-09-20T10:32:32.405Z,22.60
2018-09-20T10:35:00.562Z,22.50
2018-09-20T10:37:28.673Z,22.10
2018-09-20T10:39:56.924Z,22.20
2018-09-20T10:42:25.095Z,22.30
2018-09-20T10:44:53.289Z,22.60
2018-09-20T10:47:21.409Z,22.40
2018-09-20T10:49:49.527Z,22.40
2018-09-20T10:52:17.649Z,22.40
2018-09-20T10:54:45.777Z,22.50
2018-09-20T10:57:13.891Z,22.80
2018-09-20T10:59:42.043Z,22.90
2018-09-20T11:02:10.186Z,22.80
2018-09-20T11:04:38.339Z,22.70
2018-09-20T11:07:06.457Z,22.90
2018-09-20T11:09:34.582Z,23.00
2018-09-20T11:12:02.730Z,23.30
2018-09-20T11:14:30.879Z,23.50
2018-09-20T11:16:59.014Z,23.70
2018-09-20T11:19:27.139Z,23.60
2018-09-20T11:21:55.283Z,23.40
2018-09-20T11:24:23.405Z,23.10
2018-09-20T11:26:51.545Z,23.10
2018-09-20T11:29:19.664Z,23.30
2018-09-20T11:31:47.821Z,23.40
2018-09-20T11:34:15.949Z,23.40
2018-09-20T11:36:44.109Z,23.40
2018-09-20T11:39:13.521Z,23.00
2018-09-20T11:41:41.661Z,23.10
2018-09-20T11:44:09.989Z,23.20
2018-09-20T11:46:38.238Z,23.40
2018-09-20T11:49:06.363Z,23.70
2018-09-20T11:51:34.513Z,23.70
2018-09-20T11:54:02.742Z,23.80
2018-09-20T11:56:30.891Z,24.00
2018-09-20T11:58:59.022Z,24.00
2018-09-20T12:01:27.166Z,23.90
2018-09-20T12:03:55.289Z,24.10
2018-09-20T12:06:23.451Z,24.00
2018-09-20T12:08:51.582Z,24.00
2018-09-20T12:11:19.738Z,24.00
2018-09-20T12:13:47.872Z,24.10
2018-09-20T12:16:16.317Z,24.10
2018-09-20T12:18:44.481Z,24.00
2018-09-20T12:21:12.638Z,24.10
2018-09-20T12:23:40.781Z,24.10
2018-09-20T12:26:08.939Z,24.10
2018-09-20T12:28:37.106Z,24.20
2018-09-20T12:31:05.309Z,24.10
2018-09-20T12:33:33.445Z,24.00
2018-09-20T12:36:01.669Z,24.10
2018-09-20T12:38:29.783Z,24.10
2018-09-20T12:40:57.913Z,24.10
2018-09-20T12:43:26.053Z,24.10
2018-09-20T12:45:54.194Z,24.00
2018-09-20T12:48:22.389Z,24.00
2018-09-20T12:50:50.519Z,23.90
2018-09-20T12:53:18.677Z,23.90
2018-09-20T12:55:46.789Z,23.80
2018-09-20T12:58:14.917Z,24.00
2018-09-20T13:00:43.053Z,24.10
2018-09-20T13:03:11.186Z,24.00
2018-09-20T13:05:39.325Z,23.90
2018-09-20T13:08:07.456Z,23.70
2018-09-20T13:10:35.582Z,23.80
2018-09-20T13:13:03.708Z,24.00
2018-09-20T13:15:31.849Z,24.00
2018-09-20T13:17:59.996Z,24.10
2018-09-20T13:20:28.197Z,24.10
2018-09-20T13:22:56.295Z,24.10
2018-09-20T13:25:24.501Z,24.10
2018-09-20T13:27:52.560Z,24.00
2018-09-20T13:30:20.666Z,23.90
2018-09-20T13:32:48.810Z,24.00
2018-09-20T13:35:16.981Z,24.00
2018-09-20T13:37:45.116Z,24.10
2018-09-20T13:40:13.242Z,24.10
2018-09-20T13:42:41.385Z,24.10
2018-09-20T13:45:09.518Z,24.10
2018-09-20T13:47:37.743Z,24.10
2018-09-20T13:50:05.881Z,24.10
2018-09-20T13:52:34.009Z,24.10
2018-09-20T13:55:02.141Z,24.00
2018-09-20T13:57:30.269Z,23.70
2018-09-20T13:59:58.401Z,23.50
2018-09-20T14:02:26.542Z,23.50
2018-09-20T14:04:54.689Z,23.50
2018-09-20T14:07:22.938Z,23.40
2018-09-20T14:09:51.050Z,23.40
2018-09-20T14:12:19.209Z,23.20
2018-09-20T14:14:47.334Z,23.00
2018-09-20T14:17:15.448Z,23.00
2018-09-20T14:19:43.557Z,23.00
2018-09-20T14:22:11.701Z,22.90
2018-09-20T14:24:39.833Z,22.90
2018-09-20T14:27:08.125Z,22.90
2018-09-20T14:29:36.185Z,22.90
2018-09-20T14:32:04.255Z,22.90
2018-09-20T14:34:32.378Z,23.10
2018-09-20T14:37:00.525Z,23.20
2018-09-20T14:39:28.628Z,23.40
2018-09-20T14:41:56.761Z,23.40
2018-09-20T14:44:24.876Z,23.30
2018-09-20T14:46:52.988Z,23.30
2018-09-20T14:49:21.102Z,23.20
2018-09-20T14:51:49.217Z,23.20
2018-09-20T14:54:17.365Z,23.00
2018-09-20T14:56:45.485Z,22.90
2018-09-20T14:59:13.642Z,22.80
2018-09-20T15:01:41.775Z,22.70
2018-09-20T15:04:09.905Z,22.80
2018-09-20T15:06:38.034Z,23.00
2018-09-20T15:09:10.198Z,23.10
2018-09-20T15:11:38.478Z,23.20
2018-09-20T15:14:06.750Z,23.00
2018-09-20T15:16:34.909Z,22.90
2018-09-20T15:19:03.203Z,22.90
2018-09-20T15:21:31.340Z,22.80
2018-09-20T15:23:59.473Z,22.70
2018-09-20T15:26:27.615Z,22.80
2018-09-20T15:28:55.753Z,22.70
2018-09-20T15:31:23.940Z,22.70
2018-09-20T15:33:52.073Z,22.60
2018-09-20T15:36:20.212Z,22.60
2018-09-20T15:38:48.353Z,22.60
2018-09-20T15:41:16.476Z,22.60
2018-09-20T15:43:44.725Z,22.50
2018-09-20T15:46:12.858Z,22.40
2018-09-20T15:48:41.007Z,22.20
2018-09-20T15:51:09.178Z,22.10
2018-09-20T15:53:37.318Z,22.00
2018-09-20T15:56:05.438Z,21.90
2018-09-20T15:58:33.584Z,21.90
2018-09-20T16:01:01.781Z,21.80
2018-09-20T16:03:29.920Z,21.80
2018-09-20T16:05:58.060Z,21.70
2018-09-20T16:08:26.183Z,21.70
2018-09-20T16:10:54.322Z,21.60
2018-09-20T16:13:22.490Z,21.60
2018-09-20T16:15:50.616Z,21.60
2018-09-20T16:18:18.744Z,21.60
2018-09-20T16:20:46.864Z,21.60
2018-09-20T16:23:15.031Z,21.70
2018-09-20T16:25:43.204Z,21.60
2018-09-20T16:28:25.313Z,21.60
2018-09-20T16:31:32.349Z,21.60
2018-09-20T16:36:13.357Z,21.70
2018-09-20T16:39:02.416Z,21.70
2018-09-20T16:41:35.550Z,21.70
2018-09-20T16:44:03.821Z,21.60
2018-09-20T16:47:12.343Z,21.50
2018-09-20T16:49:40.533Z,21.50
2018-09-20T16:52:08.701Z,21.40
2018-09-20T16:54:36.850Z,21.20
2018-09-20T16:57:05.009Z,21.10
2018-09-20T16:59:33.196Z,21.00
2018-09-20T17:02:01.325Z,20.90
2018-09-20T17:04:29.543Z,20.70
2018-09-20T17:06:57.694Z,20.50
2018-09-20T17:09:25.841Z,20.40
2018-09-20T17:11:53.990Z,20.30
2018-09-20T17:14:22.149Z,20.20
2018-09-20T17:16:50.253Z,20.10
2018-09-20T17:19:18.373Z,20.00
2018-09-20T17:21:46.522Z,20.00
2018-09-20T17:24:14.653Z,20.10
2018-09-20T17:26:42.840Z,20.00
2018-09-20T17:29:10.958Z,19.90
2018-09-20T17:31:39.113Z,19.80
2018-09-20T17:34:07.239Z,19.60
2018-09-20T17:36:35.681Z,19.60
2018-09-20T17:39:07.551Z,19.50
2018-09-20T17:41:36.530Z,19.40
2018-09-20T17:44:06.356Z,19.40
2018-09-20T17:46:34.476Z,19.30
2018-09-20T17:49:02.605Z,19.30
2018-09-20T17:51:30.979Z,19.30
2018-09-20T17:53:59.445Z,19.20
2018-09-20T17:56:27.918Z,19.10
2018-09-20T17:58:56.361Z,19.10
2018-09-20T18:01:24.506Z,19.10
2018-09-20T18:03:55.968Z,19.00
2018-09-20T18:06:24.181Z,19.00
2018-09-20T18:08:52.310Z,19.00
2018-09-20T18:11:20.514Z,19.10
2018-09-20T18:13:48.656Z,19.20
2018-09-20T18:16:16.797Z,19.20
2018-09-20T18:18:44.934Z,19.20
2018-09-20T18:21:13.074Z,19.30
2018-09-20T18:23:41.205Z,19.20
2018-09-20T18:26:09.369Z,19.20
2018-09-20T18:28:37.502Z,19.20
2018-09-20T18:31:05.762Z,19.20
2018-09-20T18:33:33.914Z,19.30
2018-09-20T18:36:02.057Z,19.30
2018-09-20T18:38:30.181Z,19.20
2018-09-20T18:41:00.077Z,19.20
2018-09-20T18:43:28.221Z,19.20
2018-09-20T18:45:56.349Z,19.30
2018-09-20T18:48:24.513Z,19.20
2018-09-20T18:50:53.047Z,19.10
2018-09-20T18:53:21.199Z,19.00
2018-09-20T18:55:49.337Z,18.80
2018-09-20T18:58:17.461Z,18.80
2018-09-20T19:00:46.145Z,18.80
2018-09-20T19:03:14.407Z,18.90
2018-09-20T19:05:42.565Z,18.80
2018-09-20T19:08:10.848Z,18.80
2018-09-20T19:10:39.004Z,18.60
2018-09-20T19:13:07.154Z,18.50
2018-09-20T19:15:35.449Z,18.50
2018-09-20T19:18:03.669Z,18.50
2018-09-20T19:20:31.834Z,18.50
2018-09-20T19:22:59.970Z,18.60
2018-09-20T19:25:28.161Z,18.70
2018-09-20T19:27:56.348Z,18.80
2018-09-20T19:30:24.525Z,18.80
2018-09-20T19:32:52.669Z,18.70
2018-09-20T19:35:20.926Z,18.80
2018-09-20T19:37:49.074Z,18.80
2018-09-20T19:40:17.352Z,18.90
2018-09-20T19:42:45.573Z,18.90
2018-09-20T19:45:13.742Z,18.90
2018-09-20T19:47:41.894Z,19.00
2018-09-20T19:50:10.069Z,19.10
2018-09-20T19:52:38.249Z,19.20
2018-09-20T19:55:06.869Z,19.30
2018-09-20T19:57:34.950Z,19.30
2018-09-20T20:00:03.292Z,19.30
2018-09-20T20:02:31.482Z,19.30
2018-09-20T20:04:59.827Z,19.20
2018-09-20T20:07:27.971Z,19.30
2018-09-20T20:09:56.113Z,19.30
2018-09-20T20:18:09.896Z,19.30
2018-09-20T20:20:38.053Z,19.20
2018-09-20T20:23:06.219Z,19.20
2018-09-20T20:25:34.417Z,19.20
2018-09-20T20:28:02.572Z,19.10
2018-09-20T20:30:30.677Z,19.00
2018-09-20T20:32:58.891Z,19.10
2018-09-20T20:35:27.102Z,19.10
2018-09-20T20:37:55.284Z,19.00
2018-09-20T20:40:23.383Z,18.90
2018-09-20T20:42:51.569Z,19.00
2018-09-20T20:45:19.737Z,19.10
2018-09-20T20:47:47.935Z,19.20
2018-09-20T20:50:16.065Z,19.10
2018-09-20T20:52:44.196Z,19.20
2018-09-20T20:55:12.332Z,19.10
2018-09-20T20:57:40.539Z,19.20
2018-09-20T21:00:08.861Z,19.20
2018-09-20T21:02:36.968Z,19.20
2018-09-20T21:05:05.184Z,19.20
2018-09-20T21:07:33.325Z,19.10
2018-09-20T21:10:01.512Z,19.00
2018-09-20T21:12:29.765Z,19.00
2018-09-20T21:14:57.908Z,19.00
2018-09-20T21:17:26.032Z,19.00
2018-09-20T21:19:54.219Z,19.00
2018-09-20T21:22:22.428Z,19.00
2018-09-20T21:24:50.639Z,19.00
2018-09-20T21:27:18.752Z,19.00
2018-09-20T21:29:46.871Z,19.10
2018-09-20T21:32:14.977Z,19.20
2018-09-20T21:34:43.272Z,19.20
2018-09-20T21:37:11.447Z,19.20
2018-09-20T21:39:39.587Z,19.30
2018-09-20T21:42:07.720Z,19.30
2018-09-20T21:44:35.855Z,19.30
2018-09-20T21:47:04.056Z,19.30
2018-09-20T21:49:32.324Z,19.30
2018-09-20T21:52:00.484Z,19.30
2018-09-20T21:54:28.612Z,19.20
2018-09-20T21:56:56.743Z,19.20
2018-09-20T21:59:24.860Z,19.10
2018-09-20T22:01:58.366Z,19.10
2018-09-20T22:04:26.475Z,19.10
2018-09-20T22:06:54.608Z,19.00
2018-09-20T22:09:22.749Z,19.00
2018-09-20T22:11:51.004Z,18.80
2018-09-20T22:14:19.116Z,18.90
2018-09-20T22:16:47.263Z,18.80
2018-09-20T22:19:15.476Z,18.80
2018-09-20T22:21:43.619Z,18.80
2018-09-20T22:24:11.844Z,18.90
2018-09-20T22:26:39.995Z,18.80
2018-09-20T22:29:08.098Z,18.70
2018-09-20T22:31:36.232Z,18.70
2018-09-20T22:34:04.367Z,18.60
2018-09-20T22:36:32.608Z,18.60
2018-09-20T22:39:00.857Z,18.70
2018-09-20T22:41:28.967Z,18.70
2018-09-20T22:43:57.088Z,18.80
2018-09-20T22:46:25.226Z,18.70
2018-09-20T22:48:53.328Z,18.60
2018-09-20T22:51:21.477Z,18.70
2018-09-20T22:53:49.639Z,18.60
2018-09-20T22:56:17.760Z,18.70
2018-09-20T22:58:46.010Z,18.60
2018-09-20T23:01:15.918Z,18.60
2018-09-20T23:03:44.183Z,18.60
2018-09-20T23:06:12.297Z,18.60
2018-09-20T23:08:40.415Z,18.60
2018-09-20T23:11:08.569Z,18.60
2018-09-20T23:13:36.682Z,18.60
2018-09-20T23:16:04.816Z,18.60
2018-09-20T23:18:33.004Z,18.60
2018-09-20T23:21:01.208Z,18.60
2018-09-20T23:23:29.363Z,18.50
2018-09-20T23:25:57.489Z,18.60
2018-09-20T23:28:25.617Z,18.60
2018-09-20T23:30:53.761Z,18.50
2018-09-20T23:33:21.908Z,18.40
2018-09-20T23:35:50.044Z,18.30
2018-09-20T23:38:18.198Z,18.40
2018-09-20T23:40:46.317Z,18.50
2018-09-20T23:43:14.443Z,18.40
2018-09-20T23:45:42.608Z,18.40
2018-09-20T23:48:10.743Z,18.50
2018-09-20T23:50:38.864Z,18.50
2018-09-20T23:53:06.979Z,18.60
2018-09-20T23:55:35.105Z,18.50
2018-09-20T23:58:03.301Z,18.50
