createdAt,value
2023-04-18T00:00:12.488Z,97.40
2023-04-18T00:02:40.257Z,97.30
2023-04-18T00:05:08.491Z,97.20
2023-04-18T00:07:35.647Z,97.10
2023-04-18T00:10:04.041Z,97.10
2023-04-18T00:12:31.933Z,97.10
2023-04-18T00:14:58.805Z,97.00
2023-04-18T00:17:28.531Z,96.90
2023-04-18T00:19:56.407Z,96.80
2023-04-18T00:22:23.610Z,96.80
2023-04-18T00:24:53.703Z,96.70
2023-04-18T00:27:21.847Z,96.70
2023-04-18T00:29:48.846Z,96.60
2023-04-18T00:32:16.019Z,96.40
2023-04-18T00:34:42.762Z,96.20
2023-04-18T00:37:09.749Z,95.80
2023-04-18T00:39:36.753Z,95.50
2023-04-18T00:42:04.248Z,95.00
2023-04-18T00:44:32.206Z,94.40
2023-04-18T00:46:59.280Z,93.80
2023-04-18T00:49:26.952Z,93.20
2023-04-18T00:51:55.871Z,92.80
2023-04-18T00:54:24.085Z,92.50
2023-04-18T00:56:51.376Z,92.20
2023-04-18T00:59:18.527Z,92.10
2023-04-18T01:01:45.564Z,91.90
2023-04-18T01:04:12.670Z,91.70
2023-04-18T01:06:40.701Z,91.40
2023-04-18T01:09:07.556Z,91.10
2023-04-18T01:11:34.351Z,90.60
2023-04-18T01:14:07.349Z,90.20
2023-04-18T01:16:34.268Z,89.70
2023-04-18T01:19:02.066Z,89.00
2023-04-18T01:21:33.894Z,88.30
2023-04-18T01:24:14.921Z,87.70
2023-04-18T01:26:47.872Z,87.10
2023-04-18T01:29:14.896Z,86.80
2023-04-18T01:31:42.101Z,86.50
2023-04-18T01:34:09.292Z,86.20
2023-04-18T01:36:37.987Z,85.80
2023-04-18T01:39:05.042Z,85.20
2023-04-18T01:41:32.814Z,84.90
2023-04-18T01:44:00.456Z,84.70
2023-04-18T01:46:28.166Z,84.60
2023-04-18T01:48:55.827Z,84.40
2023-04-18T01:51:22.812Z,84.10
2023-04-18T01:53:49.788Z,84.00
2023-04-18T01:56:16.625Z,83.70
2023-04-18T01:58:43.580Z,83.60
2023-04-18T02:01:10.486Z,83.60
2023-04-18T02:03:37.616Z,83.60
2023-04-18T02:06:06.117Z,83.70
2023-04-18T02:08:35.656Z,83.70
2023-04-18T02:11:02.757Z,83.70
2023-04-18T02:13:29.506Z,83.70
2023-04-18T02:15:56.418Z,83.70
2023-04-18T02:18:24.893Z,83.70
2023-04-18T02:20:52.266Z,83.70
2023-04-18T02:23:19.573Z,83.80
2023-04-18T02:25:46.589Z,83.90
2023-04-18T02:28:13.359Z,83.90
2023-04-18T02:30:40.120Z,83.90
2023-04-18T02:33:06.958Z,83.90
2023-04-18T02:35:33.796Z,83.60
2023-04-18T02:38:00.662Z,83.40
2023-04-18T02:40:27.532Z,82.90
2023-04-18T02:42:54.351Z,82.70
2023-04-18T02:45:21.150Z,82.40
2023-04-18T02:47:55.545Z,82.30
2023-04-18T02:50:24.205Z,82.40
2023-04-18T02:52:50.974Z,82.60
2023-04-18T02:55:17.889Z,82.50
2023-04-18T02:57:44.716Z,82.80
2023-04-18T03:00:13.546Z,82.90
2023-04-18T03:02:40.471Z,83.10
2023-04-18T03:05:07.857Z,83.20
2023-04-18T03:07:34.676Z,83.20
2023-04-18T03:10:01.579Z,83.30
2023-04-18T03:12:28.391Z,83.50
2023-04-18T03:14:55.148Z,83.60
2023-04-18T03:17:22.069Z,83.80
2023-04-18T03:19:48.982Z,83.90
2023-04-18T03:22:16.303Z,84.00
2023-04-18T03:24:43.047Z,84.10
2023-04-18T03:27:09.850Z,84.90
2023-04-18T03:29:36.712Z,84.30
2023-04-18T03:32:03.628Z,84.50
2023-04-18T03:34:30.519Z,84.30
2023-04-18T03:36:57.360Z,84.30
2023-04-18T03:39:24.118Z,84.20
2023-04-18T03:41:52.211Z,84.10
2023-04-18T03:44:19.124Z,84.20
2023-04-18T03:46:46.321Z,84.20
2023-04-18T03:49:13.310Z,84.20
2023-04-18T03:51:49.130Z,84.20
2023-04-18T03:54:17.135Z,84.00
2023-04-18T03:56:44.373Z,84.00
2023-04-18T03:59:11.813Z,84.70
2023-04-18T04:01:38.657Z,84.10
2023-04-18T04:04:05.740Z,84.10
2023-04-18T04:06:32.661Z,84.10
2023-04-18T04:08:59.563Z,84.10
2023-04-18T04:11:26.809Z,84.40
2023-04-18T04:13:53.586Z,84.40
2023-04-18T04:16:20.548Z,84.30
2023-04-18T04:18:47.356Z,84.30
2023-04-18T04:21:14.269Z,84.10
2023-04-18T04:23:42.530Z,84.10
2023-04-18T04:26:09.852Z,84.20
2023-04-18T04:28:36.723Z,84.10
2023-04-18T04:31:08.132Z,84.10
2023-04-18T04:33:35.703Z,84.10
2023-04-18T04:36:02.542Z,84.10
2023-04-18T04:38:30.987Z,83.80
2023-04-18T04:40:58.423Z,83.80
2023-04-18T04:43:26.042Z,84.10
2023-04-18T04:45:53.163Z,84.30
2023-04-18T04:48:22.072Z,84.40
2023-04-18T04:50:53.606Z,84.50
2023-04-18T04:53:20.435Z,84.50
2023-04-18T04:55:47.269Z,84.50
2023-04-18T04:58:14.135Z,84.30
2023-04-18T05:00:41.065Z,84.40
2023-04-18T05:03:08.345Z,84.60
2023-04-18T05:05:35.717Z,84.70
2023-04-18T05:08:03.170Z,84.90
2023-04-18T05:10:30.490Z,85.00
2023-04-18T05:12:57.330Z,84.90
2023-04-18T05:15:24.847Z,85.30
2023-04-18T05:17:51.730Z,85.10
2023-04-18T05:20:18.642Z,85.50
2023-04-18T05:22:45.510Z,85.60
2023-04-18T05:25:12.764Z,85.80
2023-04-18T05:27:39.702Z,86.00
2023-04-18T05:30:07.178Z,86.30
2023-04-18T05:32:34.411Z,86.50
2023-04-18T05:35:01.370Z,86.50
2023-04-18T05:37:28.122Z,86.60
2023-04-18T05:39:54.918Z,86.90
2023-04-18T05:42:21.662Z,86.90
2023-04-18T05:44:48.532Z,87.10
2023-04-18T05:47:15.651Z,87.10
2023-04-18T05:49:42.361Z,87.10
2023-04-18T05:52:09.304Z,87.30
2023-04-18T05:54:36.395Z,87.50
2023-04-18T05:57:04.538Z,87.70
2023-04-18T05:59:31.703Z,87.70
2023-04-18T06:01:58.493Z,87.70
2023-04-18T06:04:25.399Z,87.90
2023-04-18T06:06:52.526Z,87.90
2023-04-18T06:09:19.424Z,87.90
2023-04-18T06:11:46.328Z,87.90
2023-04-18T06:14:13.461Z,87.90
2023-04-18T06:16:40.663Z,87.90
2023-04-18T06:19:07.534Z,87.90
2023-04-18T06:21:34.311Z,87.90
2023-04-18T06:24:13.741Z,87.90
2023-04-18T06:26:40.759Z,88.00
2023-04-18T06:29:13.454Z,87.90
2023-04-18T06:31:42.133Z,88.00
2023-04-18T06:34:09.277Z,88.00
2023-04-18T06:36:36.277Z,87.70
2023-04-18T06:39:03.526Z,87.60
2023-04-18T06:41:31.373Z,87.10
2023-04-18T06:46:28.009Z,86.50
2023-04-18T06:48:54.887Z,85.60
2023-04-18T06:51:21.749Z,84.80
2023-04-18T06:53:48.667Z,84.10
2023-04-18T06:56:15.910Z,83.40
2023-04-18T06:58:42.867Z,83.10
2023-04-18T07:01:09.855Z,82.60
2023-04-18T07:03:36.954Z,81.80
2023-04-18T07:06:04.840Z,81.50
2023-04-18T07:08:31.585Z,81.60
2023-04-18T07:10:58.432Z,81.60
2023-04-18T07:13:25.303Z,81.30
2023-04-18T07:15:52.330Z,81.00
2023-04-18T07:18:30.293Z,80.10
2023-04-18T07:21:02.124Z,79.40
2023-04-18T07:23:29.117Z,79.10
2023-04-18T07:25:58.725Z,79.00
2023-04-18T07:28:25.589Z,79.10
2023-04-18T07:30:52.367Z,79.00
2023-04-18T07:33:19.159Z,79.00
2023-04-18T07:35:46.662Z,79.10
2023-04-18T07:38:13.629Z,79.10
2023-04-18T07:40:40.448Z,78.60
2023-04-18T07:43:07.268Z,78.10
2023-04-18T07:45:36.506Z,77.20
2023-04-18T07:48:03.409Z,76.60
2023-04-18T07:50:30.267Z,76.50
2023-04-18T07:52:57.112Z,76.20
2023-04-18T07:55:24.246Z,76.30
2023-04-18T07:57:51.098Z,76.20
2023-04-18T08:00:20.839Z,75.30
2023-04-18T08:02:51.197Z,73.60
2023-04-18T08:05:19.994Z,72.80
2023-04-18T08:07:46.946Z,72.10
2023-04-18T08:10:13.873Z,71.40
2023-04-18T08:12:41.043Z,69.70
2023-04-18T08:15:08.637Z,68.60
2023-04-18T08:17:35.972Z,68.30
2023-04-18T08:20:07.466Z,67.00
2023-04-18T08:22:34.193Z,66.20
2023-04-18T08:25:05.347Z,66.60
2023-04-18T08:27:33.297Z,65.90
2023-04-18T08:30:00.910Z,62.80
2023-04-18T08:32:27.799Z,57.20
2023-04-18T08:34:56.219Z,56.90
2023-04-18T08:40:08.765Z,53.50
2023-04-18T08:42:38.263Z,54.50
2023-04-18T08:45:06.945Z,54.50
2023-04-18T08:47:35.787Z,54.70
2023-04-18T08:50:04.169Z,54.80
2023-04-18T08:52:36.720Z,55.60
2023-04-18T08:55:09.408Z,56.50
2023-04-18T08:57:36.459Z,55.70
2023-04-18T09:00:09.433Z,51.50
2023-04-18T09:02:47.474Z,50.70
2023-04-18T09:05:19.856Z,50.80
2023-04-18T09:07:51.683Z,52.30
2023-04-18T09:10:34.764Z,53.40
2023-04-18T09:13:06.291Z,53.40
2023-04-18T09:15:34.472Z,52.10
2023-04-18T09:18:03.057Z,50.10
2023-04-18T09:20:41.236Z,47.70
2023-04-18T09:23:16.529Z,45.80
2023-04-18T09:25:51.023Z,45.60
2023-04-18T09:28:28.118Z,48.10
2023-04-18T09:31:00.138Z,46.80
2023-04-18T09:33:29.398Z,46.10
2023-04-18T09:35:57.330Z,43.70
2023-04-18T09:38:41.047Z,42.70
2023-04-18T09:41:12.546Z,41.70
2023-04-18T09:43:41.015Z,43.60
2023-04-18T09:46:08.950Z,44.10
2023-04-18T09:48:36.106Z,44.20
2023-04-18T09:51:08.138Z,44.30
2023-04-18T09:53:40.630Z,45.20
2023-04-18T09:56:14.685Z,45.70
2023-04-18T09:58:43.957Z,46.90
2023-04-18T10:01:13.394Z,48.20
2023-04-18T10:03:58.680Z,49.00
2023-04-18T10:06:28.796Z,48.80
2023-04-18T10:08:56.298Z,49.80
2023-04-18T10:11:24.423Z,51.10
2023-04-18T10:13:57.836Z,51.90
2023-04-18T10:16:26.198Z,52.90
2023-04-18T10:18:53.064Z,54.10
2023-04-18T10:21:22.874Z,54.90
2023-04-18T10:23:51.912Z,55.40
2023-04-18T10:26:18.760Z,55.90
2023-04-18T10:28:53.839Z,56.40
2023-04-18T10:31:28.605Z,57.00
2023-04-18T10:36:29.288Z,57.80
2023-04-18T10:39:00.947Z,57.60
2023-04-18T10:41:30.202Z,57.50
2023-04-18T10:44:14.593Z,56.00
2023-04-18T10:46:56.120Z,52.30
2023-04-18T10:49:30.317Z,47.40
2023-04-18T10:52:00.425Z,46.50
2023-04-18T10:54:41.945Z,47.80
2023-04-18T10:57:10.088Z,49.40
2023-04-18T10:59:41.617Z,49.40
2023-04-18T11:02:32.525Z,49.40
2023-04-18T11:05:02.128Z,47.70
2023-04-18T11:07:39.764Z,47.90
2023-04-18T11:10:10.348Z,48.70
2023-04-18T11:12:39.689Z,48.90
2023-04-18T11:15:22.592Z,49.80
2023-04-18T11:18:03.907Z,50.90
2023-04-18T11:20:39.135Z,50.80
2023-04-18T11:23:21.528Z,49.90
2023-04-18T11:25:52.033Z,50.00
2023-04-18T11:28:24.815Z,50.90
2023-04-18T11:30:51.738Z,51.10
2023-04-18T11:33:18.647Z,52.10
2023-04-18T11:35:48.776Z,51.00
2023-04-18T11:38:16.580Z,49.80
2023-04-18T11:40:52.404Z,48.40
2023-04-18T11:43:21.738Z,50.00
2023-04-18T11:45:56.568Z,47.90
2023-04-18T11:48:33.893Z,46.30
2023-04-18T11:51:01.234Z,47.00
2023-04-18T11:53:36.458Z,47.50
2023-04-18T11:56:04.662Z,47.90
2023-04-18T11:58:34.129Z,48.40
2023-04-18T12:01:25.544Z,48.00
2023-04-18T12:04:30.456Z,47.50
2023-04-18T12:06:57.872Z,46.60
2023-04-18T12:09:25.263Z,46.90
2023-04-18T12:12:00.684Z,47.10
2023-04-18T12:14:28.487Z,47.90
2023-04-18T12:16:56.415Z,48.30
2023-04-18T12:19:28.479Z,48.80
2023-04-18T12:22:05.481Z,49.50
2023-04-18T12:24:33.038Z,49.90
2023-04-18T12:27:00.283Z,50.50
2023-04-18T12:29:28.625Z,51.10
2023-04-18T12:31:57.131Z,51.90
2023-04-18T12:34:30.363Z,51.90
2023-04-18T12:36:58.872Z,51.70
2023-04-18T12:39:26.334Z,51.90
2023-04-18T12:41:53.217Z,52.40
2023-04-18T12:44:20.258Z,53.40
2023-04-18T12:46:47.157Z,54.00
2023-04-18T12:49:14.105Z,54.50
2023-04-18T12:51:40.920Z,55.00
2023-04-18T12:54:07.779Z,55.70
2023-04-18T12:56:35.539Z,56.20
2023-04-18T12:59:03.650Z,56.30
2023-04-18T13:01:30.618Z,56.70
2023-04-18T13:04:10.894Z,57.20
2023-04-18T13:06:39.689Z,57.00
2023-04-18T13:09:06.592Z,57.50
2023-04-18T13:11:33.394Z,57.80
2023-04-18T13:14:00.344Z,58.30
2023-04-18T13:16:27.455Z,58.20
2023-04-18T13:27:02.508Z,58.20
2023-04-18T13:29:29.537Z,58.70
2023-04-18T13:31:56.612Z,59.40
2023-04-18T13:34:23.588Z,59.00
2023-04-18T13:36:59.286Z,58.90
2023-04-18T13:39:26.244Z,59.20
2023-04-18T13:41:54.857Z,59.30
2023-04-18T13:44:21.812Z,59.50
2023-04-18T13:46:49.285Z,59.60
2023-04-18T13:49:16.304Z,59.10
2023-04-18T13:51:43.267Z,59.40
2023-04-18T13:54:10.443Z,59.10
2023-04-18T13:56:37.404Z,59.00
2023-04-18T13:59:04.269Z,59.00
2023-04-18T14:01:31.182Z,58.90
2023-04-18T14:03:58.399Z,58.40
2023-04-18T14:06:27.890Z,58.00
2023-04-18T14:08:54.746Z,58.00
2023-04-18T14:11:21.656Z,58.00
2023-04-18T14:13:48.480Z,57.30
2023-04-18T14:16:15.450Z,57.00
2023-04-18T14:18:42.459Z,55.20
2023-04-18T14:21:09.704Z,54.40
2023-04-18T14:23:37.884Z,54.30
2023-04-18T14:26:05.643Z,54.00
2023-04-18T14:28:35.431Z,54.60
2023-04-18T14:31:08.743Z,54.50
2023-04-18T14:33:45.058Z,54.20
2023-04-18T14:36:12.837Z,53.90
2023-04-18T14:38:40.328Z,53.80
2023-04-18T14:41:07.406Z,53.90
2023-04-18T14:43:34.299Z,53.90
2023-04-18T14:46:01.272Z,54.20
2023-04-18T14:48:31.482Z,54.50
2023-04-18T14:50:59.387Z,55.00
2023-04-18T14:53:27.181Z,55.40
2023-04-18T14:55:54.438Z,55.30
2023-04-18T14:58:21.321Z,55.90
2023-04-18T15:00:49.301Z,55.80
2023-04-18T15:03:19.331Z,55.50
2023-04-18T15:05:49.243Z,55.70
2023-04-18T15:08:16.413Z,55.70
2023-04-18T15:10:46.633Z,55.30
2023-04-18T15:13:13.696Z,55.40
2023-04-18T15:15:41.867Z,54.90
2023-04-18T15:18:09.057Z,54.80
2023-04-18T15:20:37.133Z,54.50
2023-04-18T15:23:04.251Z,55.00
2023-04-18T15:25:31.715Z,55.00
2023-04-18T15:27:58.759Z,55.00
2023-04-18T15:30:25.847Z,54.90
2023-04-18T15:32:54.117Z,55.20
2023-04-18T15:35:24.442Z,55.40
2023-04-18T15:37:53.967Z,55.60
2023-04-18T15:40:21.043Z,55.40
2023-04-18T15:42:49.612Z,55.10
2023-04-18T15:45:16.741Z,55.10
2023-04-18T15:47:43.725Z,55.80
2023-04-18T15:50:11.326Z,55.70
2023-04-18T15:52:41.074Z,56.00
2023-04-18T15:55:10.322Z,56.10
2023-04-18T15:57:37.383Z,56.10
2023-04-18T16:00:34.167Z,56.20
2023-04-18T16:03:01.295Z,56.60
2023-04-18T16:05:29.652Z,56.50
2023-04-18T16:08:09.905Z,56.40
2023-04-18T16:10:38.295Z,56.10
2023-04-18T16:13:06.831Z,56.00
2023-04-18T16:15:41.716Z,55.70
2023-04-18T16:18:09.686Z,55.90
2023-04-18T16:20:36.942Z,55.70
2023-04-18T16:23:03.936Z,55.90
2023-04-18T16:25:31.325Z,56.00
2023-04-18T16:27:58.417Z,55.80
2023-04-18T16:30:25.271Z,56.10
2023-04-18T16:32:52.537Z,55.80
2023-04-18T16:35:19.740Z,55.60
2023-04-18T16:37:48.896Z,55.60
2023-04-18T16:40:16.225Z,55.90
2023-04-18T16:42:43.152Z,56.40
2023-04-18T16:45:15.064Z,56.70
2023-04-18T16:47:44.925Z,57.00
2023-04-18T16:50:12.763Z,57.00
2023-04-18T16:52:41.290Z,56.90
2023-04-18T16:55:11.844Z,57.10
2023-04-18T16:57:40.826Z,57.20
2023-04-18T17:00:10.371Z,57.20
2023-04-18T17:02:43.279Z,57.00
2023-04-18T17:05:11.324Z,56.90
2023-04-18T17:07:41.320Z,56.60
2023-04-18T17:10:10.595Z,56.90
2023-04-18T17:12:37.749Z,57.00
2023-04-18T17:15:04.889Z,57.30
2023-04-18T17:17:31.731Z,57.40
2023-04-18T17:20:00.059Z,57.40
2023-04-18T17:22:53.963Z,57.20
2023-04-18T17:25:21.649Z,57.60
2023-04-18T17:27:51.922Z,58.20
2023-04-18T17:30:18.977Z,57.90
2023-04-18T17:32:47.283Z,58.20
2023-04-18T17:35:14.945Z,58.40
2023-04-18T17:37:42.819Z,58.70
2023-04-18T17:40:12.528Z,59.10
2023-04-18T17:42:40.541Z,59.50
2023-04-18T17:45:09.891Z,59.70
2023-04-18T17:47:44.092Z,60.20
2023-04-18T17:50:11.894Z,60.40
2023-04-18T17:52:40.778Z,60.40
2023-04-18T17:55:09.842Z,60.40
2023-04-18T17:57:38.525Z,60.40
2023-04-18T18:00:13.012Z,60.40
2023-04-18T18:02:41.873Z,60.70
2023-04-18T18:05:16.612Z,61.00
2023-04-18T18:07:48.242Z,61.30
2023-04-18T18:10:21.193Z,61.40
2023-04-18T18:12:48.758Z,61.70
2023-04-18T18:15:15.796Z,62.00
2023-04-18T18:17:43.368Z,62.20
2023-04-18T18:20:16.438Z,62.20
2023-04-18T18:22:45.897Z,62.60
2023-04-18T18:25:37.189Z,62.80
2023-04-18T18:28:05.949Z,63.30
2023-04-18T18:30:34.860Z,63.40
2023-04-18T18:33:02.670Z,63.60
2023-04-18T18:35:31.130Z,63.70
2023-04-18T18:37:59.472Z,63.80
2023-04-18T18:40:29.429Z,63.80
2023-04-18T18:42:59.872Z,64.00
2023-04-18T18:45:26.932Z,64.20
2023-04-18T18:47:54.240Z,64.20
2023-04-18T18:50:22.701Z,64.40
2023-04-18T18:53:04.365Z,64.80
2023-04-18T18:55:51.508Z,65.00
2023-04-18T18:58:20.737Z,65.40
2023-04-18T19:00:47.851Z,65.40
2023-04-18T19:03:19.370Z,65.60
2023-04-18T19:05:47.114Z,65.70
2023-04-18T19:08:16.059Z,65.60
2023-04-18T19:10:43.231Z,65.70
2023-04-18T19:13:12.491Z,66.10
2023-04-18T19:15:39.749Z,66.30
2023-04-18T19:18:07.043Z,66.60
2023-04-18T19:20:39.298Z,66.80
2023-04-18T19:23:06.858Z,67.00
2023-04-18T19:25:34.847Z,67.00
2023-04-18T19:28:06.697Z,67.00
2023-04-18T19:30:34.742Z,67.10
2023-04-18T19:33:02.933Z,67.30
2023-04-18T19:35:33.408Z,67.40
2023-04-18T19:38:07.969Z,67.60
2023-04-18T19:40:34.735Z,67.90
2023-04-18T19:43:01.528Z,68.40
2023-04-18T19:45:31.084Z,68.60
2023-04-18T19:47:58.258Z,68.70
2023-04-18T19:50:25.260Z,68.80
2023-04-18T19:52:58.123Z,68.90
2023-04-18T19:55:25.260Z,69.10
2023-04-18T19:57:57.071Z,69.20
2023-04-18T20:00:23.967Z,69.40
2023-04-18T20:02:51.362Z,69.40
2023-04-18T20:05:19.045Z,69.40
2023-04-18T20:07:46.216Z,69.30
2023-04-18T20:10:13.214Z,69.30
2023-04-18T20:12:40.294Z,69.50
2023-04-18T20:15:08.372Z,69.70
2023-04-18T20:17:35.391Z,69.80
2023-04-18T20:20:08.162Z,69.90
2023-04-18T20:22:35.131Z,70.00
2023-04-18T20:25:02.323Z,70.00
2023-04-18T20:27:29.344Z,70.10
2023-04-18T20:29:57.316Z,70.10
2023-04-18T20:32:24.399Z,70.10
2023-04-18T20:34:51.815Z,70.20
2023-04-18T20:37:20.057Z,70.20
2023-04-18T20:39:47.732Z,70.30
2023-04-18T20:42:16.233Z,70.40
2023-04-18T20:44:44.930Z,70.40
2023-04-18T20:47:15.253Z,70.50
2023-04-18T20:49:42.759Z,70.70
2023-04-18T20:52:09.925Z,70.80
2023-04-18T20:54:36.896Z,70.90
2023-04-18T20:57:04.171Z,71.00
2023-04-18T20:59:31.422Z,71.20
2023-04-18T21:01:58.743Z,71.30
2023-04-18T21:04:25.907Z,71.60
2023-04-18T21:06:52.952Z,71.70
2023-04-18T21:09:20.215Z,72.50
2023-04-18T21:11:47.059Z,71.90
2023-04-18T21:14:14.800Z,72.00
2023-04-18T21:16:43.219Z,72.10
2023-04-18T21:19:11.135Z,72.30
2023-04-18T21:21:37.996Z,72.40
2023-04-18T21:24:06.505Z,72.50
2023-04-18T21:26:33.411Z,72.70
2023-04-18T21:29:01.285Z,72.80
2023-04-18T21:31:30.840Z,72.90
2023-04-18T21:34:02.503Z,73.00
2023-04-18T21:36:31.333Z,72.90
2023-04-18T21:39:00.851Z,73.10
2023-04-18T21:41:27.902Z,73.10
2023-04-18T21:43:54.822Z,73.20
2023-04-18T21:46:21.855Z,73.30
2023-04-18T21:48:50.708Z,73.40
2023-04-18T21:51:20.186Z,73.40
2023-04-18T21:53:48.499Z,73.60
2023-04-18T21:56:16.925Z,73.80
2023-04-18T21:58:43.800Z,74.00
2023-04-18T22:01:10.669Z,74.10
2023-04-18T22:03:37.877Z,74.40
2023-04-18T22:06:05.292Z,74.60
2023-04-18T22:08:32.673Z,74.80
2023-04-18T22:11:00.364Z,74.80
2023-04-18T22:13:34.682Z,74.90
2023-04-18T22:16:03.268Z,75.00
2023-04-18T22:18:33.963Z,75.00
2023-04-18T22:21:02.377Z,75.20
2023-04-18T22:23:30.069Z,75.30
2023-04-18T22:25:56.979Z,75.50
2023-04-18T22:28:26.759Z,75.70
2023-04-18T22:31:02.925Z,75.90
2023-04-18T22:33:29.964Z,76.20
2023-04-18T22:35:56.822Z,76.20
2023-04-18T22:38:25.412Z,76.40
2023-04-18T22:40:52.502Z,76.70
2023-04-18T22:43:22.971Z,76.80
2023-04-18T22:45:51.941Z,76.90
2023-04-18T22:48:19.580Z,77.00
2023-04-18T22:50:46.560Z,77.20
2023-04-18T22:53:15.232Z,77.30
2023-04-18T22:55:44.078Z,77.30
2023-04-18T22:58:13.713Z,77.40
2023-04-18T23:00:40.974Z,77.60
2023-04-18T23:03:08.100Z,77.70
2023-04-18T23:05:37.587Z,77.80
2023-04-18T23:08:06.908Z,77.90
2023-04-18T23:10:35.720Z,77.90
2023-04-18T23:13:02.507Z,78.10
2023-04-18T23:26:19.152Z,78.70
2023-04-18T23:32:35.693Z,79.40
2023-04-18T23:37:46.999Z,79.80
2023-04-18T23:46:39.018Z,79.90
2023-04-18T23:49:45.185Z,80.10
2023-04-18T23:52:12.062Z,80.60
