createdAt,value
2022-08-25T00:01:58.420Z,88889.31
2022-08-25T00:04:26.843Z,88897.63
2022-08-25T00:06:54.239Z,88885.88
2022-08-25T00:09:24.946Z,88895.84
2022-08-25T00:11:51.874Z,88902.56
2022-08-25T00:14:25.751Z,88896.09
2022-08-25T00:16:52.818Z,88898.63
2022-08-25T00:19:27.246Z,88893.59
2022-08-25T00:21:55.828Z,88893.75
2022-08-25T00:24:23.357Z,88887.06
2022-08-25T00:26:53.773Z,88883.09
2022-08-25T00:29:23.546Z,88885.94
2022-08-25T00:31:50.397Z,88891.94
2022-08-25T00:34:21.427Z,88889.22
2022-08-25T00:36:48.967Z,88893.22
2022-08-25T00:39:15.792Z,88886.50
2022-08-25T00:41:43.776Z,88892.50
2022-08-25T00:44:12.953Z,88887.78
2022-08-25T00:46:49.370Z,88879.16
2022-08-25T00:49:37.302Z,88874.13
2022-08-25T00:52:16.882Z,88884.66
2022-08-25T00:55:29.880Z,88887.03
2022-08-25T00:58:11.654Z,88893.03
2022-08-25T01:00:43.869Z,88888.88
2022-08-25T01:03:11.308Z,88899.16
2022-08-25T01:05:40.070Z,88898.59
2022-08-25T01:08:08.611Z,88898.78
2022-08-25T01:10:39.592Z,88896.38
2022-08-25T01:13:16.593Z,88890.72
2022-08-25T01:15:45.245Z,88883.31
2022-08-25T01:18:12.408Z,88880.75
2022-08-25T01:20:40.042Z,88885.22
2022-08-25T01:23:06.929Z,88888.13
2022-08-25T01:26:10.779Z,88888.13
2022-08-25T01:28:38.242Z,88893.56
2022-08-25T01:31:05.307Z,88889.56
2022-08-25T01:33:51.318Z,88898.25
2022-08-25T01:36:19.909Z,88891.38
2022-08-25T01:38:46.740Z,88889.94
2022-08-25T01:41:17.869Z,88889.22
2022-08-25T01:43:44.755Z,88889.22
2022-08-25T01:46:11.671Z,88891.56
2022-08-25T01:48:39.173Z,88884.84
2022-08-25T01:51:06.463Z,88884.84
2022-08-25T01:53:33.811Z,88880.16
2022-08-25T01:56:09.791Z,88878.72
2022-08-25T01:58:40.245Z,88876.78
2022-08-25T02:01:10.155Z,88885.06
2022-08-25T02:03:42.033Z,88877.91
2022-08-25T02:06:15.404Z,88885.16
2022-08-25T02:08:43.129Z,88896.72
2022-08-25T02:11:14.845Z,88897.03
2022-08-25T02:13:42.857Z,88890.00
2022-08-25T02:16:15.441Z,88895.13
2022-08-25T02:18:42.244Z,88896.00
2022-08-25T02:21:09.243Z,88894.56
2022-08-25T02:23:36.067Z,88902.41
2022-08-25T02:26:05.078Z,88907.66
2022-08-25T02:28:31.981Z,88903.91
2022-08-25T02:31:01.654Z,88910.78
2022-08-25T02:33:28.808Z,88910.78
2022-08-25T02:36:00.760Z,88909.00
2022-08-25T02:38:29.166Z,88915.72
2022-08-25T02:40:56.963Z,88917.97
2022-08-25T02:43:24.111Z,88914.19
2022-08-25T02:45:50.881Z,88919.28
2022-08-25T02:48:17.677Z,88905.16
2022-08-25T02:50:48.909Z,88910.78
2022-08-25T02:53:15.698Z,88919.25
2022-08-25T02:55:42.493Z,88930.09
2022-08-25T02:58:09.416Z,88925.03
2022-08-25T03:00:36.791Z,88930.84
2022-08-25T03:03:04.904Z,88936.13
2022-08-25T03:05:32.347Z,88941.34
2022-08-25T03:07:59.972Z,88951.81
2022-08-25T03:10:27.047Z,88948.22
2022-08-25T03:12:53.872Z,88961.63
2022-08-25T03:15:20.780Z,88964.16
2022-08-25T03:17:48.617Z,88969.75
2022-08-25T03:20:18.220Z,88975.19
2022-08-25T03:22:45.034Z,88975.34
2022-08-25T03:25:11.860Z,88982.75
2022-08-25T03:27:38.836Z,88994.31
2022-08-25T03:30:07.036Z,88987.66
2022-08-25T03:32:33.886Z,89001.69
2022-08-25T03:35:00.811Z,89010.34
2022-08-25T03:37:27.996Z,88984.97
2022-08-25T03:39:54.889Z,88952.97
2022-08-25T03:42:21.707Z,88937.03
2022-08-25T03:44:48.564Z,88962.06
2022-08-25T03:47:15.573Z,88996.50
2022-08-25T03:49:42.455Z,89002.88
2022-08-25T03:52:09.303Z,89001.44
2022-08-25T03:54:36.293Z,89004.47
2022-08-25T03:57:03.320Z,88999.47
2022-08-25T03:59:30.108Z,89000.72
2022-08-25T04:01:56.978Z,88998.56
2022-08-25T04:04:24.703Z,89008.00
2022-08-25T04:06:51.472Z,89004.56
2022-08-25T04:09:18.320Z,89010.41
2022-08-25T04:11:45.280Z,89011.69
2022-08-25T04:14:15.738Z,89014.38
2022-08-25T04:16:44.247Z,89011.13
2022-08-25T04:19:11.960Z,89020.69
2022-08-25T04:21:40.158Z,89017.25
2022-08-25T04:24:09.072Z,89017.41
2022-08-25T04:26:40.864Z,89020.13
2022-08-25T04:29:08.958Z,89012.28
2022-08-25T04:31:39.136Z,89018.06
2022-08-25T04:34:28.439Z,89016.22
2022-08-25T04:36:53.932Z,89009.69
2022-08-25T04:39:21.644Z,89016.72
2022-08-25T04:41:49.271Z,89016.47
2022-08-25T04:44:16.479Z,89017.41
2022-08-25T04:46:43.968Z,89017.72
2022-08-25T04:49:10.879Z,89020.19
2022-08-25T04:51:40.027Z,89020.13
2022-08-25T04:54:12.551Z,89014.66
2022-08-25T04:56:43.814Z,89014.59
2022-08-25T04:59:13.165Z,89018.44
2022-08-25T05:01:41.277Z,89021.97
2022-08-25T05:04:15.734Z,89018.16
2022-08-25T05:06:55.750Z,89025.13
2022-08-25T05:09:22.586Z,89026.03
2022-08-25T05:11:49.409Z,89028.47
2022-08-25T05:14:16.294Z,89031.94
2022-08-25T05:16:43.088Z,89031.06
2022-08-25T05:19:10.301Z,89031.94
2022-08-25T05:21:37.477Z,89024.75
2022-08-25T05:24:05.454Z,89025.75
2022-08-25T05:26:33.919Z,89023.59
2022-08-25T05:29:04.040Z,89028.31
2022-08-25T05:31:31.885Z,89032.19
2022-08-25T05:33:59.096Z,89037.06
2022-08-25T05:36:27.666Z,89032.00
2022-08-25T05:38:54.529Z,89035.19
2022-08-25T05:41:25.681Z,89037.63
2022-08-25T05:43:52.647Z,89031.88
2022-08-25T05:46:20.681Z,89034.75
2022-08-25T05:48:48.827Z,89032.44
2022-08-25T05:51:16.360Z,89032.00
2022-08-25T05:53:45.883Z,89028.44
2022-08-25T05:56:13.425Z,89035.16
2022-08-25T05:58:42.030Z,89024.63
2022-08-25T06:01:09.972Z,89020.84
2022-08-25T06:03:36.890Z,89025.66
2022-08-25T06:06:07.957Z,89020.34
2022-08-25T06:08:34.802Z,89018.31
2022-08-25T06:11:02.629Z,89018.00
2022-08-25T06:13:29.622Z,89018.06
2022-08-25T06:16:00.826Z,89023.41
2022-08-25T06:18:28.142Z,89021.84
2022-08-25T06:20:55.115Z,89023.41
2022-08-25T06:23:21.940Z,89012.59
2022-08-25T06:25:53.458Z,89026.03
2022-08-25T06:28:20.915Z,89021.31
2022-08-25T06:30:48.314Z,89016.81
2022-08-25T06:33:15.441Z,89022.31
2022-08-25T06:35:44.025Z,89019.03
2022-08-25T06:38:11.475Z,89025.91
2022-08-25T06:40:38.611Z,89029.84
2022-08-25T06:43:05.559Z,89020.81
2022-08-25T06:45:32.636Z,89023.22
2022-08-25T06:47:59.591Z,89020.81
2022-08-25T06:50:26.676Z,89017.50
2022-08-25T06:52:53.601Z,89017.53
2022-08-25T06:55:20.392Z,89012.75
2022-08-25T06:57:47.464Z,89017.03
2022-08-25T07:00:14.804Z,89018.00
2022-08-25T07:02:41.760Z,89012.38
2022-08-25T07:05:13.199Z,89009.63
2022-08-25T07:07:43.656Z,89015.56
2022-08-25T07:10:11.812Z,89012.72
2022-08-25T07:12:39.147Z,89008.53
2022-08-25T07:15:21.722Z,89019.34
2022-08-25T07:17:49.474Z,89018.59
2022-08-25T07:20:19.253Z,89006.84
2022-08-25T07:22:47.075Z,89012.28
2022-08-25T07:25:14.225Z,89011.94
2022-08-25T07:27:44.509Z,89012.09
2022-08-25T07:30:11.414Z,89011.44
2022-08-25T07:35:18.907Z,89015.03
2022-08-25T07:37:52.278Z,89004.66
2022-08-25T07:40:29.152Z,89010.97
2022-08-25T07:42:58.408Z,89010.41
2022-08-25T07:45:30.237Z,89008.16
2022-08-25T07:48:02.772Z,89018.31
2022-08-25T07:50:30.950Z,89016.06
2022-08-25T07:52:58.533Z,89011.50
2022-08-25T07:55:27.056Z,89005.78
2022-08-25T07:57:57.100Z,89013.75
2022-08-25T08:00:25.047Z,89005.44
2022-08-25T08:02:51.970Z,89010.22
2022-08-25T08:05:20.604Z,89017.31
2022-08-25T08:07:50.822Z,89008.34
2022-08-25T08:10:53.872Z,89001.94
2022-08-25T08:13:07.448Z,89002.38
2022-08-25T08:15:35.231Z,89003.59
2022-08-25T08:18:03.197Z,89004.00
2022-08-25T08:20:30.784Z,88994.34
2022-08-25T08:23:08.170Z,88988.78
2022-08-25T08:25:35.205Z,88988.47
2022-08-25T08:28:02.195Z,88984.13
2022-08-25T08:30:29.067Z,88981.16
2022-08-25T08:33:12.424Z,88992.75
2022-08-25T08:35:43.141Z,88989.09
2022-08-25T08:38:16.191Z,88986.94
2022-08-25T08:41:03.865Z,88979.59
2022-08-25T08:43:33.326Z,88991.63
2022-08-25T08:46:00.447Z,88992.03
2022-08-25T08:48:36.456Z,88992.78
2022-08-25T08:51:14.787Z,88991.34
2022-08-25T08:53:54.650Z,88987.38
2022-08-25T08:56:47.941Z,88990.94
2022-08-25T08:59:30.168Z,88978.63
2022-08-25T09:02:03.235Z,88982.09
2022-08-25T09:04:38.067Z,88975.03
2022-08-25T09:07:11.384Z,88970.56
2022-08-25T09:09:42.314Z,88968.50
2022-08-25T09:12:34.361Z,88975.94
2022-08-25T09:15:12.581Z,88968.22
2022-08-25T09:18:05.973Z,88978.06
2022-08-25T09:21:09.192Z,88973.69
2022-08-25T09:23:51.298Z,88968.72
2022-08-25T09:26:40.158Z,88964.31
2022-08-25T09:29:19.764Z,88966.25
2022-08-25T09:31:48.875Z,88974.69
2022-08-25T09:34:22.142Z,88967.81
2022-08-25T09:36:49.855Z,88970.72
2022-08-25T09:39:17.017Z,88970.94
2022-08-25T09:41:45.868Z,88953.75
2022-08-25T09:44:18.735Z,88954.56
2022-08-25T09:47:05.462Z,88966.06
2022-08-25T09:49:40.281Z,88948.78
2022-08-25T09:52:28.780Z,88950.78
2022-08-25T09:54:57.812Z,88955.63
2022-08-25T09:57:49.557Z,88952.81
2022-08-25T10:00:22.138Z,88952.47
2022-08-25T10:03:09.874Z,88953.19
2022-08-25T10:05:59.339Z,88948.59
2022-08-25T10:08:32.135Z,88941.84
2022-08-25T10:11:01.869Z,88934.38
2022-08-25T10:13:49.329Z,88944.56
2022-08-25T10:16:32.125Z,88950.44
2022-08-25T10:19:00.961Z,88940.53
2022-08-25T10:21:27.836Z,88936.44
2022-08-25T10:23:55.391Z,88932.19
2022-08-25T10:26:41.951Z,88930.94
2022-08-25T10:29:41.685Z,88935.63
2022-08-25T10:32:59.534Z,88941.03
2022-08-25T10:35:32.973Z,88945.59
2022-08-25T10:38:21.542Z,88929.94
2022-08-25T10:40:51.650Z,88935.25
2022-08-25T10:43:34.054Z,88936.25
2022-08-25T10:46:26.415Z,88925.97
2022-08-25T10:49:04.222Z,88922.63
2022-08-25T10:51:56.817Z,88926.69
2022-08-25T10:54:29.825Z,88924.81
2022-08-25T10:57:18.915Z,88920.09
2022-08-25T11:00:06.144Z,88923.72
2022-08-25T11:02:52.145Z,88923.16
2022-08-25T11:05:28.003Z,88924.75
2022-08-25T11:08:08.071Z,88907.50
2022-08-25T11:10:42.200Z,88909.94
2022-08-25T11:13:46.555Z,88915.59
2022-08-25T11:16:18.950Z,88908.63
2022-08-25T11:18:54.339Z,88908.75
2022-08-25T11:21:39.857Z,88916.16
2022-08-25T11:24:22.079Z,88910.84
2022-08-25T11:26:55.463Z,88904.16
2022-08-25T11:29:27.576Z,88907.25
2022-08-25T11:31:59.753Z,88901.91
2022-08-25T11:34:32.336Z,88903.63
2022-08-25T11:37:11.311Z,88901.41
2022-08-25T11:39:47.528Z,88898.81
2022-08-25T11:42:32.964Z,88895.34
2022-08-25T11:45:34.467Z,88897.84
2022-08-25T11:48:18.165Z,88902.19
2022-08-25T11:51:02.898Z,88888.69
2022-08-25T11:53:42.837Z,88884.19
2022-08-25T11:56:34.777Z,88882.41
2022-08-25T11:59:02.171Z,88903.28
2022-08-25T12:01:41.323Z,88897.50
2022-08-25T12:04:32.958Z,88892.34
2022-08-25T12:07:05.765Z,88886.34
2022-08-25T12:09:54.325Z,88887.28
2022-08-25T12:12:31.574Z,88883.47
2022-08-25T12:15:53.858Z,88884.63
2022-08-25T12:18:20.820Z,88881.13
2022-08-25T12:20:53.687Z,88869.69
2022-08-25T12:23:44.904Z,88892.16
2022-08-25T12:26:46.122Z,88878.03
2022-08-25T12:29:40.293Z,88868.91
2022-08-25T12:32:33.157Z,88880.63
2022-08-25T12:35:21.972Z,88884.56
2022-08-25T12:38:03.852Z,88886.97
2022-08-25T12:40:59.070Z,88884.53
2022-08-25T12:43:37.536Z,88891.84
2022-08-25T12:46:23.057Z,88872.22
2022-08-25T12:48:55.856Z,88875.06
2022-08-25T12:51:25.983Z,88879.34
2022-08-25T12:54:15.881Z,88881.81
2022-08-25T12:56:50.548Z,88876.63
2022-08-25T12:59:33.099Z,88874.66
2022-08-25T13:02:18.399Z,88877.97
2022-08-25T13:04:58.590Z,88877.94
2022-08-25T13:07:54.079Z,88873.16
2022-08-25T13:10:42.982Z,88869.28
2022-08-25T13:13:46.863Z,88880.91
2022-08-25T13:16:20.027Z,88868.88
2022-08-25T13:18:51.635Z,88884.97
2022-08-25T13:21:38.155Z,88886.19
2022-08-25T13:24:16.678Z,88873.88
2022-08-25T13:26:48.975Z,88869.81
2022-08-25T13:29:37.338Z,88881.81
2022-08-25T13:32:13.007Z,88877.44
2022-08-25T13:34:43.390Z,88856.47
2022-08-25T13:37:16.326Z,88862.59
2022-08-25T13:39:56.709Z,88873.34
2022-08-25T13:42:28.793Z,88877.63
2022-08-25T13:45:01.588Z,88875.97
2022-08-25T13:47:45.297Z,88866.09
2022-08-25T13:50:27.904Z,88877.13
2022-08-25T13:53:01.537Z,88866.75
2022-08-25T13:55:38.177Z,88875.22
2022-08-25T13:58:32.326Z,88879.13
2022-08-25T14:01:22.889Z,88874.28
2022-08-25T14:04:33.468Z,88875.78
2022-08-25T14:07:25.658Z,88866.63
2022-08-25T14:09:55.517Z,88866.09
2022-08-25T14:12:37.322Z,88874.50
2022-08-25T14:15:07.420Z,88879.81
2022-08-25T14:17:39.868Z,88870.19
2022-08-25T14:20:18.520Z,88863.81
2022-08-25T14:22:45.521Z,88861.69
2022-08-25T14:25:12.610Z,88868.66
2022-08-25T14:28:03.552Z,88870.84
2022-08-25T14:30:32.344Z,88877.97
2022-08-25T14:33:02.111Z,88876.09
2022-08-25T14:35:29.176Z,88874.91
2022-08-25T14:37:58.989Z,88870.09
2022-08-25T14:40:27.358Z,88864.44
2022-08-25T14:42:55.724Z,88878.84
2022-08-25T14:45:22.798Z,88873.91
2022-08-25T14:47:50.193Z,88880.72
2022-08-25T14:50:20.153Z,88879.44
2022-08-25T14:52:51.814Z,88882.69
2022-08-25T14:55:21.136Z,88879.19
2022-08-25T14:57:59.826Z,88886.13
2022-08-25T15:00:27.013Z,88888.03
2022-08-25T15:02:55.265Z,88891.25
2022-08-25T15:05:25.918Z,88892.47
2022-08-25T15:07:54.858Z,88890.91
2022-08-25T15:10:21.962Z,88883.56
2022-08-25T15:12:51.187Z,88892.31
2022-08-25T15:15:21.255Z,88898.13
2022-08-25T15:17:49.312Z,88896.84
2022-08-25T15:20:17.177Z,88893.03
2022-08-25T15:22:44.008Z,88892.09
2022-08-25T15:25:10.878Z,88884.09
2022-08-25T15:27:37.842Z,88887.09
2022-08-25T15:30:05.481Z,88884.44
2022-08-25T15:32:32.391Z,88885.31
2022-08-25T15:34:59.193Z,88888.94
2022-08-25T15:37:26.090Z,88897.56
2022-08-25T15:39:52.994Z,88883.66
2022-08-25T15:42:20.120Z,88890.47
2022-08-25T15:44:53.257Z,88895.25
2022-08-25T15:47:22.181Z,88889.94
2022-08-25T15:49:49.216Z,88880.91
2022-08-25T15:52:17.096Z,88888.66
2022-08-25T15:54:45.995Z,88883.19
2022-08-25T15:57:24.156Z,88898.81
2022-08-25T15:59:52.144Z,88895.69
2022-08-25T16:02:20.973Z,88889.16
2022-08-25T16:04:48.630Z,88893.69
2022-08-25T16:07:15.489Z,88896.78
2022-08-25T16:09:42.403Z,88896.56
2022-08-25T16:12:11.240Z,88894.41
2022-08-25T16:14:39.918Z,88899.63
2022-08-25T16:17:08.356Z,88897.97
2022-08-25T16:19:38.137Z,88907.50
2022-08-25T16:22:06.668Z,88904.47
2022-08-25T16:24:38.593Z,88905.69
2022-08-25T16:27:11.211Z,88901.03
2022-08-25T16:29:40.938Z,88909.25
2022-08-25T16:32:09.534Z,88905.53
2022-08-25T16:34:36.632Z,88900.66
2022-08-25T16:37:04.566Z,88910.66
2022-08-25T16:39:33.301Z,88896.81
2022-08-25T16:42:00.293Z,88914.31
2022-08-25T16:44:28.539Z,88916.09
2022-08-25T16:46:56.019Z,88917.28
2022-08-25T16:49:24.348Z,88925.22
2022-08-25T16:51:57.581Z,88920.81
2022-08-25T16:54:28.328Z,88911.63
2022-08-25T16:56:55.521Z,88914.72
2022-08-25T16:59:23.506Z,88921.34
2022-08-25T17:01:52.382Z,88916.81
2022-08-25T17:04:20.106Z,88923.56
2022-08-25T17:06:51.755Z,88922.47
2022-08-25T17:09:23.850Z,88928.41
2022-08-25T17:11:52.423Z,88932.19
2022-08-25T17:14:21.612Z,88934.53
2022-08-25T17:16:48.482Z,88936.16
2022-08-25T17:19:18.528Z,88929.16
2022-08-25T17:21:45.797Z,88930.91
2022-08-25T17:24:13.863Z,88941.56
2022-08-25T17:26:42.399Z,88943.47
2022-08-25T17:29:09.868Z,88939.75
2022-08-25T17:31:37.295Z,88934.75
2022-08-25T17:34:04.241Z,88931.19
2022-08-25T17:36:31.122Z,88937.09
2022-08-25T17:38:57.963Z,88938.81
2022-08-25T17:41:25.464Z,88941.41
2022-08-25T17:43:52.351Z,88944.72
2022-08-25T17:46:20.682Z,88937.59
2022-08-25T17:48:47.828Z,88944.47
2022-08-25T17:51:15.942Z,88951.09
2022-08-25T17:53:43.251Z,88949.53
2022-08-25T17:56:14.323Z,88943.22
2022-08-25T17:58:42.181Z,88947.69
2022-08-25T18:01:22.233Z,88948.16
2022-08-25T18:03:49.394Z,88954.63
2022-08-25T18:06:17.005Z,88951.38
2022-08-25T18:08:45.345Z,88949.81
2022-08-25T18:11:20.452Z,88960.91
2022-08-25T18:13:47.748Z,88969.41
2022-08-25T18:16:17.429Z,88966.41
2022-08-25T18:18:44.909Z,88960.38
2022-08-25T18:21:14.615Z,88966.13
2022-08-25T18:23:42.419Z,88971.19
2022-08-25T18:26:10.590Z,88967.31
2022-08-25T18:28:40.571Z,88968.34
2022-08-25T18:31:11.438Z,88967.78
2022-08-25T18:33:38.749Z,88985.00
2022-08-25T18:36:09.756Z,88981.28
2022-08-25T18:38:37.448Z,88978.41
2022-08-25T18:41:07.612Z,88982.28
2022-08-25T18:43:35.267Z,88982.16
2022-08-25T18:46:03.906Z,88988.47
2022-08-25T18:48:32.554Z,88982.88
2022-08-25T18:51:01.183Z,88986.59
2022-08-25T18:53:37.522Z,88981.59
2022-08-25T18:56:17.967Z,88983.31
2022-08-25T18:58:45.283Z,88978.88
2022-08-25T19:01:16.884Z,88982.16
2022-08-25T19:03:45.999Z,88986.88
2022-08-25T19:06:13.047Z,88996.06
2022-08-25T19:08:39.969Z,88987.00
2022-08-25T19:11:09.898Z,88993.16
2022-08-25T19:13:38.198Z,88998.34
2022-08-25T19:16:29.923Z,88996.59
2022-08-25T19:18:57.255Z,88999.19
2022-08-25T19:21:25.354Z,89000.31
2022-08-25T19:23:52.553Z,88993.28
2022-08-25T19:26:19.713Z,88993.00
2022-08-25T19:28:49.043Z,89000.19
2022-08-25T19:31:18.301Z,88996.44
2022-08-25T19:33:46.870Z,88997.88
2022-08-25T19:36:15.515Z,88996.84
2022-08-25T19:38:43.256Z,88998.53
2022-08-25T19:41:14.581Z,89002.09
2022-08-25T19:43:56.609Z,89007.25
2022-08-25T19:46:35.307Z,89010.09
2022-08-25T19:49:11.833Z,89005.19
2022-08-25T19:51:41.101Z,89011.88
2022-08-25T19:54:13.743Z,89010.13
2022-08-25T19:56:54.018Z,89015.81
2022-08-25T19:59:40.698Z,89009.38
2022-08-25T20:02:15.214Z,89010.50
2022-08-25T20:04:49.320Z,89002.19
2022-08-25T20:07:21.048Z,89009.47
2022-08-25T20:09:48.053Z,89001.16
2022-08-25T20:14:48.258Z,89007.72
2022-08-25T20:17:23.943Z,88995.38
2022-08-25T20:19:55.477Z,89006.84
2022-08-25T20:22:26.441Z,88996.69
2022-08-25T20:24:56.076Z,89008.84
2022-08-25T20:27:34.712Z,89007.41
2022-08-25T20:30:03.227Z,89005.09
2022-08-25T20:32:31.803Z,89002.78
2022-08-25T20:34:58.679Z,89005.19
2022-08-25T20:37:25.809Z,89015.75
2022-08-25T20:39:53.037Z,89002.00
2022-08-25T20:42:20.314Z,89004.72
2022-08-25T20:44:47.243Z,88994.56
2022-08-25T20:47:14.698Z,88999.63
2022-08-25T20:49:42.562Z,89003.44
2022-08-25T20:52:10.501Z,89004.00
2022-08-25T20:54:37.773Z,89001.72
2022-08-25T20:57:04.933Z,89008.25
2022-08-25T20:59:35.064Z,88995.03
2022-08-25T21:02:02.378Z,89005.97
2022-08-25T21:04:31.065Z,89006.69
2022-08-25T21:06:58.787Z,89009.41
2022-08-25T21:09:27.422Z,89012.13
2022-08-25T21:11:55.965Z,89018.13
2022-08-25T21:14:25.074Z,89016.69
2022-08-25T21:16:54.548Z,89005.63
2022-08-25T21:19:26.825Z,89012.34
2022-08-25T21:21:59.809Z,89008.19
2022-08-25T21:24:28.546Z,89010.19
2022-08-25T21:26:57.668Z,89008.06
2022-08-25T21:29:28.437Z,89007.19
2022-08-25T21:31:58.610Z,89001.44
2022-08-25T21:34:26.114Z,88998.56
2022-08-25T21:36:56.704Z,89008.00
2022-08-25T21:39:25.072Z,89009.84
2022-08-25T21:41:52.832Z,89004.22
2022-08-25T21:44:20.469Z,89001.50
2022-08-25T21:46:54.336Z,89002.06
2022-08-25T21:49:23.054Z,89001.94
2022-08-25T21:51:59.258Z,88997.22
2022-08-25T21:54:27.220Z,89004.06
2022-08-25T21:57:02.038Z,89002.25
2022-08-25T21:59:38.583Z,89005.84
2022-08-25T22:02:08.996Z,89009.00
2022-08-25T22:04:36.576Z,89000.31
2022-08-25T22:07:03.575Z,89007.28
2022-08-25T22:09:30.760Z,89005.44
2022-08-25T22:11:58.694Z,88996.41
2022-08-25T22:14:27.469Z,89004.97
2022-08-25T22:16:55.464Z,89002.06
2022-08-25T22:19:23.146Z,88992.19
2022-08-25T22:21:51.160Z,88996.72
2022-08-25T22:24:18.778Z,88987.56
2022-08-25T22:26:47.776Z,88991.56
2022-08-25T22:29:24.810Z,88993.78
2022-08-25T22:31:53.808Z,88989.31
2022-08-25T22:34:30.530Z,88987.84
2022-08-25T22:37:00.704Z,88993.13
2022-08-25T22:39:27.948Z,88996.25
2022-08-25T22:41:55.466Z,88997.91
2022-08-25T22:44:23.391Z,88989.31
2022-08-25T22:46:50.335Z,88986.13
2022-08-25T22:49:18.143Z,88982.75
2022-08-25T22:51:46.997Z,88981.88
2022-08-25T22:54:14.842Z,88986.41
2022-08-25T22:56:42.509Z,88971.81
2022-08-25T22:59:12.001Z,88975.81
2022-08-25T23:01:40.014Z,88974.94
2022-08-25T23:04:08.246Z,88974.75
2022-08-25T23:06:35.754Z,88978.03
2022-08-25T23:09:05.290Z,88991.44
2022-08-25T23:11:32.182Z,88991.84
2022-08-25T23:14:00.163Z,89000.53
2022-08-25T23:16:27.158Z,88999.81
2022-08-25T23:18:54.746Z,89003.78
2022-08-25T23:21:24.297Z,88989.22
2022-08-25T23:23:51.322Z,89001.66
2022-08-25T23:26:19.305Z,89004.50
2022-08-25T23:28:47.650Z,89004.50
2022-08-25T23:31:16.651Z,89000.22
2022-08-25T23:33:44.328Z,88985.16
2022-08-25T23:36:15.249Z,88997.22
2022-08-25T23:38:46.474Z,88998.16
2022-08-25T23:41:22.934Z,88994.41
2022-08-25T23:43:50.771Z,88990.63
2022-08-25T23:46:20.610Z,88991.91
2022-08-25T23:48:48.946Z,88996.63
2022-08-25T23:51:28.757Z,88993.91
2022-08-25T23:53:57.163Z,88989.19
2022-08-25T23:56:26.269Z,88994.22
2022-08-25T23:58:55.640Z,88995.66
