createdAt,value
2018-11-03T00:00:25.636Z,16.00
2018-11-03T00:01:25.655Z,14.00
2018-11-03T00:02:25.669Z,14.20
2018-11-03T00:03:25.678Z,13.60
2018-11-03T00:04:25.692Z,18.30
2018-11-03T00:05:25.704Z,16.50
2018-11-03T00:06:25.730Z,13.20
2018-11-03T00:07:25.747Z,13.60
2018-11-03T00:08:25.763Z,14.10
2018-11-03T00:09:25.770Z,13.50
2018-11-03T00:10:25.782Z,13.50
2018-11-03T00:11:25.802Z,14.60
2018-11-03T00:12:25.815Z,15.10
2018-11-03T00:13:25.842Z,14.40
2018-11-03T00:14:25.856Z,13.60
2018-11-03T00:15:25.865Z,14.40
2018-11-03T00:16:25.879Z,15.80
2018-11-03T00:17:25.894Z,15.20
2018-11-03T00:18:25.908Z,14.70
2018-11-03T00:19:25.918Z,16.60
2018-11-03T00:20:25.956Z,18.10
2018-11-03T00:21:25.959Z,15.00
2018-11-03T00:22:25.972Z,16.70
2018-11-03T00:23:25.991Z,17.80
2018-11-03T00:24:26.009Z,16.40
2018-11-03T00:25:26.014Z,17.90
2018-11-03T00:26:26.027Z,16.00
2018-11-03T00:27:26.058Z,16.80
2018-11-03T00:28:26.073Z,15.00
2018-11-03T00:29:26.082Z,15.30
2018-11-03T00:30:26.097Z,16.20
2018-11-03T00:31:26.104Z,16.00
2018-11-03T00:32:26.119Z,13.80
2018-11-03T00:33:26.137Z,13.80
2018-11-03T00:34:26.152Z,13.90
2018-11-03T00:35:26.175Z,16.10
2018-11-03T00:36:26.199Z,16.40
2018-11-03T00:37:26.200Z,16.10
2018-11-03T00:38:26.212Z,17.80
2018-11-03T00:39:26.231Z,18.80
2018-11-03T00:40:26.258Z,14.80
2018-11-03T00:41:26.257Z,15.50
2018-11-03T00:42:26.284Z,15.90
2018-11-03T00:43:26.292Z,16.10
2018-11-03T00:44:26.306Z,17.70
2018-11-03T00:45:26.321Z,18.20
2018-11-03T00:46:26.361Z,16.80
2018-11-03T00:47:26.352Z,17.00
2018-11-03T00:48:26.367Z,16.10
2018-11-03T00:49:26.386Z,17.10
2018-11-03T00:50:26.422Z,16.20
2018-11-03T00:51:26.419Z,19.30
2018-11-03T00:52:26.430Z,18.20
2018-11-03T00:53:26.491Z,17.70
2018-11-03T00:54:26.459Z,19.20
2018-11-03T00:55:26.484Z,19.50
2018-11-03T00:56:26.496Z,19.50
2018-11-03T00:57:26.512Z,21.20
2018-11-03T00:58:26.527Z,20.50
2018-11-03T00:59:26.535Z,18.40
2018-11-03T01:00:26.549Z,21.50
2018-11-03T01:01:26.575Z,20.60
2018-11-03T01:02:26.576Z,18.40
2018-11-03T01:03:26.594Z,21.20
2018-11-03T01:04:26.617Z,20.10
2018-11-03T01:05:26.630Z,19.70
2018-11-03T01:06:26.643Z,23.30
2018-11-03T01:07:26.662Z,20.70
2018-11-03T01:08:26.674Z,18.10
2018-11-03T01:09:26.687Z,19.60
2018-11-03T01:10:26.700Z,18.50
2018-11-03T01:11:26.720Z,17.70
2018-11-03T01:12:26.758Z,18.90
2018-11-03T01:13:26.752Z,19.20
2018-11-03T01:14:26.766Z,18.20
2018-11-03T01:15:26.776Z,21.00
2018-11-03T01:16:26.790Z,20.70
2018-11-03T01:17:26.817Z,21.80
2018-11-03T01:18:26.829Z,19.00
2018-11-03T01:19:26.849Z,20.50
2018-11-03T01:20:26.865Z,19.50
2018-11-03T01:21:26.869Z,18.10
2018-11-03T01:22:26.895Z,18.60
2018-11-03T01:23:26.921Z,20.50
2018-11-03T01:24:26.926Z,19.90
2018-11-03T01:25:26.941Z,21.30
2018-11-03T01:26:26.956Z,22.50
2018-11-03T01:27:26.964Z,20.10
2018-11-03T01:28:26.981Z,23.40
2018-11-03T01:29:26.996Z,21.10
2018-11-03T01:30:27.013Z,21.00
2018-11-03T01:31:27.031Z,20.50
2018-11-03T01:32:27.061Z,19.50
2018-11-03T01:33:27.059Z,20.10
2018-11-03T01:34:27.084Z,22.20
2018-11-03T01:35:27.087Z,20.80
2018-11-03T01:36:27.101Z,20.00
2018-11-03T01:37:27.124Z,20.30
2018-11-03T01:38:27.139Z,19.30
2018-11-03T01:39:27.157Z,21.70
2018-11-03T01:40:27.178Z,20.90
2018-11-03T01:41:27.182Z,24.50
2018-11-03T01:42:27.196Z,22.50
2018-11-03T01:43:27.203Z,21.30
2018-11-03T01:44:27.231Z,24.00
2018-11-03T01:45:27.249Z,21.60
2018-11-03T01:46:27.263Z,20.30
2018-11-03T01:47:27.273Z,22.80
2018-11-03T01:48:27.287Z,22.30
2018-11-03T01:49:27.298Z,19.30
2018-11-03T01:50:27.324Z,21.50
2018-11-03T01:51:27.341Z,22.80
2018-11-03T01:52:27.355Z,25.00
2018-11-03T01:53:27.366Z,27.00
2018-11-03T01:54:27.380Z,27.50
2018-11-03T01:55:27.400Z,25.30
2018-11-03T01:56:27.411Z,23.60
2018-11-03T01:57:27.435Z,22.60
2018-11-03T01:58:27.449Z,22.00
2018-11-03T01:59:27.458Z,23.80
2018-11-03T02:00:27.472Z,25.60
2018-11-03T02:01:27.493Z,27.00
2018-11-03T02:02:27.505Z,25.30
2018-11-03T02:03:27.514Z,26.50
2018-11-03T02:04:27.539Z,26.30
2018-11-03T02:05:27.554Z,22.30
2018-11-03T02:06:27.568Z,25.60
2018-11-03T02:07:27.585Z,24.90
2018-11-03T02:08:27.599Z,24.80
2018-11-03T02:09:27.608Z,26.20
2018-11-03T02:10:27.620Z,24.00
2018-11-03T02:11:27.650Z,28.00
2018-11-03T02:12:27.664Z,26.00
2018-11-03T02:13:27.679Z,27.50
2018-11-03T02:14:27.692Z,26.80
2018-11-03T02:15:27.702Z,23.40
2018-11-03T02:16:27.716Z,25.60
2018-11-03T02:17:27.733Z,25.70
2018-11-03T02:18:27.764Z,25.60
2018-11-03T02:19:27.768Z,25.00
2018-11-03T02:20:27.783Z,26.20
2018-11-03T02:21:27.807Z,22.60
2018-11-03T02:22:27.808Z,25.00
2018-11-03T02:23:27.825Z,25.10
2018-11-03T02:24:27.839Z,26.80
2018-11-03T02:25:27.863Z,28.90
2018-11-03T02:26:27.877Z,30.30
2018-11-03T02:27:27.893Z,28.40
2018-11-03T02:28:27.908Z,26.10
2018-11-03T02:29:27.959Z,28.10
2018-11-03T02:30:27.933Z,27.90
2018-11-03T02:31:27.942Z,27.90
2018-11-03T02:32:27.968Z,29.20
2018-11-03T02:33:27.986Z,27.60
2018-11-03T02:34:27.999Z,27.30
2018-11-03T02:35:28.013Z,28.40
2018-11-03T02:36:28.022Z,30.60
2018-11-03T02:37:28.037Z,32.30
2018-11-03T02:38:28.051Z,26.80
2018-11-03T02:39:28.082Z,28.40
2018-11-03T02:40:28.099Z,29.50
2018-11-03T02:41:28.101Z,30.10
2018-11-03T02:42:28.120Z,28.80
2018-11-03T02:43:28.175Z,27.90
2018-11-03T02:44:28.146Z,32.00
2018-11-03T02:45:28.174Z,32.50
2018-11-03T02:46:28.188Z,29.90
2018-11-03T02:47:28.197Z,28.70
2018-11-03T02:48:28.213Z,29.00
2018-11-03T02:49:28.226Z,30.30
2018-11-03T02:50:28.238Z,33.00
2018-11-03T02:51:28.256Z,33.20
2018-11-03T02:52:28.281Z,32.20
2018-11-03T02:53:28.294Z,31.60
2018-11-03T02:54:28.341Z,32.70
2018-11-03T02:55:28.317Z,33.20
2018-11-03T02:56:28.329Z,30.70
2018-11-03T02:57:28.350Z,33.80
2018-11-03T02:58:28.405Z,35.50
2018-11-03T02:59:28.384Z,30.10
2018-11-03T03:00:28.403Z,29.20
2018-11-03T03:01:28.410Z,33.50
2018-11-03T03:02:28.423Z,30.00
2018-11-03T03:03:28.440Z,29.30
2018-11-03T03:04:28.463Z,29.50
2018-11-03T03:05:28.476Z,29.60
2018-11-03T03:06:28.490Z,31.80
2018-11-03T03:07:28.508Z,34.60
2018-11-03T03:08:28.521Z,36.70
2018-11-03T03:09:28.537Z,31.30
2018-11-03T03:10:28.550Z,32.00
2018-11-03T03:11:28.565Z,30.00
2018-11-03T03:12:28.586Z,32.40
2018-11-03T03:13:28.602Z,31.20
2018-11-03T03:14:28.615Z,30.60
2018-11-03T03:15:28.624Z,32.40
2018-11-03T03:16:28.638Z,35.90
2018-11-03T03:17:28.656Z,34.00
2018-11-03T03:18:28.668Z,32.80
2018-11-03T03:19:28.697Z,33.60
2018-11-03T03:20:28.710Z,30.20
2018-11-03T03:21:28.720Z,34.20
2018-11-03T03:22:28.733Z,32.20
2018-11-03T03:23:28.752Z,32.40
2018-11-03T03:24:28.764Z,31.50
2018-11-03T03:25:28.779Z,32.50
2018-11-03T03:26:28.803Z,30.40
2018-11-03T03:27:28.811Z,27.90
2018-11-03T03:28:28.826Z,28.80
2018-11-03T03:29:28.856Z,31.00
2018-11-03T03:30:28.858Z,30.50
2018-11-03T03:31:28.867Z,31.10
2018-11-03T03:32:28.899Z,29.90
2018-11-03T03:33:28.906Z,30.30
2018-11-03T03:34:28.918Z,31.60
2018-11-03T03:35:28.938Z,30.20
2018-11-03T03:36:28.949Z,31.60
2018-11-03T03:37:28.960Z,34.50
2018-11-03T03:38:28.973Z,32.80
2018-11-03T03:39:28.994Z,30.00
2018-11-03T03:40:29.017Z,30.70
2018-11-03T03:41:29.044Z,31.70
2018-11-03T03:42:29.046Z,31.10
2018-11-03T03:43:29.055Z,31.20
2018-11-03T03:44:29.071Z,29.70
2018-11-03T03:45:29.085Z,28.40
2018-11-03T03:46:29.099Z,29.30
2018-11-03T03:47:29.107Z,30.30
2018-11-03T03:48:29.132Z,27.40
2018-11-03T03:49:29.149Z,27.40
2018-11-03T03:50:29.162Z,26.50
2018-11-03T03:51:29.183Z,25.60
2018-11-03T03:52:29.193Z,29.80
2018-11-03T03:53:29.202Z,28.80
2018-11-03T03:54:29.215Z,30.10
2018-11-03T03:55:29.244Z,29.50
2018-11-03T03:56:29.258Z,26.70
2018-11-03T03:57:29.290Z,29.50
2018-11-03T03:58:29.288Z,28.30
2018-11-03T03:59:29.298Z,27.60
2018-11-03T04:00:29.322Z,28.30
2018-11-03T04:01:29.325Z,27.50
2018-11-03T04:02:29.339Z,30.60
2018-11-03T04:03:29.363Z,29.20
2018-11-03T04:04:29.375Z,28.10
2018-11-03T04:05:29.391Z,32.90
2018-11-03T04:06:29.445Z,33.60
2018-11-03T04:07:29.421Z,28.00
2018-11-03T04:08:29.435Z,31.20
2018-11-03T04:09:29.446Z,28.70
2018-11-03T04:10:29.459Z,28.80
2018-11-03T04:11:29.488Z,29.50
2018-11-03T04:12:29.502Z,28.30
2018-11-03T04:13:29.513Z,29.10
2018-11-03T04:14:29.527Z,30.90
2018-11-03T04:15:29.538Z,32.70
2018-11-03T04:16:29.551Z,28.70
2018-11-03T04:17:29.569Z,29.10
2018-11-03T04:18:29.584Z,29.20
2018-11-03T04:19:29.605Z,26.40
2018-11-03T04:20:29.619Z,31.00
2018-11-03T04:21:29.631Z,29.00
2018-11-03T04:22:29.644Z,26.40
2018-11-03T04:23:29.662Z,27.00
2018-11-03T04:24:29.675Z,29.50
2018-11-03T04:25:29.691Z,27.20
2018-11-03T04:26:29.698Z,34.00
2018-11-03T04:27:29.740Z,29.60
2018-11-03T04:28:29.743Z,33.80
2018-11-03T04:29:29.759Z,29.80
2018-11-03T04:30:29.771Z,32.50
2018-11-03T04:31:29.779Z,29.70
2018-11-03T04:32:29.794Z,31.90
2018-11-03T04:33:29.808Z,31.20
2018-11-03T04:34:29.824Z,29.80
2018-11-03T04:35:29.845Z,29.40
2018-11-03T04:36:29.857Z,31.60
2018-11-03T04:37:29.879Z,31.00
2018-11-03T04:38:29.887Z,31.00
2018-11-03T04:39:29.907Z,30.60
2018-11-03T04:40:29.931Z,29.90
2018-11-03T04:41:29.928Z,27.00
2018-11-03T04:42:29.941Z,26.40
2018-11-03T04:43:29.996Z,27.50
2018-11-03T04:44:29.985Z,26.40
2018-11-03T04:45:30.086Z,28.40
2018-11-03T04:46:30.015Z,27.20
2018-11-03T04:47:30.023Z,28.50
2018-11-03T04:48:30.034Z,28.30
2018-11-03T04:49:30.052Z,27.40
2018-11-03T04:50:30.066Z,30.90
2018-11-03T04:51:30.077Z,30.50
2018-11-03T04:52:30.145Z,32.70
2018-11-03T04:53:30.120Z,28.30
2018-11-03T04:54:30.127Z,35.10
2018-11-03T04:55:30.147Z,31.40
2018-11-03T04:56:30.157Z,29.00
2018-11-03T04:57:30.172Z,31.50
2018-11-03T04:58:30.189Z,28.30
2018-11-03T04:59:30.197Z,29.80
2018-11-03T05:00:30.220Z,30.00
2018-11-03T05:01:30.236Z,33.80
2018-11-03T05:02:30.250Z,29.20
2018-11-03T05:03:30.273Z,28.50
2018-11-03T05:04:30.281Z,29.00
2018-11-03T05:05:30.288Z,31.30
2018-11-03T05:06:30.301Z,29.20
2018-11-03T05:07:30.320Z,30.50
2018-11-03T05:08:30.334Z,27.40
2018-11-03T05:09:30.361Z,30.70
2018-11-03T05:10:30.414Z,30.00
2018-11-03T05:11:30.386Z,26.60
2018-11-03T05:12:30.399Z,27.30
2018-11-03T05:13:30.416Z,28.40
2018-11-03T05:14:30.428Z,27.40
2018-11-03T05:15:30.439Z,30.20
2018-11-03T05:16:30.451Z,31.30
2018-11-03T05:17:30.464Z,29.70
2018-11-03T05:18:30.491Z,29.30
2018-11-03T05:19:30.506Z,30.90
2018-11-03T05:20:30.520Z,30.60
2018-11-03T05:21:30.532Z,30.60
2018-11-03T05:22:30.546Z,30.40
2018-11-03T05:23:30.562Z,28.00
2018-11-03T05:24:30.577Z,27.70
2018-11-03T05:25:30.589Z,30.40
2018-11-03T05:26:30.603Z,29.00
2018-11-03T05:27:30.611Z,30.50
2018-11-03T05:28:30.684Z,29.90
2018-11-03T05:29:30.655Z,30.80
2018-11-03T05:30:30.669Z,30.00
2018-11-03T05:31:30.678Z,31.40
2018-11-03T05:32:30.692Z,31.20
2018-11-03T05:33:30.707Z,30.70
2018-11-03T05:34:30.723Z,30.20
2018-11-03T05:35:30.738Z,26.90
2018-11-03T05:36:30.751Z,29.70
2018-11-03T05:37:30.770Z,28.60
2018-11-03T05:38:30.784Z,29.90
2018-11-03T05:39:30.801Z,28.70
2018-11-03T05:40:30.816Z,30.30
2018-11-03T05:41:30.831Z,28.40
2018-11-03T05:42:30.845Z,26.90
2018-11-03T05:43:30.858Z,31.70
2018-11-03T05:44:30.869Z,31.60
2018-11-03T05:45:30.885Z,30.10
2018-11-03T05:46:30.956Z,33.20
2018-11-03T05:47:30.922Z,28.40
2018-11-03T05:48:30.935Z,31.90
2018-11-03T05:49:30.946Z,28.40
2018-11-03T05:50:30.959Z,29.50
2018-11-03T05:51:30.977Z,27.80
2018-11-03T05:52:30.991Z,29.60
2018-11-03T05:53:31.003Z,36.10
2018-11-03T05:54:31.028Z,29.50
2018-11-03T05:55:31.034Z,30.90
2018-11-03T05:56:31.060Z,28.80
2018-11-03T05:57:31.095Z,30.50
2018-11-03T05:58:31.085Z,29.20
2018-11-03T05:59:31.095Z,34.60
2018-11-03T06:00:31.108Z,31.00
2018-11-03T06:01:31.127Z,31.70
2018-11-03T06:02:31.142Z,31.30
2018-11-03T06:03:31.150Z,29.70
2018-11-03T06:04:31.177Z,31.80
2018-11-03T06:05:31.188Z,29.90
2018-11-03T06:06:31.215Z,31.60
2018-11-03T06:07:31.220Z,34.80
2018-11-03T06:08:31.234Z,30.90
2018-11-03T06:09:31.245Z,31.00
2018-11-03T06:10:31.258Z,30.50
2018-11-03T06:11:31.280Z,31.70
2018-11-03T06:12:31.302Z,32.30
2018-11-03T06:13:31.313Z,30.70
2018-11-03T06:14:31.327Z,33.90
2018-11-03T06:15:31.401Z,31.20
2018-11-03T06:16:31.349Z,32.60
2018-11-03T06:17:31.366Z,28.10
2018-11-03T06:18:31.380Z,31.30
2018-11-03T06:19:31.389Z,33.20
2018-11-03T06:20:31.415Z,31.50
2018-11-03T06:21:31.434Z,33.90
2018-11-03T06:22:31.504Z,35.00
2018-11-03T06:23:31.533Z,34.00
2018-11-03T06:24:31.477Z,36.60
2018-11-03T06:25:31.484Z,34.20
2018-11-03T06:26:31.497Z,33.10
2018-11-03T06:27:31.515Z,36.10
2018-11-03T06:28:31.529Z,32.20
2018-11-03T06:29:31.556Z,37.90
2018-11-03T06:30:31.573Z,32.20
2018-11-03T06:31:31.583Z,33.60
2018-11-03T06:32:31.626Z,33.80
2018-11-03T06:33:31.610Z,36.10
2018-11-03T06:34:31.625Z,34.80
2018-11-03T06:35:31.633Z,35.70
2018-11-03T06:36:31.659Z,34.50
2018-11-03T06:37:31.672Z,36.00
2018-11-03T06:38:31.684Z,33.00
2018-11-03T06:39:31.702Z,34.80
2018-11-03T06:40:31.728Z,34.70
2018-11-03T06:41:31.728Z,35.20
2018-11-03T06:42:31.740Z,37.40
2018-11-03T06:43:31.759Z,36.00
2018-11-03T06:44:31.785Z,36.30
2018-11-03T06:45:31.795Z,36.60
2018-11-03T06:46:31.852Z,33.60
2018-11-03T06:47:31.977Z,39.30
2018-11-03T06:48:31.834Z,37.20
2018-11-03T06:49:31.849Z,39.00
2018-11-03T06:50:31.864Z,35.90
2018-11-03T06:51:31.877Z,36.00
2018-11-03T06:52:31.898Z,34.00
2018-11-03T06:53:31.914Z,37.90
2018-11-03T06:54:31.927Z,39.60
2018-11-03T06:55:31.946Z,34.20
2018-11-03T06:56:31.990Z,39.40
2018-11-03T06:57:31.984Z,36.00
2018-11-03T06:58:31.979Z,35.10
2018-11-03T06:59:32.010Z,34.90
2018-11-03T07:00:32.024Z,34.50
2018-11-03T07:01:32.039Z,34.10
2018-11-03T07:02:32.053Z,32.10
2018-11-03T07:03:32.061Z,33.00
2018-11-03T07:04:32.076Z,34.20
2018-11-03T07:05:32.102Z,32.00
2018-11-03T07:06:32.139Z,31.30
2018-11-03T07:07:32.151Z,30.70
2018-11-03T07:08:32.146Z,30.60
2018-11-03T07:09:32.158Z,29.60
2018-11-03T07:10:32.171Z,29.50
2018-11-03T07:11:32.274Z,31.40
2018-11-03T07:12:32.410Z,30.10
2018-11-03T07:13:32.226Z,28.80
2018-11-03T07:14:32.240Z,30.80
2018-11-03T07:15:32.250Z,30.70
2018-11-03T07:16:32.264Z,30.40
2018-11-03T07:17:32.277Z,29.90
2018-11-03T07:18:32.306Z,32.00
2018-11-03T07:19:32.318Z,30.20
2018-11-03T07:20:32.344Z,32.10
2018-11-03T07:21:32.390Z,27.70
2018-11-03T07:22:32.405Z,33.20
2018-11-03T07:23:32.373Z,30.50
2018-11-03T07:24:32.398Z,29.10
2018-11-03T07:25:32.414Z,30.10
2018-11-03T07:26:32.428Z,31.50
2018-11-03T07:27:32.449Z,31.30
2018-11-03T07:28:32.450Z,30.20
2018-11-03T07:29:32.540Z,30.50
2018-11-03T07:30:32.492Z,29.70
2018-11-03T07:31:32.502Z,32.50
2018-11-03T07:32:32.514Z,32.00
2018-11-03T07:33:32.543Z,29.00
2018-11-03T07:34:32.543Z,29.80
2018-11-03T07:35:32.573Z,30.10
2018-11-03T07:36:32.588Z,32.80
2018-11-03T07:37:32.602Z,28.90
2018-11-03T07:38:32.614Z,26.30
2018-11-03T07:39:32.642Z,24.30
2018-11-03T07:40:32.654Z,26.40
2018-11-03T07:41:32.778Z,26.30
2018-11-03T07:42:32.697Z,29.60
2018-11-03T07:43:32.690Z,27.30
2018-11-03T07:44:32.702Z,29.00
2018-11-03T07:45:32.766Z,28.70
2018-11-03T07:46:32.748Z,29.90
2018-11-03T07:47:32.769Z,27.40
2018-11-03T07:48:32.849Z,25.00
2018-11-03T07:49:32.783Z,30.20
2018-11-03T07:50:32.808Z,25.50
2018-11-03T07:51:32.826Z,26.60
2018-11-03T07:52:32.839Z,26.90
2018-11-03T07:53:32.854Z,27.60
2018-11-03T07:54:32.899Z,24.00
2018-11-03T07:55:32.892Z,25.80
2018-11-03T07:56:32.907Z,26.20
2018-11-03T07:57:32.921Z,26.20
2018-11-03T07:58:32.955Z,25.40
2018-11-03T07:59:32.957Z,24.70
2018-11-03T08:00:33.065Z,27.40
2018-11-03T08:01:32.987Z,23.50
2018-11-03T08:02:33.002Z,24.30
2018-11-03T08:03:33.021Z,25.20
2018-11-03T08:04:33.048Z,27.30
2018-11-03T08:05:33.050Z,25.00
2018-11-03T08:06:33.064Z,28.00
2018-11-03T08:07:33.096Z,26.20
2018-11-03T08:08:33.108Z,24.30
2018-11-03T08:09:33.116Z,26.50
2018-11-03T08:10:33.129Z,27.10
2018-11-03T08:11:33.159Z,26.30
2018-11-03T08:12:33.173Z,24.40
2018-11-03T08:13:33.212Z,26.70
2018-11-03T08:14:33.213Z,28.70
2018-11-03T08:15:33.260Z,26.50
2018-11-03T08:16:33.237Z,25.60
2018-11-03T08:17:33.253Z,27.80
2018-11-03T08:18:33.265Z,27.60
2018-11-03T08:19:33.301Z,25.80
2018-11-03T08:20:33.302Z,26.40
2018-11-03T08:21:33.317Z,25.50
2018-11-03T08:22:33.331Z,30.70
2018-11-03T08:23:33.361Z,24.70
2018-11-03T08:24:33.374Z,26.80
2018-11-03T08:25:33.384Z,23.80
2018-11-03T08:26:33.397Z,25.20
2018-11-03T08:27:33.440Z,24.60
2018-11-03T08:28:33.442Z,24.30
2018-11-03T08:29:33.453Z,27.50
2018-11-03T08:30:33.471Z,26.50
2018-11-03T08:31:33.570Z,24.80
2018-11-03T08:32:33.500Z,24.80
2018-11-03T08:33:33.524Z,24.90
2018-11-03T08:34:33.536Z,25.70
2018-11-03T08:35:33.556Z,26.10
2018-11-03T08:36:33.600Z,23.70
2018-11-03T08:37:33.582Z,26.40
2018-11-03T08:38:33.614Z,27.10
2018-11-03T08:39:33.661Z,27.20
2018-11-03T08:40:33.638Z,24.50
2018-11-03T08:41:33.649Z,25.60
2018-11-03T08:42:33.674Z,25.00
2018-11-03T08:43:33.691Z,25.50
2018-11-03T08:44:33.706Z,26.00
2018-11-03T08:45:33.734Z,27.00
2018-11-03T08:46:33.746Z,27.60
2018-11-03T08:47:33.758Z,26.40
2018-11-03T08:48:33.787Z,26.60
2018-11-03T08:49:33.798Z,28.80
2018-11-03T08:50:33.812Z,30.80
2018-11-03T08:51:33.821Z,25.60
2018-11-03T08:52:33.849Z,27.60
2018-11-03T08:53:33.864Z,27.10
2018-11-03T08:54:33.876Z,28.30
2018-11-03T08:55:33.895Z,22.90
2018-11-03T08:56:33.923Z,25.60
2018-11-03T08:57:33.951Z,25.60
2018-11-03T08:58:33.943Z,26.20
2018-11-03T08:59:34.040Z,29.40
2018-11-03T09:00:33.986Z,29.90
2018-11-03T09:01:34.000Z,26.50
2018-11-03T09:02:34.012Z,23.90
2018-11-03T09:03:34.036Z,23.30
2018-11-03T09:04:34.048Z,24.40
2018-11-03T09:05:34.067Z,23.50
2018-11-03T09:06:34.106Z,23.80
2018-11-03T09:07:34.102Z,21.80
2018-11-03T09:08:34.117Z,24.00
2018-11-03T09:09:34.143Z,24.30
2018-11-03T09:10:34.154Z,24.70
2018-11-03T09:11:34.170Z,24.40
2018-11-03T09:12:34.197Z,26.40
2018-11-03T09:13:34.210Z,26.80
2018-11-03T09:14:34.292Z,23.30
2018-11-03T09:15:34.252Z,26.40
2018-11-03T09:16:34.266Z,24.70
2018-11-03T09:17:34.276Z,24.60
2018-11-03T09:18:34.303Z,25.10
2018-11-03T09:19:34.313Z,26.00
2018-11-03T09:20:34.326Z,24.70
2018-11-03T09:21:34.363Z,21.80
2018-11-03T09:22:34.407Z,23.50
2018-11-03T09:23:34.381Z,25.20
2018-11-03T09:24:34.407Z,25.60
2018-11-03T09:25:34.419Z,25.50
2018-11-03T09:26:34.445Z,23.00
2018-11-03T09:27:34.462Z,25.80
2018-11-03T09:28:34.477Z,25.40
2018-11-03T09:29:34.487Z,25.40
2018-11-03T09:30:34.511Z,27.80
2018-11-03T09:31:34.560Z,26.10
2018-11-03T09:32:34.542Z,25.30
2018-11-03T09:33:34.583Z,25.50
2018-11-03T09:34:34.642Z,26.50
2018-11-03T09:35:34.593Z,25.90
2018-11-03T09:36:34.620Z,25.50
2018-11-03T09:37:34.635Z,25.40
2018-11-03T09:38:34.709Z,24.00
2018-11-03T09:39:34.671Z,25.20
2018-11-03T09:40:34.684Z,28.50
2018-11-03T09:41:34.699Z,25.50
2018-11-03T09:42:34.734Z,27.00
2018-11-03T09:43:34.775Z,25.60
2018-11-03T09:44:34.756Z,26.80
2018-11-03T09:45:34.778Z,26.90
2018-11-03T09:46:34.793Z,28.00
2018-11-03T09:47:34.810Z,25.90
2018-11-03T09:48:34.836Z,27.90
2018-11-03T09:49:34.848Z,26.70
2018-11-03T09:50:34.928Z,31.30
2018-11-03T09:51:34.885Z,24.40
2018-11-03T09:52:34.897Z,25.00
2018-11-03T09:53:34.933Z,27.00
2018-11-03T09:54:34.943Z,26.00
2018-11-03T09:55:34.952Z,27.60
2018-11-03T09:56:35.035Z,26.00
2018-11-03T09:57:34.989Z,30.60
2018-11-03T09:58:35.007Z,23.60
2018-11-03T09:59:35.034Z,25.10
2018-11-03T10:00:35.060Z,30.70
2018-11-03T10:01:35.068Z,27.50
2018-11-03T10:02:35.083Z,26.90
2018-11-03T10:03:35.101Z,31.80
2018-11-03T10:04:35.126Z,25.10
2018-11-03T10:05:35.142Z,25.20
2018-11-03T10:06:35.228Z,26.90
2018-11-03T10:07:35.177Z,23.90
2018-11-03T10:08:35.191Z,22.70
2018-11-03T10:09:35.238Z,25.20
2018-11-03T10:10:35.233Z,23.50
2018-11-03T10:11:35.254Z,23.90
2018-11-03T10:12:35.268Z,23.00
2018-11-03T10:13:35.286Z,23.60
2018-11-03T10:14:35.323Z,28.80
2018-11-03T10:15:35.340Z,24.60
2018-11-03T10:16:35.354Z,27.50
2018-11-03T10:17:35.360Z,28.20
2018-11-03T10:18:35.422Z,24.00
2018-11-03T10:19:35.405Z,23.60
2018-11-03T10:20:35.419Z,25.60
2018-11-03T10:21:35.448Z,26.20
2018-11-03T10:22:35.465Z,24.10
2018-11-03T10:23:35.482Z,26.40
2018-11-03T10:24:35.496Z,25.50
2018-11-03T10:25:35.523Z,21.50
2018-11-03T10:26:35.539Z,24.20
2018-11-03T10:27:35.546Z,26.50
2018-11-03T10:28:35.586Z,21.10
2018-11-03T10:29:35.588Z,22.50
2018-11-03T10:30:35.617Z,26.60
2018-11-03T10:31:35.631Z,22.50
2018-11-03T10:32:35.657Z,21.80
2018-11-03T10:33:35.737Z,19.80
2018-11-03T10:34:35.694Z,18.90
2018-11-03T10:35:35.709Z,23.10
2018-11-03T10:36:35.728Z,21.50
2018-11-03T10:37:35.758Z,23.40
2018-11-03T10:38:35.767Z,25.60
2018-11-03T10:39:35.783Z,19.70
2018-11-03T10:40:35.797Z,24.00
2018-11-03T10:41:35.817Z,21.20
2018-11-03T10:42:35.842Z,23.40
2018-11-03T10:43:35.852Z,23.60
2018-11-03T10:44:35.879Z,20.60
2018-11-03T10:45:35.891Z,19.70
2018-11-03T10:46:35.916Z,20.70
2018-11-03T10:47:35.934Z,19.10
2018-11-03T10:48:35.947Z,20.60
2018-11-03T10:49:35.971Z,22.00
2018-11-03T10:50:35.982Z,20.10
2018-11-03T10:51:36.013Z,21.20
2018-11-03T10:52:36.027Z,19.50
2018-11-03T10:53:36.181Z,20.90
2018-11-03T10:54:36.069Z,23.00
2018-11-03T10:55:36.076Z,18.90
2018-11-03T10:56:36.124Z,22.30
2018-11-03T10:57:36.121Z,21.30
2018-11-03T10:58:36.146Z,23.60
2018-11-03T10:59:36.166Z,22.70
2018-11-03T11:00:36.181Z,19.40
2018-11-03T11:01:36.196Z,20.30
2018-11-03T11:02:36.209Z,19.80
2018-11-03T11:03:36.315Z,20.20
2018-11-03T11:04:36.253Z,16.70
2018-11-03T11:05:36.277Z,17.50
2018-11-03T11:06:36.300Z,20.50
2018-11-03T11:07:36.317Z,19.30
2018-11-03T11:08:36.331Z,21.70
2018-11-03T11:09:36.355Z,20.70
2018-11-03T11:10:36.369Z,17.20
2018-11-03T11:11:36.392Z,19.10
2018-11-03T11:12:36.404Z,16.90
2018-11-03T11:13:36.425Z,23.30
2018-11-03T11:14:36.450Z,18.00
2018-11-03T11:15:36.497Z,14.70
2018-11-03T11:16:36.515Z,16.40
2018-11-03T11:17:36.497Z,20.40
2018-11-03T11:18:36.523Z,15.50
2018-11-03T11:19:36.552Z,17.70
2018-11-03T11:20:36.567Z,19.10
2018-11-03T11:21:36.580Z,16.60
2018-11-03T11:22:36.606Z,18.00
2018-11-03T11:23:36.683Z,15.50
2018-11-03T11:24:36.657Z,12.70
2018-11-03T11:25:36.656Z,16.20
2018-11-03T11:26:36.674Z,14.90
2018-11-03T11:27:36.701Z,16.70
2018-11-03T11:28:36.713Z,15.80
2018-11-03T11:29:36.734Z,15.90
2018-11-03T11:30:36.751Z,14.90
2018-11-03T11:31:36.835Z,14.40
2018-11-03T11:32:36.827Z,16.40
2018-11-03T11:33:36.823Z,16.40
2018-11-03T11:34:36.834Z,15.50
2018-11-03T11:35:36.843Z,16.70
2018-11-03T11:36:36.868Z,14.80
2018-11-03T11:37:37.061Z,15.50
2018-11-03T11:38:36.922Z,17.50
2018-11-03T11:39:36.935Z,15.40
2018-11-03T11:40:36.947Z,18.50
2018-11-03T11:41:36.960Z,18.70
2018-11-03T11:42:36.973Z,19.80
2018-11-03T11:43:37.003Z,14.20
2018-11-03T11:44:37.017Z,15.00
2018-11-03T11:45:37.041Z,17.80
2018-11-03T11:46:37.055Z,16.60
2018-11-03T11:47:37.080Z,16.40
2018-11-03T11:48:37.099Z,18.20
2018-11-03T11:49:37.109Z,16.60
2018-11-03T11:50:37.134Z,15.60
2018-11-03T11:51:37.149Z,13.40
2018-11-03T11:52:37.171Z,16.90
2018-11-03T11:53:37.188Z,21.10
2018-11-03T11:54:37.203Z,15.10
2018-11-03T11:55:37.228Z,14.60
2018-11-03T11:56:37.238Z,15.20
2018-11-03T11:57:37.267Z,16.10
2018-11-03T11:58:37.279Z,17.30
2018-11-03T11:59:37.311Z,17.50
2018-11-03T12:00:37.363Z,15.90
2018-11-03T12:01:37.345Z,19.30
2018-11-03T12:02:37.452Z,17.20
2018-11-03T12:03:37.377Z,18.30
2018-11-03T12:04:37.401Z,17.00
2018-11-03T12:05:37.416Z,15.00
2018-11-03T12:06:37.443Z,17.70
2018-11-03T12:07:37.451Z,14.60
2018-11-03T12:08:37.509Z,19.80
2018-11-03T12:09:37.496Z,14.50
2018-11-03T12:10:37.509Z,16.90
2018-11-03T12:11:37.530Z,14.50
2018-11-03T12:12:37.544Z,16.20
2018-11-03T12:13:37.568Z,13.80
2018-11-03T12:14:37.581Z,15.50
2018-11-03T12:15:37.611Z,15.90
2018-11-03T12:16:37.626Z,11.90
2018-11-03T12:17:37.663Z,13.80
2018-11-03T12:18:37.662Z,13.90
2018-11-03T12:19:37.709Z,11.90
2018-11-03T12:20:37.708Z,15.30
2018-11-03T12:21:37.730Z,12.90
2018-11-03T12:22:37.744Z,13.30
2018-11-03T12:23:37.769Z,11.30
2018-11-03T12:24:37.781Z,17.80
2018-11-03T12:25:37.890Z,14.10
2018-11-03T12:26:37.840Z,14.70
2018-11-03T12:27:37.851Z,12.20
2018-11-03T12:28:37.860Z,12.90
2018-11-03T12:29:37.872Z,12.20
2018-11-03T12:30:37.900Z,13.80
2018-11-03T12:31:37.915Z,14.60
2018-11-03T12:32:37.942Z,11.90
2018-11-03T12:33:37.953Z,12.30
2018-11-03T12:34:37.981Z,14.50
2018-11-03T12:35:37.998Z,11.30
2018-11-03T12:36:38.024Z,14.10
2018-11-03T12:37:38.034Z,12.70
2018-11-03T12:38:38.063Z,10.90
2018-11-03T12:39:38.081Z,8.90
2018-11-03T12:40:38.130Z,13.60
2018-11-03T12:41:38.113Z,11.00
2018-11-03T12:42:38.139Z,10.50
2018-11-03T12:43:38.149Z,9.40
2018-11-03T12:44:38.175Z,10.60
2018-11-03T12:45:38.191Z,9.10
2018-11-03T12:46:38.217Z,8.80
2018-11-03T12:47:38.234Z,9.90
2018-11-03T12:48:38.260Z,14.90
2018-11-03T12:49:38.268Z,10.60
2018-11-03T12:50:38.293Z,10.80
2018-11-03T12:51:38.324Z,12.10
2018-11-03T12:52:38.337Z,10.80