createdAt,value
2019-03-15T00:01:22.482Z,6.40
2019-03-15T00:03:49.739Z,6.40
2019-03-15T00:06:17.496Z,6.40
2019-03-15T00:08:44.932Z,6.30
2019-03-15T00:11:12.323Z,6.30
2019-03-15T00:13:40.252Z,6.30
2019-03-15T00:16:07.478Z,6.30
2019-03-15T00:18:34.790Z,6.20
2019-03-15T00:21:03.270Z,6.20
2019-03-15T00:23:30.649Z,6.20
2019-03-15T00:25:57.854Z,6.20
2019-03-15T00:28:25.134Z,6.10
2019-03-15T00:30:52.356Z,6.10
2019-03-15T00:33:19.566Z,6.10
2019-03-15T00:35:46.924Z,6.00
2019-03-15T00:38:14.149Z,6.00
2019-03-15T00:40:41.433Z,6.00
2019-03-15T00:43:08.542Z,6.00
2019-03-15T00:45:35.990Z,6.00
2019-03-15T00:48:03.672Z,5.90
2019-03-15T00:50:31.046Z,5.80
2019-03-15T00:52:58.446Z,5.80
2019-03-15T00:55:25.915Z,5.80
2019-03-15T00:57:53.266Z,5.70
2019-03-15T01:00:20.565Z,5.70
2019-03-15T01:02:47.937Z,5.70
2019-03-15T01:05:15.992Z,5.70
2019-03-15T01:07:44.505Z,5.70
2019-03-15T01:10:12.520Z,5.60
2019-03-15T01:12:40.229Z,5.60
2019-03-15T01:15:07.719Z,5.60
2019-03-15T01:17:35.808Z,5.60
2019-03-15T01:20:03.476Z,5.60
2019-03-15T01:22:30.951Z,5.60
2019-03-15T01:24:58.190Z,5.60
2019-03-15T01:27:25.354Z,5.60
2019-03-15T01:29:52.595Z,5.60
2019-03-15T01:32:19.884Z,5.60
2019-03-15T01:34:47.157Z,5.60
2019-03-15T01:37:14.458Z,5.60
2019-03-15T01:39:41.685Z,5.60
2019-03-15T01:42:09.109Z,5.60
2019-03-15T01:44:36.491Z,5.60
2019-03-15T01:47:03.947Z,5.60
2019-03-15T01:49:31.290Z,5.70
2019-03-15T01:51:58.711Z,5.70
2019-03-15T01:54:26.116Z,5.70
2019-03-15T01:56:53.442Z,5.70
2019-03-15T01:59:22.993Z,5.70
2019-03-15T02:01:50.688Z,5.70
2019-03-15T02:04:17.938Z,5.80
2019-03-15T02:06:46.373Z,5.80
2019-03-15T02:09:13.767Z,5.80
2019-03-15T02:11:40.980Z,5.80
2019-03-15T02:14:08.214Z,5.80
2019-03-15T02:16:35.461Z,5.80
2019-03-15T02:19:02.974Z,5.80
2019-03-15T02:21:30.281Z,5.80
2019-03-15T02:23:57.511Z,5.80
2019-03-15T02:26:24.934Z,5.80
2019-03-15T02:28:52.292Z,5.80
2019-03-15T02:31:20.832Z,5.90
2019-03-15T02:33:48.210Z,5.80
2019-03-15T02:36:15.366Z,5.80
2019-03-15T02:38:42.569Z,5.80
2019-03-15T02:41:09.820Z,5.90
2019-03-15T02:43:37.212Z,5.90
2019-03-15T02:46:04.638Z,5.90
2019-03-15T02:48:31.817Z,5.90
2019-03-15T02:50:59.098Z,5.90
2019-03-15T02:53:26.261Z,5.90
2019-03-15T02:55:53.531Z,5.90
2019-03-15T02:58:21.330Z,5.90
2019-03-15T03:00:48.726Z,5.90
2019-03-15T03:03:16.488Z,5.90
2019-03-15T03:05:43.671Z,6.00
2019-03-15T03:08:10.885Z,6.00
2019-03-15T03:10:38.143Z,6.00
2019-03-15T03:13:05.398Z,6.00
2019-03-15T03:15:32.891Z,6.00
2019-03-15T03:18:00.463Z,5.90
2019-03-15T03:20:27.596Z,5.90
2019-03-15T03:22:54.938Z,5.90
2019-03-15T03:25:22.321Z,5.90
2019-03-15T03:27:49.599Z,5.90
2019-03-15T03:30:17.480Z,5.90
2019-03-15T03:32:45.170Z,5.90
2019-03-15T03:35:12.659Z,5.80
2019-03-15T03:37:40.161Z,5.80
2019-03-15T03:40:07.429Z,5.90
2019-03-15T03:42:34.790Z,5.80
2019-03-15T03:45:03.377Z,5.80
2019-03-15T03:47:32.715Z,5.70
2019-03-15T03:49:59.896Z,5.70
2019-03-15T03:52:27.215Z,5.70
2019-03-15T03:54:55.029Z,5.70
2019-03-15T03:57:22.460Z,5.70
2019-03-15T03:59:49.724Z,5.70
2019-03-15T04:02:16.980Z,5.70
2019-03-15T04:04:44.537Z,5.70
2019-03-15T04:07:12.063Z,5.70
2019-03-15T04:09:39.429Z,5.70
2019-03-15T04:12:06.861Z,5.60
2019-03-15T04:14:34.235Z,5.60
2019-03-15T04:17:01.385Z,5.60
2019-03-15T04:19:28.643Z,5.60
2019-03-15T04:21:55.893Z,5.60
2019-03-15T04:24:23.491Z,5.60
2019-03-15T04:26:51.460Z,5.60
2019-03-15T04:29:19.132Z,5.60
2019-03-15T04:31:46.415Z,5.60
2019-03-15T04:34:14.176Z,5.60
2019-03-15T04:36:41.608Z,5.60
2019-03-15T04:39:09.016Z,5.70
2019-03-15T04:41:36.291Z,5.60
2019-03-15T04:44:03.783Z,5.70
2019-03-15T04:46:31.202Z,5.70
2019-03-15T04:48:58.593Z,5.70
2019-03-15T04:51:25.894Z,5.70
2019-03-15T04:53:53.765Z,5.80
2019-03-15T04:56:22.829Z,5.80
2019-03-15T04:58:51.523Z,5.80
2019-03-15T05:01:23.018Z,5.80
2019-03-15T05:03:51.162Z,5.80
2019-03-15T05:06:18.892Z,5.80
2019-03-15T05:08:47.641Z,5.90
2019-03-15T05:11:15.183Z,5.90
2019-03-15T05:13:44.090Z,5.90
2019-03-15T05:16:14.058Z,6.00
2019-03-15T05:18:41.461Z,6.00
2019-03-15T05:21:09.840Z,6.00
2019-03-15T05:23:37.400Z,6.00
2019-03-15T05:26:04.812Z,6.10
2019-03-15T05:28:32.171Z,6.00
2019-03-15T05:31:02.535Z,6.10
2019-03-15T05:33:33.299Z,6.10
2019-03-15T05:36:00.860Z,6.10
2019-03-15T05:38:28.888Z,6.10
2019-03-15T05:41:01.011Z,6.10
2019-03-15T05:43:28.961Z,6.10
2019-03-15T05:45:57.615Z,6.10
2019-03-15T05:48:25.249Z,6.10
2019-03-15T05:50:52.883Z,6.10
2019-03-15T05:53:20.529Z,6.10
2019-03-15T05:55:47.795Z,6.10
2019-03-15T05:58:17.515Z,6.10
2019-03-15T06:00:47.672Z,6.10
2019-03-15T06:03:16.106Z,6.20
2019-03-15T06:05:43.639Z,6.20
2019-03-15T06:08:13.780Z,6.20
2019-03-15T06:10:42.347Z,6.20
2019-03-15T06:13:13.153Z,6.20
2019-03-15T06:15:42.154Z,6.10
2019-03-15T06:18:10.693Z,6.10
2019-03-15T06:20:37.934Z,6.10
2019-03-15T06:23:05.181Z,6.20
2019-03-15T06:25:34.535Z,6.20
2019-03-15T06:28:04.057Z,6.10
2019-03-15T06:30:31.762Z,6.10
2019-03-15T06:33:00.089Z,6.10
2019-03-15T06:35:27.731Z,6.20
2019-03-15T06:37:57.814Z,6.20
2019-03-15T06:40:25.768Z,6.20
2019-03-15T06:42:53.377Z,6.10
2019-03-15T06:45:21.696Z,6.10
2019-03-15T06:47:49.602Z,6.20
2019-03-15T06:50:17.155Z,6.10
2019-03-15T06:52:45.958Z,6.20
2019-03-15T06:55:16.241Z,6.10
2019-03-15T06:57:45.051Z,6.10
2019-03-15T07:00:12.922Z,6.10
2019-03-15T07:02:42.260Z,6.10
2019-03-15T07:05:12.215Z,6.20
2019-03-15T07:07:45.903Z,6.10
2019-03-15T07:10:13.905Z,6.20
2019-03-15T07:12:44.590Z,6.20
2019-03-15T07:15:14.266Z,6.20
2019-03-15T07:17:42.104Z,6.20
2019-03-15T07:20:13.050Z,6.20
2019-03-15T07:22:40.421Z,6.20
2019-03-15T07:25:10.151Z,6.20
2019-03-15T07:27:37.843Z,6.20
2019-03-15T07:30:06.397Z,6.20
2019-03-15T07:32:37.201Z,6.20
2019-03-15T07:35:08.228Z,6.20
2019-03-15T07:37:37.737Z,6.20
2019-03-15T07:40:07.298Z,6.20
2019-03-15T07:42:34.589Z,6.20
2019-03-15T07:45:04.744Z,6.20
2019-03-15T07:47:33.083Z,6.20
2019-03-15T07:50:01.075Z,6.20
2019-03-15T07:52:29.403Z,6.20
2019-03-15T07:54:58.729Z,6.30
2019-03-15T07:57:28.230Z,6.20
2019-03-15T08:00:16.105Z,6.30
2019-03-15T08:02:47.916Z,6.30
2019-03-15T08:05:15.319Z,6.30
2019-03-15T08:07:45.597Z,6.30
2019-03-15T08:10:11.886Z,6.30
2019-03-15T08:12:39.386Z,6.40
2019-03-15T08:15:07.322Z,6.40
2019-03-15T08:17:34.571Z,6.40
2019-03-15T08:20:03.904Z,6.40
2019-03-15T08:22:31.227Z,6.50
2019-03-15T08:24:59.945Z,6.50
2019-03-15T08:27:27.622Z,6.50
2019-03-15T08:29:54.996Z,6.50
2019-03-15T08:32:22.145Z,6.50
2019-03-15T08:34:49.742Z,6.60
2019-03-15T08:37:17.460Z,6.60
2019-03-15T08:39:45.278Z,6.60
2019-03-15T08:42:12.805Z,6.60
2019-03-15T08:44:41.120Z,6.70
2019-03-15T08:47:08.347Z,6.70
2019-03-15T08:49:35.452Z,6.80
2019-03-15T08:52:04.068Z,6.70
2019-03-15T08:54:31.710Z,6.80
2019-03-15T08:56:58.969Z,6.80
2019-03-15T08:59:26.056Z,6.90
2019-03-15T09:01:53.303Z,6.80
2019-03-15T09:04:21.771Z,6.90
2019-03-15T09:06:50.458Z,6.90
2019-03-15T09:09:17.640Z,6.90
2019-03-15T09:11:44.841Z,7.00
2019-03-15T09:14:12.257Z,7.00
2019-03-15T09:16:39.498Z,7.00
2019-03-15T09:19:06.602Z,7.00
2019-03-15T09:21:33.843Z,7.10
2019-03-15T09:24:00.971Z,7.10
2019-03-15T09:26:28.205Z,7.10
2019-03-15T09:28:55.534Z,7.10
2019-03-15T09:31:23.139Z,7.10
2019-03-15T09:33:51.377Z,7.10
2019-03-15T09:36:18.531Z,7.10
2019-03-15T09:38:45.908Z,7.10
2019-03-15T09:41:13.253Z,7.20
2019-03-15T09:43:40.667Z,7.20
2019-03-15T09:46:08.002Z,7.20
2019-03-15T09:48:35.232Z,7.20
2019-03-15T09:51:02.579Z,7.20
2019-03-15T09:53:29.710Z,7.20
2019-03-15T09:55:56.850Z,7.20
2019-03-15T09:58:24.328Z,7.30
2019-03-15T10:00:51.756Z,7.30
2019-03-15T10:03:22.481Z,7.40
2019-03-15T10:05:48.287Z,7.50
2019-03-15T10:08:15.690Z,7.60
2019-03-15T10:10:43.150Z,7.70
2019-03-15T10:13:10.402Z,7.70
2019-03-15T10:15:38.371Z,7.70
2019-03-15T10:18:05.808Z,7.80
2019-03-15T10:20:32.963Z,7.80
2019-03-15T10:23:06.102Z,7.90
2019-03-15T10:25:30.139Z,7.90
2019-03-15T10:27:57.540Z,7.90
2019-03-15T10:30:24.820Z,7.90
2019-03-15T10:32:52.136Z,7.90
2019-03-15T10:35:19.483Z,8.00
2019-03-15T10:37:47.012Z,8.00
2019-03-15T10:40:15.301Z,8.10
2019-03-15T10:42:42.685Z,8.10
2019-03-15T10:45:10.453Z,8.20
2019-03-15T10:47:37.848Z,8.20
2019-03-15T10:50:05.374Z,8.30
2019-03-15T10:52:32.708Z,8.40
2019-03-15T10:55:00.423Z,8.40
2019-03-15T10:57:29.706Z,8.50
2019-03-15T10:59:56.985Z,8.50
2019-03-15T11:02:24.416Z,8.50
2019-03-15T11:04:51.910Z,8.60
2019-03-15T11:07:19.322Z,8.60
2019-03-15T11:09:46.877Z,8.70
2019-03-15T11:12:14.162Z,8.80
2019-03-15T11:14:41.444Z,8.80
2019-03-15T11:17:08.697Z,8.90
2019-03-15T11:19:35.863Z,9.00
2019-03-15T11:22:03.206Z,9.00
2019-03-15T11:24:30.727Z,9.10
2019-03-15T11:26:58.111Z,9.20
2019-03-15T11:29:25.476Z,9.20
2019-03-15T11:31:52.932Z,9.20
2019-03-15T11:34:20.277Z,9.30
2019-03-15T11:36:57.891Z,9.30
2019-03-15T11:39:16.877Z,9.40
2019-03-15T11:41:44.700Z,9.40
2019-03-15T11:44:12.188Z,9.40
2019-03-15T11:46:39.421Z,9.50
2019-03-15T11:49:06.807Z,9.50
2019-03-15T11:51:34.164Z,9.50
2019-03-15T11:54:01.543Z,9.60
2019-03-15T11:56:28.797Z,9.60
2019-03-15T11:58:56.155Z,9.60
2019-03-15T12:01:23.520Z,9.70
2019-03-15T12:03:53.296Z,9.70
2019-03-15T12:06:20.156Z,9.70
2019-03-15T12:08:47.558Z,9.70
2019-03-15T12:11:14.845Z,9.70
2019-03-15T12:13:42.460Z,9.80
2019-03-15T12:16:09.822Z,9.80
2019-03-15T12:18:36.958Z,9.80
2019-03-15T12:21:05.233Z,9.80
2019-03-15T12:23:32.501Z,9.80
2019-03-15T12:26:00.009Z,9.90
2019-03-15T12:28:27.274Z,9.90
2019-03-15T12:30:54.507Z,9.90
2019-03-15T12:33:21.785Z,9.90
2019-03-15T12:35:50.969Z,9.90
2019-03-15T12:38:18.359Z,9.90
2019-03-15T12:40:45.771Z,9.90
2019-03-15T12:43:13.175Z,9.90
2019-03-15T12:45:40.590Z,9.90
2019-03-15T12:48:07.829Z,9.90
2019-03-15T12:50:35.114Z,9.90
2019-03-15T12:53:02.457Z,9.90
2019-03-15T12:55:29.681Z,9.90
2019-03-15T12:57:56.933Z,9.90
2019-03-15T13:00:24.378Z,10.00
2019-03-15T13:02:51.685Z,9.90
2019-03-15T13:05:18.944Z,10.00
2019-03-15T13:07:46.170Z,10.00
2019-03-15T13:10:13.569Z,10.00
2019-03-15T13:12:40.752Z,10.00
2019-03-15T13:15:09.759Z,10.00
2019-03-15T13:17:37.022Z,10.10
2019-03-15T13:20:04.627Z,10.10
2019-03-15T13:22:32.048Z,10.20
2019-03-15T13:24:59.318Z,10.20
2019-03-15T13:27:28.449Z,10.20
2019-03-15T13:29:55.701Z,10.30
2019-03-15T13:32:23.013Z,10.30
2019-03-15T13:34:50.149Z,10.30
2019-03-15T13:37:17.413Z,10.40
2019-03-15T13:39:46.330Z,10.40
2019-03-15T13:42:13.733Z,10.40
2019-03-15T13:44:40.975Z,10.40
2019-03-15T13:47:08.158Z,10.40
2019-03-15T13:49:35.282Z,10.40
2019-03-15T13:52:02.707Z,10.40
2019-03-15T13:54:29.917Z,10.50
2019-03-15T13:56:57.133Z,10.40
2019-03-15T13:59:24.225Z,10.50
2019-03-15T14:01:53.383Z,10.50
2019-03-15T14:04:20.803Z,10.50
2019-03-15T14:06:48.109Z,10.50
2019-03-15T14:09:15.519Z,10.50
2019-03-15T14:11:42.735Z,10.60
2019-03-15T14:14:10.119Z,10.60
2019-03-15T14:16:38.701Z,10.60
2019-03-15T14:19:06.209Z,10.60
2019-03-15T14:21:34.496Z,10.50
2019-03-15T14:24:02.274Z,10.50
2019-03-15T14:26:29.654Z,10.50
2019-03-15T14:28:57.241Z,10.60
2019-03-15T14:31:24.594Z,10.60
2019-03-15T14:33:52.051Z,10.60
2019-03-15T14:36:19.447Z,10.60
2019-03-15T14:38:46.694Z,10.60
2019-03-15T14:41:14.191Z,10.60
2019-03-15T14:43:41.516Z,10.60
2019-03-15T14:46:12.034Z,10.70
2019-03-15T14:48:38.057Z,10.70
2019-03-15T14:51:05.394Z,10.70
2019-03-15T14:53:32.722Z,10.70
2019-03-15T14:56:00.097Z,10.70
2019-03-15T14:58:27.623Z,10.70
2019-03-15T15:00:55.007Z,10.80
2019-03-15T15:03:22.228Z,10.80
2019-03-15T15:05:50.651Z,10.80
2019-03-15T15:08:17.894Z,10.80
2019-03-15T15:10:46.505Z,10.80
2019-03-15T15:13:13.815Z,10.80
2019-03-15T15:15:41.061Z,10.80
2019-03-15T15:18:08.324Z,10.80
2019-03-15T15:20:35.784Z,10.80
2019-03-15T15:23:04.571Z,10.80
2019-03-15T15:25:31.966Z,10.80
2019-03-15T15:28:04.551Z,10.80
2019-03-15T15:30:28.382Z,10.90
2019-03-15T15:32:55.639Z,10.80
2019-03-15T15:35:23.049Z,10.90
2019-03-15T15:37:50.419Z,10.90
2019-03-15T15:40:17.909Z,10.90
2019-03-15T15:42:45.135Z,10.90
2019-03-15T15:45:12.594Z,10.90
2019-03-15T15:47:40.027Z,10.90
2019-03-15T15:50:07.727Z,10.90
2019-03-15T15:52:35.183Z,10.90
2019-03-15T15:55:02.543Z,10.90
2019-03-15T15:57:31.503Z,10.90
2019-03-15T15:59:58.636Z,10.80
2019-03-15T16:02:27.095Z,10.80
2019-03-15T16:04:55.312Z,10.80
2019-03-15T16:07:22.847Z,10.80
2019-03-15T16:09:49.987Z,10.80
2019-03-15T16:12:17.519Z,10.80
2019-03-15T16:14:44.760Z,10.80
2019-03-15T16:17:11.895Z,10.80
2019-03-15T16:19:39.471Z,10.80
2019-03-15T16:22:07.026Z,10.80
2019-03-15T16:24:34.535Z,10.80
2019-03-15T16:27:01.851Z,10.80
2019-03-15T16:29:29.221Z,10.70
2019-03-15T16:31:56.498Z,10.70
2019-03-15T16:34:23.865Z,10.70
2019-03-15T16:36:51.221Z,10.70
2019-03-15T16:39:18.457Z,10.70
2019-03-15T16:41:45.785Z,10.70
2019-03-15T16:44:13.145Z,10.70
2019-03-15T16:46:40.367Z,10.70
2019-03-15T16:49:07.785Z,10.70
2019-03-15T16:51:35.008Z,10.60
2019-03-15T16:54:02.404Z,10.60
2019-03-15T16:56:29.868Z,10.60
2019-03-15T16:58:57.086Z,10.60
2019-03-15T17:01:24.224Z,10.60
2019-03-15T17:03:51.845Z,10.60
2019-03-15T17:06:19.214Z,10.90
2019-03-15T17:08:46.450Z,10.80
2019-03-15T17:11:13.705Z,10.70
2019-03-15T17:13:40.835Z,10.70
2019-03-15T17:16:08.302Z,10.70
2019-03-15T17:18:35.912Z,10.70
2019-03-15T17:21:03.246Z,10.70
2019-03-15T17:23:30.482Z,10.60
2019-03-15T17:25:57.821Z,10.70
2019-03-15T17:28:25.112Z,10.60
2019-03-15T17:30:52.327Z,10.60
2019-03-15T17:33:19.607Z,10.60
2019-03-15T17:35:46.929Z,10.60
2019-03-15T17:38:14.182Z,10.60
2019-03-15T17:40:41.522Z,10.60
2019-03-15T17:43:08.788Z,10.60
2019-03-15T17:45:36.049Z,10.60
2019-03-15T17:48:03.316Z,10.60
2019-03-15T17:50:30.667Z,10.60
2019-03-15T17:52:58.202Z,10.60
2019-03-15T17:55:25.388Z,10.60
2019-03-15T17:57:52.689Z,10.60
2019-03-15T18:00:25.852Z,10.60
2019-03-15T18:02:53.081Z,10.60
2019-03-15T18:05:20.168Z,10.50
2019-03-15T18:07:47.392Z,10.50
2019-03-15T18:10:14.947Z,10.50
2019-03-15T18:12:42.740Z,10.50
2019-03-15T18:15:10.437Z,10.50
2019-03-15T18:17:37.804Z,10.50
2019-03-15T18:20:05.628Z,10.50
2019-03-15T18:22:32.810Z,10.50
2019-03-15T18:25:00.595Z,10.50
2019-03-15T18:27:27.933Z,10.50
2019-03-15T18:29:56.298Z,10.50
2019-03-15T18:32:23.613Z,10.50
2019-03-15T18:34:50.844Z,10.50
2019-03-15T18:37:18.206Z,10.50
2019-03-15T18:39:45.498Z,10.50
2019-03-15T18:42:13.186Z,10.50
2019-03-15T18:44:40.706Z,10.50
2019-03-15T18:47:08.304Z,10.50
2019-03-15T18:49:35.494Z,10.50
2019-03-15T18:52:03.051Z,10.50
2019-03-15T18:54:30.165Z,10.50
2019-03-15T18:56:57.618Z,10.50
2019-03-15T18:59:24.836Z,10.50
2019-03-15T19:01:52.255Z,10.50
2019-03-15T19:04:19.665Z,10.50
2019-03-15T19:06:48.030Z,10.50
2019-03-15T19:09:15.265Z,10.50
2019-03-15T19:11:42.520Z,10.50
2019-03-15T19:14:10.138Z,10.50
2019-03-15T19:16:37.424Z,10.50
2019-03-15T19:19:04.857Z,10.50
2019-03-15T19:21:32.238Z,10.50
2019-03-15T19:23:59.555Z,10.50
2019-03-15T19:26:28.973Z,10.50
2019-03-15T19:28:56.003Z,10.50
2019-03-15T19:31:23.133Z,10.40
2019-03-15T19:33:50.707Z,10.50
2019-03-15T19:36:18.293Z,10.50
2019-03-15T19:38:45.692Z,10.50
2019-03-15T19:41:13.408Z,10.50
2019-03-15T19:43:40.531Z,10.50
2019-03-15T19:46:07.763Z,10.50
2019-03-15T19:48:36.180Z,10.40
2019-03-15T19:51:03.385Z,10.50
2019-03-15T19:53:32.260Z,10.40
2019-03-15T19:55:59.606Z,10.40
2019-03-15T19:58:28.865Z,10.40
2019-03-15T20:00:56.133Z,10.40
2019-03-15T20:03:24.053Z,10.40
2019-03-15T20:05:51.740Z,10.40
2019-03-15T20:08:19.236Z,10.30
2019-03-15T20:10:46.475Z,10.30
2019-03-15T20:13:14.940Z,10.30
2019-03-15T20:15:43.782Z,10.30
2019-03-15T20:18:11.022Z,10.30
2019-03-15T20:20:38.843Z,10.20
2019-03-15T20:23:06.268Z,10.20
2019-03-15T20:25:33.847Z,10.20
2019-03-15T20:28:04.320Z,10.20
2019-03-15T20:30:34.224Z,10.20
2019-03-15T20:33:02.295Z,10.20
2019-03-15T20:35:29.818Z,10.20
2019-03-15T20:37:58.786Z,10.20
2019-03-15T20:40:26.095Z,10.10
2019-03-15T20:42:55.384Z,10.10
2019-03-15T20:45:22.839Z,10.10
2019-03-15T20:47:51.998Z,10.10
2019-03-15T20:50:20.389Z,10.10
2019-03-15T20:52:48.095Z,10.10
2019-03-15T20:55:15.570Z,10.10
2019-03-15T20:57:43.645Z,10.00
2019-03-15T21:00:13.405Z,10.10
2019-03-15T21:02:41.176Z,10.00
2019-03-15T21:05:09.523Z,10.00
2019-03-15T21:07:38.004Z,10.00
2019-03-15T21:10:07.659Z,10.00
2019-03-15T21:12:34.897Z,10.00
2019-03-15T21:15:02.314Z,10.00
2019-03-15T21:17:33.097Z,10.00
2019-03-15T21:20:01.416Z,10.00
2019-03-15T21:22:33.301Z,10.00
2019-03-15T21:25:05.420Z,10.00
2019-03-15T21:27:52.543Z,10.00
2019-03-15T21:30:12.949Z,10.00
2019-03-15T21:32:40.451Z,9.90
2019-03-15T21:35:09.433Z,9.90
2019-03-15T21:37:36.697Z,9.90
2019-03-15T21:40:09.285Z,10.00
2019-03-15T21:42:36.641Z,9.90
2019-03-15T21:45:04.310Z,9.90
2019-03-15T21:47:32.598Z,9.90
2019-03-15T21:50:00.047Z,9.90
2019-03-15T21:52:31.536Z,9.90
2019-03-15T21:54:59.037Z,10.00
2019-03-15T21:57:29.800Z,9.90
2019-03-15T21:59:59.201Z,9.90
2019-03-15T22:02:34.689Z,9.90
2019-03-15T22:05:04.301Z,9.90
2019-03-15T22:07:32.459Z,9.90
2019-03-15T22:10:08.666Z,9.90
2019-03-15T22:12:37.796Z,9.90
2019-03-15T22:15:09.593Z,9.90
2019-03-15T22:17:37.997Z,9.90
2019-03-15T22:20:08.303Z,9.90
2019-03-15T22:22:38.714Z,9.90
2019-03-15T22:25:06.874Z,9.90
2019-03-15T22:27:40.341Z,9.90
2019-03-15T22:30:13.238Z,9.90
2019-03-15T22:32:42.401Z,9.80
2019-03-15T22:35:13.501Z,9.90
2019-03-15T22:37:42.117Z,9.80
2019-03-15T22:40:11.424Z,9.80
2019-03-15T22:42:40.415Z,9.80
2019-03-15T22:45:08.850Z,9.80
2019-03-15T22:47:37.517Z,9.80
2019-03-15T22:50:05.062Z,9.80
2019-03-15T22:52:34.547Z,9.80
2019-03-15T22:55:04.298Z,9.80
2019-03-15T22:57:33.877Z,9.80
2019-03-15T23:00:06.525Z,9.80
2019-03-15T23:02:37.535Z,9.80
2019-03-15T23:05:08.657Z,9.80
2019-03-15T23:07:36.288Z,9.80
2019-03-15T23:10:08.315Z,9.80
2019-03-15T23:12:35.892Z,9.80
2019-03-15T23:15:04.140Z,9.90
2019-03-15T23:17:33.546Z,9.80
2019-03-15T23:20:02.589Z,9.80
2019-03-15T23:22:31.934Z,9.80
2019-03-15T23:24:59.963Z,9.80
2019-03-15T23:27:27.396Z,9.80
2019-03-15T23:29:55.877Z,9.80
2019-03-15T23:32:24.550Z,9.80
2019-03-15T23:34:53.671Z,9.80
2019-03-15T23:37:22.516Z,9.80
2019-03-15T23:39:52.014Z,9.80
2019-03-15T23:42:22.270Z,9.80
2019-03-15T23:44:50.665Z,9.80
2019-03-15T23:47:18.881Z,9.80
2019-03-15T23:49:47.365Z,9.80
2019-03-15T23:52:15.236Z,9.80
2019-03-15T23:54:42.779Z,9.80
2019-03-15T23:57:10.724Z,9.80
2019-03-15T23:59:38.379Z,9.80
