createdAt,value
2019-05-10T16:27:41.725Z,97291.41
2019-05-10T16:30:12.029Z,97294.31
2019-05-10T16:32:39.286Z,97285.75
2019-05-10T16:35:12.799Z,97293.89
2019-05-10T16:37:39.053Z,97290.76
2019-05-10T16:40:08.937Z,97286.67
2019-05-10T16:42:37.378Z,97278.70
2019-05-10T16:45:06.417Z,97284.05
2019-05-10T16:47:38.125Z,97281.16
2019-05-10T16:50:08.021Z,97275.75
2019-05-10T16:52:36.773Z,97276.55
2019-05-10T16:55:09.990Z,97276.67
2019-05-10T16:57:39.517Z,97282.09
2019-05-10T17:00:10.740Z,97279.07
2019-05-10T17:02:42.070Z,97282.25
2019-05-10T17:05:15.353Z,97272.98
2019-05-10T17:07:46.560Z,97282.58
2019-05-10T17:10:16.679Z,97286.77
2019-05-10T17:12:45.467Z,97299.56
2019-05-10T17:15:14.199Z,97288.80
2019-05-10T17:17:44.976Z,97290.61
2019-05-10T17:20:15.675Z,97290.97
2019-05-10T17:22:44.022Z,97290.18
2019-05-10T17:25:12.745Z,97285.42
2019-05-10T17:27:41.352Z,97290.94
2019-05-10T17:30:09.851Z,97284.48
2019-05-10T17:32:40.136Z,97284.70
2019-05-10T17:35:12.357Z,97282.13
2019-05-10T17:37:40.724Z,97284.84
2019-05-10T17:40:12.430Z,97281.33
2019-05-10T17:42:41.762Z,97288.89
2019-05-10T17:45:11.945Z,97283.34
2019-05-10T17:47:40.898Z,97279.61
2019-05-10T17:50:09.924Z,97279.63
2019-05-10T17:52:38.437Z,97280.63
2019-05-10T17:55:10.912Z,97277.35
2019-05-10T17:57:39.232Z,97277.08
2019-05-10T18:00:09.978Z,97288.27
2019-05-10T18:02:41.339Z,97286.13
2019-05-10T18:05:10.377Z,97288.14
2019-05-10T18:07:40.232Z,97288.68
2019-05-10T18:10:10.116Z,97282.03
2019-05-10T18:12:39.365Z,97278.40
2019-05-10T18:15:09.546Z,97272.59
2019-05-10T18:17:38.192Z,97276.65
2019-05-10T18:20:06.926Z,97280.69
2019-05-10T18:22:43.692Z,97285.71
2019-05-10T18:25:06.468Z,97285.15
2019-05-10T18:27:34.960Z,97283.12
2019-05-10T18:30:03.469Z,97284.91
2019-05-10T18:32:35.377Z,97277.63
2019-05-10T18:35:13.776Z,97282.59
2019-05-10T18:37:36.709Z,97274.41
2019-05-10T18:40:08.680Z,97275.52
2019-05-10T18:42:37.525Z,97274.03
2019-05-10T18:45:07.269Z,97284.95
2019-05-10T18:47:37.687Z,97274.55
2019-05-10T18:50:07.839Z,97285.14
2019-05-10T18:52:36.632Z,97293.36
2019-05-10T18:55:07.510Z,97296.87
2019-05-10T18:57:37.409Z,97299.58
2019-05-10T19:00:07.699Z,97303.55
2019-05-10T19:02:36.956Z,97295.09
2019-05-10T19:05:07.839Z,97296.13
2019-05-10T19:07:36.284Z,97294.30
2019-05-10T19:10:08.605Z,97294.16
2019-05-10T19:12:38.640Z,97303.55
2019-05-10T19:15:15.425Z,97294.63
2019-05-10T19:18:04.066Z,97305.12
2019-05-10T19:20:35.797Z,97298.69
2019-05-10T19:23:05.655Z,97296.59
2019-05-10T19:25:37.834Z,97295.37
2019-05-10T19:28:08.387Z,97299.22
2019-05-10T19:30:39.409Z,97298.56
2019-05-10T19:33:09.360Z,97297.34
2019-05-10T19:35:39.746Z,97292.63
2019-05-10T19:38:10.078Z,97288.47
2019-05-10T19:40:39.287Z,97299.53
2019-05-10T19:43:09.475Z,97297.06
2019-05-10T19:45:40.251Z,97300.66
2019-05-10T19:48:10.351Z,97294.73
2019-05-10T19:50:39.515Z,97297.07
2019-05-10T19:53:09.781Z,97299.67
2019-05-10T19:55:38.649Z,97298.36
2019-05-10T19:58:08.285Z,97311.05
2019-05-10T20:00:41.181Z,97318.64
2019-05-10T20:03:11.057Z,97324.36
2019-05-10T20:05:41.461Z,97329.72
2019-05-10T20:08:09.945Z,97327.24
2019-05-10T20:10:39.926Z,97327.24
2019-05-10T20:13:09.731Z,97327.24
2019-05-10T20:15:40.214Z,97328.45
2019-05-10T20:18:10.016Z,97326.27
2019-05-10T20:20:40.864Z,97322.59
2019-05-10T20:23:13.477Z,97335.17
2019-05-10T20:25:43.906Z,97334.89
2019-05-10T20:28:13.440Z,97336.09
2019-05-10T20:30:43.569Z,97337.38
2019-05-10T20:33:13.825Z,97333.00
2019-05-10T20:35:44.177Z,97335.06
2019-05-10T20:38:12.770Z,97331.33
2019-05-10T20:40:43.255Z,97318.16
2019-05-10T20:43:13.271Z,97323.70
2019-05-10T20:45:43.744Z,97324.49
2019-05-10T20:48:12.922Z,97325.92
2019-05-10T20:50:41.340Z,97328.42
2019-05-10T20:53:10.614Z,97324.05
2019-05-10T20:55:39.867Z,97314.11
2019-05-10T20:58:10.106Z,97311.58
2019-05-10T21:00:39.872Z,97309.38
2019-05-10T21:03:10.249Z,97303.85
2019-05-10T21:05:40.225Z,97296.65
2019-05-10T21:08:17.091Z,97296.25
2019-05-10T21:10:43.937Z,97304.13
2019-05-10T21:13:14.055Z,97304.91
2019-05-10T21:15:44.201Z,97311.11
2019-05-10T21:18:13.787Z,97315.64
2019-05-10T21:20:44.587Z,97306.66
2019-05-10T21:23:15.107Z,97301.73
2019-05-10T21:25:45.129Z,97307.45
2019-05-10T21:28:15.598Z,97306.84
2019-05-10T21:30:43.915Z,97303.25
2019-05-10T21:33:13.196Z,97299.42
2019-05-10T21:35:43.355Z,97286.71
2019-05-10T21:38:13.427Z,97288.86
2019-05-10T21:40:43.545Z,97298.48
2019-05-10T21:43:13.756Z,97294.91
2019-05-10T21:45:43.160Z,97286.24
2019-05-10T21:48:13.638Z,97276.07
2019-05-10T21:50:43.815Z,97274.08
2019-05-10T21:53:14.329Z,97277.23
2019-05-10T21:55:44.537Z,97273.66
2019-05-10T21:58:14.659Z,97264.87
2019-05-10T22:00:46.588Z,97267.88
2019-05-10T22:03:16.673Z,97261.51
2019-05-10T22:05:46.814Z,97263.47
2019-05-10T22:08:16.908Z,97261.98
2019-05-10T22:10:45.699Z,97270.57
2019-05-10T22:13:15.801Z,97260.89
2019-05-10T22:15:47.303Z,97257.98
2019-05-10T22:18:17.375Z,97250.55
2019-05-10T22:20:48.936Z,97257.31
2019-05-10T22:23:18.772Z,97271.67
2019-05-10T22:25:47.422Z,97275.17
2019-05-10T22:28:17.468Z,97266.38
2019-05-10T22:30:47.882Z,97273.42
2019-05-10T22:33:17.991Z,97274.30
2019-05-10T22:35:48.325Z,97273.84
2019-05-10T22:38:18.764Z,97268.20
2019-05-10T22:40:49.137Z,97270.35
2019-05-10T22:43:19.110Z,97274.30
2019-05-10T22:45:49.195Z,97266.36
2019-05-10T22:48:19.320Z,97259.54
2019-05-10T22:50:49.463Z,97254.94
2019-05-10T22:53:19.472Z,97260.27
2019-05-10T22:55:49.498Z,97264.07
2019-05-10T22:58:19.790Z,97268.20
2019-05-10T23:00:49.965Z,97272.73
2019-05-10T23:03:24.109Z,97263.44
2019-05-10T23:05:52.546Z,97260.73
2019-05-10T23:08:22.561Z,97248.50
2019-05-10T23:10:52.426Z,97241.04
2019-05-10T23:13:24.782Z,97247.95
2019-05-10T23:15:53.140Z,97243.89
2019-05-10T23:18:21.776Z,97256.11
2019-05-10T23:20:51.832Z,97243.34
2019-05-10T23:23:22.197Z,97244.52
2019-05-10T23:25:52.232Z,97191.47
2019-05-10T23:28:22.972Z,97218.63
2019-05-10T23:30:52.527Z,97224.52
2019-05-10T23:33:22.851Z,97198.63
2019-05-10T23:35:52.600Z,97208.77
2019-05-10T23:38:22.627Z,97205.17
2019-05-10T23:40:53.628Z,97209.83
2019-05-10T23:43:24.062Z,97208.97
2019-05-10T23:45:54.097Z,97203.97
2019-05-10T23:48:24.211Z,97196.28
2019-05-10T23:50:53.864Z,97195.42
2019-05-10T23:53:24.305Z,97183.77
2019-05-10T23:55:54.094Z,97178.54
2019-05-10T23:58:24.675Z,97174.98
