createdAt,value
2022-10-29T00:00:07.125Z,18.15
2022-10-29T00:01:14.584Z,24.50
2022-10-29T00:02:16.615Z,17.60
2022-10-29T00:03:22.541Z,27.13
2022-10-29T00:04:24.648Z,9.75
2022-10-29T00:05:29.290Z,21.20
2022-10-29T00:06:31.329Z,26.30
2022-10-29T00:07:35.966Z,28.30
2022-10-29T00:08:39.864Z,26.63
2022-10-29T00:09:44.562Z,34.25
2022-10-29T00:10:46.555Z,24.65
2022-10-29T00:11:51.172Z,30.60
2022-10-29T00:12:53.417Z,23.90
2022-10-29T00:14:00.080Z,21.20
2022-10-29T00:15:02.238Z,24.42
2022-10-29T00:16:11.565Z,28.35
2022-10-29T00:17:16.215Z,25.63
2022-10-29T00:18:20.831Z,22.60
2022-10-29T00:19:22.927Z,15.90
2022-10-29T00:20:27.588Z,16.05
2022-10-29T00:21:29.781Z,22.88
2022-10-29T00:22:34.435Z,22.88
2022-10-29T00:23:36.528Z,19.38
2022-10-29T00:24:41.158Z,24.63
2022-10-29T00:25:43.190Z,34.20
2022-10-29T00:26:47.999Z,33.30
2022-10-29T00:27:50.045Z,26.90
2022-10-29T00:28:56.097Z,34.47
2022-10-29T00:29:58.230Z,31.27
2022-10-29T00:31:05.596Z,38.10
2022-10-29T00:32:07.788Z,48.42
2022-10-29T00:33:16.616Z,46.60
2022-10-29T00:34:18.730Z,23.77
2022-10-29T00:35:23.358Z,33.85
2022-10-29T00:36:27.853Z,16.15
2022-10-29T00:37:32.481Z,22.20
2022-10-29T00:38:35.536Z,23.77
2022-10-29T00:39:40.184Z,17.65
2022-10-29T00:40:42.205Z,17.75
2022-10-29T00:41:47.050Z,20.38
2022-10-29T00:42:49.093Z,26.00
2022-10-29T00:43:55.447Z,18.27
2022-10-29T00:45:00.092Z,26.45
2022-10-29T00:46:06.887Z,25.23
2022-10-29T00:47:23.179Z,37.10
2022-10-29T00:48:32.378Z,35.30
2022-10-29T00:49:38.453Z,26.35
2022-10-29T00:50:40.621Z,41.15
2022-10-29T00:51:46.975Z,27.92
2022-10-29T00:52:53.626Z,34.97
2022-10-29T00:54:00.044Z,27.88
2022-10-29T00:55:08.775Z,34.25
2022-10-29T00:56:11.584Z,56.85
2022-10-29T00:57:19.788Z,42.15
2022-10-29T00:58:22.474Z,37.78
2022-10-29T00:59:27.640Z,36.70
2022-10-29T01:04:01.932Z,24.10
2022-10-29T01:06:17.133Z,27.10
2022-10-29T01:07:19.888Z,29.67
2022-10-29T01:08:25.499Z,35.92
2022-10-29T01:09:27.596Z,40.38
2022-10-29T01:10:43.567Z,37.35
2022-10-29T01:11:56.589Z,38.85
2022-10-29T01:13:14.285Z,41.33
2022-10-29T01:14:27.733Z,31.58
2022-10-29T01:15:43.653Z,23.05
2022-10-29T01:16:52.059Z,21.40
2022-10-29T01:18:09.265Z,31.65
2022-10-29T01:19:29.506Z,22.00
2022-10-29T01:21:01.482Z,20.75
2022-10-29T01:22:14.082Z,39.92
2022-10-29T01:23:38.799Z,47.63
2022-10-29T01:24:57.849Z,30.10
2022-10-29T01:26:25.473Z,22.65
2022-10-29T01:27:54.803Z,24.70
2022-10-29T01:29:13.084Z,30.33
2022-10-29T01:30:24.685Z,20.67
2022-10-29T01:32:46.105Z,40.97
2022-10-29T01:33:55.273Z,27.35
2022-10-29T01:35:05.746Z,17.70
2022-10-29T01:36:18.035Z,23.00
2022-10-29T01:37:29.395Z,24.67
2022-10-29T01:38:38.607Z,23.13
2022-10-29T01:39:47.798Z,30.67
2022-10-29T01:40:58.805Z,22.00
2022-10-29T01:42:07.441Z,28.98
2022-10-29T01:43:14.770Z,37.35
2022-10-29T01:44:32.115Z,37.67
2022-10-29T01:45:38.202Z,33.42
2022-10-29T01:46:49.749Z,36.97
2022-10-29T01:47:58.427Z,31.38
2022-10-29T01:49:10.226Z,23.15
2022-10-29T01:50:17.800Z,25.23
2022-10-29T01:51:25.593Z,26.25
2022-10-29T01:52:32.605Z,18.52
2022-10-29T01:53:39.115Z,23.25
2022-10-29T01:54:42.652Z,30.73
2022-10-29T01:55:47.398Z,20.77
2022-10-29T01:56:54.872Z,40.92
2022-10-29T01:57:59.871Z,26.23
2022-10-29T01:59:05.711Z,21.65
2022-10-29T02:00:13.883Z,33.63
2022-10-29T02:01:33.697Z,23.60
2022-10-29T02:02:55.679Z,20.65
2022-10-29T02:05:14.766Z,14.75
2022-10-29T02:06:26.237Z,30.48
2022-10-29T02:07:41.978Z,24.40
2022-10-29T02:08:54.556Z,25.58
2022-10-29T02:10:06.316Z,17.20
2022-10-29T02:11:16.037Z,23.73
2022-10-29T02:12:26.589Z,31.55
2022-10-29T02:13:32.123Z,21.13
2022-10-29T02:14:41.320Z,21.17
2022-10-29T02:15:48.461Z,22.45
2022-10-29T02:16:55.359Z,25.30
2022-10-29T02:18:03.279Z,14.70
2022-10-29T02:19:08.770Z,23.55
2022-10-29T02:20:13.503Z,23.55
2022-10-29T02:21:18.965Z,25.98
2022-10-29T02:22:21.058Z,16.88
2022-10-29T02:23:25.882Z,17.83
2022-10-29T02:24:27.999Z,25.42
2022-10-29T02:25:32.749Z,19.25
2022-10-29T02:26:34.858Z,28.42
2022-10-29T02:27:39.706Z,25.23
2022-10-29T02:28:41.902Z,22.60
2022-10-29T02:29:46.617Z,21.50
2022-10-29T02:30:48.721Z,21.55
2022-10-29T02:31:53.471Z,18.52
2022-10-29T02:32:55.885Z,47.63
2022-10-29T02:34:03.424Z,23.42
2022-10-29T02:35:06.669Z,22.58
2022-10-29T02:36:11.883Z,22.73
2022-10-29T02:37:17.107Z,22.10
2022-10-29T02:38:21.827Z,20.25
2022-10-29T02:39:23.992Z,27.60
2022-10-29T02:40:28.665Z,18.92
2022-10-29T02:41:30.801Z,21.52
2022-10-29T02:42:35.609Z,17.88
2022-10-29T02:43:37.714Z,23.27
2022-10-29T02:44:42.437Z,19.75
2022-10-29T02:45:44.629Z,20.48
2022-10-29T02:46:49.448Z,19.92
2022-10-29T02:47:51.540Z,12.60
2022-10-29T02:48:56.314Z,20.45
2022-10-29T02:50:00.980Z,12.32
2022-10-29T02:51:05.802Z,23.23
2022-10-29T02:52:07.984Z,18.80
2022-10-29T02:53:12.763Z,18.02
2022-10-29T02:54:14.869Z,26.08
2022-10-29T02:55:19.602Z,22.17
2022-10-29T02:56:21.753Z,16.20
2022-10-29T02:57:26.451Z,19.42
2022-10-29T02:58:28.534Z,35.80
2022-10-29T02:59:33.223Z,18.77
2022-10-29T03:00:35.312Z,25.58
2022-10-29T03:01:40.111Z,21.70
2022-10-29T03:02:42.386Z,21.65
2022-10-29T03:03:47.272Z,22.65
2022-10-29T03:04:49.404Z,22.92
2022-10-29T03:05:56.773Z,22.20
2022-10-29T03:06:59.213Z,24.60
2022-10-29T03:08:04.249Z,16.63
2022-10-29T03:09:06.600Z,34.63
2022-10-29T03:10:11.937Z,23.17
2022-10-29T03:11:14.201Z,34.35
2022-10-29T03:12:19.124Z,24.23
2022-10-29T03:13:21.214Z,24.45
2022-10-29T03:14:26.081Z,19.58
2022-10-29T03:15:28.816Z,24.10
2022-10-29T03:16:33.481Z,28.60
2022-10-29T03:17:35.589Z,33.63
2022-10-29T03:18:40.504Z,28.17
2022-10-29T03:19:42.616Z,23.10
2022-10-29T03:20:48.258Z,24.40
2022-10-29T03:21:55.563Z,24.65
2022-10-29T03:22:57.683Z,22.73
2022-10-29T03:24:02.953Z,16.50
2022-10-29T03:25:05.874Z,21.05
2022-10-29T03:26:12.088Z,24.58
2022-10-29T03:27:14.210Z,23.02
2022-10-29T03:28:18.919Z,19.23
2022-10-29T03:29:21.113Z,21.10
2022-10-29T03:30:25.801Z,17.27
2022-10-29T03:31:30.524Z,15.00
2022-10-29T03:32:32.584Z,16.48
2022-10-29T03:33:38.672Z,22.23
2022-10-29T03:34:40.805Z,18.88
2022-10-29T03:35:45.613Z,18.10
2022-10-29T03:36:51.197Z,20.20
2022-10-29T03:37:56.042Z,21.27
2022-10-29T03:39:00.783Z,12.35
2022-10-29T03:40:03.100Z,19.83
2022-10-29T03:41:10.672Z,14.88
2022-10-29T03:42:13.025Z,19.23
2022-10-29T03:43:18.052Z,22.48
2022-10-29T03:44:20.211Z,16.00
2022-10-29T03:45:25.164Z,26.90
2022-10-29T03:46:27.287Z,18.70
2022-10-29T03:47:32.411Z,14.38
2022-10-29T03:48:34.635Z,15.38
2022-10-29T03:49:39.386Z,17.77
2022-10-29T03:50:41.494Z,29.13
2022-10-29T03:51:46.794Z,23.67
2022-10-29T03:52:48.983Z,27.38
2022-10-29T03:53:56.309Z,29.70
2022-10-29T03:54:58.392Z,16.27
2022-10-29T03:56:03.091Z,20.50
2022-10-29T03:57:05.193Z,18.98
2022-10-29T03:58:09.924Z,23.27
2022-10-29T03:59:12.072Z,24.50
2022-10-29T04:00:18.049Z,19.85
2022-10-29T04:01:20.209Z,23.60
2022-10-29T04:02:25.250Z,23.02
2022-10-29T04:03:29.714Z,32.40
2022-10-29T04:04:34.471Z,21.60
2022-10-29T04:05:36.556Z,44.53
2022-10-29T04:06:41.303Z,16.85
2022-10-29T04:07:43.417Z,28.42
2022-10-29T04:08:48.513Z,14.05
2022-10-29T04:09:53.150Z,24.88
2022-10-29T04:10:58.032Z,34.10
2022-10-29T04:12:01.191Z,22.48
2022-10-29T04:13:05.994Z,16.48
2022-10-29T04:14:08.361Z,13.70
2022-10-29T04:15:13.796Z,14.80
2022-10-29T04:16:15.897Z,16.00
2022-10-29T04:17:20.658Z,16.27
2022-10-29T04:18:23.208Z,17.05
2022-10-29T04:19:27.933Z,21.95
2022-10-29T04:21:05.631Z,21.20
2022-10-29T12:12:13.685Z,36.65
2022-10-29T12:13:28.399Z,19.52
2022-10-29T12:14:42.710Z,15.57
2022-10-29T12:15:53.663Z,17.20
2022-10-29T12:17:06.547Z,17.27
2022-10-29T12:18:29.994Z,20.15
2022-10-29T12:19:45.205Z,25.65
2022-10-29T12:20:52.339Z,23.00
2022-10-29T12:22:04.991Z,14.85
2022-10-29T12:23:25.330Z,19.27
2022-10-29T12:24:48.862Z,21.40
2022-10-29T12:25:59.701Z,20.27
2022-10-29T12:27:15.481Z,15.25
2022-10-29T12:28:27.209Z,17.27
2022-10-29T12:29:44.349Z,17.23
2022-10-29T12:31:06.824Z,20.75
2022-10-29T12:32:27.333Z,26.77
2022-10-29T12:33:46.598Z,9.07
2022-10-29T12:34:56.306Z,16.17
2022-10-29T12:36:07.887Z,15.48
2022-10-29T12:37:17.132Z,19.80
2022-10-29T12:38:37.122Z,20.90
2022-10-29T12:39:51.729Z,16.38
2022-10-29T12:41:04.358Z,17.38
2022-10-29T12:42:19.596Z,18.70
2022-10-29T12:43:29.486Z,14.82
2022-10-29T12:44:45.282Z,15.80
2022-10-29T12:47:28.353Z,17.35
2022-10-29T12:48:40.710Z,12.60
2022-10-29T12:49:56.339Z,16.38
2022-10-29T12:51:05.979Z,22.75
2022-10-29T12:52:16.692Z,17.23
2022-10-29T12:53:32.189Z,12.65
2022-10-29T12:54:42.186Z,14.25
2022-10-29T12:55:46.830Z,16.25
2022-10-29T12:56:51.970Z,19.88
2022-10-29T12:57:56.966Z,19.33
2022-10-29T12:59:31.329Z,10.63
2022-10-29T13:00:46.054Z,15.40
2022-10-29T13:02:11.028Z,14.98
2022-10-29T13:03:16.201Z,11.48
2022-10-29T13:04:29.545Z,9.90
2022-10-29T13:05:45.654Z,16.50
2022-10-29T13:06:56.398Z,17.73
2022-10-29T13:08:34.210Z,12.57
2022-10-29T13:09:43.061Z,12.07
2022-10-29T13:11:58.857Z,13.40
2022-10-29T13:13:02.988Z,11.18
2022-10-29T13:14:10.570Z,20.52
2022-10-29T13:15:19.881Z,16.92
2022-10-29T13:16:30.767Z,17.52
2022-10-29T13:17:39.098Z,13.60
2022-10-29T13:18:49.718Z,17.42
2022-10-29T13:19:59.727Z,11.63
2022-10-29T13:21:02.229Z,18.65
2022-10-29T13:22:30.228Z,14.20
2022-10-29T13:23:35.325Z,15.88
2022-10-29T13:24:40.060Z,15.73
2022-10-29T13:25:48.861Z,10.93
2022-10-29T13:27:12.903Z,16.90
2022-10-29T13:28:45.008Z,15.85
2022-10-29T13:29:52.541Z,10.88
2022-10-29T13:31:32.254Z,14.90
2022-10-29T13:32:39.241Z,19.17
2022-10-29T13:33:50.751Z,14.52
2022-10-29T13:36:02.199Z,18.17
2022-10-29T13:37:49.079Z,16.80
2022-10-29T13:39:07.858Z,24.98
2022-10-29T13:40:40.371Z,15.52
2022-10-29T13:41:51.659Z,20.20
2022-10-29T13:43:00.455Z,37.03
2022-10-29T13:44:08.835Z,23.10
2022-10-29T13:45:14.176Z,21.80
2022-10-29T13:46:34.919Z,18.52
2022-10-29T13:47:42.479Z,17.15
2022-10-29T13:48:46.171Z,11.70
2022-10-29T13:49:52.645Z,16.50
2022-10-29T13:50:57.862Z,21.00
2022-10-29T13:52:05.869Z,18.50
2022-10-29T13:53:14.332Z,13.48
2022-10-29T13:55:32.564Z,11.90
2022-10-29T13:56:44.667Z,15.45
2022-10-29T13:57:59.876Z,21.02
2022-10-29T13:59:09.994Z,20.88
2022-10-29T14:00:22.006Z,17.25
2022-10-29T14:01:29.314Z,15.18
2022-10-29T14:02:53.128Z,16.27
2022-10-29T14:04:01.704Z,15.27
2022-10-29T14:05:15.905Z,22.48
2022-10-29T14:06:23.578Z,18.42
2022-10-29T14:07:33.928Z,14.75
2022-10-29T14:08:40.993Z,19.73
2022-10-29T14:10:10.821Z,18.92
2022-10-29T14:11:17.578Z,23.30
2022-10-29T14:12:27.400Z,22.58
2022-10-29T14:13:35.395Z,15.10
2022-10-29T14:14:47.508Z,25.75
2022-10-29T14:16:04.039Z,14.65
2022-10-29T14:17:13.519Z,24.38
2022-10-29T14:18:21.761Z,29.10
2022-10-29T14:19:26.529Z,23.13
2022-10-29T14:20:29.896Z,25.33
2022-10-29T14:21:41.138Z,22.17
2022-10-29T14:22:48.190Z,23.20
2022-10-29T14:23:58.495Z,32.90
2022-10-29T14:25:04.877Z,24.98
2022-10-29T14:27:22.035Z,20.67
2022-10-29T14:28:28.296Z,17.17
2022-10-29T14:29:30.460Z,13.52
2022-10-29T14:30:35.160Z,24.88
2022-10-29T14:31:40.065Z,20.25
2022-10-29T14:32:46.589Z,13.05
2022-10-29T14:33:58.680Z,20.40
2022-10-29T14:35:00.914Z,27.83
2022-10-29T14:36:19.219Z,22.27
2022-10-29T14:37:30.631Z,32.30
2022-10-29T14:38:39.443Z,31.13
2022-10-29T14:39:57.959Z,25.00
2022-10-29T14:41:04.231Z,17.48
2022-10-29T14:42:16.876Z,16.00
2022-10-29T14:43:24.502Z,16.58
2022-10-29T14:44:32.916Z,23.85
2022-10-29T14:45:35.053Z,15.43
2022-10-29T14:46:41.650Z,19.15
2022-10-29T14:47:50.571Z,31.88
2022-10-29T14:49:09.672Z,27.63
2022-10-29T14:50:21.491Z,26.73
2022-10-29T14:51:24.675Z,25.60
2022-10-29T14:52:33.141Z,13.73
2022-10-29T14:53:38.938Z,23.27
2022-10-29T14:54:45.060Z,25.95
2022-10-29T14:55:49.707Z,25.50
2022-10-29T14:56:58.701Z,20.08
2022-10-29T14:58:05.458Z,17.85
2022-10-29T14:59:24.913Z,18.90
2022-10-29T15:00:35.894Z,26.63
2022-10-29T15:01:46.930Z,37.30
2022-10-29T15:02:56.784Z,35.45
2022-10-29T15:04:02.084Z,29.00
2022-10-29T15:05:08.899Z,19.42
2022-10-29T15:06:14.817Z,16.50
2022-10-29T15:07:32.122Z,16.80
2022-10-29T15:08:39.313Z,26.13
2022-10-29T15:09:44.342Z,21.33
2022-10-29T15:10:48.191Z,24.65
2022-10-29T15:12:02.911Z,22.10
2022-10-29T15:13:23.790Z,25.50
2022-10-29T15:14:33.422Z,30.17
2022-10-29T15:15:39.929Z,25.42
2022-10-29T15:16:47.385Z,23.35
2022-10-29T15:17:59.403Z,27.02
2022-10-29T15:19:02.208Z,20.23
2022-10-29T15:20:09.650Z,18.63
2022-10-29T15:21:14.372Z,19.08
2022-10-29T15:22:21.280Z,18.17
2022-10-29T15:23:29.633Z,20.92
2022-10-29T15:24:31.847Z,20.55
2022-10-29T15:25:39.777Z,29.33
2022-10-29T15:26:49.163Z,27.33
2022-10-29T15:27:52.690Z,28.55
2022-10-29T15:28:59.532Z,24.40
2022-10-29T15:30:01.974Z,35.22
2022-10-29T15:31:07.687Z,34.75
2022-10-29T15:32:15.015Z,26.80
2022-10-29T15:33:27.950Z,31.98
2022-10-29T15:34:32.900Z,28.48
2022-10-29T15:35:39.257Z,21.55
2022-10-29T15:36:49.184Z,37.08
2022-10-29T15:37:54.057Z,31.77
2022-10-29T15:39:20.755Z,18.42
2022-10-29T15:40:27.225Z,29.00
2022-10-29T15:41:38.134Z,22.73
2022-10-29T15:42:43.209Z,34.78
2022-10-29T15:43:50.040Z,41.05
2022-10-29T15:45:21.747Z,23.23
2022-10-29T15:46:26.797Z,26.38
2022-10-29T15:47:32.163Z,25.33
2022-10-29T15:48:38.276Z,27.45
2022-10-29T15:49:43.184Z,30.08
2022-10-29T15:50:49.185Z,21.27
2022-10-29T15:51:51.502Z,22.50
2022-10-29T15:52:59.389Z,35.17
2022-10-29T15:54:03.345Z,33.08
2022-10-29T15:55:13.709Z,33.25
2022-10-29T15:56:18.677Z,36.05
2022-10-29T15:57:20.779Z,25.67
2022-10-29T15:58:26.184Z,31.95
2022-10-29T15:59:28.382Z,24.50
2022-10-29T16:00:33.672Z,36.60
2022-10-29T16:01:36.136Z,28.60
2022-10-29T16:02:41.018Z,37.35
2022-10-29T16:03:48.598Z,30.98
2022-10-29T16:04:50.907Z,26.92
2022-10-29T16:05:58.688Z,25.48
2022-10-29T16:07:00.962Z,27.67
2022-10-29T16:08:06.581Z,33.92
2022-10-29T16:09:16.424Z,24.92
2022-10-29T16:10:23.631Z,25.40
2022-10-29T16:11:27.018Z,27.05
2022-10-29T16:12:31.803Z,22.35
2022-10-29T16:13:35.007Z,23.40
2022-10-29T16:14:39.883Z,27.52
2022-10-29T16:15:44.611Z,23.88
2022-10-29T16:16:46.796Z,28.67
2022-10-29T16:17:51.630Z,27.60
2022-10-29T16:18:56.457Z,27.95
2022-10-29T16:20:01.363Z,54.10
2022-10-29T16:21:09.546Z,33.80
2022-10-29T16:22:17.350Z,37.83
2022-10-29T16:23:19.568Z,28.13
2022-10-29T16:24:24.571Z,21.63
2022-10-29T16:25:31.156Z,23.17
2022-10-29T16:26:33.296Z,59.47
2022-10-29T16:27:38.195Z,267.42
2022-10-29T16:28:40.351Z,226.00
2022-10-29T16:29:47.156Z,198.23
2022-10-29T16:30:56.647Z,163.82
2022-10-29T16:31:58.983Z,81.78
2022-10-29T16:33:04.479Z,45.20
2022-10-29T16:34:13.732Z,60.90
2022-10-29T16:35:22.790Z,47.50
2022-10-29T16:36:25.168Z,55.08
2022-10-29T16:37:29.939Z,39.33
2022-10-29T16:38:34.722Z,47.05
2022-10-29T16:39:39.486Z,38.25
2022-10-29T16:40:44.269Z,46.50
2022-10-29T16:41:49.005Z,44.30
2022-10-29T16:42:55.298Z,65.63
2022-10-29T16:43:57.859Z,62.47
2022-10-29T16:45:02.635Z,57.47
2022-10-29T16:46:05.648Z,59.28
2022-10-29T16:47:10.645Z,64.15
2022-10-29T16:48:15.380Z,46.28
2022-10-29T16:49:20.124Z,48.92
2022-10-29T16:50:27.601Z,56.03
2022-10-29T16:51:29.757Z,57.90
2022-10-29T16:52:34.524Z,28.55
2022-10-29T16:53:39.348Z,47.75
2022-10-29T16:54:41.644Z,58.83
2022-10-29T16:55:46.351Z,22.98
2022-10-29T16:56:50.544Z,32.42
2022-10-29T16:57:55.602Z,31.70
2022-10-29T16:59:01.826Z,31.50
2022-10-29T17:00:09.425Z,23.52
2022-10-29T17:01:14.335Z,34.45
2022-10-29T17:02:16.619Z,30.27
2022-10-29T17:03:21.559Z,30.83
2022-10-29T17:04:26.362Z,25.60
2022-10-29T17:05:31.271Z,22.73
2022-10-29T17:06:33.350Z,28.70
2022-10-29T17:07:38.089Z,21.08
2022-10-29T17:08:40.786Z,24.60
2022-10-29T17:09:45.507Z,39.13
2022-10-29T17:10:47.614Z,24.08
2022-10-29T17:11:52.572Z,40.85
2022-10-29T17:12:55.086Z,32.65
2022-10-29T17:14:00.030Z,42.03
2022-10-29T17:15:02.247Z,32.53
2022-10-29T17:16:10.185Z,27.85
2022-10-29T17:17:12.380Z,53.75
2022-10-29T17:18:17.367Z,38.70
2022-10-29T17:19:19.531Z,35.25
2022-10-29T17:20:27.091Z,36.85
2022-10-29T17:21:30.408Z,45.17
2022-10-29T17:22:35.122Z,42.17
2022-10-29T17:23:39.876Z,41.33
2022-10-29T17:24:42.404Z,40.38
2022-10-29T17:25:48.853Z,47.08
2022-10-29T17:26:54.658Z,36.92
2022-10-29T17:28:00.016Z,39.50
2022-10-29T17:29:02.351Z,36.95
2022-10-29T17:30:08.174Z,35.03
2022-10-29T17:31:11.610Z,34.85
2022-10-29T17:32:20.943Z,39.53
2022-10-29T17:33:25.880Z,28.63
2022-10-29T17:34:42.093Z,31.88
2022-10-29T17:35:47.053Z,20.80
2022-10-29T17:36:53.491Z,26.15
2022-10-29T17:37:55.637Z,24.65
2022-10-29T17:39:00.353Z,23.88
2022-10-29T17:40:06.779Z,23.73
2022-10-29T17:41:13.087Z,23.77
2022-10-29T17:42:17.914Z,24.02
2022-10-29T17:43:20.269Z,17.77
2022-10-29T17:44:26.494Z,30.25
2022-10-29T17:45:28.839Z,30.60
2022-10-29T17:46:33.694Z,29.52
2022-10-29T17:47:35.882Z,33.08
2022-10-29T17:48:42.351Z,49.38
2022-10-29T17:49:44.548Z,43.88
2022-10-29T17:50:58.680Z,28.77
2022-10-29T17:52:00.793Z,29.15
2022-10-29T17:53:05.927Z,26.27
2022-10-29T17:54:08.108Z,31.50
2022-10-29T17:55:12.934Z,40.25
2022-10-29T17:56:15.226Z,51.00
2022-10-29T17:57:22.241Z,36.10
2022-10-29T17:58:24.578Z,49.20
2022-10-29T17:59:29.453Z,45.58
2022-10-29T18:00:31.573Z,34.28
2022-10-29T18:01:36.627Z,34.08
2022-10-29T18:02:38.921Z,36.58
2022-10-29T18:03:44.146Z,27.58
2022-10-29T18:04:46.588Z,22.85
2022-10-29T18:05:51.327Z,35.90
2022-10-29T18:06:56.302Z,34.80
2022-10-29T18:08:01.106Z,28.20
2022-10-29T18:09:07.031Z,40.13
2022-10-29T18:10:12.293Z,36.30
2022-10-29T18:11:17.317Z,36.10
2022-10-29T18:12:22.053Z,32.22
2022-10-29T18:13:24.338Z,32.67
2022-10-29T18:14:29.193Z,19.20
2022-10-29T18:15:31.419Z,17.50
2022-10-29T18:16:36.130Z,34.85
2022-10-29T18:17:38.324Z,21.33
2022-10-29T18:19:00.634Z,29.45
2022-10-29T18:20:08.461Z,28.08
2022-10-29T18:21:13.272Z,33.67
2022-10-29T18:22:20.743Z,22.33
2022-10-29T18:23:23.025Z,23.13
2022-10-29T18:24:27.865Z,33.42
2022-10-29T18:25:30.150Z,27.92
2022-10-29T18:26:36.919Z,31.88
2022-10-29T18:27:39.678Z,38.35
2022-10-29T18:28:44.633Z,46.25
2022-10-29T18:29:49.563Z,26.85
2022-10-29T18:30:51.728Z,31.00
2022-10-29T18:31:56.565Z,47.80
2022-10-29T18:33:01.729Z,48.97
2022-10-29T18:34:07.234Z,39.78
2022-10-29T18:35:13.080Z,33.97
2022-10-29T18:36:18.069Z,41.45
2022-10-29T18:37:25.958Z,40.63
2022-10-29T18:38:30.735Z,22.60
2022-10-29T18:39:36.224Z,33.63
2022-10-29T18:40:38.333Z,40.20
2022-10-29T18:41:43.364Z,62.15
2022-10-29T18:42:48.707Z,58.50
2022-10-29T18:43:51.498Z,53.72
2022-10-29T18:44:56.221Z,42.00
2022-10-29T18:45:59.306Z,27.33
2022-10-29T18:47:04.034Z,29.10
2022-10-29T18:48:06.753Z,22.75
2022-10-29T18:49:13.209Z,16.60
2022-10-29T18:50:15.566Z,26.05
2022-10-29T18:51:24.430Z,27.92
2022-10-29T18:52:31.945Z,23.40
2022-10-29T18:53:35.573Z,17.52
2022-10-29T18:54:41.113Z,21.15
2022-10-29T18:55:49.188Z,30.02
2022-10-29T18:56:54.178Z,23.88
2022-10-29T18:57:58.878Z,17.00
2022-10-29T18:59:03.800Z,36.25
2022-10-29T19:00:10.135Z,57.80
2022-10-29T19:01:19.833Z,34.53
2022-10-29T19:02:22.181Z,42.00
2022-10-29T19:04:33.324Z,61.20
2022-10-29T19:05:35.893Z,54.00
2022-10-29T19:06:40.946Z,45.08
2022-10-29T19:07:45.742Z,40.90
2022-10-29T19:08:51.083Z,50.13
2022-10-29T19:09:55.909Z,29.33
2022-10-29T19:11:01.989Z,63.65
2022-10-29T19:12:07.113Z,151.77
2022-10-29T19:13:09.803Z,421.83
2022-10-29T19:14:16.730Z,442.08
2022-10-29T19:15:18.965Z,432.38
2022-10-29T19:16:28.217Z,209.13
2022-10-29T19:17:34.495Z,219.25
2022-10-29T19:18:38.308Z,223.52
2022-10-29T19:19:43.168Z,318.63
2022-10-29T19:20:45.474Z,149.07
2022-10-29T19:21:50.332Z,153.63
2022-10-29T19:22:55.763Z,158.80
2022-10-29T19:24:02.323Z,90.25
2022-10-29T19:25:08.209Z,66.95
2022-10-29T19:26:12.350Z,104.88
2022-10-29T19:27:17.274Z,460.05
2022-10-29T19:28:19.485Z,680.08
2022-10-29T19:29:24.296Z,512.25
2022-10-29T19:30:29.215Z,604.38
2022-10-29T19:31:32.826Z,622.03
2022-10-29T19:32:37.585Z,31.45
2022-10-29T19:33:42.765Z,31.38
2022-10-29T19:34:47.519Z,24.17
2022-10-29T19:35:50.012Z,24.30
2022-10-29T19:36:55.021Z,23.50
2022-10-29T19:38:02.400Z,24.27
2022-10-29T19:39:05.152Z,28.15
2022-10-29T19:40:11.865Z,24.88
2022-10-29T19:41:14.910Z,30.73
2022-10-29T19:42:19.902Z,25.85
2022-10-29T19:43:24.918Z,31.55
2022-10-29T19:44:29.826Z,26.60
2022-10-29T19:45:34.598Z,34.80
2022-10-29T19:46:39.518Z,39.95
2022-10-29T19:47:41.734Z,37.15
2022-10-29T19:48:51.079Z,45.05
2022-10-29T19:49:53.286Z,33.58
2022-10-29T19:50:58.813Z,28.67
2022-10-29T19:52:03.710Z,27.80
2022-10-29T19:53:08.614Z,44.30
2022-10-29T19:54:13.399Z,35.58
2022-10-29T19:55:16.472Z,34.60
2022-10-29T19:56:22.007Z,19.60
2022-10-29T19:57:24.305Z,31.13
2022-10-29T19:58:31.588Z,23.75
2022-10-29T19:59:36.570Z,25.52
2022-10-29T20:00:38.881Z,29.33
2022-10-29T20:01:44.409Z,45.45
2022-10-29T20:02:46.799Z,38.30
2022-10-29T20:03:51.629Z,40.95
2022-10-29T20:04:53.823Z,34.85
2022-10-29T20:05:58.886Z,31.50
2022-10-29T20:07:03.641Z,25.92
2022-10-29T20:08:11.440Z,31.10
2022-10-29T20:09:19.632Z,53.42
2022-10-29T20:10:22.012Z,28.58
2022-10-29T20:11:26.779Z,23.45
2022-10-29T20:12:28.964Z,25.08
2022-10-29T20:13:33.831Z,23.77
2022-10-29T20:14:36.053Z,22.05
2022-10-29T20:15:42.023Z,33.95
2022-10-29T20:16:44.148Z,33.30
2022-10-29T20:17:48.869Z,31.65
2022-10-29T20:18:51.409Z,34.63
2022-10-29T20:19:56.207Z,18.77
2022-10-29T20:20:58.386Z,24.40
2022-10-29T20:22:03.100Z,22.80
2022-10-29T20:23:07.841Z,30.27
2022-10-29T20:24:12.709Z,29.00
2022-10-29T20:25:15.363Z,32.90
2022-10-29T20:26:22.660Z,20.15
2022-10-29T20:27:24.796Z,33.15
2022-10-29T20:28:29.600Z,34.85
2022-10-29T20:29:34.363Z,23.80
2022-10-29T20:30:36.616Z,24.30
2022-10-29T20:31:41.746Z,25.60
2022-10-29T20:32:43.930Z,30.17
2022-10-29T20:33:52.200Z,28.02
2022-10-29T20:34:57.075Z,23.63
2022-10-29T20:35:59.359Z,24.00
2022-10-29T20:37:04.214Z,26.58
2022-10-29T20:38:09.417Z,52.05
2022-10-29T20:39:14.283Z,30.70
2022-10-29T20:40:16.584Z,17.55
2022-10-29T20:41:33.802Z,28.45
2022-10-29T20:42:46.334Z,38.42
2022-10-29T20:43:53.183Z,35.20
2022-10-29T20:44:58.076Z,20.38
2022-10-29T20:46:01.231Z,25.67
2022-10-29T20:47:06.002Z,19.08
2022-10-29T20:48:08.180Z,34.22
2022-10-29T20:49:13.134Z,29.73
2022-10-29T20:50:15.681Z,28.52
2022-10-29T20:51:20.515Z,19.52
2022-10-29T20:52:22.942Z,21.35
2022-10-29T20:53:30.411Z,26.35
2022-10-29T20:54:32.578Z,23.83
2022-10-29T20:55:37.356Z,20.17
2022-10-29T20:56:42.178Z,26.83
2022-10-29T20:57:44.380Z,24.67
2022-10-29T20:58:49.160Z,17.23
2022-10-29T20:59:51.256Z,22.90
2022-10-29T21:00:56.072Z,20.50
2022-10-29T21:01:58.678Z,30.58
2022-10-29T21:03:03.628Z,28.17
2022-10-29T21:04:08.668Z,34.63
2022-10-29T21:05:10.827Z,21.95
2022-10-29T21:06:17.500Z,16.83
2022-10-29T21:07:20.168Z,42.00
2022-10-29T21:08:25.020Z,22.13
2022-10-29T21:09:30.028Z,26.90
2022-10-29T21:10:34.971Z,22.23
2022-10-29T21:11:39.788Z,20.35
2022-10-29T21:12:44.608Z,35.08
2022-10-29T21:13:46.955Z,20.50
2022-10-29T21:14:51.791Z,22.67
2022-10-29T21:15:54.213Z,32.92
2022-10-29T21:16:59.083Z,33.05
2022-10-29T21:18:01.183Z,25.00
2022-10-29T21:19:08.711Z,24.02
2022-10-29T21:20:11.198Z,30.33
2022-10-29T21:21:16.147Z,27.60
2022-10-29T21:22:21.573Z,34.90
2022-10-29T21:23:24.095Z,33.95
2022-10-29T21:24:29.057Z,32.97
2022-10-29T21:25:33.897Z,28.35
2022-10-29T21:26:39.269Z,24.33
2022-10-29T21:27:51.120Z,28.83
2022-10-29T21:29:05.949Z,33.75
2022-10-29T21:30:19.547Z,36.10
2022-10-29T21:31:30.952Z,25.15
2022-10-29T21:32:41.278Z,25.80
2022-10-29T21:34:02.251Z,24.35
2022-10-29T21:35:07.892Z,29.45
2022-10-29T21:36:18.496Z,26.50
2022-10-29T21:37:24.561Z,44.53
2022-10-29T21:38:55.623Z,33.63
2022-10-29T21:40:22.407Z,38.03
2022-10-29T21:41:52.201Z,23.08
2022-10-29T21:43:08.446Z,25.05
2022-10-29T21:44:19.665Z,27.88
2022-10-29T21:45:33.441Z,14.70
2022-10-29T21:46:38.859Z,28.45
2022-10-29T21:47:45.306Z,31.35
2022-10-29T21:49:03.671Z,31.83
2022-10-29T21:50:11.826Z,42.10
2022-10-29T21:51:37.892Z,24.85
2022-10-29T21:54:19.367Z,28.95
2022-10-29T21:55:26.061Z,37.03
2022-10-29T21:56:32.732Z,22.80
2022-10-29T21:57:46.513Z,19.30
2022-10-29T21:58:57.957Z,30.08
2022-10-29T22:01:44.502Z,18.40
2022-10-29T22:03:13.396Z,40.47
2022-10-29T22:04:26.304Z,19.75
2022-10-29T22:05:51.371Z,55.10
2022-10-29T22:07:17.332Z,32.25
2022-10-29T22:08:32.119Z,24.38
2022-10-29T22:11:21.109Z,27.50
2022-10-29T22:12:33.683Z,39.47
2022-10-29T22:13:49.953Z,31.13
2022-10-29T22:15:06.217Z,29.65
2022-10-29T22:18:33.038Z,33.55
2022-10-29T22:20:06.854Z,24.95
2022-10-29T22:21:24.671Z,22.48
2022-10-29T22:22:34.695Z,20.13
2022-10-29T22:23:51.607Z,31.23
2022-10-29T22:25:03.642Z,19.83
2022-10-29T22:26:10.463Z,18.02
2022-10-29T22:27:21.437Z,23.25
2022-10-29T22:28:51.086Z,26.75
2022-10-29T22:30:19.302Z,35.38
2022-10-29T22:31:25.756Z,25.08
2022-10-29T22:32:34.839Z,34.85
2022-10-29T22:33:43.853Z,27.77
2022-10-29T22:34:55.994Z,37.75
2022-10-29T22:36:24.574Z,39.80
2022-10-29T22:37:34.810Z,24.60
2022-10-29T22:38:45.992Z,35.17