createdAt,value
2017-06-15T00:02:02.034Z,38.50
2017-06-15T00:04:31.628Z,37.00
2017-06-15T00:07:01.263Z,36.20
2017-06-15T00:09:30.914Z,37.60
2017-06-15T00:12:00.311Z,40.50
2017-06-15T00:14:29.682Z,39.90
2017-06-15T00:17:00.171Z,48.30
2017-06-15T00:19:29.771Z,43.50
2017-06-15T00:21:58.956Z,41.30
2017-06-15T00:24:28.484Z,39.50
2017-06-15T00:26:57.926Z,41.10
2017-06-15T00:29:27.775Z,42.20
2017-06-15T00:31:57.103Z,39.50
2017-06-15T00:34:26.827Z,43.60
2017-06-15T00:36:56.142Z,42.90
2017-06-15T00:39:25.802Z,44.00
2017-06-15T00:41:55.511Z,40.30
2017-06-15T00:44:24.773Z,37.20
2017-06-15T00:46:55.326Z,43.00
2017-06-15T00:49:24.658Z,42.90
2017-06-15T00:51:54.952Z,43.10
2017-06-15T00:54:24.154Z,45.20
2017-06-15T00:56:53.428Z,41.60
2017-06-15T00:59:22.860Z,49.80
2017-06-15T01:01:52.389Z,47.60
2017-06-15T01:04:21.800Z,45.40
2017-06-15T01:06:51.390Z,42.10
2017-06-15T01:09:20.832Z,43.10
2017-06-15T01:11:50.340Z,44.70
2017-06-15T01:14:19.646Z,46.20
2017-06-15T01:16:49.180Z,47.40
2017-06-15T01:19:19.295Z,47.10
2017-06-15T01:21:48.464Z,45.20
2017-06-15T01:24:17.965Z,47.40
2017-06-15T01:26:47.508Z,46.20
2017-06-15T01:29:17.095Z,46.00
2017-06-15T01:31:47.051Z,45.30
2017-06-15T01:34:16.474Z,45.30
2017-06-15T01:36:45.983Z,39.90
2017-06-15T01:39:15.505Z,44.50
2017-06-15T01:41:44.832Z,43.70
2017-06-15T01:44:14.327Z,42.50
2017-06-15T01:46:44.001Z,46.10
2017-06-15T01:49:13.621Z,43.90
2017-06-15T01:51:48.547Z,42.70
2017-06-15T01:54:17.259Z,40.90
2017-06-15T01:56:46.730Z,43.30
2017-06-15T01:59:16.274Z,48.90
2017-06-15T02:01:45.690Z,49.10
2017-06-15T02:04:14.914Z,49.30
2017-06-15T02:06:44.601Z,48.60
2017-06-15T02:09:14.180Z,41.40
2017-06-15T02:11:43.595Z,42.80
2017-06-15T02:14:13.197Z,50.40
2017-06-15T02:16:42.634Z,43.80
2017-06-15T02:19:11.960Z,46.30
2017-06-15T02:21:42.578Z,45.20
2017-06-15T02:24:11.919Z,42.50
2017-06-15T02:26:41.100Z,44.80
2017-06-15T02:29:10.714Z,45.50
2017-06-15T02:31:40.098Z,46.40
2017-06-15T02:34:08.805Z,44.80
2017-06-15T02:36:37.516Z,43.90
2017-06-15T02:39:06.809Z,44.60
2017-06-15T02:41:36.202Z,46.60
2017-06-15T02:44:05.626Z,49.10
2017-06-15T02:46:36.085Z,47.70
2017-06-15T02:49:05.597Z,47.70
2017-06-15T02:51:35.223Z,50.20
2017-06-15T02:54:04.829Z,50.90
2017-06-15T02:56:34.718Z,49.80
2017-06-15T02:59:04.411Z,48.60
2017-06-15T03:01:34.006Z,46.20
2017-06-15T03:04:03.543Z,48.20
2017-06-15T03:06:39.346Z,46.80
2017-06-15T03:09:08.937Z,51.40
2017-06-15T03:11:38.374Z,50.10
2017-06-15T03:14:08.938Z,52.90
2017-06-15T03:16:38.363Z,52.90
2017-06-15T03:19:07.942Z,53.80
2017-06-15T03:21:37.473Z,58.00
2017-06-15T03:24:07.903Z,59.10
2017-06-15T03:26:37.375Z,59.90
2017-06-15T03:29:07.023Z,60.40
2017-06-15T03:31:36.458Z,60.80
2017-06-15T03:34:05.838Z,61.80
2017-06-15T03:36:35.203Z,62.70
2017-06-15T03:39:05.310Z,64.40
2017-06-15T03:41:34.862Z,67.30
2017-06-15T03:44:04.212Z,68.20
2017-06-15T03:46:33.712Z,68.70
2017-06-15T03:49:03.126Z,68.40
2017-06-15T03:51:32.552Z,68.30
2017-06-15T03:54:02.171Z,68.00
2017-06-15T03:56:31.893Z,69.20
2017-06-15T03:59:01.370Z,67.70
2017-06-15T04:01:31.084Z,69.90
2017-06-15T04:04:00.635Z,74.30
2017-06-15T04:06:29.982Z,74.00
2017-06-15T04:09:00.920Z,73.90
2017-06-15T04:11:30.253Z,73.50
2017-06-15T04:13:59.625Z,74.00
2017-06-15T04:16:29.442Z,73.60
2017-06-15T04:18:58.688Z,74.20
2017-06-15T04:21:28.389Z,75.00
2017-06-15T04:23:57.787Z,78.20
2017-06-15T04:26:30.131Z,81.10
2017-06-15T04:28:59.950Z,82.60
2017-06-15T04:31:29.241Z,82.00
2017-06-15T04:33:58.619Z,81.20
2017-06-15T04:36:28.346Z,82.30
2017-06-15T04:38:57.788Z,82.90
2017-06-15T04:41:27.461Z,86.20
2017-06-15T04:43:57.111Z,87.30
2017-06-15T04:46:26.774Z,86.40
2017-06-15T04:48:56.218Z,85.00
2017-06-15T04:51:25.616Z,85.70
2017-06-15T04:53:56.226Z,86.00
2017-06-15T04:56:25.990Z,86.40
2017-06-15T04:58:54.698Z,86.50
2017-06-15T05:01:25.340Z,86.30
2017-06-15T05:04:01.921Z,85.60
2017-06-15T05:06:31.432Z,86.10
2017-06-15T05:09:01.008Z,87.10
2017-06-15T05:11:31.567Z,89.00
2017-06-15T05:14:03.148Z,88.90
2017-06-15T05:16:32.574Z,89.30
2017-06-15T05:19:01.947Z,88.80
2017-06-15T05:21:31.266Z,88.70
2017-06-15T05:24:00.734Z,89.80
2017-06-15T05:26:30.856Z,91.20
2017-06-15T05:29:00.480Z,92.10
2017-06-15T05:31:30.248Z,92.60
2017-06-15T05:34:00.372Z,91.30
2017-06-15T05:36:29.924Z,91.30
2017-06-15T05:38:59.568Z,92.00
2017-06-15T05:41:29.179Z,93.10
2017-06-15T05:43:58.726Z,92.60
2017-06-15T05:46:28.394Z,92.50
2017-06-15T05:48:58.025Z,92.90
2017-06-15T05:51:27.576Z,93.10
2017-06-15T05:53:57.171Z,92.90
2017-06-15T05:56:27.038Z,92.00
2017-06-15T05:58:56.649Z,92.70
2017-06-15T06:01:26.165Z,92.50
2017-06-15T06:03:55.680Z,93.50
2017-06-15T06:06:32.292Z,93.30
2017-06-15T06:09:01.884Z,93.50
2017-06-15T06:11:31.533Z,93.00
2017-06-15T06:14:00.826Z,92.50
2017-06-15T06:16:30.572Z,91.80
2017-06-15T06:18:59.864Z,91.40
2017-06-15T06:21:29.306Z,91.50
2017-06-15T06:23:58.972Z,91.30
2017-06-15T06:26:28.420Z,92.30
2017-06-15T06:28:59.129Z,93.30
2017-06-15T06:31:28.712Z,93.00
2017-06-15T06:33:58.633Z,92.70
2017-06-15T06:36:28.288Z,93.20
2017-06-15T06:38:57.692Z,92.60
2017-06-15T06:41:26.859Z,94.00
2017-06-15T06:43:56.492Z,93.30
2017-06-15T06:46:26.003Z,93.10
2017-06-15T06:48:55.448Z,93.90
2017-06-15T06:51:24.973Z,92.20
2017-06-15T06:53:54.521Z,92.00
2017-06-15T06:56:23.883Z,92.10
2017-06-15T06:58:53.603Z,91.90
2017-06-15T07:01:22.956Z,92.20
2017-06-15T07:03:52.474Z,92.80
2017-06-15T07:06:22.071Z,92.70
2017-06-15T07:08:51.603Z,92.70
2017-06-15T07:11:21.129Z,93.30
2017-06-15T07:13:50.631Z,93.90
2017-06-15T07:16:20.337Z,94.00
2017-06-15T07:18:50.307Z,94.00
2017-06-15T07:21:19.880Z,93.60
2017-06-15T07:23:49.283Z,94.60
2017-06-15T07:26:18.858Z,94.50
2017-06-15T07:28:47.502Z,94.60
2017-06-15T07:31:17.726Z,94.60
2017-06-15T07:33:47.145Z,95.20
2017-06-15T07:36:16.615Z,95.30
2017-06-15T07:38:46.049Z,95.70
2017-06-15T07:41:15.645Z,95.80
2017-06-15T07:43:45.273Z,95.40
2017-06-15T07:46:14.721Z,94.90
2017-06-15T07:48:44.071Z,95.40
2017-06-15T07:51:13.238Z,95.80
2017-06-15T07:53:42.459Z,95.60
2017-06-15T07:56:11.884Z,95.60
2017-06-15T07:58:40.768Z,96.00
2017-06-15T08:01:10.259Z,96.70
2017-06-15T08:03:40.061Z,97.70
2017-06-15T08:06:09.339Z,99.20
2017-06-15T08:08:38.806Z,98.40
2017-06-15T08:11:08.473Z,98.40
2017-06-15T08:13:37.948Z,98.40
2017-06-15T08:16:07.563Z,99.20
2017-06-15T08:18:37.113Z,99.90
2017-06-15T08:21:06.373Z,99.90
2017-06-15T08:23:35.899Z,99.90
2017-06-15T08:26:05.686Z,99.90
2017-06-15T08:28:35.123Z,99.90
2017-06-15T08:31:04.549Z,99.90
2017-06-15T08:33:35.242Z,99.90
2017-06-15T08:36:04.798Z,99.90
2017-06-15T08:38:34.213Z,99.90
2017-06-15T08:41:03.624Z,99.90
2017-06-15T08:43:33.317Z,99.90
2017-06-15T08:46:02.840Z,99.90
2017-06-15T08:48:32.133Z,99.90
2017-06-15T08:51:01.766Z,99.90
2017-06-15T08:53:31.259Z,99.90
2017-06-15T08:56:00.968Z,99.90
2017-06-15T08:58:30.444Z,99.90
2017-06-15T09:01:00.835Z,99.90
2017-06-15T09:03:30.017Z,99.90
2017-06-15T09:05:59.456Z,99.90
2017-06-15T09:08:28.848Z,99.90
2017-06-15T09:10:58.374Z,99.90
2017-06-15T09:13:27.736Z,99.90
2017-06-15T09:15:56.974Z,99.90
2017-06-15T09:18:26.409Z,99.90
2017-06-15T09:20:55.910Z,99.90
2017-06-15T09:23:25.744Z,99.90
2017-06-15T09:25:55.072Z,99.90
2017-06-15T09:28:24.416Z,99.90
2017-06-15T09:30:53.653Z,99.90
2017-06-15T09:33:22.990Z,99.90
2017-06-15T09:35:53.543Z,99.90
2017-06-15T09:38:22.993Z,99.90
2017-06-15T09:40:52.293Z,99.90
2017-06-15T09:43:21.789Z,99.90
2017-06-15T09:45:51.470Z,99.90
2017-06-15T09:48:20.679Z,99.90
2017-06-15T09:50:49.903Z,99.90
2017-06-15T09:53:21.556Z,99.90
2017-06-15T09:55:51.095Z,99.90
2017-06-15T09:58:20.431Z,99.90
2017-06-15T10:00:50.497Z,99.90
2017-06-15T10:03:19.818Z,99.90
2017-06-15T10:05:49.177Z,99.90
2017-06-15T10:08:18.698Z,99.90
2017-06-15T10:10:48.361Z,99.90
2017-06-15T10:13:18.153Z,99.90
2017-06-15T10:15:47.675Z,99.90
2017-06-15T10:18:18.017Z,99.90
2017-06-15T10:20:47.414Z,99.90
2017-06-15T10:23:17.131Z,99.90
2017-06-15T10:25:47.658Z,99.90
2017-06-15T10:28:17.120Z,99.90
2017-06-15T10:30:46.396Z,99.90
2017-06-15T10:33:15.904Z,99.90
2017-06-15T10:35:45.315Z,99.90
2017-06-15T10:38:16.129Z,99.90
2017-06-15T10:40:45.493Z,99.90
2017-06-15T10:43:15.217Z,99.90
2017-06-15T10:45:45.643Z,99.90
2017-06-15T10:48:15.345Z,99.90
2017-06-15T10:50:45.793Z,99.90
2017-06-15T10:53:15.136Z,99.90
2017-06-15T10:55:44.454Z,99.90
2017-06-15T10:58:13.797Z,99.90
2017-06-15T11:00:42.854Z,99.90
2017-06-15T11:03:12.022Z,99.90
2017-06-15T11:05:41.413Z,99.90
2017-06-15T11:08:11.007Z,99.90
2017-06-15T11:10:40.206Z,99.90
2017-06-15T11:13:09.819Z,99.90
2017-06-15T11:15:39.439Z,99.90
2017-06-15T11:18:08.795Z,99.90
2017-06-15T11:20:39.146Z,99.90
2017-06-15T11:23:15.124Z,99.90
2017-06-15T11:25:44.437Z,99.90
2017-06-15T11:28:13.587Z,99.90
2017-06-15T11:30:43.145Z,99.90
2017-06-15T11:33:12.507Z,99.90
2017-06-15T11:35:41.893Z,99.90
2017-06-15T11:38:11.861Z,99.90
2017-06-15T11:40:41.949Z,99.90
2017-06-15T11:43:11.630Z,99.90
2017-06-15T11:45:41.164Z,99.90
2017-06-15T11:48:10.505Z,99.90
2017-06-15T11:50:40.020Z,99.90
2017-06-15T11:53:09.692Z,99.90
2017-06-15T11:55:46.628Z,99.90
2017-06-15T11:58:16.245Z,99.90
2017-06-15T12:00:45.629Z,99.90
2017-06-15T12:03:16.123Z,99.90
2017-06-15T12:05:45.540Z,99.90
2017-06-15T12:08:14.981Z,99.90
2017-06-15T12:10:44.637Z,99.90
2017-06-15T12:13:14.159Z,99.90
2017-06-15T12:15:43.677Z,99.90
2017-06-15T12:18:13.013Z,99.90
2017-06-15T12:20:42.609Z,99.90
2017-06-15T12:23:12.025Z,99.90
2017-06-15T12:25:41.663Z,99.90
2017-06-15T12:28:11.231Z,99.90
2017-06-15T12:30:40.633Z,99.90
2017-06-15T12:33:10.406Z,99.90
2017-06-15T12:35:39.778Z,99.90
2017-06-15T12:38:09.458Z,99.90
2017-06-15T12:40:38.635Z,99.90
2017-06-15T12:43:09.471Z,99.90
2017-06-15T12:45:39.265Z,99.90
2017-06-15T12:48:08.433Z,99.90
2017-06-15T12:50:37.999Z,99.90
2017-06-15T12:53:07.640Z,99.90
2017-06-15T12:55:37.188Z,99.90
2017-06-15T12:58:06.439Z,99.90
2017-06-15T13:00:35.894Z,99.90
2017-06-15T13:03:05.535Z,99.90
2017-06-15T13:05:35.663Z,99.90
2017-06-15T13:08:05.197Z,99.90
2017-06-15T13:10:34.467Z,99.90
2017-06-15T13:13:04.203Z,99.90
2017-06-15T13:15:33.530Z,99.90
2017-06-15T13:18:03.030Z,99.90
2017-06-15T13:20:32.703Z,99.90
2017-06-15T13:23:02.055Z,99.90
2017-06-15T13:25:31.301Z,99.90
2017-06-15T13:28:00.627Z,99.90
2017-06-15T13:30:30.194Z,99.90
2017-06-15T13:32:59.893Z,99.90
2017-06-15T13:35:29.370Z,99.90
2017-06-15T13:37:59.787Z,99.90
2017-06-15T13:40:29.238Z,99.90
2017-06-15T13:42:58.997Z,99.90
2017-06-15T13:45:30.221Z,99.90
2017-06-15T13:47:59.480Z,99.90
2017-06-15T13:50:28.944Z,99.90
2017-06-15T13:52:58.362Z,99.90
2017-06-15T13:55:27.947Z,99.90
2017-06-15T13:57:57.562Z,99.90
2017-06-15T14:00:26.672Z,99.90
2017-06-15T14:02:56.136Z,99.90
2017-06-15T14:05:25.702Z,99.90
2017-06-15T14:07:55.112Z,99.90
2017-06-15T14:10:24.569Z,99.90
2017-06-15T14:12:54.225Z,99.90
2017-06-15T14:15:23.627Z,99.90
2017-06-15T14:17:53.058Z,99.90
2017-06-15T14:20:22.475Z,99.90
2017-06-15T14:22:51.970Z,99.90
2017-06-15T14:25:21.666Z,99.90
2017-06-15T14:27:51.287Z,99.90
2017-06-15T14:32:55.775Z,99.90
2017-06-15T14:35:25.353Z,99.90
2017-06-15T14:37:55.063Z,99.90
2017-06-15T14:40:24.675Z,99.90
2017-06-15T14:42:54.050Z,99.90
2017-06-15T14:45:23.740Z,99.90
2017-06-15T14:47:54.427Z,99.90
2017-06-15T14:50:23.990Z,99.90
2017-06-15T14:52:53.151Z,99.90
2017-06-15T14:55:22.730Z,99.90
2017-06-15T14:57:52.329Z,99.90
2017-06-15T15:00:21.752Z,99.90
2017-06-15T15:02:51.299Z,99.90
2017-06-15T15:05:20.856Z,99.90
2017-06-15T15:07:50.392Z,99.90
2017-06-15T15:10:19.725Z,99.90
2017-06-15T15:12:49.309Z,99.90
2017-06-15T15:15:18.657Z,99.90
2017-06-15T15:17:47.900Z,99.90
2017-06-15T15:20:17.675Z,99.90
2017-06-15T15:22:47.187Z,99.90
2017-06-15T15:25:16.578Z,99.90
2017-06-15T15:27:46.056Z,99.90
2017-06-15T15:30:15.586Z,99.90
2017-06-15T15:32:45.105Z,99.90
2017-06-15T15:35:14.662Z,99.90
2017-06-15T15:37:44.240Z,99.90
2017-06-15T15:40:13.704Z,99.90
2017-06-15T15:42:43.435Z,99.90
2017-06-15T15:45:12.062Z,99.90
2017-06-15T15:47:41.630Z,99.90
2017-06-15T15:50:11.976Z,99.90
2017-06-15T15:52:41.486Z,99.90
2017-06-15T15:55:10.796Z,99.90
2017-06-15T15:57:40.663Z,99.90
2017-06-15T16:00:10.290Z,99.90
2017-06-15T16:02:39.783Z,99.90
2017-06-15T16:05:09.323Z,99.90
2017-06-15T16:07:38.954Z,99.90
2017-06-15T16:10:08.426Z,99.90
2017-06-15T16:12:37.764Z,99.90
2017-06-15T16:15:07.207Z,99.90
2017-06-15T16:17:36.641Z,99.90
2017-06-15T16:20:05.961Z,99.90
2017-06-15T16:22:42.463Z,99.90
2017-06-15T16:25:12.969Z,99.90
2017-06-15T16:27:42.252Z,99.90
2017-06-15T16:30:11.652Z,99.90
2017-06-15T16:32:40.872Z,99.90
2017-06-15T16:35:10.299Z,99.90
2017-06-15T16:37:39.959Z,99.90
2017-06-15T16:40:09.545Z,99.90
2017-06-15T16:42:38.963Z,99.90
2017-06-15T16:45:08.373Z,99.90
2017-06-15T16:47:37.870Z,99.90
2017-06-15T16:50:07.173Z,99.90
2017-06-15T16:52:38.085Z,99.90
2017-06-15T16:55:07.435Z,99.90
2017-06-15T16:57:36.711Z,99.90
2017-06-15T17:00:06.342Z,99.90
2017-06-15T17:02:35.712Z,99.90
2017-06-15T17:05:05.142Z,99.90
2017-06-15T17:07:34.629Z,99.90
2017-06-15T17:10:04.029Z,99.90
2017-06-15T17:12:33.356Z,99.90
2017-06-15T17:15:02.919Z,99.90
2017-06-15T17:17:31.584Z,99.90
2017-06-15T17:20:01.227Z,99.90
2017-06-15T17:22:30.950Z,99.90
2017-06-15T17:25:00.200Z,99.90
2017-06-15T17:27:29.586Z,99.90
2017-06-15T17:29:59.320Z,99.90
2017-06-15T17:32:28.591Z,99.90
2017-06-15T17:34:58.370Z,99.90
2017-06-15T17:37:27.693Z,99.90
2017-06-15T17:39:56.977Z,99.90
2017-06-15T17:42:26.254Z,99.90
2017-06-15T17:44:55.782Z,99.90
2017-06-15T17:47:25.224Z,99.90
2017-06-15T17:49:54.926Z,99.90
2017-06-15T17:52:24.538Z,99.90
2017-06-15T17:54:54.487Z,99.90
2017-06-15T17:57:23.924Z,99.90
2017-06-15T17:59:53.331Z,99.90
2017-06-15T18:02:22.830Z,99.90
2017-06-15T18:04:52.343Z,99.90
2017-06-15T18:07:21.870Z,99.90
2017-06-15T18:09:51.181Z,99.90
2017-06-15T18:12:20.549Z,99.90
2017-06-15T18:14:50.263Z,99.90
2017-06-15T18:17:19.615Z,99.90
2017-06-15T18:19:48.914Z,99.90
2017-06-15T18:22:18.678Z,99.90
2017-06-15T18:24:48.254Z,99.90
2017-06-15T18:27:17.770Z,99.90
2017-06-15T18:29:47.511Z,99.90
2017-06-15T18:32:16.914Z,99.90
2017-06-15T18:34:46.678Z,99.90
2017-06-15T18:37:16.269Z,99.90
2017-06-15T18:39:45.613Z,99.90
2017-06-15T18:42:15.289Z,99.90
2017-06-15T18:44:44.745Z,99.90
2017-06-15T18:47:14.316Z,99.90
2017-06-15T18:49:43.601Z,99.90
2017-06-15T18:52:13.027Z,99.90
2017-06-15T18:54:42.566Z,99.90
2017-06-15T18:57:13.318Z,99.90
2017-06-15T18:59:42.814Z,99.90
2017-06-15T19:02:12.068Z,99.90
2017-06-15T19:04:42.031Z,99.90
2017-06-15T19:07:11.547Z,99.90
2017-06-15T19:09:41.199Z,99.90
2017-06-15T19:12:10.853Z,99.90
2017-06-15T19:14:40.694Z,99.90
2017-06-15T19:17:10.364Z,99.90
2017-06-15T19:19:39.684Z,99.90
2017-06-15T19:22:10.169Z,99.90
2017-06-15T19:24:39.861Z,99.90
2017-06-15T19:27:09.431Z,99.90
2017-06-15T19:29:39.928Z,99.90
2017-06-15T19:32:09.409Z,99.90
2017-06-15T19:34:39.212Z,99.90
2017-06-15T19:37:08.712Z,99.90
2017-06-15T19:39:38.068Z,99.90
2017-06-15T19:42:07.850Z,99.90
2017-06-15T19:44:37.340Z,99.90
2017-06-15T19:47:06.790Z,99.90
2017-06-15T19:49:36.497Z,99.90
2017-06-15T19:52:06.063Z,99.90
2017-06-15T19:54:35.649Z,99.90
2017-06-15T19:57:05.144Z,99.90
2017-06-15T19:59:35.912Z,99.90
2017-06-15T20:02:05.458Z,99.90
2017-06-15T20:04:34.878Z,99.90
2017-06-15T20:07:04.445Z,99.90
2017-06-15T20:09:33.898Z,99.90
2017-06-15T20:12:03.418Z,99.90
2017-06-15T20:14:33.010Z,99.90
2017-06-15T20:17:02.502Z,99.90
2017-06-15T20:19:32.875Z,99.90
2017-06-15T20:22:02.959Z,99.90
2017-06-15T20:24:39.203Z,99.90
2017-06-15T20:27:09.205Z,99.90
2017-06-15T20:29:38.988Z,99.90
2017-06-15T20:32:08.594Z,99.90
2017-06-15T20:34:38.441Z,99.90
2017-06-15T20:37:07.475Z,99.90
2017-06-15T20:39:36.771Z,99.90
2017-06-15T20:42:06.647Z,99.90
2017-06-15T20:44:36.184Z,99.90
2017-06-15T20:47:05.653Z,99.90
2017-06-15T20:49:35.013Z,99.90
2017-06-15T20:52:04.384Z,99.90
2017-06-15T20:54:34.705Z,99.90
2017-06-15T20:57:04.091Z,99.90
2017-06-15T20:59:33.532Z,99.90
2017-06-15T21:02:05.095Z,99.90
2017-06-15T21:04:34.363Z,99.90
2017-06-15T21:07:03.660Z,99.90
2017-06-15T21:09:33.287Z,99.90
2017-06-15T21:12:02.986Z,99.90
2017-06-15T21:14:32.563Z,99.90
2017-06-15T21:17:01.909Z,99.90
2017-06-15T21:19:31.460Z,99.90
2017-06-15T21:22:00.892Z,99.90
2017-06-15T21:24:30.169Z,99.90
2017-06-15T21:26:59.430Z,99.90
2017-06-15T21:29:28.887Z,99.90
2017-06-15T21:31:58.237Z,99.90
2017-06-15T21:34:27.815Z,99.90
2017-06-15T21:36:57.227Z,99.90
2017-06-15T21:39:26.879Z,99.90
2017-06-15T21:41:56.171Z,99.90
2017-06-15T21:44:25.734Z,99.90
2017-06-15T21:46:55.201Z,99.90
2017-06-15T21:49:24.626Z,99.90
2017-06-15T21:51:54.313Z,99.90
2017-06-15T21:54:23.583Z,99.90
2017-06-15T21:56:52.460Z,99.90
2017-06-15T21:59:21.861Z,99.90
2017-06-15T22:01:51.399Z,99.90
2017-06-15T22:04:22.427Z,99.90
2017-06-15T22:06:51.833Z,99.90
2017-06-15T22:09:21.367Z,99.90
2017-06-15T22:11:50.581Z,99.90
2017-06-15T22:14:19.909Z,99.90
2017-06-15T22:16:50.082Z,99.90
2017-06-15T22:19:19.453Z,99.90
2017-06-15T22:21:48.772Z,99.90
2017-06-15T22:24:18.261Z,99.90
2017-06-15T22:26:47.889Z,99.90
2017-06-15T22:29:17.448Z,99.90
2017-06-15T22:31:46.931Z,99.90
2017-06-15T22:34:16.342Z,99.90
2017-06-15T22:36:45.917Z,99.90
2017-06-15T22:39:15.199Z,99.90
2017-06-15T22:41:45.034Z,99.90
2017-06-15T22:44:14.079Z,99.90
2017-06-15T22:46:43.178Z,99.90
2017-06-15T22:49:12.535Z,99.90
2017-06-15T22:51:42.053Z,99.90
2017-06-15T22:54:11.695Z,99.90
2017-06-15T22:56:41.374Z,99.90
2017-06-15T22:59:10.815Z,99.90
2017-06-15T23:01:40.413Z,99.90
2017-06-15T23:04:09.869Z,99.90
2017-06-15T23:06:40.562Z,99.90
2017-06-15T23:09:09.911Z,99.90
2017-06-15T23:11:39.639Z,99.90
2017-06-15T23:14:09.167Z,99.90
2017-06-15T23:16:38.786Z,99.90
2017-06-15T23:19:08.397Z,99.90
2017-06-15T23:21:37.572Z,99.90
2017-06-15T23:24:06.734Z,99.90
2017-06-15T23:26:36.491Z,99.90
2017-06-15T23:29:06.215Z,99.90
2017-06-15T23:31:35.611Z,99.90
2017-06-15T23:34:05.627Z,99.90
2017-06-15T23:36:35.253Z,99.90
2017-06-15T23:39:04.837Z,99.90
2017-06-15T23:41:34.684Z,99.90
2017-06-15T23:44:04.050Z,99.90
2017-06-15T23:46:33.781Z,99.90
2017-06-15T23:49:03.262Z,99.90
2017-06-15T23:51:32.678Z,99.90
2017-06-15T23:54:02.266Z,99.90
2017-06-15T23:56:32.090Z,99.90
2017-06-15T23:59:01.595Z,99.90
