createdAt,value
2019-04-01T00:00:03.313Z,7.97
2019-04-01T00:10:02.294Z,7.72
2019-04-01T00:20:02.956Z,7.62
2019-04-01T00:30:03.159Z,7.83
2019-04-01T00:40:02.856Z,8.04
2019-04-01T00:50:02.559Z,7.82
2019-04-01T01:00:02.703Z,7.76
2019-04-01T01:10:02.513Z,7.29
2019-04-01T01:20:02.064Z,7.04
2019-04-01T01:30:03.741Z,6.60
2019-04-01T01:40:02.209Z,6.70
2019-04-01T01:50:02.697Z,6.50
2019-04-01T02:00:03.529Z,5.83
2019-04-01T02:10:02.898Z,5.67
2019-04-01T02:20:02.558Z,5.37
2019-04-01T02:30:03.204Z,5.74
2019-04-01T02:40:02.541Z,5.77
2019-04-01T02:50:02.288Z,5.63
2019-04-01T03:00:03.286Z,5.21
2019-04-01T03:10:02.326Z,5.53
2019-04-01T03:20:02.835Z,5.64
2019-04-01T03:30:03.067Z,5.08
2019-04-01T03:40:02.706Z,4.80
2019-04-01T03:50:02.311Z,4.39
2019-04-01T04:00:03.283Z,4.39
2019-04-01T04:10:02.478Z,3.94
2019-04-01T04:20:03.009Z,3.93
2019-04-01T04:30:03.762Z,4.00
2019-04-01T04:40:02.882Z,3.85
2019-04-01T04:50:02.902Z,3.86
2019-04-01T05:00:03.181Z,3.99
2019-04-01T05:10:03.465Z,4.34
2019-04-01T05:20:02.265Z,4.54
2019-04-01T05:30:03.455Z,4.59
2019-04-01T05:40:02.333Z,4.77
2019-04-01T05:50:03.297Z,5.28
2019-04-01T06:00:02.637Z,5.60
2019-04-01T06:10:02.360Z,6.25
2019-04-01T06:20:03.076Z,6.67
2019-04-01T06:30:03.258Z,7.16
2019-04-01T06:40:02.198Z,7.64
2019-04-01T06:50:02.795Z,7.97
2019-04-01T07:00:03.065Z,8.40
2019-04-01T07:10:02.897Z,8.66
2019-04-01T07:20:02.724Z,8.52
2019-04-01T07:30:03.282Z,9.29
2019-04-01T07:40:02.934Z,9.16
2019-04-01T07:50:02.535Z,10.06
2019-04-01T08:00:03.449Z,10.15
2019-04-01T08:10:02.576Z,10.11
2019-04-01T08:20:02.447Z,11.03
2019-04-01T08:30:02.858Z,11.03
2019-04-01T08:40:02.753Z,11.08
2019-04-01T08:50:02.452Z,11.54
2019-04-01T09:00:02.794Z,11.89
2019-04-01T09:10:02.354Z,12.43
2019-04-01T09:20:02.940Z,12.61
2019-04-01T09:30:02.921Z,12.32
2019-04-01T09:40:02.991Z,12.47
2019-04-01T09:50:03.111Z,12.65
2019-04-01T10:00:04.616Z,12.48
2019-04-01T10:10:02.809Z,12.99
2019-04-01T10:20:03.176Z,13.36
2019-04-01T10:30:02.892Z,13.11
2019-04-01T10:40:03.504Z,13.85
2019-04-01T10:50:03.000Z,12.92
2019-04-01T11:00:03.191Z,13.91
2019-04-01T11:10:02.128Z,14.44
2019-04-01T11:20:03.278Z,14.85
2019-04-01T11:30:03.321Z,14.71
2019-04-01T11:40:03.063Z,14.14
2019-04-01T11:50:02.683Z,15.07
2019-04-01T12:00:03.585Z,15.14
2019-04-01T12:10:03.274Z,14.59
2019-04-01T12:20:04.036Z,15.52
2019-04-01T12:30:03.035Z,14.86
2019-04-01T12:40:02.718Z,14.83
2019-04-01T12:50:02.901Z,15.19
2019-04-01T13:00:04.254Z,15.34
2019-04-01T13:10:03.401Z,15.05
2019-04-01T13:20:02.667Z,15.49
2019-04-01T13:30:02.917Z,15.07
2019-04-01T13:40:03.501Z,15.43
2019-04-01T13:50:03.436Z,15.54
2019-04-01T14:00:03.230Z,16.02
2019-04-01T14:10:03.051Z,15.44
2019-04-01T14:20:03.069Z,15.91
2019-04-01T14:30:03.066Z,15.69
2019-04-01T14:40:03.602Z,16.16
2019-04-01T14:50:03.059Z,15.45
2019-04-01T15:00:03.562Z,16.04
2019-04-01T15:10:02.445Z,15.92
2019-04-01T15:20:02.500Z,15.80
2019-04-01T15:30:02.815Z,15.85
2019-04-01T15:40:02.596Z,15.60
2019-04-01T15:50:02.657Z,15.71
2019-04-01T16:00:03.365Z,15.62
2019-04-01T16:10:02.357Z,15.36
2019-04-01T16:20:03.001Z,15.18
2019-04-01T16:30:03.312Z,15.35
2019-04-01T16:40:05.642Z,15.10
2019-04-01T16:50:02.455Z,14.85
2019-04-01T17:00:03.544Z,14.81
2019-04-01T17:10:03.259Z,14.55
2019-04-01T17:20:02.903Z,14.18
2019-04-01T17:30:03.002Z,13.78
2019-04-01T17:40:03.014Z,13.40
2019-04-01T17:50:02.476Z,13.07
2019-04-01T18:00:04.020Z,12.88
2019-04-01T18:10:03.248Z,12.77
2019-04-01T18:20:04.239Z,12.56
2019-04-01T18:30:02.822Z,12.25
2019-04-01T18:40:02.695Z,12.07
2019-04-01T18:50:03.119Z,11.92
2019-04-01T19:00:03.265Z,11.44
2019-04-01T19:10:06.251Z,11.17
2019-04-01T19:20:02.439Z,11.02
2019-04-01T19:30:02.883Z,10.77
2019-04-01T19:40:03.073Z,10.71
2019-04-01T19:50:02.972Z,10.66
2019-04-01T20:00:03.185Z,10.48
2019-04-01T20:10:04.698Z,10.24
2019-04-01T20:20:02.921Z,9.95
2019-04-01T20:30:03.065Z,9.64
2019-04-01T20:40:03.079Z,9.47
2019-04-01T20:50:02.441Z,9.48
2019-04-01T21:00:03.293Z,9.31
2019-04-01T21:10:03.184Z,9.23
2019-04-01T21:20:03.179Z,9.06
2019-04-01T21:30:03.592Z,8.66
2019-04-01T21:40:02.641Z,8.26
2019-04-01T21:50:03.044Z,8.12
2019-04-01T22:00:03.314Z,7.93
2019-04-01T22:10:03.206Z,7.82
2019-04-01T22:20:02.187Z,7.62
2019-04-01T22:30:03.403Z,7.33
2019-04-01T22:40:02.741Z,7.04
2019-04-01T22:50:02.206Z,6.95
2019-04-01T23:00:03.386Z,6.72
2019-04-01T23:10:02.143Z,6.62
2019-04-01T23:20:03.489Z,6.50
2019-04-01T23:30:02.951Z,5.87
2019-04-01T23:40:02.368Z,5.33
2019-04-01T23:50:02.988Z,5.57
