createdAt,value
2023-02-22T00:00:58.157Z,1011.78
2023-02-22T00:01:58.190Z,1011.73
2023-02-22T00:02:58.167Z,1011.84
2023-02-22T00:03:58.129Z,1011.81
2023-02-22T00:04:58.133Z,1011.80
2023-02-22T00:05:58.121Z,1011.74
2023-02-22T00:06:58.108Z,1011.79
2023-02-22T00:07:58.092Z,1011.72
2023-02-22T00:08:58.050Z,1011.76
2023-02-22T00:09:58.063Z,1011.77
2023-02-22T00:10:58.044Z,1011.81
2023-02-22T00:11:58.019Z,1011.79
2023-02-22T00:12:58.020Z,1011.81
2023-02-22T00:13:58.036Z,1011.75
2023-02-22T00:14:57.988Z,1011.82
2023-02-22T00:15:58.069Z,1011.75
2023-02-22T00:16:57.972Z,1011.79
2023-02-22T00:17:57.939Z,1011.74
2023-02-22T00:18:57.934Z,1011.74
2023-02-22T00:19:57.918Z,1011.73
2023-02-22T00:20:57.943Z,1011.73
2023-02-22T00:21:57.891Z,1011.75
2023-02-22T00:22:57.895Z,1011.70
2023-02-22T00:23:57.885Z,1011.72
2023-02-22T00:24:57.850Z,1011.65
2023-02-22T00:25:57.851Z,1011.70
2023-02-22T00:26:57.847Z,1011.65
2023-02-22T00:27:57.841Z,1011.67
2023-02-22T00:28:57.812Z,1011.71
2023-02-22T00:29:57.790Z,1011.66
2023-02-22T00:30:57.787Z,1011.70
2023-02-22T00:31:57.934Z,1011.67
2023-02-22T00:32:57.769Z,1011.69
2023-02-22T00:33:57.741Z,1011.69
2023-02-22T00:34:57.720Z,1011.73
2023-02-22T00:35:57.741Z,1011.71
2023-02-22T00:36:57.728Z,1011.71
2023-02-22T00:37:57.707Z,1011.71
2023-02-22T00:38:57.686Z,1011.71
2023-02-22T00:39:57.661Z,1011.73
2023-02-22T00:40:57.659Z,1011.70
2023-02-22T00:41:57.672Z,1011.72
2023-02-22T00:42:57.629Z,1011.67
2023-02-22T00:43:57.626Z,1011.69
2023-02-22T00:44:57.604Z,1011.66
2023-02-22T00:45:57.672Z,1011.67
2023-02-22T00:46:57.590Z,1011.65
2023-02-22T00:47:57.555Z,1011.67
2023-02-22T00:48:57.583Z,1011.66
2023-02-22T00:49:57.553Z,1011.65
2023-02-22T00:50:57.520Z,1011.67
2023-02-22T00:51:57.502Z,1011.65
2023-02-22T00:52:57.503Z,1011.66
2023-02-22T00:53:57.480Z,1011.66
2023-02-22T00:54:57.468Z,1011.68
2023-02-22T00:55:57.482Z,1011.66
2023-02-22T00:56:57.446Z,1011.65
2023-02-22T00:57:57.433Z,1011.66
2023-02-22T00:58:57.431Z,1011.63
2023-02-22T00:59:57.421Z,1011.65
2023-02-22T01:00:57.501Z,1011.65
2023-02-22T01:01:57.394Z,1011.64
2023-02-22T01:02:57.391Z,1011.66
2023-02-22T01:03:57.359Z,1011.67
2023-02-22T01:04:57.344Z,1011.71
2023-02-22T01:05:57.335Z,1011.72
2023-02-22T01:06:57.319Z,1011.71
2023-02-22T01:07:57.343Z,1011.75
2023-02-22T01:08:57.288Z,1011.71
2023-02-22T01:09:57.284Z,1011.76
2023-02-22T01:10:57.268Z,1011.69
2023-02-22T01:11:57.292Z,1011.69
2023-02-22T01:12:57.237Z,1011.72
2023-02-22T01:13:57.234Z,1011.68
2023-02-22T01:15:11.935Z,1011.73
2023-02-22T01:15:57.193Z,1011.73
2023-02-22T01:16:57.275Z,1011.70
2023-02-22T01:17:57.229Z,1011.71
2023-02-22T01:18:57.161Z,1011.68
2023-02-22T01:19:57.139Z,1011.68
2023-02-22T01:20:57.142Z,1011.71
2023-02-22T01:21:57.132Z,1011.69
2023-02-22T01:22:57.124Z,1011.70
2023-02-22T01:23:57.089Z,1011.70
2023-02-22T01:24:57.098Z,1011.70
2023-02-22T01:25:57.089Z,1011.69
2023-02-22T01:26:57.072Z,1011.68
2023-02-22T01:27:57.094Z,1011.65
2023-02-22T01:28:57.061Z,1011.62
2023-02-22T01:29:57.029Z,1011.64
2023-02-22T01:30:57.091Z,1011.63
2023-02-22T01:31:57.028Z,1011.61
2023-02-22T01:32:56.980Z,1011.60
2023-02-22T01:33:56.958Z,1011.65
2023-02-22T01:34:56.950Z,1011.64
2023-02-22T01:35:56.942Z,1011.62
2023-02-22T01:36:56.938Z,1011.63
2023-02-22T01:37:56.905Z,1011.61
2023-02-22T01:38:56.908Z,1011.61
2023-02-22T01:39:56.886Z,1011.58
2023-02-22T01:40:56.875Z,1011.56
2023-02-22T01:41:56.867Z,1011.52
2023-02-22T01:42:56.856Z,1011.58
2023-02-22T01:43:56.849Z,1011.56
2023-02-22T01:44:56.835Z,1011.55
2023-02-22T01:45:56.875Z,1011.54
2023-02-22T01:46:56.803Z,1011.58
2023-02-22T01:47:56.788Z,1011.56
2023-02-22T01:48:56.772Z,1011.53
2023-02-22T01:49:56.789Z,1011.53
2023-02-22T01:50:56.923Z,1011.57
2023-02-22T01:51:56.744Z,1011.55
2023-02-22T01:52:56.732Z,1011.53
2023-02-22T01:53:56.742Z,1011.62
2023-02-22T01:54:56.693Z,1011.60
2023-02-22T01:55:56.669Z,1011.63
2023-02-22T01:56:56.687Z,1011.64
2023-02-22T01:57:56.685Z,1011.61
2023-02-22T01:58:56.638Z,1011.56
2023-02-22T01:59:56.654Z,1011.60
2023-02-22T02:00:56.627Z,1011.59
2023-02-22T02:01:56.620Z,1011.55
2023-02-22T02:02:56.595Z,1011.61
2023-02-22T02:03:56.592Z,1011.61
2023-02-22T02:04:56.617Z,1011.60
2023-02-22T02:05:56.666Z,1011.61
2023-02-22T02:06:56.550Z,1011.56
2023-02-22T02:07:56.537Z,1011.59
2023-02-22T02:08:56.503Z,1011.57
2023-02-22T02:09:56.493Z,1011.62
2023-02-22T02:10:56.534Z,1011.63
2023-02-22T02:11:56.486Z,1011.55
2023-02-22T02:12:56.464Z,1011.58
2023-02-22T02:13:56.461Z,1011.55
2023-02-22T02:14:56.453Z,1011.57
2023-02-22T02:15:56.446Z,1011.51
2023-02-22T02:16:56.473Z,1011.54
2023-02-22T02:17:56.412Z,1011.57
2023-02-22T02:18:56.412Z,1011.56
2023-02-22T02:19:56.382Z,1011.53
2023-02-22T02:20:56.377Z,1011.48
2023-02-22T02:21:56.359Z,1011.51
2023-02-22T02:22:56.349Z,1011.47
2023-02-22T02:23:56.339Z,1011.52
2023-02-22T02:24:56.317Z,1011.51
2023-02-22T02:25:56.306Z,1011.52
2023-02-22T02:26:56.313Z,1011.53
2023-02-22T02:27:56.276Z,1011.50
2023-02-22T02:28:56.255Z,1011.46
2023-02-22T02:29:56.258Z,1011.51
2023-02-22T02:30:56.248Z,1011.52
2023-02-22T02:32:52.171Z,1011.54
2023-02-22T02:33:52.146Z,1011.47
2023-02-22T02:34:52.129Z,1011.51
2023-02-22T02:35:52.114Z,1011.49
2023-02-22T02:36:52.101Z,1011.52
2023-02-22T02:37:52.082Z,1011.53
2023-02-22T02:38:52.146Z,1011.52
2023-02-22T02:39:52.105Z,1011.50
2023-02-22T02:40:52.050Z,1011.50
2023-02-22T02:41:52.046Z,1011.50
2023-02-22T02:42:52.026Z,1011.42
2023-02-22T02:43:52.059Z,1011.48
2023-02-22T02:44:52.012Z,1011.42
2023-02-22T02:45:51.992Z,1011.45
2023-02-22T02:46:52.041Z,1011.42
2023-02-22T02:47:51.944Z,1011.43
2023-02-22T02:48:51.933Z,1011.40
2023-02-22T02:49:51.948Z,1011.44
2023-02-22T02:50:51.926Z,1011.44
2023-02-22T02:51:51.905Z,1011.41
2023-02-22T02:52:51.899Z,1011.42
2023-02-22T02:53:51.877Z,1011.37
2023-02-22T02:54:51.889Z,1011.38
2023-02-22T02:55:51.872Z,1011.37
2023-02-22T02:56:51.865Z,1011.37
2023-02-22T02:57:51.827Z,1011.39
2023-02-22T02:58:51.832Z,1011.42
2023-02-22T02:59:51.794Z,1011.47
2023-02-22T03:00:51.808Z,1011.48
2023-02-22T03:01:51.825Z,1011.49
2023-02-22T03:02:51.768Z,1011.43
2023-02-22T03:03:51.740Z,1011.52
2023-02-22T03:04:51.751Z,1011.51
2023-02-22T03:05:51.731Z,1011.50
2023-02-22T03:06:51.733Z,1011.49
2023-02-22T03:07:51.686Z,1011.47
2023-02-22T03:08:51.696Z,1011.46
2023-02-22T03:09:51.673Z,1011.48
2023-02-22T03:10:51.667Z,1011.50
2023-02-22T03:11:51.650Z,1011.43
2023-02-22T03:12:51.626Z,1011.44
2023-02-22T03:13:51.623Z,1011.41
2023-02-22T03:14:51.628Z,1011.43
2023-02-22T03:15:51.612Z,1011.48
2023-02-22T03:16:51.609Z,1011.41
2023-02-22T03:17:51.598Z,1011.36
2023-02-22T03:18:51.566Z,1011.43
2023-02-22T03:19:51.547Z,1011.40
2023-02-22T03:20:51.543Z,1011.43
2023-02-22T03:21:51.505Z,1011.39
2023-02-22T03:22:51.505Z,1011.44
2023-02-22T03:23:51.498Z,1011.39
2023-02-22T03:24:51.489Z,1011.39
2023-02-22T03:25:51.455Z,1011.40
2023-02-22T03:26:51.445Z,1011.40
2023-02-22T03:27:51.441Z,1011.34
2023-02-22T03:28:51.442Z,1011.37
2023-02-22T03:29:51.421Z,1011.39
2023-02-22T03:30:51.447Z,1011.35
2023-02-22T03:31:51.408Z,1011.36
2023-02-22T03:32:51.389Z,1011.36
2023-02-22T03:33:51.359Z,1011.37
2023-02-22T03:34:51.359Z,1011.39
2023-02-22T03:35:51.341Z,1011.37
2023-02-22T03:36:51.352Z,1011.41
2023-02-22T03:37:51.310Z,1011.39
2023-02-22T03:38:51.305Z,1011.38
2023-02-22T03:39:51.292Z,1011.35
2023-02-22T03:40:51.349Z,1011.42
2023-02-22T03:41:51.270Z,1011.36
2023-02-22T03:42:51.256Z,1011.38
2023-02-22T03:43:51.232Z,1011.38
2023-02-22T03:44:51.253Z,1011.39
2023-02-22T03:45:51.196Z,1011.41
2023-02-22T03:46:51.212Z,1011.41
2023-02-22T03:47:51.193Z,1011.47
2023-02-22T03:48:51.184Z,1011.40
2023-02-22T03:49:51.148Z,1011.45
2023-02-22T03:50:51.140Z,1011.49
2023-02-22T03:51:51.136Z,1011.44
2023-02-22T03:52:51.120Z,1011.50
2023-02-22T03:53:51.108Z,1011.50
2023-02-22T03:54:51.100Z,1011.49
2023-02-22T03:55:51.082Z,1011.51
2023-02-22T03:56:51.097Z,1011.55
2023-02-22T03:57:51.173Z,1011.54
2023-02-22T03:58:51.102Z,1011.47
2023-02-22T03:59:51.046Z,1011.50
2023-02-22T04:00:51.083Z,1011.54
2023-02-22T04:01:50.998Z,1011.56
2023-02-22T04:02:51.084Z,1011.51
2023-02-22T04:03:50.977Z,1011.57
2023-02-22T04:04:51.001Z,1011.58
2023-02-22T04:05:50.966Z,1011.54
2023-02-22T04:06:50.959Z,1011.57
2023-02-22T04:07:50.916Z,1011.58
2023-02-22T04:08:50.925Z,1011.54
2023-02-22T04:09:50.885Z,1011.56
2023-02-22T04:10:50.888Z,1011.53
2023-02-22T04:11:50.881Z,1011.58
2023-02-22T04:12:50.906Z,1011.58
2023-02-22T04:13:50.840Z,1011.58
2023-02-22T04:14:50.828Z,1011.53
2023-02-22T04:15:50.869Z,1011.55
2023-02-22T04:16:50.805Z,1011.56
2023-02-22T04:17:50.785Z,1011.47
2023-02-22T04:18:50.801Z,1011.46
2023-02-22T04:19:50.790Z,1011.53
2023-02-22T04:20:50.828Z,1011.57
2023-02-22T04:21:50.734Z,1011.50
2023-02-22T04:22:50.747Z,1011.51
2023-02-22T04:23:50.705Z,1011.56
2023-02-22T04:24:50.709Z,1011.60
2023-02-22T04:25:50.698Z,1011.59
2023-02-22T04:26:50.680Z,1011.55
2023-02-22T04:27:50.670Z,1011.58
2023-02-22T04:28:50.670Z,1011.54
2023-02-22T04:29:50.642Z,1011.52
2023-02-22T04:30:50.654Z,1011.58
2023-02-22T04:31:50.634Z,1011.48
2023-02-22T04:32:50.618Z,1011.54
2023-02-22T04:33:50.584Z,1011.51
2023-02-22T04:34:50.576Z,1011.49
2023-02-22T04:35:50.564Z,1011.51
2023-02-22T04:36:50.549Z,1011.53
2023-02-22T04:37:50.527Z,1011.43
2023-02-22T04:38:50.514Z,1011.52
2023-02-22T04:39:50.542Z,1011.50
2023-02-22T04:40:50.495Z,1011.53
2023-02-22T04:41:50.497Z,1011.52
2023-02-22T04:42:50.522Z,1011.50
2023-02-22T04:43:50.444Z,1011.44
2023-02-22T04:44:50.448Z,1011.50
2023-02-22T04:45:50.439Z,1011.45
2023-02-22T04:46:50.426Z,1011.43
2023-02-22T04:47:50.415Z,1011.45
2023-02-22T04:48:50.399Z,1011.42
2023-02-22T04:49:50.373Z,1011.43
2023-02-22T04:50:50.365Z,1011.41
2023-02-22T04:51:50.356Z,1011.44
2023-02-22T04:52:50.348Z,1011.38
2023-02-22T04:53:50.329Z,1011.40
2023-02-22T04:54:50.304Z,1011.39
2023-02-22T04:55:50.307Z,1011.42
2023-02-22T04:56:50.324Z,1011.39
2023-02-22T04:57:50.321Z,1011.40
2023-02-22T04:58:50.272Z,1011.41
2023-02-22T04:59:50.259Z,1011.37
2023-02-22T05:00:50.238Z,1011.38
2023-02-22T05:01:50.225Z,1011.42
2023-02-22T05:02:50.235Z,1011.38
2023-02-22T05:03:50.200Z,1011.42
2023-02-22T05:04:50.233Z,1011.38
2023-02-22T05:05:50.181Z,1011.38
2023-02-22T05:06:50.167Z,1011.38
2023-02-22T05:07:50.154Z,1011.41
2023-02-22T05:08:50.149Z,1011.40
2023-02-22T05:09:50.118Z,1011.37
2023-02-22T05:10:50.129Z,1011.33
2023-02-22T05:11:50.108Z,1011.30
2023-02-22T05:12:50.074Z,1011.34
2023-02-22T05:13:50.071Z,1011.31
2023-02-22T05:14:50.057Z,1011.27
2023-02-22T05:15:50.086Z,1011.32
2023-02-22T05:16:50.040Z,1011.38
2023-02-22T05:17:50.013Z,1011.28
2023-02-22T05:18:50.015Z,1011.42
2023-02-22T05:19:50.023Z,1011.41
2023-02-22T05:20:49.990Z,1011.45
2023-02-22T05:21:49.967Z,1011.43
2023-02-22T05:22:49.988Z,1011.40
2023-02-22T05:23:49.943Z,1011.37
2023-02-22T05:24:49.977Z,1011.41
2023-02-22T05:25:49.920Z,1011.37
2023-02-22T05:26:49.895Z,1011.44
2023-02-22T05:27:49.897Z,1011.45
2023-02-22T05:28:49.897Z,1011.36
2023-02-22T05:29:49.867Z,1011.38
2023-02-22T05:30:49.843Z,1011.37
2023-02-22T05:31:49.917Z,1011.39
2023-02-22T05:32:49.847Z,1011.40
2023-02-22T05:33:49.815Z,1011.36
2023-02-22T05:34:49.807Z,1011.37
2023-02-22T05:35:49.787Z,1011.37
2023-02-22T05:36:49.767Z,1011.33
2023-02-22T05:37:49.754Z,1011.38
2023-02-22T05:38:49.792Z,1011.40
2023-02-22T05:39:49.737Z,1011.41
2023-02-22T05:40:49.728Z,1011.46
2023-02-22T05:41:49.712Z,1011.44
2023-02-22T05:42:49.698Z,1011.44
2023-02-22T05:43:49.665Z,1011.42
2023-02-22T05:44:49.700Z,1011.43
2023-02-22T05:45:49.666Z,1011.44
2023-02-22T05:46:49.667Z,1011.43
2023-02-22T05:47:49.651Z,1011.39
2023-02-22T05:48:49.654Z,1011.45
2023-02-22T05:49:49.609Z,1011.36
2023-02-22T05:50:49.610Z,1011.39
2023-02-22T05:51:49.576Z,1011.42
2023-02-22T05:52:49.565Z,1011.39
2023-02-22T05:53:49.556Z,1011.44
2023-02-22T05:54:49.535Z,1011.43
2023-02-22T05:55:49.546Z,1011.40
2023-02-22T05:56:49.535Z,1011.44
2023-02-22T05:57:49.502Z,1011.44
2023-02-22T05:58:49.484Z,1011.47
2023-02-22T05:59:49.481Z,1011.43
2023-02-22T06:00:49.488Z,1011.50
2023-02-22T06:01:49.495Z,1011.49
2023-02-22T06:02:49.437Z,1011.53
2023-02-22T06:03:49.420Z,1011.52
2023-02-22T06:04:49.398Z,1011.50
2023-02-22T06:05:49.396Z,1011.45
2023-02-22T06:06:49.381Z,1011.50
2023-02-22T06:07:49.386Z,1011.55
2023-02-22T06:08:49.368Z,1011.57
2023-02-22T06:09:49.366Z,1011.55
2023-02-22T06:10:49.323Z,1011.58
2023-02-22T06:11:49.326Z,1011.59
2023-02-22T06:12:49.318Z,1011.55
2023-02-22T06:13:49.306Z,1011.46
2023-02-22T06:14:49.275Z,1011.50
2023-02-22T06:15:49.265Z,1011.56
2023-02-22T06:16:49.255Z,1011.51
2023-02-22T06:17:49.274Z,1011.48
2023-02-22T06:18:49.234Z,1011.52
2023-02-22T06:19:49.225Z,1011.54
2023-02-22T06:20:49.201Z,1011.55
2023-02-22T06:21:49.215Z,1011.52
2023-02-22T06:22:49.175Z,1011.54
2023-02-22T06:23:49.164Z,1011.61
2023-02-22T06:24:49.140Z,1011.57
2023-02-22T06:25:49.144Z,1011.54
2023-02-22T06:26:49.131Z,1011.58
2023-02-22T06:27:49.125Z,1011.57
2023-02-22T06:28:49.104Z,1011.59
2023-02-22T06:29:49.095Z,1011.63
2023-02-22T06:30:49.107Z,1011.64
2023-02-22T06:31:49.100Z,1011.69
2023-02-22T06:32:49.041Z,1011.68
2023-02-22T06:33:49.041Z,1011.68
2023-02-22T06:34:49.030Z,1011.66
2023-02-22T06:35:49.013Z,1011.70
2023-02-22T06:36:49.005Z,1011.70
2023-02-22T06:37:48.988Z,1011.69
2023-02-22T06:38:48.972Z,1011.78
2023-02-22T06:39:49.117Z,1011.74
2023-02-22T06:40:48.929Z,1011.78
2023-02-22T06:41:48.967Z,1011.75
2023-02-22T06:42:48.966Z,1011.76
2023-02-22T06:43:48.913Z,1011.79
2023-02-22T06:44:49.776Z,1011.76
2023-02-22T06:45:48.892Z,1011.85
2023-02-22T06:46:48.863Z,1011.86
2023-02-22T06:47:48.862Z,1011.88
2023-02-22T06:48:48.853Z,1011.87
2023-02-22T06:49:48.830Z,1011.88
2023-02-22T06:50:48.811Z,1011.83
2023-02-22T06:51:48.816Z,1011.89
2023-02-22T06:52:48.820Z,1011.81
2023-02-22T06:53:48.779Z,1011.84
2023-02-22T06:54:48.786Z,1011.85
2023-02-22T06:55:48.776Z,1011.85
2023-02-22T06:56:48.739Z,1011.85
2023-02-22T06:57:48.745Z,1011.80
2023-02-22T06:58:48.712Z,1011.76
2023-02-22T06:59:48.716Z,1011.78
2023-02-22T07:00:48.727Z,1011.85
2023-02-22T07:01:48.660Z,1011.86
2023-02-22T07:02:48.703Z,1011.89
2023-02-22T07:03:48.665Z,1011.85
2023-02-22T07:04:48.626Z,1011.89
2023-02-22T07:05:48.615Z,1011.90
2023-02-22T07:06:48.600Z,1011.86
2023-02-22T07:07:48.599Z,1011.90
2023-02-22T07:08:48.594Z,1011.90
2023-02-22T07:09:48.577Z,1011.92
2023-02-22T07:10:48.543Z,1011.90
2023-02-22T07:11:48.562Z,1011.95
2023-02-22T07:12:48.516Z,1011.93
2023-02-22T07:13:48.514Z,1011.94
2023-02-22T07:14:48.504Z,1011.91
2023-02-22T07:15:48.500Z,1011.83
2023-02-22T07:16:48.470Z,1011.87
2023-02-22T07:17:48.477Z,1011.86
2023-02-22T07:18:48.457Z,1011.88
2023-02-22T07:19:48.438Z,1011.87
2023-02-22T07:20:48.413Z,1011.85
2023-02-22T07:21:48.439Z,1011.89
2023-02-22T07:22:48.409Z,1011.88
2023-02-22T07:23:48.385Z,1011.92
2023-02-22T07:24:48.410Z,1011.91
2023-02-22T07:25:48.371Z,1011.89
2023-02-22T07:26:48.362Z,1011.93
2023-02-22T07:27:48.335Z,1011.94
2023-02-22T07:28:48.328Z,1011.95
2023-02-22T07:29:48.309Z,1011.96
2023-02-22T07:30:48.358Z,1011.90
2023-02-22T07:31:48.302Z,1011.90
2023-02-22T07:32:48.346Z,1011.96
2023-02-22T07:33:48.270Z,1011.86
2023-02-22T07:34:48.249Z,1011.89
2023-02-22T07:35:48.261Z,1011.84
2023-02-22T07:36:48.239Z,1011.91
2023-02-22T07:37:48.320Z,1011.93
2023-02-22T07:38:48.201Z,1011.83
2023-02-22T07:39:48.189Z,1011.89
2023-02-22T07:40:48.169Z,1011.89
2023-02-22T07:41:48.176Z,1011.85
2023-02-22T07:42:48.149Z,1011.88
2023-02-22T07:43:48.126Z,1011.87
2023-02-22T07:44:48.106Z,1011.87
2023-02-22T07:45:48.550Z,1011.91
2023-02-22T07:46:48.097Z,1011.88
2023-02-22T07:47:48.087Z,1011.93
2023-02-22T07:48:48.069Z,1011.89
2023-02-22T07:49:48.045Z,1011.88
2023-02-22T07:50:48.045Z,1011.89
2023-02-22T07:51:48.026Z,1011.80
2023-02-22T07:52:48.007Z,1011.86
2023-02-22T07:53:48.005Z,1011.81
2023-02-22T07:54:47.991Z,1011.85
2023-02-22T07:55:47.965Z,1011.87
2023-02-22T07:56:47.955Z,1011.89
2023-02-22T07:57:47.953Z,1011.86
2023-02-22T07:58:47.942Z,1011.91
2023-02-22T07:59:47.916Z,1011.86
2023-02-22T08:00:47.910Z,1011.90
2023-02-22T08:01:47.899Z,1011.88
2023-02-22T08:02:47.920Z,1011.86
2023-02-22T08:03:47.929Z,1011.93
2023-02-22T08:04:47.861Z,1011.96
2023-02-22T08:05:47.837Z,1011.91
2023-02-22T08:06:47.841Z,1011.93
2023-02-22T08:07:47.817Z,1011.96
2023-02-22T08:08:47.822Z,1011.88
2023-02-22T08:09:47.787Z,1011.89
2023-02-22T08:10:47.806Z,1011.91
2023-02-22T08:11:47.768Z,1011.96
2023-02-22T08:12:47.764Z,1011.87
2023-02-22T08:13:47.750Z,1011.89
2023-02-22T08:14:47.740Z,1011.88
2023-02-22T08:15:47.707Z,1011.86
2023-02-22T08:16:47.756Z,1011.85
2023-02-22T08:17:47.696Z,1011.87
2023-02-22T08:18:47.677Z,1011.86
2023-02-22T08:19:47.673Z,1011.89
2023-02-22T08:20:47.650Z,1011.91
2023-02-22T08:21:47.646Z,1011.92
2023-02-22T08:22:47.608Z,1011.96
2023-02-22T08:23:47.628Z,1011.89
2023-02-22T08:24:47.609Z,1011.96
2023-02-22T08:25:47.606Z,1011.93
2023-02-22T08:26:47.604Z,1011.97
2023-02-22T08:27:47.561Z,1011.95
2023-02-22T08:28:47.559Z,1011.91
2023-02-22T08:29:47.528Z,1011.89
2023-02-22T08:30:47.538Z,1011.88
2023-02-22T08:31:47.668Z,1011.92
2023-02-22T08:32:54.713Z,1011.89
2023-02-22T08:33:47.535Z,1011.91
2023-02-22T08:34:47.464Z,1011.91
2023-02-22T08:35:47.464Z,1011.95
2023-02-22T08:36:47.438Z,1011.92
2023-02-22T08:37:47.427Z,1011.89
2023-02-22T08:38:47.441Z,1011.89
2023-02-22T08:39:47.390Z,1011.92
2023-02-22T08:40:47.389Z,1011.86
2023-02-22T08:41:47.363Z,1011.89
2023-02-22T08:42:47.365Z,1011.88
2023-02-22T08:43:47.355Z,1011.88
2023-02-22T08:44:47.350Z,1011.84
2023-02-22T08:45:47.348Z,1011.88
2023-02-22T08:46:47.290Z,1011.86
2023-02-22T08:47:47.293Z,1011.90
2023-02-22T08:48:47.278Z,1011.92
2023-02-22T08:49:47.271Z,1011.90
2023-02-22T08:50:47.265Z,1011.89
2023-02-22T08:51:47.278Z,1011.89
2023-02-22T08:52:47.222Z,1011.91
2023-02-22T08:53:47.223Z,1011.92
2023-02-22T08:54:47.219Z,1011.93
2023-02-22T08:55:47.177Z,1011.86
2023-02-22T08:56:47.171Z,1011.90
2023-02-22T08:57:47.165Z,1011.84
2023-02-22T08:58:47.134Z,1011.87
2023-02-22T08:59:47.143Z,1011.87
2023-02-22T09:00:47.120Z,1011.85
2023-02-22T09:01:47.122Z,1011.88
2023-02-22T09:02:47.080Z,1011.84
2023-02-22T09:03:47.134Z,1011.89
2023-02-22T09:04:47.057Z,1011.87
2023-02-22T09:05:47.111Z,1011.83
2023-02-22T09:06:47.035Z,1011.88
2023-02-22T09:07:47.014Z,1011.82
2023-02-22T09:08:47.011Z,1011.92
2023-02-22T09:09:46.999Z,1011.93
2023-02-22T09:10:46.983Z,1011.86
2023-02-22T09:11:46.975Z,1011.90
2023-02-22T09:12:46.969Z,1011.93
2023-02-22T09:13:46.994Z,1011.90
2023-02-22T09:14:46.914Z,1011.90
2023-02-22T09:15:46.933Z,1011.92
2023-02-22T09:16:46.991Z,1011.86
2023-02-22T09:17:46.885Z,1011.88
2023-02-22T09:18:46.865Z,1011.91
2023-02-22T09:19:46.880Z,1011.88
2023-02-22T09:20:46.845Z,1011.90
2023-02-22T09:21:46.874Z,1011.89
2023-02-22T09:22:46.839Z,1011.90
2023-02-22T09:23:46.805Z,1011.92
2023-02-22T09:24:46.797Z,1011.93
2023-02-22T09:25:46.776Z,1011.90
2023-02-22T09:26:46.778Z,1011.95
2023-02-22T09:27:46.799Z,1011.92
2023-02-22T09:28:46.749Z,1011.93
2023-02-22T09:29:46.743Z,1011.91
2023-02-22T09:30:46.816Z,1011.89
2023-02-22T09:31:46.751Z,1011.88
2023-02-22T09:32:46.870Z,1011.94
2023-02-22T09:33:47.559Z,1011.90
2023-02-22T09:34:46.671Z,1011.94
2023-02-22T09:35:46.787Z,1011.96
2023-02-22T09:36:46.648Z,1011.97
2023-02-22T09:37:46.641Z,1011.90
2023-02-22T09:38:46.616Z,1011.99
2023-02-22T09:39:46.652Z,1011.96
2023-02-22T09:40:46.588Z,1011.94
2023-02-22T09:41:46.591Z,1011.93
2023-02-22T09:42:46.578Z,1011.94
2023-02-22T09:43:46.563Z,1011.92
2023-02-22T09:44:46.535Z,1011.85
2023-02-22T09:45:46.543Z,1011.85
2023-02-22T09:46:46.520Z,1011.85
2023-02-22T09:47:46.618Z,1011.82
2023-02-22T09:48:46.521Z,1011.85
2023-02-22T09:49:46.475Z,1011.78
2023-02-22T09:50:46.469Z,1011.84
2023-02-22T09:51:46.449Z,1011.80
2023-02-22T09:52:46.449Z,1011.81
2023-02-22T09:53:46.433Z,1011.78
2023-02-22T09:54:46.431Z,1011.79
2023-02-22T09:55:46.412Z,1011.79
2023-02-22T09:56:46.389Z,1011.79
2023-02-22T09:57:46.390Z,1011.81
2023-02-22T09:58:46.373Z,1011.82
2023-02-22T09:59:46.364Z,1011.73
2023-02-22T10:00:46.363Z,1011.73
2023-02-22T10:01:46.323Z,1011.71
2023-02-22T10:02:46.349Z,1011.70
2023-02-22T10:03:46.350Z,1011.73
2023-02-22T10:04:46.315Z,1011.66
2023-02-22T10:05:46.313Z,1011.68
2023-02-22T10:06:46.250Z,1011.68
2023-02-22T10:07:46.229Z,1011.69
2023-02-22T10:08:46.250Z,1011.71
2023-02-22T10:09:46.221Z,1011.72
2023-02-22T10:10:46.251Z,1011.69
2023-02-22T10:11:46.180Z,1011.69
2023-02-22T10:12:46.168Z,1011.64
2023-02-22T10:13:46.152Z,1011.66
2023-02-22T10:14:46.154Z,1011.64
2023-02-22T10:15:46.135Z,1011.69
2023-02-22T10:16:46.160Z,1011.72
2023-02-22T10:17:46.101Z,1011.67
2023-02-22T10:18:46.093Z,1011.64
2023-02-22T10:19:46.087Z,1011.66
2023-02-22T10:20:46.095Z,1011.68
2023-02-22T10:21:46.071Z,1011.62
2023-02-22T10:22:46.127Z,1011.65
2023-02-22T10:23:46.230Z,1011.65
2023-02-22T10:24:46.012Z,1011.67
2023-02-22T10:25:45.991Z,1011.63
2023-02-22T10:26:45.985Z,1011.67
2023-02-22T10:27:45.984Z,1011.64
2023-02-22T10:28:45.994Z,1011.63
2023-02-22T10:29:45.962Z,1011.62
2023-02-22T10:30:45.976Z,1011.56
2023-02-22T10:31:46.003Z,1011.59
2023-02-22T10:32:45.924Z,1011.54
2023-02-22T10:33:45.898Z,1011.61
2023-02-22T10:34:45.889Z,1011.53
2023-02-22T10:35:47.044Z,1011.50
2023-02-22T10:36:45.895Z,1011.51
2023-02-22T10:37:45.933Z,1011.51
2023-02-22T10:38:45.838Z,1011.54
2023-02-22T10:39:45.868Z,1011.50
2023-02-22T10:40:45.833Z,1011.51
2023-02-22T10:41:45.816Z,1011.53
2023-02-22T10:42:45.796Z,1011.55
2023-02-22T10:43:45.781Z,1011.48
2023-02-22T10:44:45.751Z,1011.50
2023-02-22T10:45:45.790Z,1011.52
2023-02-22T10:46:45.794Z,1011.46
2023-02-22T10:47:45.777Z,1011.49
2023-02-22T10:48:45.738Z,1011.50
2023-02-22T10:49:45.745Z,1011.49
2023-02-22T10:50:45.677Z,1011.49
2023-02-22T10:51:45.658Z,1011.48
2023-02-22T10:52:45.664Z,1011.51
2023-02-22T10:53:45.652Z,1011.43
2023-02-22T10:54:45.623Z,1011.43
2023-02-22T10:55:45.632Z,1011.43
2023-02-22T10:56:45.620Z,1011.45
2023-02-22T10:57:45.593Z,1011.44
2023-02-22T10:58:45.618Z,1011.44
2023-02-22T10:59:45.579Z,1011.45
2023-02-22T11:00:46.720Z,1011.41
2023-02-22T11:01:45.596Z,1011.42
2023-02-22T11:02:45.543Z,1011.36
2023-02-22T11:03:45.518Z,1011.38
2023-02-22T11:04:45.532Z,1011.42
2023-02-22T11:05:45.494Z,1011.40
2023-02-22T11:06:45.472Z,1011.37
2023-02-22T11:07:45.446Z,1011.40
2023-02-22T11:08:45.453Z,1011.36
2023-02-22T11:09:45.433Z,1011.37
2023-02-22T11:10:45.413Z,1011.35
2023-02-22T11:11:45.422Z,1011.33
2023-02-22T11:12:45.396Z,1011.33
2023-02-22T11:13:45.369Z,1011.29
2023-02-22T11:14:45.410Z,1011.31
2023-02-22T11:15:45.362Z,1011.32
2023-02-22T11:16:45.436Z,1011.31
2023-02-22T11:17:45.327Z,1011.28
2023-02-22T11:18:45.319Z,1011.30
2023-02-22T11:19:45.329Z,1011.28
2023-02-22T11:20:45.336Z,1011.28
2023-02-22T11:21:45.263Z,1011.25
2023-02-22T11:22:45.265Z,1011.31
2023-02-22T11:23:45.238Z,1011.31
2023-02-22T11:24:49.322Z,1011.25
2023-02-22T11:25:45.225Z,1011.28
2023-02-22T11:26:45.233Z,1011.31
2023-02-22T11:27:45.194Z,1011.27
2023-02-22T11:28:45.184Z,1011.24
2023-02-22T11:29:45.172Z,1011.29
2023-02-22T11:30:45.220Z,1011.30
2023-02-22T11:31:45.228Z,1011.22
2023-02-22T11:32:45.131Z,1011.26
2023-02-22T11:33:45.101Z,1011.23
2023-02-22T11:34:45.106Z,1011.22
2023-02-22T11:35:45.077Z,1011.18
2023-02-22T11:36:45.089Z,1011.17
2023-02-22T11:37:45.049Z,1011.17
2023-02-22T11:38:45.072Z,1011.19
2023-02-22T11:39:45.091Z,1011.19
2023-02-22T11:40:45.025Z,1011.17
2023-02-22T11:41:45.017Z,1011.13
2023-02-22T11:42:44.998Z,1011.16
2023-02-22T11:43:45.007Z,1011.12
2023-02-22T11:44:45.021Z,1011.05
2023-02-22T11:45:57.774Z,1011.04
2023-02-22T11:46:46.039Z,1011.06
2023-02-22T11:47:44.932Z,1011.08
2023-02-22T11:48:44.922Z,1011.05
2023-02-22T11:49:44.909Z,1011.01
2023-02-22T11:50:44.901Z,1011.00
2023-02-22T11:51:44.869Z,1011.04
2023-02-22T11:52:44.871Z,1011.00
2023-02-22T11:53:44.840Z,1010.99
2023-02-22T11:54:44.872Z,1011.00
2023-02-22T11:55:44.821Z,1010.92
2023-02-22T11:56:45.081Z,1010.94
2023-02-22T11:57:44.813Z,1010.92
2023-02-22T11:58:44.792Z,1010.91
2023-02-22T11:59:44.784Z,1010.86
2023-02-22T12:00:44.752Z,1010.93
2023-02-22T12:01:44.746Z,1010.86
2023-02-22T12:02:56.352Z,1010.87
2023-02-22T12:03:45.780Z,1010.82
2023-02-22T12:04:44.781Z,1010.88
2023-02-22T12:05:44.702Z,1010.84
2023-02-22T12:06:44.731Z,1010.88