createdAt,value
2018-04-10T00:01:50.387Z,14.30
2018-04-10T00:04:27.557Z,14.30
2018-04-10T00:06:57.902Z,14.30
2018-04-10T00:09:28.114Z,14.30
2018-04-10T00:11:58.696Z,14.20
2018-04-10T00:14:29.672Z,14.30
2018-04-10T00:17:00.084Z,14.20
2018-04-10T00:19:30.182Z,14.20
2018-04-10T00:22:00.334Z,14.10
2018-04-10T00:24:30.861Z,14.10
2018-04-10T00:27:01.082Z,14.10
2018-04-10T00:29:31.183Z,14.00
2018-04-10T00:32:01.396Z,14.00
2018-04-10T00:34:31.605Z,14.00
2018-04-10T00:37:02.265Z,14.00
2018-04-10T00:39:32.387Z,14.10
2018-04-10T00:42:02.615Z,14.10
2018-04-10T00:44:34.060Z,14.00
2018-04-10T00:47:04.210Z,14.00
2018-04-10T00:49:34.385Z,14.00
2018-04-10T00:52:04.863Z,14.00
2018-04-10T00:54:34.965Z,13.90
2018-04-10T00:57:05.197Z,13.90
2018-04-10T00:59:35.284Z,13.80
2018-04-10T01:02:12.278Z,13.70
2018-04-10T01:04:42.371Z,13.70
2018-04-10T01:07:12.540Z,13.70
2018-04-10T01:09:42.763Z,13.60
2018-04-10T01:12:13.086Z,13.60
2018-04-10T01:14:43.511Z,13.50
2018-04-10T01:17:13.729Z,13.50
2018-04-10T01:19:44.086Z,13.50
2018-04-10T01:22:14.297Z,13.40
2018-04-10T01:24:44.404Z,13.40
2018-04-10T01:27:14.621Z,13.40
2018-04-10T01:29:44.905Z,13.30
2018-04-10T01:32:15.169Z,13.30
2018-04-10T01:34:45.427Z,13.20
2018-04-10T01:37:15.612Z,13.20
2018-04-10T01:39:48.271Z,13.20
2018-04-10T01:42:18.426Z,13.10
2018-04-10T01:44:48.567Z,13.10
2018-04-10T01:47:19.196Z,13.10
2018-04-10T01:49:49.410Z,13.10
2018-04-10T01:52:19.894Z,13.00
2018-04-10T01:54:50.042Z,13.00
2018-04-10T01:57:20.396Z,13.00
2018-04-10T01:59:50.589Z,13.00
2018-04-10T02:02:20.834Z,12.90
2018-04-10T02:04:51.107Z,12.90
2018-04-10T02:07:21.226Z,12.90
2018-04-10T02:12:58.935Z,12.80
2018-04-10T02:15:29.162Z,12.90
