createdAt,value
2022-09-10T00:01:23.369Z,100.00
2022-09-10T00:03:53.387Z,100.00
2022-09-10T00:06:26.232Z,100.00
2022-09-10T00:08:56.305Z,100.00
2022-09-10T00:11:24.709Z,100.00
2022-09-10T00:13:52.809Z,100.00
2022-09-10T00:16:20.918Z,100.00
2022-09-10T00:18:50.313Z,100.00
2022-09-10T00:21:21.091Z,100.00
2022-09-10T00:23:51.187Z,100.00
2022-09-10T00:26:21.678Z,100.00
2022-09-10T00:28:50.099Z,100.00
2022-09-10T00:31:18.529Z,100.00
2022-09-10T00:33:46.909Z,100.00
2022-09-10T00:36:16.223Z,100.00
2022-09-10T00:38:44.173Z,100.00
2022-09-10T00:41:14.625Z,100.00
2022-09-10T00:43:52.822Z,100.00
2022-09-10T00:46:27.036Z,100.00
2022-09-10T00:48:58.473Z,100.00
2022-09-10T00:51:31.016Z,100.00
2022-09-10T00:54:00.585Z,100.00
2022-09-10T00:56:31.206Z,100.00
2022-09-10T00:58:59.750Z,100.00
2022-09-10T01:01:27.559Z,100.00
2022-09-10T01:03:56.787Z,100.00
2022-09-10T01:06:25.137Z,100.00
2022-09-10T01:08:53.539Z,100.00
2022-09-10T01:11:50.816Z,100.00
2022-09-10T01:14:52.830Z,100.00
2022-09-10T01:17:31.536Z,100.00
2022-09-10T01:20:35.100Z,100.00
2022-09-10T01:23:31.530Z,100.00
2022-09-10T01:26:07.968Z,100.00
2022-09-10T01:28:42.990Z,100.00
2022-09-10T01:31:18.969Z,100.00
2022-09-10T01:33:53.678Z,100.00
2022-09-10T01:36:29.970Z,100.00
2022-09-10T01:38:58.255Z,100.00
2022-09-10T01:41:28.987Z,100.00
2022-09-10T01:44:08.740Z,100.00
2022-09-10T01:46:46.231Z,100.00
2022-09-10T01:49:28.990Z,100.00
2022-09-10T01:52:22.295Z,100.00
2022-09-10T01:55:01.841Z,100.00
2022-09-10T01:57:41.722Z,100.00
2022-09-10T02:00:14.095Z,100.00
2022-09-10T02:02:48.152Z,100.00
2022-09-10T02:05:19.899Z,100.00
2022-09-10T02:07:58.428Z,100.00
2022-09-10T02:10:26.734Z,100.00
2022-09-10T02:12:55.590Z,100.00
2022-09-10T02:15:45.638Z,100.00
2022-09-10T02:18:23.369Z,100.00
2022-09-10T02:20:56.193Z,100.00
2022-09-10T02:23:29.361Z,100.00
2022-09-10T02:25:57.679Z,100.00
2022-09-10T02:28:30.213Z,100.00
2022-09-10T02:31:00.172Z,100.00
2022-09-10T02:33:28.181Z,100.00
2022-09-10T02:35:56.738Z,100.00
2022-09-10T02:38:24.759Z,100.00
2022-09-10T02:40:55.668Z,100.00
2022-09-10T02:43:25.145Z,100.00
2022-09-10T02:45:57.238Z,100.00
2022-09-10T02:48:27.314Z,100.00
2022-09-10T02:50:58.676Z,100.00
2022-09-10T02:53:28.690Z,100.00
2022-09-10T02:55:58.766Z,100.00
2022-09-10T02:58:26.713Z,100.00
2022-09-10T03:00:55.346Z,100.00
2022-09-10T03:03:23.340Z,100.00
2022-09-10T03:05:52.802Z,100.00
2022-09-10T03:08:21.189Z,100.00
2022-09-10T03:10:49.666Z,100.00
2022-09-10T03:13:17.544Z,100.00
2022-09-10T03:15:45.696Z,100.00
2022-09-10T03:18:15.640Z,100.00
2022-09-10T03:20:43.875Z,100.00
2022-09-10T03:23:13.354Z,100.00
2022-09-10T03:25:41.929Z,100.00
2022-09-10T03:28:10.740Z,100.00
2022-09-10T03:30:40.171Z,100.00
2022-09-10T03:33:11.818Z,100.00
2022-09-10T03:35:42.446Z,100.00
2022-09-10T03:38:11.271Z,100.00
2022-09-10T03:40:41.524Z,100.00
2022-09-10T03:43:12.938Z,100.00
2022-09-10T03:45:41.209Z,100.00
2022-09-10T03:48:10.203Z,100.00
2022-09-10T03:50:38.385Z,100.00
2022-09-10T03:53:06.237Z,100.00
2022-09-10T03:55:34.435Z,100.00
2022-09-10T03:58:03.828Z,100.00
2022-09-10T04:00:31.895Z,100.00
2022-09-10T04:03:02.049Z,100.00
2022-09-10T04:05:30.463Z,100.00
2022-09-10T04:07:59.561Z,100.00
2022-09-10T04:10:27.927Z,100.00
2022-09-10T04:12:56.911Z,100.00
2022-09-10T04:15:27.424Z,100.00
2022-09-10T04:17:55.715Z,100.00
2022-09-10T04:20:26.674Z,100.00
2022-09-10T04:23:02.994Z,100.00
2022-09-10T04:25:33.228Z,100.00
2022-09-10T04:28:01.893Z,100.00
2022-09-10T04:30:32.774Z,100.00
2022-09-10T04:33:02.543Z,100.00
2022-09-10T04:35:33.609Z,100.00
2022-09-10T04:38:04.722Z,100.00
2022-09-10T04:40:34.031Z,100.00
2022-09-10T04:43:02.374Z,100.00
2022-09-10T04:45:31.072Z,100.00
2022-09-10T04:48:04.840Z,100.00
2022-09-10T04:50:35.617Z,100.00
2022-09-10T04:53:17.659Z,100.00
2022-09-10T04:55:49.535Z,100.00
2022-09-10T04:58:17.732Z,100.00
2022-09-10T05:00:47.062Z,100.00
2022-09-10T05:03:16.364Z,100.00
2022-09-10T05:05:47.993Z,100.00
2022-09-10T05:08:16.102Z,100.00
2022-09-10T05:10:51.911Z,100.00
2022-09-10T05:13:20.265Z,100.00
2022-09-10T05:15:48.354Z,100.00
2022-09-10T05:18:18.496Z,100.00
2022-09-10T05:20:46.952Z,100.00
2022-09-10T05:23:15.280Z,100.00
2022-09-10T05:25:44.836Z,100.00
2022-09-10T05:28:13.171Z,100.00
2022-09-10T05:30:41.448Z,100.00
2022-09-10T05:33:09.717Z,100.00
2022-09-10T05:35:38.974Z,100.00
2022-09-10T05:38:09.595Z,100.00
2022-09-10T05:40:38.890Z,100.00
2022-09-10T05:43:07.520Z,100.00
2022-09-10T05:45:35.907Z,100.00
2022-09-10T05:48:04.416Z,100.00
2022-09-10T05:50:33.188Z,100.00
2022-09-10T05:53:02.562Z,100.00
2022-09-10T05:55:33.475Z,100.00
2022-09-10T05:58:03.266Z,100.00
2022-09-10T06:00:32.126Z,100.00
2022-09-10T06:03:02.372Z,100.00
2022-09-10T06:05:39.648Z,100.00
2022-09-10T06:08:09.307Z,100.00
2022-09-10T06:10:43.472Z,100.00
2022-09-10T06:13:12.374Z,100.00
2022-09-10T06:15:42.120Z,100.00
2022-09-10T06:18:10.952Z,100.00
2022-09-10T06:20:39.150Z,100.00
2022-09-10T06:23:09.908Z,100.00
2022-09-10T06:25:38.699Z,100.00
2022-09-10T06:28:06.839Z,100.00
2022-09-10T06:30:35.544Z,100.00
2022-09-10T06:33:04.778Z,100.00
2022-09-10T06:35:33.410Z,100.00
2022-09-10T06:38:02.138Z,100.00
2022-09-10T06:40:32.943Z,100.00
2022-09-10T06:43:02.544Z,100.00
2022-09-10T06:45:49.403Z,100.00
2022-09-10T06:48:47.519Z,100.00
2022-09-10T06:51:17.935Z,100.00
2022-09-10T06:53:47.264Z,100.00
2022-09-10T06:56:23.618Z,100.00
2022-09-10T06:58:51.958Z,100.00
2022-09-10T07:01:23.131Z,100.00
2022-09-10T07:03:57.680Z,100.00
2022-09-10T07:06:27.478Z,100.00
2022-09-10T07:09:05.322Z,100.00
2022-09-10T07:11:43.195Z,100.00
2022-09-10T07:14:14.553Z,100.00
2022-09-10T07:16:44.326Z,100.00
2022-09-10T07:19:14.968Z,100.00
2022-09-10T07:21:48.039Z,100.00
2022-09-10T07:24:17.462Z,100.00
2022-09-10T07:27:01.811Z,100.00
2022-09-10T07:29:31.245Z,100.00
2022-09-10T07:31:59.990Z,100.00
2022-09-10T07:34:30.167Z,100.00
2022-09-10T07:36:58.242Z,100.00
2022-09-10T07:39:26.904Z,100.00
2022-09-10T07:41:57.559Z,100.00
2022-09-10T07:44:30.725Z,100.00
2022-09-10T07:47:03.568Z,100.00
2022-09-10T07:49:34.182Z,100.00
2022-09-10T07:52:05.130Z,100.00
2022-09-10T07:54:42.125Z,100.00
2022-09-10T07:57:11.630Z,100.00
2022-09-10T07:59:41.438Z,100.00
2022-09-10T08:02:10.858Z,100.00
2022-09-10T08:04:39.805Z,100.00
2022-09-10T08:07:11.871Z,100.00
2022-09-10T08:09:43.257Z,100.00
2022-09-10T08:12:17.534Z,100.00
2022-09-10T08:14:47.724Z,100.00
2022-09-10T08:17:17.091Z,100.00
2022-09-10T08:19:46.613Z,100.00
2022-09-10T08:22:14.989Z,100.00
2022-09-10T08:24:50.876Z,100.00
2022-09-10T08:27:19.240Z,100.00
2022-09-10T08:29:50.750Z,100.00
2022-09-10T08:32:19.870Z,100.00
2022-09-10T08:34:49.333Z,100.00
2022-09-10T08:37:19.066Z,100.00
2022-09-10T08:39:47.296Z,100.00
2022-09-10T08:42:21.646Z,100.00
2022-09-10T08:44:57.210Z,100.00
2022-09-10T08:47:35.306Z,100.00
2022-09-10T08:50:13.823Z,100.00
2022-09-10T08:52:49.367Z,100.00
2022-09-10T08:55:31.545Z,100.00
2022-09-10T08:58:04.576Z,100.00
2022-09-10T09:00:37.949Z,100.00
2022-09-10T09:03:17.200Z,100.00
2022-09-10T09:05:48.769Z,100.00
2022-09-10T09:08:21.845Z,100.00
2022-09-10T09:10:58.553Z,100.00
2022-09-10T09:13:56.435Z,100.00
2022-09-10T09:16:47.531Z,100.00
2022-09-10T09:19:23.950Z,100.00
2022-09-10T09:21:53.456Z,100.00
2022-09-10T09:24:31.534Z,100.00
2022-09-10T09:27:09.903Z,100.00
2022-09-10T09:29:43.702Z,100.00
2022-09-10T09:32:17.373Z,100.00
2022-09-10T09:34:50.925Z,100.00
2022-09-10T09:37:24.127Z,100.00
2022-09-10T09:40:07.354Z,100.00
2022-09-10T09:42:46.034Z,100.00
2022-09-10T09:45:26.385Z,100.00
2022-09-10T09:47:55.988Z,100.00
2022-09-10T09:50:24.183Z,100.00
2022-09-10T09:52:55.278Z,100.00
2022-09-10T09:55:34.607Z,100.00
2022-09-10T09:58:33.625Z,100.00
2022-09-10T10:01:21.268Z,100.00
2022-09-10T10:03:58.633Z,100.00
2022-09-10T10:06:29.714Z,100.00
2022-09-10T10:09:03.766Z,100.00
2022-09-10T10:11:46.300Z,100.00
2022-09-10T10:14:23.718Z,100.00
2022-09-10T10:16:56.213Z,100.00
2022-09-10T10:19:34.919Z,100.00
2022-09-10T10:22:24.793Z,100.00
2022-09-10T10:24:54.521Z,100.00
2022-09-10T10:27:32.931Z,100.00
2022-09-10T10:30:06.102Z,100.00
2022-09-10T10:32:42.658Z,100.00
2022-09-10T10:35:34.188Z,100.00
2022-09-10T10:38:33.039Z,100.00
2022-09-10T10:41:37.628Z,100.00
2022-09-10T10:44:36.376Z,100.00
2022-09-10T10:47:21.131Z,100.00
2022-09-10T10:50:00.379Z,100.00
2022-09-10T10:52:38.667Z,100.00
2022-09-10T10:55:18.275Z,100.00
2022-09-10T10:58:03.126Z,100.00
2022-09-10T11:00:39.654Z,100.00
2022-09-10T11:03:16.151Z,100.00
2022-09-10T11:05:48.304Z,100.00
2022-09-10T11:08:27.152Z,100.00
2022-09-10T11:11:00.474Z,100.00
2022-09-10T11:13:36.897Z,100.00
2022-09-10T11:16:08.799Z,100.00
2022-09-10T11:18:44.252Z,100.00
2022-09-10T11:21:19.345Z,100.00
2022-09-10T11:23:54.964Z,100.00
2022-09-10T11:26:26.692Z,100.00
2022-09-10T11:29:17.662Z,100.00
2022-09-10T11:31:50.240Z,100.00
2022-09-10T11:34:26.785Z,100.00
2022-09-10T11:37:01.964Z,100.00
2022-09-10T11:39:36.192Z,100.00
2022-09-10T11:42:14.138Z,100.00
2022-09-10T11:44:54.113Z,100.00
2022-09-10T11:47:26.491Z,100.00
2022-09-10T11:50:01.280Z,100.00
2022-09-10T11:52:30.940Z,96.63
2022-09-10T11:55:00.591Z,94.44
2022-09-10T11:57:37.314Z,95.61
2022-09-10T12:00:15.668Z,97.73
2022-09-10T12:03:28.431Z,97.84
2022-09-10T12:06:03.957Z,93.29
2022-09-10T12:08:41.186Z,98.26
2022-09-10T12:11:20.435Z,98.23
2022-09-10T12:13:50.820Z,99.25
2022-09-10T12:16:25.524Z,100.00
2022-09-10T12:18:56.716Z,100.00
2022-09-10T12:21:34.383Z,98.41
2022-09-10T12:24:06.587Z,100.00
2022-09-10T12:26:45.504Z,100.00
2022-09-10T12:29:35.116Z,100.00
2022-09-10T12:32:30.321Z,100.00
2022-09-10T12:35:46.923Z,100.00
2022-09-10T12:38:56.490Z,100.00
2022-09-10T12:41:58.276Z,100.00
2022-09-10T12:44:45.624Z,100.00
2022-09-10T12:47:46.974Z,100.00
2022-09-10T12:50:38.610Z,100.00
2022-09-10T12:53:39.297Z,100.00
2022-09-10T12:56:29.111Z,100.00
2022-09-10T12:59:13.340Z,100.00
2022-09-10T13:01:46.343Z,100.00
2022-09-10T13:04:29.561Z,100.00
2022-09-10T13:07:00.300Z,100.00
2022-09-10T13:09:32.252Z,100.00
2022-09-10T13:12:04.671Z,100.00
2022-09-10T13:14:39.593Z,95.35
2022-09-10T13:17:07.859Z,100.00
2022-09-10T13:19:52.059Z,100.00
2022-09-10T13:23:04.103Z,100.00
2022-09-10T13:25:40.295Z,100.00
2022-09-10T13:28:46.377Z,100.00
2022-09-10T13:31:23.711Z,100.00
2022-09-10T13:34:31.172Z,100.00
2022-09-10T13:37:15.933Z,100.00
2022-09-10T13:40:01.749Z,100.00
2022-09-10T13:42:43.130Z,100.00
2022-09-10T13:45:22.745Z,100.00
2022-09-10T13:48:01.068Z,100.00
2022-09-10T13:50:36.075Z,100.00
2022-09-10T13:53:08.305Z,100.00
2022-09-10T13:55:37.491Z,100.00
2022-09-10T13:58:12.040Z,100.00
2022-09-10T14:00:43.408Z,100.00
2022-09-10T14:03:23.503Z,100.00
2022-09-10T14:05:54.778Z,100.00
2022-09-10T14:08:26.083Z,99.25
2022-09-10T14:10:58.070Z,100.00
2022-09-10T14:13:33.350Z,100.00
2022-09-10T14:16:04.976Z,100.00
2022-09-10T14:18:45.100Z,100.00
2022-09-10T14:21:15.143Z,100.00
2022-09-10T14:23:48.555Z,100.00
2022-09-10T14:26:23.665Z,100.00
2022-09-10T14:28:57.817Z,100.00
2022-09-10T14:31:35.117Z,100.00
2022-09-10T14:34:41.829Z,99.50
2022-09-10T14:37:27.280Z,100.00
2022-09-10T14:39:56.716Z,100.00
2022-09-10T14:42:28.052Z,100.00
2022-09-10T14:44:56.151Z,100.00
2022-09-10T14:47:30.463Z,100.00
2022-09-10T14:50:28.314Z,100.00
2022-09-10T14:52:58.216Z,100.00
2022-09-10T14:55:28.365Z,100.00
2022-09-10T14:57:57.349Z,100.00
2022-09-10T15:00:26.082Z,100.00
2022-09-10T15:02:57.270Z,100.00
2022-09-10T15:05:25.456Z,100.00
2022-09-10T15:07:53.434Z,100.00
2022-09-10T15:10:22.835Z,99.38
2022-09-10T15:12:53.225Z,99.90
2022-09-10T15:15:21.301Z,99.77
2022-09-10T15:17:49.203Z,97.76
2022-09-10T15:20:17.703Z,98.65
2022-09-10T15:22:45.995Z,95.04
2022-09-10T15:25:33.844Z,93.90
2022-09-10T15:28:03.221Z,93.32
2022-09-10T15:30:31.186Z,95.52
2022-09-10T15:32:59.177Z,96.33
2022-09-10T15:35:27.006Z,96.91
2022-09-10T15:37:54.954Z,98.56
2022-09-10T15:40:24.020Z,97.66
2022-09-10T15:42:53.329Z,97.73
2022-09-10T15:45:21.350Z,97.53
2022-09-10T15:47:49.319Z,99.52
2022-09-10T15:50:17.912Z,97.33
2022-09-10T15:52:46.029Z,98.47
2022-09-10T15:55:14.674Z,98.36
2022-09-10T15:57:42.812Z,99.56
2022-09-10T16:00:14.568Z,100.00
2022-09-10T16:02:43.775Z,100.00
2022-09-10T16:05:12.204Z,100.00
2022-09-10T16:07:40.121Z,99.25
2022-09-10T16:10:09.126Z,100.00
2022-09-10T16:12:37.272Z,100.00
2022-09-10T16:15:05.865Z,100.00
2022-09-10T16:17:35.349Z,100.00
2022-09-10T16:20:04.009Z,100.00
2022-09-10T16:22:32.218Z,99.41
2022-09-10T16:25:00.416Z,97.31
2022-09-10T16:27:28.409Z,96.57
2022-09-10T16:29:56.316Z,97.95
2022-09-10T16:32:24.707Z,95.74
2022-09-10T16:34:53.980Z,95.79
2022-09-10T16:37:23.439Z,95.71
2022-09-10T16:39:51.340Z,95.75
2022-09-10T16:42:19.243Z,96.23
2022-09-10T16:44:47.341Z,98.01
2022-09-10T16:47:15.306Z,97.62
2022-09-10T16:49:43.151Z,97.09
2022-09-10T16:52:12.567Z,98.40
2022-09-10T16:54:40.478Z,99.73
2022-09-10T16:57:08.772Z,100.00
2022-09-10T16:59:36.714Z,99.86
2022-09-10T17:02:05.403Z,98.91
2022-09-10T17:04:33.625Z,96.75
2022-09-10T17:07:01.560Z,97.14
2022-09-10T17:09:30.837Z,97.88
2022-09-10T17:11:58.678Z,100.00
2022-09-10T17:14:26.484Z,100.00
2022-09-10T17:16:54.746Z,99.33
2022-09-10T17:19:26.223Z,99.24
2022-09-10T17:21:56.802Z,100.00
2022-09-10T17:24:26.543Z,100.00
2022-09-10T17:26:56.243Z,100.00
2022-09-10T17:29:25.962Z,100.00
2022-09-10T17:31:55.352Z,100.00
2022-09-10T17:34:24.593Z,100.00
2022-09-10T17:36:52.689Z,100.00
2022-09-10T17:39:20.849Z,100.00
2022-09-10T17:41:49.288Z,100.00
2022-09-10T17:44:18.494Z,100.00
2022-09-10T17:46:46.467Z,100.00
2022-09-10T17:49:15.266Z,100.00
2022-09-10T17:51:43.863Z,100.00
2022-09-10T17:54:13.148Z,100.00
2022-09-10T17:56:42.075Z,100.00
2022-09-10T17:59:14.227Z,100.00
2022-09-10T18:01:43.960Z,100.00
2022-09-10T18:04:14.536Z,100.00
2022-09-10T18:06:43.714Z,100.00
2022-09-10T18:09:12.513Z,100.00
2022-09-10T18:11:41.717Z,100.00
2022-09-10T18:14:14.370Z,100.00
2022-09-10T18:16:43.585Z,100.00
2022-09-10T18:19:15.837Z,100.00
2022-09-10T18:21:45.066Z,100.00
2022-09-10T18:24:15.324Z,100.00
2022-09-10T18:26:44.145Z,100.00
2022-09-10T18:29:14.439Z,100.00
2022-09-10T18:31:44.716Z,100.00
2022-09-10T18:34:13.658Z,100.00
2022-09-10T18:36:42.078Z,100.00
2022-09-10T18:39:12.182Z,100.00
2022-09-10T18:41:42.454Z,100.00
2022-09-10T18:44:16.082Z,100.00
2022-09-10T18:46:46.812Z,100.00
2022-09-10T18:49:20.786Z,100.00
2022-09-10T18:51:49.643Z,100.00
2022-09-10T18:54:18.619Z,100.00
2022-09-10T18:56:48.121Z,100.00
2022-09-10T18:59:20.009Z,100.00
2022-09-10T19:01:50.236Z,100.00
2022-09-10T19:04:18.826Z,100.00
2022-09-10T19:06:48.088Z,100.00
2022-09-10T19:09:18.117Z,100.00
2022-09-10T19:11:47.654Z,100.00
2022-09-10T19:14:19.289Z,100.00
2022-09-10T19:16:49.556Z,100.00
2022-09-10T19:19:19.727Z,100.00
2022-09-10T19:21:49.245Z,100.00
2022-09-10T19:24:19.359Z,100.00
2022-09-10T19:26:55.330Z,100.00
2022-09-10T19:29:23.564Z,100.00
2022-09-10T19:31:54.613Z,100.00
2022-09-10T19:34:24.180Z,100.00
2022-09-10T19:36:52.047Z,100.00
2022-09-10T19:39:20.062Z,100.00
2022-09-10T19:41:48.872Z,100.00
2022-09-10T19:44:18.388Z,100.00
2022-09-10T19:46:46.745Z,100.00
2022-09-10T19:49:16.808Z,100.00
2022-09-10T19:51:44.782Z,100.00
2022-09-10T19:54:12.673Z,100.00
2022-09-10T19:56:42.852Z,100.00
2022-09-10T19:59:11.314Z,100.00
2022-09-10T20:01:41.146Z,100.00
2022-09-10T20:04:11.357Z,100.00
2022-09-10T20:06:41.249Z,100.00
2022-09-10T20:09:10.024Z,100.00
2022-09-10T20:11:38.566Z,100.00
2022-09-10T20:14:09.409Z,100.00
2022-09-10T20:16:38.653Z,100.00
2022-09-10T20:19:07.553Z,100.00
2022-09-10T20:21:37.117Z,100.00
2022-09-10T20:24:07.870Z,100.00
2022-09-10T20:26:38.149Z,100.00
2022-09-10T20:29:08.705Z,100.00
2022-09-10T20:31:40.998Z,100.00
2022-09-10T20:34:13.543Z,100.00
2022-09-10T20:36:42.239Z,100.00
2022-09-10T20:39:14.257Z,100.00
2022-09-10T20:41:42.190Z,100.00
2022-09-10T20:44:12.830Z,100.00
2022-09-10T20:46:41.397Z,100.00
2022-09-10T20:49:10.890Z,100.00
2022-09-10T20:51:40.421Z,100.00
2022-09-10T20:54:12.155Z,100.00
2022-09-10T20:56:40.073Z,100.00
2022-09-10T20:59:08.286Z,100.00
2022-09-10T21:01:36.215Z,100.00
2022-09-10T21:04:04.722Z,100.00
2022-09-10T21:06:34.429Z,100.00
2022-09-10T21:09:03.464Z,100.00
2022-09-10T21:11:34.132Z,100.00
2022-09-10T21:14:04.001Z,100.00
2022-09-10T21:16:33.984Z,100.00
2022-09-10T21:19:03.457Z,100.00
2022-09-10T21:21:34.108Z,100.00
2022-09-10T21:24:03.634Z,100.00
2022-09-10T21:26:35.431Z,100.00
2022-09-10T21:29:07.274Z,100.00
2022-09-10T21:31:36.502Z,100.00
2022-09-10T21:34:05.679Z,100.00
2022-09-10T21:36:36.086Z,100.00
2022-09-10T21:39:07.331Z,100.00
2022-09-10T21:41:39.710Z,100.00
2022-09-10T21:44:14.042Z,100.00
2022-09-10T21:46:42.798Z,100.00
2022-09-10T21:49:11.032Z,100.00
2022-09-10T21:51:39.136Z,100.00
2022-09-10T21:54:07.298Z,100.00
2022-09-10T21:56:36.638Z,100.00
2022-09-10T21:59:04.669Z,100.00
2022-09-10T22:01:33.503Z,100.00
2022-09-10T22:04:02.465Z,100.00
2022-09-10T22:06:32.185Z,100.00
2022-09-10T22:09:02.046Z,100.00
2022-09-10T22:11:32.852Z,100.00
2022-09-10T22:14:05.303Z,100.00
2022-09-10T22:16:35.493Z,100.00
2022-09-10T22:19:06.977Z,100.00
2022-09-10T22:21:38.443Z,100.00
2022-09-10T22:24:06.822Z,100.00
2022-09-10T22:26:35.154Z,100.00
2022-09-10T22:29:04.415Z,100.00
2022-09-10T22:31:34.358Z,100.00
2022-09-10T22:34:04.410Z,100.00
2022-09-10T22:36:34.202Z,100.00
2022-09-10T22:39:04.256Z,100.00
2022-09-10T22:41:34.541Z,100.00
2022-09-10T22:44:02.492Z,100.00
2022-09-10T22:46:32.943Z,100.00
2022-09-10T22:49:01.219Z,100.00
2022-09-10T22:51:31.954Z,100.00
2022-09-10T22:54:01.137Z,100.00
2022-09-10T22:56:29.607Z,100.00
2022-09-10T22:58:59.814Z,100.00
2022-09-10T23:01:28.853Z,100.00
2022-09-10T23:03:59.685Z,100.00
2022-09-10T23:06:29.207Z,100.00
2022-09-10T23:08:58.810Z,100.00
2022-09-10T23:11:28.499Z,100.00
2022-09-10T23:13:58.256Z,100.00
2022-09-10T23:16:28.910Z,100.00
2022-09-10T23:19:00.162Z,100.00
2022-09-10T23:21:30.481Z,100.00
2022-09-10T23:23:59.556Z,100.00
2022-09-10T23:26:28.361Z,100.00
2022-09-10T23:28:56.743Z,100.00
2022-09-10T23:31:26.299Z,100.00
2022-09-10T23:33:57.991Z,100.00
2022-09-10T23:36:29.915Z,100.00
2022-09-10T23:38:58.508Z,100.00
2022-09-10T23:41:26.785Z,100.00
2022-09-10T23:43:55.182Z,100.00
2022-09-10T23:46:23.266Z,100.00
2022-09-10T23:48:51.640Z,100.00
2022-09-10T23:51:22.371Z,100.00
2022-09-10T23:53:52.407Z,100.00
2022-09-10T23:56:22.691Z,100.00
2022-09-10T23:58:50.434Z,100.00
