createdAt,value
2022-11-04T00:00:31.707Z,998.91
2022-11-04T00:01:16.879Z,990.85
2022-11-04T00:02:01.792Z,990.85
2022-11-04T00:02:46.956Z,983.91
2022-11-04T00:03:31.840Z,988.82
2022-11-04T00:04:17.303Z,981.85
2022-11-04T00:05:02.098Z,985.91
2022-11-04T00:05:47.317Z,981.91
2022-11-04T00:06:32.372Z,977.86
2022-11-04T00:07:17.442Z,976.86
2022-11-04T00:08:02.262Z,968.82
2022-11-04T00:08:47.339Z,973.86
2022-11-04T00:09:32.186Z,976.86
2022-11-04T00:10:17.452Z,978.85
2022-11-04T00:11:02.517Z,985.82
2022-11-04T00:11:47.575Z,965.86
2022-11-04T00:12:32.936Z,978.85
2022-11-04T00:13:17.778Z,997.85
2022-11-04T00:14:02.835Z,988.85
2022-11-04T00:14:47.905Z,986.85
2022-11-04T00:15:32.806Z,973.86
2022-11-04T00:16:17.902Z,985.85
2022-11-04T00:17:02.953Z,986.91
2022-11-04T00:17:48.023Z,996.91
2022-11-04T00:18:33.272Z,981.91
2022-11-04T00:19:17.819Z,988.91
2022-11-04T00:20:03.076Z,989.91
2022-11-04T00:20:48.238Z,1002.91
2022-11-04T00:21:32.987Z,986.85
2022-11-04T00:22:18.066Z,986.85
2022-11-04T00:23:03.096Z,995.85
2022-11-04T00:23:48.056Z,984.82
2022-11-04T00:24:33.213Z,999.85
2022-11-04T00:25:18.232Z,982.82
2022-11-04T00:26:03.330Z,984.85
2022-11-04T00:26:48.483Z,985.85
2022-11-04T00:27:33.774Z,986.91
2022-11-04T00:28:18.698Z,985.91
2022-11-04T00:29:03.652Z,984.85
2022-11-04T00:29:48.505Z,982.91
2022-11-04T00:30:33.767Z,973.91
2022-11-04T00:31:19.135Z,983.82
2022-11-04T00:32:03.883Z,994.91
2022-11-04T00:32:48.939Z,989.91
2022-11-04T00:33:34.074Z,999.91
2022-11-04T00:34:19.150Z,987.91
2022-11-04T00:35:04.107Z,977.91
2022-11-04T00:35:49.065Z,977.91
2022-11-04T00:36:34.057Z,978.91
2022-11-04T00:37:18.973Z,978.91
2022-11-04T00:38:04.234Z,982.91
2022-11-04T00:38:49.499Z,985.91
2022-11-04T00:39:34.365Z,982.91
2022-11-04T00:40:19.401Z,987.91
2022-11-04T00:41:04.394Z,984.91
2022-11-04T00:41:49.308Z,983.91
2022-11-04T00:42:34.431Z,984.91
2022-11-04T00:43:19.569Z,980.91
2022-11-04T00:44:05.192Z,973.91
2022-11-04T00:44:49.541Z,977.91
2022-11-04T00:45:34.855Z,960.91
2022-11-04T00:46:19.488Z,985.91
2022-11-04T00:47:04.701Z,994.91
2022-11-04T00:47:49.970Z,976.91
2022-11-04T00:48:35.019Z,979.91
2022-11-04T00:49:19.876Z,978.91
2022-11-04T00:50:07.179Z,978.91
2022-11-04T00:50:50.192Z,912.91
2022-11-04T00:51:35.350Z,912.91
2022-11-04T00:52:20.296Z,974.86
2022-11-04T00:53:05.489Z,952.91
2022-11-04T00:53:50.308Z,966.82
2022-11-04T00:54:35.778Z,965.91
2022-11-04T00:55:20.524Z,966.86
2022-11-04T00:56:05.788Z,974.93
2022-11-04T00:56:50.452Z,974.91
2022-11-04T00:57:36.104Z,980.91
2022-11-04T00:58:20.650Z,989.91
2022-11-04T00:59:07.028Z,994.91
2022-11-04T00:59:50.965Z,985.91
2022-11-04T01:00:36.129Z,997.85
2022-11-04T01:01:21.136Z,981.78
2022-11-04T01:02:06.095Z,977.86
2022-11-04T01:02:51.611Z,990.85
2022-11-04T01:03:36.048Z,966.86
2022-11-04T01:04:21.181Z,992.85
2022-11-04T01:05:06.259Z,1041.85
2022-11-04T01:05:51.433Z,1047.84
2022-11-04T01:06:36.370Z,1046.84
2022-11-04T01:07:21.333Z,1046.84
2022-11-04T01:08:06.281Z,1056.84
2022-11-04T01:08:51.440Z,1056.81
2022-11-04T01:09:36.838Z,1056.81
2022-11-04T01:10:21.758Z,1046.81
2022-11-04T01:11:06.508Z,1054.70
2022-11-04T01:11:51.462Z,1045.81
2022-11-04T01:12:36.533Z,1055.81
2022-11-04T01:13:21.688Z,1053.81
2022-11-04T01:14:06.440Z,1048.81
2022-11-04T01:14:51.588Z,1050.81
2022-11-04T01:15:36.841Z,1062.70
2022-11-04T01:16:21.836Z,1051.81
2022-11-04T01:17:06.657Z,1052.70
2022-11-04T01:17:51.608Z,1053.81
2022-11-04T01:18:37.169Z,1052.81
2022-11-04T01:19:21.891Z,1057.81
2022-11-04T01:20:06.981Z,1057.70
2022-11-04T01:20:51.936Z,1068.80
2022-11-04T01:21:37.342Z,1057.81
2022-11-04T01:22:22.352Z,1050.81
2022-11-04T01:23:07.101Z,1063.80
2022-11-04T01:23:52.157Z,1060.80
2022-11-04T01:24:36.805Z,1062.80
2022-11-04T01:25:22.115Z,1050.81
2022-11-04T01:26:07.120Z,1060.80
2022-11-04T01:26:52.283Z,1052.81
2022-11-04T01:27:37.379Z,1052.81
2022-11-04T01:28:22.344Z,1049.81
2022-11-04T01:29:07.508Z,1049.81
2022-11-04T01:29:52.401Z,1065.80
2022-11-04T01:30:37.770Z,1051.81
2022-11-04T01:31:22.723Z,1041.81
2022-11-04T01:32:07.578Z,1045.81
2022-11-04T01:32:52.638Z,1044.81
2022-11-04T01:33:37.688Z,1045.81
2022-11-04T01:34:22.967Z,1045.81
2022-11-04T01:35:07.903Z,1054.81
2022-11-04T01:35:52.960Z,1042.81
2022-11-04T01:36:38.015Z,1051.81
2022-11-04T01:37:22.972Z,1041.71
2022-11-04T01:38:08.382Z,1046.81
2022-11-04T01:38:53.051Z,1042.81
2022-11-04T01:39:38.039Z,1050.81
2022-11-04T01:40:23.098Z,1039.81
2022-11-04T01:41:08.672Z,1054.81
2022-11-04T01:41:53.133Z,1055.81
2022-11-04T01:42:38.259Z,1052.81
2022-11-04T01:43:23.528Z,1053.81
2022-11-04T01:44:08.378Z,1041.81
2022-11-04T01:44:53.434Z,1045.81
2022-11-04T01:45:38.694Z,1033.81
2022-11-04T01:46:23.439Z,1025.81
2022-11-04T01:47:08.301Z,1039.81
2022-11-04T01:47:53.354Z,1041.81
2022-11-04T01:48:38.504Z,1043.81
2022-11-04T01:49:23.534Z,1038.81
2022-11-04T01:50:08.721Z,1042.81
2022-11-04T01:50:53.777Z,1038.71
2022-11-04T01:51:38.951Z,1037.81
2022-11-04T01:52:23.684Z,1043.81
2022-11-04T01:53:09.040Z,915.97
2022-11-04T01:53:53.795Z,1037.81
2022-11-04T01:54:38.755Z,1037.71
2022-11-04T01:55:23.708Z,1048.81
2022-11-04T01:56:08.868Z,1030.77
2022-11-04T01:56:54.232Z,1033.76
2022-11-04T01:57:39.194Z,1034.64
2022-11-04T01:58:24.262Z,1033.76
2022-11-04T01:59:09.193Z,1046.76
2022-11-04T01:59:54.151Z,1052.76
2022-11-04T02:00:39.264Z,1052.76
2022-11-04T02:01:24.391Z,1035.76
2022-11-04T02:02:09.468Z,1035.76
2022-11-04T02:02:54.281Z,1044.81
2022-11-04T02:03:39.330Z,1044.81
2022-11-04T02:04:24.383Z,1036.81
2022-11-04T02:05:09.337Z,1047.81
2022-11-04T02:05:54.496Z,1044.76
2022-11-04T02:06:39.560Z,1054.76
2022-11-04T02:07:24.525Z,1046.76
2022-11-04T02:08:09.719Z,1030.81
2022-11-04T02:08:54.651Z,1018.77
2022-11-04T02:09:39.655Z,1027.77
2022-11-04T02:10:24.734Z,1038.76
2022-11-04T02:11:09.683Z,1039.76
2022-11-04T02:11:55.160Z,1037.76
2022-11-04T02:12:40.109Z,1036.76
2022-11-04T02:13:25.267Z,1043.76
2022-11-04T02:14:10.048Z,1046.76
2022-11-04T02:14:55.177Z,1044.76
2022-11-04T02:15:40.329Z,1030.77
2022-11-04T02:16:25.179Z,1047.81
2022-11-04T02:17:10.157Z,1043.81
2022-11-04T02:17:55.191Z,1037.81
2022-11-04T02:18:40.556Z,1039.81
2022-11-04T02:19:25.615Z,1038.81
2022-11-04T02:20:10.569Z,1030.81
2022-11-04T02:20:55.627Z,1037.81
2022-11-04T02:21:40.886Z,1037.81
2022-11-04T02:22:25.631Z,1037.81
2022-11-04T02:23:11.202Z,1045.81
2022-11-04T02:23:55.857Z,1040.81
2022-11-04T02:24:41.225Z,1025.81
2022-11-04T02:25:25.981Z,1025.81
2022-11-04T02:26:10.915Z,1032.81
2022-11-04T02:26:56.062Z,1032.81
2022-11-04T02:27:41.339Z,1033.81
2022-11-04T02:28:26.193Z,1044.71
2022-11-04T02:29:11.246Z,1046.81
2022-11-04T02:29:56.302Z,1039.81
2022-11-04T02:30:41.266Z,1041.85
2022-11-04T02:31:26.411Z,1035.85
2022-11-04T02:32:11.485Z,1041.85
2022-11-04T02:32:56.435Z,1036.90
2022-11-04T02:33:42.097Z,1028.94
2022-11-04T02:34:26.443Z,1041.90
2022-11-04T02:35:12.005Z,1036.92
2022-11-04T02:35:57.065Z,1031.90
2022-11-04T02:36:41.781Z,1043.90
2022-11-04T02:37:26.770Z,1029.77
2022-11-04T02:38:11.827Z,1040.85
2022-11-04T02:38:56.975Z,1048.84
2022-11-04T02:39:42.240Z,1045.84
2022-11-04T02:40:27.399Z,1045.84
2022-11-04T02:41:11.997Z,1042.85
2022-11-04T02:41:57.303Z,1039.85
2022-11-04T02:42:42.159Z,1048.84
2022-11-04T02:43:27.528Z,1042.85
2022-11-04T02:44:12.682Z,1045.84
2022-11-04T02:44:57.338Z,1034.85
2022-11-04T02:45:42.586Z,1042.90
2022-11-04T02:46:27.753Z,1027.90
2022-11-04T02:47:12.698Z,1051.90
2022-11-04T02:47:57.559Z,1043.85
2022-11-04T02:48:42.605Z,1035.85
2022-11-04T02:49:27.668Z,1027.85
2022-11-04T02:50:12.620Z,1033.90
2022-11-04T02:50:57.784Z,1044.90
2022-11-04T02:51:42.834Z,1028.90
2022-11-04T02:52:28.203Z,1039.90
2022-11-04T02:53:12.953Z,1027.90
2022-11-04T02:53:58.438Z,1027.90
2022-11-04T02:54:43.575Z,1027.90
2022-11-04T02:55:28.089Z,964.86
2022-11-04T02:56:13.603Z,975.86
2022-11-04T02:56:58.335Z,978.85
2022-11-04T02:57:43.287Z,985.78
2022-11-04T02:58:28.952Z,985.78
2022-11-04T02:59:13.430Z,985.78
2022-11-04T02:59:59.589Z,985.78
2022-11-04T03:00:43.969Z,985.78
2022-11-04T03:01:28.533Z,965.86
2022-11-04T03:02:13.772Z,974.86
2022-11-04T03:02:58.679Z,987.85
2022-11-04T03:03:43.944Z,976.86
2022-11-04T03:04:28.900Z,999.85
2022-11-04T03:05:14.176Z,988.91
2022-11-04T03:05:59.013Z,1006.91
2022-11-04T03:06:44.166Z,1003.91
2022-11-04T03:07:29.120Z,1007.91
2022-11-04T03:08:14.079Z,1013.90
2022-11-04T03:08:59.337Z,1008.90
2022-11-04T03:09:44.599Z,1004.91
2022-11-04T03:10:29.585Z,1007.91
2022-11-04T03:11:14.508Z,1025.90
2022-11-04T03:11:59.568Z,1011.90
2022-11-04T03:12:44.719Z,1006.91
2022-11-04T03:13:29.884Z,1016.90
2022-11-04T03:14:14.732Z,1010.92
2022-11-04T03:14:59.664Z,1008.92
2022-11-04T03:15:45.565Z,1012.92
2022-11-04T03:16:29.981Z,1007.92
2022-11-04T03:17:14.856Z,1007.92
2022-11-04T03:17:59.918Z,1003.93
2022-11-04T03:18:45.082Z,1001.93
2022-11-04T03:19:30.056Z,1009.92
2022-11-04T03:20:15.189Z,991.91
2022-11-04T03:21:00.238Z,993.91
2022-11-04T03:21:45.338Z,1002.91
2022-11-04T03:22:30.497Z,997.91
2022-11-04T03:23:15.412Z,1011.90
2022-11-04T03:24:00.673Z,1008.90
2022-11-04T03:24:45.831Z,1012.90
2022-11-04T03:25:30.783Z,1011.90
2022-11-04T03:26:15.845Z,1016.90
2022-11-04T03:27:01.000Z,1025.81
2022-11-04T03:27:45.858Z,1010.90
2022-11-04T03:28:31.216Z,1006.91
2022-11-04T03:29:15.871Z,981.91
2022-11-04T03:30:00.849Z,981.91
2022-11-04T03:30:46.080Z,1002.91
2022-11-04T03:31:31.130Z,1013.90
2022-11-04T03:32:16.291Z,1023.90
2022-11-04T03:33:01.040Z,1020.90
2022-11-04T03:33:46.203Z,1037.90
2022-11-04T03:34:31.692Z,1030.81
2022-11-04T03:35:16.417Z,1036.85
2022-11-04T03:36:01.696Z,1030.85
2022-11-04T03:36:46.635Z,1037.85
2022-11-04T03:37:31.593Z,1016.77
2022-11-04T03:38:16.642Z,1033.85
2022-11-04T03:39:01.851Z,1023.85
2022-11-04T03:39:46.757Z,998.85
2022-11-04T03:40:32.125Z,990.85
2022-11-04T03:41:16.575Z,970.82
2022-11-04T03:42:02.132Z,975.82
2022-11-04T03:42:47.002Z,989.82
2022-11-04T03:43:32.239Z,977.82
2022-11-04T03:44:17.065Z,982.82
2022-11-04T03:45:02.659Z,992.72
2022-11-04T03:45:47.321Z,995.82
2022-11-04T03:46:32.468Z,981.82
2022-11-04T03:47:17.535Z,998.77
2022-11-04T03:48:02.609Z,998.77
2022-11-04T03:48:47.416Z,998.77
2022-11-04T03:49:32.694Z,1003.77
2022-11-04T03:50:17.243Z,1003.77
2022-11-04T03:51:02.502Z,1005.77
2022-11-04T03:51:47.454Z,1011.65
2022-11-04T03:52:32.401Z,1017.77
2022-11-04T03:53:17.816Z,1031.76
2022-11-04T03:54:02.726Z,1019.77
2022-11-04T03:54:48.394Z,1019.77
2022-11-04T03:55:32.535Z,1024.77
2022-11-04T03:56:17.687Z,1017.77
2022-11-04T03:57:02.739Z,1012.72
2022-11-04T03:57:47.919Z,1024.71
2022-11-04T03:58:33.262Z,1023.71
2022-11-04T03:59:18.116Z,1015.48
2022-11-04T04:00:03.048Z,1011.72
2022-11-04T04:00:48.166Z,1011.72
2022-11-04T04:01:33.316Z,1027.71
2022-11-04T04:02:18.212Z,1016.48
2022-11-04T04:03:03.080Z,1015.72
2022-11-04T04:03:48.175Z,1017.71
2022-11-04T04:04:33.867Z,1021.71
2022-11-04T04:05:19.051Z,1006.49
2022-11-04T04:06:03.630Z,1022.71
2022-11-04T04:06:48.491Z,1026.71
2022-11-04T04:07:33.326Z,1012.77
2022-11-04T04:08:18.794Z,1004.72
2022-11-04T04:09:03.958Z,1011.72
2022-11-04T04:09:48.702Z,1016.77
2022-11-04T04:10:33.627Z,1009.77
2022-11-04T04:11:19.143Z,1020.77
2022-11-04T04:12:03.976Z,1018.77
2022-11-04T04:12:48.930Z,1017.77
2022-11-04T04:13:34.555Z,1004.77
2022-11-04T04:14:18.959Z,1013.77
2022-11-04T04:15:04.003Z,1013.77
2022-11-04T04:15:49.156Z,1017.71
2022-11-04T04:16:34.174Z,1012.49
2022-11-04T04:17:19.333Z,1008.77
2022-11-04T04:18:04.333Z,1018.77
2022-11-04T04:18:52.653Z,1020.77
2022-11-04T04:19:34.139Z,1024.77
2022-11-04T04:20:19.083Z,1019.77
2022-11-04T04:21:04.241Z,1028.77
2022-11-04T04:21:49.402Z,1055.76
2022-11-04T04:22:34.467Z,1037.71
2022-11-04T04:23:19.407Z,1033.85
2022-11-04T04:24:04.477Z,1033.90
2022-11-04T04:24:49.428Z,1047.90
2022-11-04T04:25:34.484Z,1041.92
2022-11-04T04:26:19.440Z,1044.92
2022-11-04T04:27:04.912Z,1043.92
2022-11-04T04:27:49.550Z,1033.92
2022-11-04T04:28:34.808Z,1028.92
2022-11-04T04:29:19.676Z,1028.90
2022-11-04T04:30:06.154Z,1028.90
2022-11-04T04:30:50.891Z,1021.81
2022-11-04T04:31:35.045Z,1011.81
2022-11-04T04:32:19.982Z,1015.81
2022-11-04T04:33:05.158Z,1008.81
2022-11-04T04:33:49.891Z,1009.81
2022-11-04T04:34:35.361Z,1011.77
2022-11-04T04:35:20.108Z,1003.77
2022-11-04T04:36:05.163Z,1019.77
2022-11-04T04:36:50.738Z,1023.77
2022-11-04T04:37:35.942Z,1018.77
2022-11-04T04:38:20.216Z,1013.77
2022-11-04T04:39:05.497Z,1018.77
2022-11-04T04:39:50.546Z,1019.77
2022-11-04T04:40:36.120Z,1016.77
2022-11-04T04:41:20.561Z,1028.77
2022-11-04T04:42:05.612Z,1020.77
2022-11-04T04:42:50.610Z,1018.77
2022-11-04T04:43:35.951Z,1025.77
2022-11-04T04:44:20.684Z,1030.77
2022-11-04T04:45:05.797Z,1030.77
2022-11-04T04:45:50.900Z,1037.76
2022-11-04T04:46:35.951Z,1037.76
2022-11-04T04:47:21.016Z,1037.76
2022-11-04T04:48:06.271Z,1041.76
2022-11-04T04:48:51.023Z,1027.77
2022-11-04T04:49:36.304Z,1027.77
2022-11-04T04:50:21.439Z,1045.76
2022-11-04T04:51:06.189Z,1040.76
2022-11-04T04:51:51.245Z,1047.76
2022-11-04T04:52:36.612Z,1039.76
2022-11-04T04:53:21.358Z,1032.76
2022-11-04T04:54:06.453Z,1036.76
2022-11-04T04:54:51.597Z,1031.76
2022-11-04T04:55:40.640Z,1045.76
2022-11-04T04:56:21.493Z,1035.76
2022-11-04T04:57:06.637Z,1032.76
2022-11-04T04:57:51.802Z,1034.76
2022-11-04T04:58:37.168Z,1045.76
2022-11-04T04:59:21.815Z,1043.76
2022-11-04T05:00:07.075Z,1036.81
2022-11-04T05:00:52.067Z,1037.76
2022-11-04T05:01:37.278Z,1046.76
2022-11-04T05:02:22.252Z,1038.47
2022-11-04T05:03:07.450Z,1030.71
2022-11-04T05:03:52.161Z,1046.47
2022-11-04T05:04:37.172Z,377.34
2022-11-04T05:05:22.158Z,301.38
2022-11-04T05:06:07.528Z,318.76
2022-11-04T05:06:52.867Z,393.63
2022-11-04T05:07:37.538Z,397.24
2022-11-04T05:08:22.492Z,321.77
2022-11-04T05:09:07.442Z,284.31
2022-11-04T05:09:52.706Z,288.85
2022-11-04T05:10:37.860Z,403.93
2022-11-04T05:11:24.572Z,451.92
2022-11-04T05:12:07.572Z,425.92
2022-11-04T05:12:52.931Z,483.86
2022-11-04T05:13:38.599Z,433.92
2022-11-04T05:14:22.963Z,334.95
2022-11-04T05:15:08.109Z,350.95
2022-11-04T05:15:53.274Z,326.95
2022-11-04T05:16:40.795Z,509.92
2022-11-04T05:17:23.265Z,573.96
2022-11-04T05:18:08.592Z,577.96
2022-11-04T05:18:53.380Z,586.94
2022-11-04T05:19:38.543Z,579.95
2022-11-04T05:20:23.394Z,558.95
2022-11-04T05:21:08.240Z,567.96
2022-11-04T05:21:53.512Z,535.97
2022-11-04T05:22:38.764Z,546.97
2022-11-04T05:23:23.727Z,516.98
2022-11-04T05:24:08.567Z,532.98
2022-11-04T05:24:53.728Z,537.98
2022-11-04T05:25:38.889Z,521.98
2022-11-04T05:26:24.155Z,530.98
2022-11-04T05:27:08.903Z,528.98
2022-11-04T05:27:53.644Z,522.98
2022-11-04T05:28:38.908Z,505.98
2022-11-04T05:29:24.000Z,524.98
2022-11-04T05:30:09.228Z,521.98
2022-11-04T05:30:54.280Z,518.98
2022-11-04T05:31:39.241Z,517.98
2022-11-04T05:32:24.090Z,534.98
2022-11-04T05:33:09.283Z,556.97
2022-11-04T05:33:53.893Z,545.98
2022-11-04T05:34:39.281Z,573.97
2022-11-04T05:35:24.114Z,568.97
2022-11-04T05:36:09.157Z,572.97
2022-11-04T05:36:54.327Z,560.97
2022-11-04T05:37:39.997Z,563.97
2022-11-04T05:38:24.536Z,592.97
2022-11-04T05:39:09.289Z,584.96
2022-11-04T05:39:54.552Z,578.97
2022-11-04T05:40:39.920Z,587.97
2022-11-04T05:41:24.975Z,566.96
2022-11-04T05:42:09.727Z,580.96
2022-11-04T05:42:54.688Z,574.96
2022-11-04T05:43:39.939Z,563.95
2022-11-04T05:44:24.694Z,584.94
2022-11-04T05:45:10.044Z,584.94
2022-11-04T05:45:55.204Z,581.95
2022-11-04T05:46:40.056Z,588.94
2022-11-04T05:47:25.117Z,585.94
2022-11-04T05:48:10.176Z,587.94
2022-11-04T05:48:55.286Z,579.95
2022-11-04T05:49:40.399Z,597.94
2022-11-04T05:50:25.241Z,591.91
2022-11-04T05:51:10.422Z,591.91
2022-11-04T05:51:55.656Z,594.91
2022-11-04T05:52:40.625Z,600.91
2022-11-04T05:54:10.415Z,593.91
2022-11-04T05:54:55.888Z,584.91
2022-11-04T05:55:40.672Z,595.91
2022-11-04T05:56:25.795Z,586.91
2022-11-04T05:57:10.741Z,577.91
2022-11-04T05:57:55.698Z,597.91
2022-11-04T05:58:41.169Z,600.91
2022-11-04T05:59:25.836Z,605.91
2022-11-04T06:00:10.977Z,606.91
2022-11-04T06:00:56.134Z,591.91
2022-11-04T06:01:41.600Z,582.91
2022-11-04T06:02:26.024Z,593.86
2022-11-04T06:03:13.745Z,594.91
2022-11-04T06:03:56.280Z,592.91
2022-11-04T06:04:41.208Z,598.91
2022-11-04T06:05:26.476Z,598.86
2022-11-04T06:06:11.536Z,610.91
2022-11-04T06:06:56.583Z,610.91
2022-11-04T06:07:41.429Z,607.91
2022-11-04T06:08:26.496Z,587.91
2022-11-04T06:09:11.675Z,598.91
2022-11-04T06:09:56.808Z,581.91
2022-11-04T06:10:41.764Z,605.91
2022-11-04T06:11:26.609Z,588.91
2022-11-04T06:12:11.583Z,584.91
2022-11-04T06:12:56.931Z,593.91
2022-11-04T06:13:41.993Z,599.91
2022-11-04T06:14:27.163Z,599.91
2022-11-04T06:15:12.219Z,591.94
2022-11-04T06:15:57.263Z,597.94
2022-11-04T06:16:41.811Z,585.94
2022-11-04T06:17:27.171Z,565.92
2022-11-04T06:18:12.533Z,451.26
2022-11-04T06:19:01.397Z,574.87
2022-11-04T06:19:42.131Z,597.91
2022-11-04T06:20:27.088Z,597.91
2022-11-04T06:21:12.343Z,543.87
2022-11-04T06:21:57.407Z,577.89
2022-11-04T06:22:42.379Z,583.89
2022-11-04T06:23:27.518Z,583.89
2022-11-04T06:24:12.467Z,596.89
2022-11-04T06:24:57.634Z,596.89
2022-11-04T06:25:42.483Z,609.83
2022-11-04T06:26:28.208Z,609.83
2022-11-04T06:27:12.897Z,602.89
2022-11-04T06:27:57.752Z,585.89
2022-11-04T06:28:42.712Z,593.89
2022-11-04T06:29:28.484Z,593.89
2022-11-04T06:30:13.124Z,607.89
2022-11-04T06:30:58.076Z,603.89
2022-11-04T06:31:43.132Z,601.89
2022-11-04T06:32:28.020Z,602.86
2022-11-04T06:33:13.204Z,605.86
2022-11-04T06:33:58.285Z,611.86
2022-11-04T06:34:43.464Z,593.86
2022-11-04T06:35:28.523Z,595.86
2022-11-04T06:36:13.477Z,600.86
2022-11-04T06:36:58.366Z,611.86
2022-11-04T06:37:43.596Z,602.86
2022-11-04T06:38:28.535Z,605.86
2022-11-04T06:39:13.597Z,606.86
2022-11-04T06:39:58.756Z,594.86
2022-11-04T06:40:43.707Z,605.86
2022-11-04T06:41:28.767Z,614.86
2022-11-04T06:42:13.665Z,608.79
2022-11-04T06:42:59.343Z,599.86
2022-11-04T06:43:44.044Z,599.86
2022-11-04T06:44:29.200Z,618.86
2022-11-04T06:45:13.951Z,618.86
2022-11-04T06:45:59.349Z,612.86
2022-11-04T06:46:43.966Z,620.86
2022-11-04T06:47:29.215Z,598.97
2022-11-04T06:48:14.072Z,619.98
2022-11-04T06:48:59.435Z,613.99
2022-11-04T06:49:44.287Z,617.99
2022-11-04T06:50:29.555Z,613.99
2022-11-04T06:51:14.499Z,608.99
2022-11-04T06:51:59.659Z,620.96
2022-11-04T06:52:44.512Z,619.94
2022-11-04T06:53:29.569Z,601.96
2022-11-04T06:54:14.983Z,611.97
2022-11-04T06:54:59.898Z,602.97
2022-11-04T06:55:44.825Z,593.97
2022-11-04T06:56:29.894Z,599.96
2022-11-04T06:57:15.311Z,591.94
2022-11-04T06:58:00.672Z,584.94
2022-11-04T06:58:46.480Z,605.94
2022-11-04T06:59:31.698Z,608.94
2022-11-04T07:00:15.079Z,600.94
2022-11-04T07:01:00.304Z,600.89
2022-11-04T07:01:45.472Z,607.91
2022-11-04T07:02:30.531Z,591.91
2022-11-04T07:03:15.513Z,599.91
2022-11-04T07:04:00.362Z,585.87
2022-11-04T07:04:45.391Z,604.91
2022-11-04T07:05:30.270Z,598.91
2022-11-04T07:06:15.730Z,609.91
2022-11-04T07:07:00.653Z,598.91
2022-11-04T07:07:45.639Z,596.91
2022-11-04T07:08:30.800Z,589.91
2022-11-04T07:09:15.556Z,597.91
2022-11-04T07:10:00.814Z,604.83
2022-11-04T07:10:45.969Z,596.89
2022-11-04T07:11:31.169Z,592.89
2022-11-04T07:12:16.488Z,596.89
2022-11-04T07:13:00.841Z,606.89
2022-11-04T07:13:45.992Z,604.89
2022-11-04T07:14:30.897Z,584.84
2022-11-04T07:15:16.115Z,594.89
2022-11-04T07:16:01.975Z,594.89
2022-11-04T07:16:46.424Z,618.89
2022-11-04T07:17:32.195Z,598.89
2022-11-04T07:18:16.533Z,598.89
2022-11-04T07:19:01.179Z,603.89
2022-11-04T07:19:46.749Z,602.89
2022-11-04T07:20:31.857Z,597.89
2022-11-04T07:21:16.652Z,591.83
2022-11-04T07:22:01.714Z,609.89
2022-11-04T07:22:46.666Z,608.83
2022-11-04T07:23:31.826Z,611.83
2022-11-04T07:24:16.981Z,608.89
2022-11-04T07:25:02.158Z,612.89
2022-11-04T07:25:47.098Z,612.89
2022-11-04T07:26:32.189Z,597.83
2022-11-04T07:27:17.416Z,613.91
2022-11-04T07:28:02.667Z,595.96
2022-11-04T07:28:47.430Z,609.96
2022-11-04T07:29:32.317Z,597.97
2022-11-04T07:30:16.976Z,604.97
2022-11-04T07:31:02.395Z,599.98
2022-11-04T07:31:47.343Z,604.99
2022-11-04T07:32:32.402Z,603.99
2022-11-04T07:33:17.660Z,594.99
2022-11-04T07:34:03.150Z,582.99
2022-11-04T07:34:47.587Z,595.99
2022-11-04T07:35:32.933Z,587.99
2022-11-04T07:36:17.590Z,574.00
2022-11-04T07:37:02.643Z,574.00
2022-11-04T07:37:47.694Z,577.00
2022-11-04T07:38:33.159Z,579.00
2022-11-04T07:39:18.116Z,587.99
2022-11-04T07:40:03.068Z,596.99
2022-11-04T07:40:48.043Z,583.99
2022-11-04T07:41:33.181Z,579.00
2022-11-04T07:42:18.242Z,578.99
2022-11-04T07:43:03.088Z,589.99
2022-11-04T07:43:48.347Z,585.99
2022-11-04T07:44:33.342Z,585.99
2022-11-04T07:45:18.362Z,586.99
2022-11-04T07:46:03.217Z,591.99
2022-11-04T07:46:48.476Z,592.99
2022-11-04T07:47:33.960Z,585.99
2022-11-04T07:48:18.685Z,573.00
2022-11-04T07:49:03.969Z,581.00
2022-11-04T07:49:48.835Z,583.00
2022-11-04T07:50:34.330Z,581.00
2022-11-04T07:51:18.910Z,603.00
2022-11-04T07:52:03.991Z,574.99
2022-11-04T07:52:48.712Z,595.99
2022-11-04T07:53:34.220Z,586.00
2022-11-04T07:54:19.241Z,600.00
2022-11-04T07:55:04.192Z,588.00
2022-11-04T07:55:49.160Z,597.00
2022-11-04T07:56:34.311Z,582.00
2022-11-04T07:57:19.171Z,589.00
2022-11-04T07:58:04.367Z,581.00
2022-11-04T07:58:49.065Z,591.00
2022-11-04T07:59:34.594Z,590.00
2022-11-04T08:00:19.381Z,590.00
2022-11-04T08:01:04.955Z,579.00
2022-11-04T08:01:49.374Z,582.00
2022-11-04T08:02:35.326Z,577.00
2022-11-04T08:03:19.743Z,545.00
2022-11-04T08:04:04.670Z,236.00
2022-11-04T08:04:49.634Z,568.00
2022-11-04T08:05:35.134Z,260.00
2022-11-04T08:06:20.596Z,289.00
2022-11-04T08:07:04.892Z,319.00
2022-11-04T08:07:49.900Z,316.00
2022-11-04T08:08:35.319Z,287.00
2022-11-04T08:09:20.002Z,590.00
2022-11-04T08:10:05.118Z,588.00
2022-11-04T08:10:50.392Z,586.00
2022-11-04T08:11:35.356Z,579.00
2022-11-04T08:12:20.418Z,572.00
2022-11-04T08:13:05.538Z,592.00
2022-11-04T08:13:50.096Z,586.00
2022-11-04T08:14:35.253Z,595.00
2022-11-04T08:15:20.225Z,593.00
2022-11-04T08:16:05.263Z,587.00
2022-11-04T08:16:50.421Z,598.00
2022-11-04T08:17:35.733Z,590.00
2022-11-04T08:18:20.738Z,588.00
2022-11-04T08:19:05.588Z,587.00
2022-11-04T08:19:50.543Z,593.00
2022-11-04T08:20:35.433Z,568.00
2022-11-04T08:21:20.476Z,584.00
2022-11-04T08:22:05.520Z,589.00
2022-11-04T08:22:51.154Z,599.00
2022-11-04T08:23:35.981Z,598.00
2022-11-04T08:24:20.887Z,587.00
2022-11-04T08:25:05.851Z,588.00
2022-11-04T08:25:51.131Z,600.00
2022-11-04T08:26:36.787Z,614.00
2022-11-04T08:27:20.920Z,579.00
2022-11-04T08:28:06.272Z,594.00
2022-11-04T08:28:51.382Z,597.00
2022-11-04T08:29:36.204Z,577.00
2022-11-04T08:30:21.436Z,589.00
2022-11-04T08:31:06.328Z,599.00
2022-11-04T08:31:51.452Z,608.00
2022-11-04T08:32:36.734Z,572.00
2022-11-04T08:33:21.743Z,595.00
2022-11-04T08:34:06.658Z,601.00
2022-11-04T08:34:51.745Z,576.00
2022-11-04T08:35:40.753Z,578.00
2022-11-04T08:36:21.802Z,582.00
2022-11-04T08:37:07.152Z,575.00
2022-11-04T08:37:51.938Z,576.00
2022-11-04T08:38:36.904Z,296.00
2022-11-04T08:39:21.670Z,263.00
2022-11-04T08:40:06.864Z,275.00
2022-11-04T08:40:55.665Z,265.00
2022-11-04T08:41:37.388Z,270.00
2022-11-04T08:42:22.040Z,253.00
2022-11-04T08:43:07.579Z,262.00
2022-11-04T08:43:52.163Z,243.00
2022-11-04T08:44:37.300Z,247.00
2022-11-04T08:45:22.479Z,273.00
2022-11-04T08:46:07.427Z,251.00
2022-11-04T08:46:52.490Z,394.00
2022-11-04T08:47:37.340Z,270.00
2022-11-04T08:48:22.387Z,253.00
2022-11-04T08:49:10.076Z,248.00
2022-11-04T08:49:52.520Z,248.00
2022-11-04T08:50:37.974Z,242.00
2022-11-04T08:51:22.627Z,256.00
2022-11-04T08:52:07.800Z,240.00
2022-11-04T08:52:52.825Z,598.00
2022-11-04T08:53:37.924Z,588.00
2022-11-04T08:54:22.878Z,245.00
2022-11-04T08:55:08.309Z,222.00
2022-11-04T08:55:52.887Z,207.00
2022-11-04T08:56:38.046Z,224.00
2022-11-04T08:57:22.964Z,245.00
2022-11-04T08:58:07.987Z,245.00
2022-11-04T08:58:52.878Z,310.00
2022-11-04T08:59:38.049Z,296.00
2022-11-04T09:00:23.302Z,277.00
2022-11-04T09:01:08.245Z,280.00
2022-11-04T09:01:53.056Z,281.00
2022-11-04T09:02:38.382Z,283.00
2022-11-04T09:03:23.264Z,327.00
2022-11-04T09:04:08.399Z,340.00
2022-11-04T09:04:53.423Z,338.00
2022-11-04T09:05:38.883Z,295.00
2022-11-04T09:06:23.427Z,291.00
2022-11-04T09:07:08.929Z,343.00
2022-11-04T09:07:53.989Z,394.00
2022-11-04T09:08:39.009Z,424.00
2022-11-04T09:09:24.275Z,417.00
2022-11-04T09:10:08.541Z,417.00
2022-11-04T09:10:53.571Z,511.00
2022-11-04T09:11:38.949Z,537.00
2022-11-04T09:12:23.778Z,523.00
2022-11-04T09:13:09.220Z,539.00
2022-11-04T09:13:53.801Z,547.00
2022-11-04T09:14:39.669Z,534.00
2022-11-04T09:15:58.269Z,581.00
2022-11-04T09:16:43.101Z,581.00