createdAt,value
2023-05-22T00:00:15.319Z,85.81
2023-05-22T00:00:47.008Z,86.05
2023-05-22T00:01:21.470Z,86.10
2023-05-22T00:01:56.219Z,85.99
2023-05-22T00:02:28.536Z,86.14
2023-05-22T00:03:00.846Z,86.22
2023-05-22T00:03:33.472Z,86.37
2023-05-22T00:04:05.277Z,86.28
2023-05-22T00:04:36.945Z,86.41
2023-05-22T00:05:15.299Z,86.78
2023-05-22T00:05:48.347Z,86.77
2023-05-22T00:06:20.348Z,86.82
2023-05-22T00:06:52.092Z,86.86
2023-05-22T00:07:24.365Z,87.33
2023-05-22T00:07:56.467Z,87.52
2023-05-22T00:08:29.901Z,87.19
2023-05-22T00:09:01.904Z,86.63
2023-05-22T00:09:33.571Z,87.08
2023-05-22T00:10:06.653Z,87.31
2023-05-22T00:10:39.267Z,87.37
2023-05-22T00:11:11.041Z,87.73
2023-05-22T00:11:43.175Z,88.09
2023-05-22T00:12:14.859Z,87.94
2023-05-22T00:12:46.511Z,87.82
2023-05-22T00:13:18.347Z,87.78
2023-05-22T00:13:50.375Z,88.15
2023-05-22T00:14:22.140Z,88.00
2023-05-22T00:14:53.891Z,87.90
2023-05-22T00:15:25.725Z,88.23
2023-05-22T00:15:57.750Z,88.71
2023-05-22T00:16:29.553Z,88.55
2023-05-22T00:17:01.361Z,88.64
2023-05-22T00:17:34.338Z,88.72
2023-05-22T00:18:06.544Z,88.72
2023-05-22T00:18:38.313Z,88.74
2023-05-22T00:19:13.555Z,88.76
2023-05-22T00:19:46.458Z,88.74
2023-05-22T00:20:18.111Z,88.65
2023-05-22T00:20:50.355Z,89.44
2023-05-22T00:21:22.117Z,89.17
2023-05-22T00:21:54.494Z,88.41
2023-05-22T00:22:28.410Z,88.04
2023-05-22T00:23:01.282Z,87.87
2023-05-22T00:23:32.956Z,88.76
2023-05-22T00:24:04.933Z,88.99
2023-05-22T00:24:36.572Z,89.89
2023-05-22T00:25:09.004Z,89.67
2023-05-22T00:25:40.765Z,89.77
2023-05-22T00:26:19.264Z,89.23
2023-05-22T00:26:50.937Z,89.15
2023-05-22T00:27:22.571Z,89.36
2023-05-22T00:27:54.309Z,90.10
2023-05-22T00:28:26.403Z,90.63
2023-05-22T00:28:58.057Z,90.73
2023-05-22T00:29:29.777Z,90.75
2023-05-22T00:30:01.698Z,90.88
2023-05-22T00:30:33.499Z,91.30
2023-05-22T00:31:05.391Z,91.07
2023-05-22T00:31:37.179Z,91.25
2023-05-22T00:32:08.799Z,92.04
2023-05-22T00:32:40.818Z,91.56
2023-05-22T00:33:13.021Z,91.16
2023-05-22T00:33:44.710Z,91.52
2023-05-22T00:34:16.482Z,91.99
2023-05-22T00:34:48.261Z,91.41
2023-05-22T00:35:19.943Z,91.32
2023-05-22T00:35:51.584Z,90.90
2023-05-22T00:36:23.408Z,89.87
2023-05-22T00:36:55.329Z,89.68
2023-05-22T00:37:27.379Z,89.54
2023-05-22T00:37:59.067Z,90.41
2023-05-22T00:38:35.789Z,90.15
2023-05-22T00:39:07.568Z,90.49
2023-05-22T00:39:39.248Z,91.06
2023-05-22T00:40:12.091Z,91.40
2023-05-22T00:40:43.789Z,91.37
2023-05-22T00:41:15.692Z,91.33
2023-05-22T00:41:47.975Z,91.57
2023-05-22T00:42:19.884Z,91.74
2023-05-22T00:42:51.577Z,92.14
2023-05-22T00:43:23.336Z,92.31
2023-05-22T00:43:55.002Z,92.31
2023-05-22T00:44:27.199Z,92.52
2023-05-22T00:44:58.925Z,92.87
2023-05-22T00:45:31.146Z,92.76
2023-05-22T00:46:02.848Z,92.84
2023-05-22T00:46:34.561Z,91.77
2023-05-22T00:47:06.462Z,90.93
2023-05-22T00:47:38.202Z,91.49
2023-05-22T00:48:10.047Z,90.62
2023-05-22T00:48:41.694Z,89.95
2023-05-22T00:49:13.348Z,89.77
2023-05-22T00:49:46.612Z,89.15
2023-05-22T00:50:19.756Z,88.89
2023-05-22T00:50:52.482Z,89.42
2023-05-22T00:51:25.220Z,89.28
2023-05-22T00:51:57.197Z,89.17
2023-05-22T00:52:29.050Z,89.59
2023-05-22T00:53:01.212Z,90.06
2023-05-22T00:53:33.734Z,90.45
2023-05-22T00:54:06.248Z,90.09
2023-05-22T00:54:38.148Z,89.91
2023-05-22T00:55:12.308Z,90.31
2023-05-22T00:55:44.676Z,90.01
2023-05-22T00:56:17.063Z,89.36
2023-05-22T00:56:49.292Z,89.23
2023-05-22T00:57:22.332Z,89.47
2023-05-22T00:57:54.231Z,89.84
2023-05-22T00:58:27.188Z,89.43
2023-05-22T00:58:59.522Z,90.50
2023-05-22T00:59:31.635Z,91.00
2023-05-22T01:00:06.318Z,91.14
2023-05-22T01:00:40.114Z,89.12
2023-05-22T01:01:12.140Z,89.93
2023-05-22T01:01:45.193Z,90.39
2023-05-22T01:02:16.994Z,90.80
2023-05-22T01:02:48.910Z,89.41
2023-05-22T01:03:26.884Z,89.47
2023-05-22T01:04:04.023Z,90.56
2023-05-22T01:04:37.303Z,90.15
2023-05-22T01:05:11.279Z,90.66
2023-05-22T01:05:43.171Z,90.45
2023-05-22T01:06:16.357Z,90.55
2023-05-22T01:06:48.065Z,90.11
2023-05-22T01:07:19.734Z,89.79
2023-05-22T01:07:51.896Z,89.57
2023-05-22T01:08:23.798Z,89.19
2023-05-22T01:08:55.566Z,89.45
2023-05-22T01:09:27.212Z,89.83
2023-05-22T01:09:59.167Z,89.99
2023-05-22T01:10:31.970Z,90.29
2023-05-22T01:11:50.933Z,90.80
2023-05-22T01:12:44.166Z,91.59
2023-05-22T01:13:24.766Z,91.47
2023-05-22T01:14:21.848Z,91.16
2023-05-22T01:15:18.501Z,91.19
2023-05-22T01:16:14.385Z,91.92
2023-05-22T01:17:22.864Z,91.98
2023-05-22T01:18:06.915Z,91.85
2023-05-22T01:18:43.930Z,91.23
2023-05-22T01:20:07.650Z,91.99
2023-05-22T01:20:48.887Z,92.08
2023-05-22T01:21:53.119Z,92.45
2023-05-22T01:23:02.770Z,92.32
2023-05-22T01:24:03.568Z,93.29
2023-05-22T01:24:59.273Z,93.79
2023-05-22T01:26:08.100Z,93.35
2023-05-22T01:26:54.695Z,93.53
2023-05-22T01:27:42.269Z,93.19
2023-05-22T01:28:19.848Z,93.48
2023-05-22T01:29:23.860Z,93.44
2023-05-22T01:30:01.324Z,92.92
2023-05-22T01:31:09.241Z,92.91
2023-05-22T01:31:42.169Z,92.54
2023-05-22T01:32:17.677Z,92.32
2023-05-22T01:32:50.284Z,91.35
2023-05-22T01:33:26.186Z,91.61
2023-05-22T01:34:01.373Z,91.58
2023-05-22T01:34:36.566Z,91.51
2023-05-22T01:35:11.852Z,91.40
2023-05-22T01:35:49.739Z,91.02
2023-05-22T01:36:25.190Z,91.22
2023-05-22T01:36:58.208Z,91.64
2023-05-22T01:37:30.809Z,91.70
2023-05-22T01:38:03.413Z,91.91
2023-05-22T01:38:36.312Z,92.17
2023-05-22T01:39:08.580Z,92.35
2023-05-22T01:39:41.979Z,92.06
2023-05-22T01:40:13.890Z,92.77
2023-05-22T01:40:46.595Z,92.84
2023-05-22T01:41:18.906Z,93.10
2023-05-22T01:41:50.727Z,93.33
2023-05-22T01:42:22.728Z,93.72
2023-05-22T01:42:54.660Z,93.60
2023-05-22T01:43:27.005Z,94.00
2023-05-22T01:44:00.381Z,94.37
2023-05-22T01:44:32.075Z,94.13
2023-05-22T01:45:04.336Z,94.49
2023-05-22T01:45:36.040Z,94.67
2023-05-22T01:46:08.019Z,95.07
2023-05-22T01:46:39.727Z,94.79
2023-05-22T01:47:11.547Z,94.80
2023-05-22T01:47:45.107Z,94.95
2023-05-22T01:48:16.919Z,95.12
2023-05-22T01:48:48.550Z,94.87
2023-05-22T01:49:20.488Z,94.83
2023-05-22T01:49:52.950Z,95.17
2023-05-22T01:50:25.108Z,95.21
2023-05-22T01:51:03.857Z,95.73
2023-05-22T01:51:53.733Z,95.17
2023-05-22T01:52:40.011Z,95.70
2023-05-22T01:53:39.319Z,96.00
2023-05-22T01:54:20.179Z,96.04
2023-05-22T01:55:17.578Z,96.24
2023-05-22T01:55:55.902Z,96.19
2023-05-22T01:56:36.748Z,96.68
2023-05-22T01:57:30.105Z,96.45
2023-05-22T01:58:10.609Z,95.72
2023-05-22T01:58:49.811Z,96.38
2023-05-22T01:59:31.028Z,95.36
2023-05-22T02:00:15.500Z,94.65
2023-05-22T02:00:48.163Z,95.10
2023-05-22T02:01:22.614Z,94.93
2023-05-22T02:01:55.639Z,94.51
2023-05-22T02:02:28.656Z,94.20
2023-05-22T02:03:12.359Z,93.80
2023-05-22T02:03:47.262Z,93.52
2023-05-22T02:04:23.253Z,93.57
2023-05-22T02:05:00.779Z,92.70
2023-05-22T02:05:35.925Z,92.92
2023-05-22T02:06:10.120Z,93.14
2023-05-22T02:06:43.097Z,93.09
2023-05-22T02:07:17.407Z,93.15
2023-05-22T02:07:50.228Z,93.20
2023-05-22T02:08:23.060Z,93.09
2023-05-22T02:08:55.673Z,93.40
2023-05-22T02:09:31.988Z,92.46
2023-05-22T02:10:04.167Z,92.44
2023-05-22T02:10:37.954Z,92.78
2023-05-22T02:11:11.379Z,92.74
2023-05-22T02:11:43.506Z,93.35
2023-05-22T02:12:15.937Z,93.77
2023-05-22T02:12:48.432Z,93.49
2023-05-22T02:13:20.964Z,92.33
2023-05-22T02:13:52.917Z,91.43
2023-05-22T02:14:25.456Z,90.12
2023-05-22T02:14:57.539Z,88.35
2023-05-22T02:15:29.819Z,89.87
2023-05-22T02:16:01.837Z,91.87
2023-05-22T02:16:33.655Z,90.96
2023-05-22T02:17:05.968Z,90.73
2023-05-22T02:17:41.013Z,91.46
2023-05-22T02:18:16.464Z,91.03
2023-05-22T02:18:48.436Z,90.66
2023-05-22T02:19:20.255Z,89.76
2023-05-22T02:19:52.266Z,89.87
2023-05-22T02:20:24.032Z,90.08
2023-05-22T02:21:00.121Z,90.94
2023-05-22T02:21:35.492Z,90.20
2023-05-22T02:22:09.988Z,91.39
2023-05-22T02:22:46.071Z,91.08
2023-05-22T02:23:17.841Z,91.26
2023-05-22T02:23:49.670Z,90.73
2023-05-22T02:24:21.810Z,89.84
2023-05-22T02:24:53.502Z,88.94
2023-05-22T02:25:25.480Z,88.88
2023-05-22T02:25:57.338Z,89.36
2023-05-22T02:26:29.158Z,89.81
2023-05-22T02:27:01.611Z,88.95
2023-05-22T02:27:33.286Z,89.58
2023-05-22T02:28:05.016Z,90.01
2023-05-22T02:28:36.748Z,89.25
2023-05-22T02:29:08.548Z,89.97
2023-05-22T02:29:41.045Z,90.86
2023-05-22T02:30:13.867Z,89.45
2023-05-22T02:30:45.540Z,89.05
2023-05-22T02:31:18.437Z,88.42
2023-05-22T02:31:50.293Z,87.71
2023-05-22T02:32:22.115Z,87.99
2023-05-22T02:32:54.472Z,87.62
2023-05-22T02:33:27.136Z,87.67
2023-05-22T02:33:58.809Z,88.25
2023-05-22T02:34:33.762Z,88.08
2023-05-22T02:35:05.956Z,88.81
2023-05-22T02:35:37.644Z,88.80
2023-05-22T02:36:11.012Z,88.88
2023-05-22T02:36:42.645Z,87.73
2023-05-22T02:37:16.033Z,88.53
2023-05-22T02:37:47.710Z,88.46
2023-05-22T02:38:19.450Z,88.02
2023-05-22T02:38:51.454Z,88.59
2023-05-22T02:39:23.301Z,88.47
2023-05-22T02:39:55.077Z,87.86
2023-05-22T02:40:26.866Z,87.99
2023-05-22T02:40:58.521Z,88.54
2023-05-22T02:41:30.405Z,89.11
2023-05-22T02:42:02.121Z,89.18
2023-05-22T02:42:34.625Z,88.50
2023-05-22T02:43:06.546Z,88.06
2023-05-22T02:43:38.203Z,88.45
2023-05-22T02:44:09.839Z,89.51
2023-05-22T02:44:41.718Z,89.17
2023-05-22T02:45:13.392Z,88.47
2023-05-22T02:45:45.229Z,88.36
2023-05-22T02:46:16.932Z,88.21
2023-05-22T02:46:48.700Z,88.22
2023-05-22T02:47:20.466Z,87.91
2023-05-22T02:47:52.159Z,88.02
2023-05-22T02:48:24.112Z,87.56
2023-05-22T02:48:55.849Z,87.02
2023-05-22T02:49:27.512Z,86.78
2023-05-22T02:49:59.323Z,87.12
2023-05-22T02:50:31.038Z,88.02
2023-05-22T02:51:02.934Z,88.81
2023-05-22T02:51:34.564Z,88.23
2023-05-22T02:52:06.425Z,89.52
2023-05-22T02:52:39.539Z,89.66
2023-05-22T02:53:11.312Z,89.28
2023-05-22T02:53:42.960Z,89.39
2023-05-22T02:54:16.044Z,89.13
2023-05-22T02:54:47.823Z,88.95
2023-05-22T02:55:19.557Z,88.75
2023-05-22T02:55:53.104Z,88.84
2023-05-22T02:56:27.859Z,89.53
2023-05-22T02:56:59.507Z,90.46
2023-05-22T02:57:31.746Z,89.77
2023-05-22T02:58:03.432Z,89.93
2023-05-22T02:58:35.418Z,89.94
2023-05-22T02:59:07.090Z,89.64
2023-05-22T02:59:38.883Z,89.16
2023-05-22T03:00:11.786Z,88.70
2023-05-22T03:00:43.467Z,89.79
2023-05-22T03:01:15.660Z,89.38
2023-05-22T03:01:48.645Z,88.72
2023-05-22T03:02:20.323Z,88.63
2023-05-22T03:02:52.150Z,88.60
2023-05-22T03:03:25.282Z,88.47
2023-05-22T03:03:57.565Z,88.63
2023-05-22T03:04:29.795Z,88.33
2023-05-22T03:05:01.443Z,87.87
2023-05-22T03:05:33.778Z,87.82
2023-05-22T03:06:06.332Z,87.53
2023-05-22T03:06:38.385Z,87.30
2023-05-22T03:07:10.200Z,87.42
2023-05-22T03:07:42.801Z,88.54
2023-05-22T03:08:16.101Z,88.92
2023-05-22T03:08:48.804Z,89.20
2023-05-22T03:09:20.501Z,89.51
2023-05-22T03:09:52.937Z,89.90
2023-05-22T03:10:24.902Z,89.52
2023-05-22T03:11:00.467Z,89.51
2023-05-22T03:11:32.832Z,90.87
2023-05-22T03:12:07.639Z,90.24
2023-05-22T03:12:39.313Z,89.95
2023-05-22T03:13:10.968Z,89.62
2023-05-22T03:13:42.572Z,89.49
2023-05-22T03:14:14.286Z,89.51
2023-05-22T03:14:46.931Z,89.26
2023-05-22T03:15:19.241Z,88.95
2023-05-22T03:15:51.411Z,90.03
2023-05-22T03:16:23.148Z,89.46
2023-05-22T03:16:55.870Z,89.46
2023-05-22T03:17:27.514Z,88.79
2023-05-22T03:17:59.262Z,88.83
2023-05-22T03:18:30.920Z,89.08
2023-05-22T03:19:13.987Z,88.01
2023-05-22T03:19:45.901Z,87.03
2023-05-22T03:20:18.329Z,87.05
2023-05-22T03:20:50.049Z,86.75
2023-05-22T03:21:21.738Z,86.86
2023-05-22T03:21:53.446Z,87.32
2023-05-22T03:22:25.105Z,88.17
2023-05-22T03:22:56.754Z,88.06
2023-05-22T03:23:28.406Z,88.64
2023-05-22T03:24:00.077Z,88.21
2023-05-22T03:24:32.349Z,88.96
2023-05-22T03:25:06.447Z,89.58
2023-05-22T03:25:38.116Z,89.37
2023-05-22T03:26:09.773Z,89.79
2023-05-22T03:26:42.084Z,89.43
2023-05-22T03:27:17.295Z,89.68
2023-05-22T03:27:49.061Z,90.37
2023-05-22T03:28:20.812Z,89.91
2023-05-22T03:28:52.559Z,90.35
2023-05-22T03:29:24.253Z,90.32
2023-05-22T03:29:55.876Z,91.01
2023-05-22T03:30:27.491Z,90.92
2023-05-22T03:30:59.190Z,91.24
2023-05-22T03:31:32.752Z,91.42
2023-05-22T03:32:04.741Z,91.35
2023-05-22T03:32:39.494Z,90.91
2023-05-22T03:33:11.894Z,90.80
2023-05-22T03:33:43.603Z,90.31
2023-05-22T03:34:16.709Z,90.50
2023-05-22T03:34:48.315Z,90.98
2023-05-22T03:35:20.198Z,90.76
2023-05-22T03:35:52.071Z,90.02
2023-05-22T03:36:23.726Z,90.18
2023-05-22T03:36:57.446Z,92.32
2023-05-22T03:37:29.159Z,91.78
2023-05-22T03:38:00.924Z,92.36
2023-05-22T03:38:32.583Z,92.41
2023-05-22T03:39:04.509Z,91.97
2023-05-22T03:39:36.775Z,91.75
2023-05-22T03:40:08.826Z,91.82
2023-05-22T03:40:40.827Z,91.69
2023-05-22T03:41:12.809Z,91.58
2023-05-22T03:41:44.528Z,91.98
2023-05-22T03:42:16.447Z,91.85
2023-05-22T03:42:49.539Z,92.23
2023-05-22T03:43:21.206Z,92.21
2023-05-22T03:43:52.955Z,92.22
2023-05-22T03:44:24.742Z,92.32
2023-05-22T03:44:56.486Z,93.14
2023-05-22T03:45:28.139Z,92.62
2023-05-22T03:45:59.987Z,91.99
2023-05-22T03:46:31.761Z,91.80
2023-05-22T03:47:03.580Z,90.45
2023-05-22T03:47:35.250Z,90.17
2023-05-22T03:48:06.950Z,91.04
2023-05-22T03:48:39.136Z,91.78
2023-05-22T03:49:10.907Z,91.67
2023-05-22T03:49:42.675Z,91.78
2023-05-22T03:50:14.386Z,91.59
2023-05-22T03:50:46.026Z,91.39
2023-05-22T03:51:20.077Z,91.80
2023-05-22T03:51:52.095Z,91.86
2023-05-22T03:52:23.861Z,91.75
2023-05-22T03:52:55.495Z,91.92
2023-05-22T03:53:27.183Z,91.98
2023-05-22T03:53:58.811Z,91.47
2023-05-22T03:54:30.462Z,91.28
2023-05-22T03:55:02.126Z,88.99
2023-05-22T03:55:34.016Z,89.99
2023-05-22T03:56:05.900Z,91.39
2023-05-22T03:56:37.797Z,92.63
2023-05-22T03:57:09.498Z,91.01
2023-05-22T03:57:41.202Z,89.68
2023-05-22T03:58:12.864Z,88.98
2023-05-22T03:58:44.479Z,88.57
2023-05-22T03:59:16.519Z,91.10
2023-05-22T03:59:48.309Z,91.54
2023-05-22T04:00:20.205Z,90.71
2023-05-22T04:00:58.682Z,90.56
2023-05-22T04:01:31.098Z,90.81
2023-05-22T04:02:02.845Z,91.01
2023-05-22T04:02:34.538Z,91.10
2023-05-22T04:03:07.349Z,91.60
2023-05-22T04:03:39.183Z,91.14
2023-05-22T04:04:12.275Z,91.07
2023-05-22T04:04:46.357Z,91.16
2023-05-22T04:05:18.261Z,91.05
2023-05-22T04:05:50.067Z,90.89
2023-05-22T04:06:21.950Z,90.80
2023-05-22T04:06:54.086Z,90.51
2023-05-22T04:07:25.785Z,91.08
2023-05-22T04:07:57.819Z,92.08
2023-05-22T04:08:30.726Z,90.43
2023-05-22T04:09:02.376Z,89.34
2023-05-22T04:09:35.745Z,89.39
2023-05-22T04:10:08.008Z,89.35
2023-05-22T04:10:40.174Z,89.40
2023-05-22T04:11:15.759Z,89.26
2023-05-22T04:11:48.853Z,89.32
2023-05-22T04:12:20.502Z,89.63
2023-05-22T04:12:52.153Z,89.97
2023-05-22T04:13:23.859Z,90.69
2023-05-22T04:13:55.562Z,90.95
2023-05-22T04:14:27.677Z,90.69
2023-05-22T04:14:59.375Z,91.14
2023-05-22T04:15:33.909Z,91.77
2023-05-22T04:16:05.687Z,90.96
2023-05-22T04:16:37.471Z,90.85
2023-05-22T04:17:09.217Z,90.98
2023-05-22T04:17:44.268Z,90.92
2023-05-22T04:18:16.169Z,90.75
2023-05-22T04:18:47.924Z,90.66
2023-05-22T04:19:19.840Z,90.31
2023-05-22T04:19:51.623Z,90.55
2023-05-22T04:20:23.892Z,90.98
2023-05-22T04:20:55.512Z,90.34
2023-05-22T04:21:28.355Z,89.81
2023-05-22T04:22:00.147Z,90.49
2023-05-22T04:22:31.959Z,91.45
2023-05-22T04:23:03.940Z,91.08
2023-05-22T04:23:36.172Z,90.57
2023-05-22T04:24:09.544Z,90.35
2023-05-22T04:24:41.210Z,91.58
2023-05-22T04:25:12.892Z,91.72
2023-05-22T04:25:44.823Z,91.47
2023-05-22T04:26:18.210Z,91.08
2023-05-22T04:26:50.205Z,90.50
2023-05-22T04:27:23.033Z,89.77
2023-05-22T04:27:55.043Z,89.45
2023-05-22T04:28:26.813Z,90.22
2023-05-22T04:28:58.442Z,89.62
2023-05-22T04:29:30.079Z,90.32
2023-05-22T04:30:03.783Z,91.00
2023-05-22T04:30:37.725Z,90.29
2023-05-22T04:31:09.704Z,90.80
2023-05-22T04:31:42.207Z,90.92
2023-05-22T04:32:18.574Z,91.27
2023-05-22T04:32:50.511Z,91.92
2023-05-22T04:33:23.030Z,92.23
2023-05-22T04:33:56.106Z,91.97
2023-05-22T04:34:28.726Z,91.72
2023-05-22T04:35:00.780Z,90.87
2023-05-22T04:35:32.728Z,90.88
2023-05-22T04:36:05.088Z,91.02
2023-05-22T04:36:36.786Z,91.14
2023-05-22T04:37:10.260Z,89.92
2023-05-22T04:37:42.368Z,90.10
2023-05-22T04:38:14.136Z,90.11
2023-05-22T04:38:47.649Z,92.16
2023-05-22T04:39:19.339Z,91.68
2023-05-22T04:39:53.667Z,91.30
2023-05-22T04:40:26.503Z,91.02
2023-05-22T04:40:58.406Z,91.41
2023-05-22T04:41:30.048Z,91.61
2023-05-22T04:42:06.020Z,92.59
2023-05-22T04:42:42.322Z,92.12
2023-05-22T04:43:14.017Z,92.05
2023-05-22T04:43:48.478Z,91.79
2023-05-22T04:44:23.065Z,91.47
2023-05-22T04:44:58.122Z,92.01
2023-05-22T04:45:30.623Z,92.53
2023-05-22T04:46:02.343Z,92.55
2023-05-22T04:46:37.017Z,91.96
2023-05-22T04:47:14.610Z,91.95
2023-05-22T04:47:46.460Z,92.54
2023-05-22T04:48:19.527Z,92.09
2023-05-22T04:48:51.306Z,91.95
2023-05-22T04:49:24.855Z,91.86
2023-05-22T04:49:57.256Z,92.28
2023-05-22T04:50:32.454Z,92.07
2023-05-22T04:51:04.792Z,91.92
2023-05-22T04:51:36.673Z,90.92
2023-05-22T04:52:08.477Z,89.85
2023-05-22T04:52:40.131Z,89.50
2023-05-22T04:53:12.748Z,89.83
2023-05-22T04:53:46.312Z,91.39
2023-05-22T04:54:18.035Z,91.30
2023-05-22T04:54:51.715Z,91.43
2023-05-22T04:55:23.398Z,90.69
2023-05-22T04:55:55.161Z,89.84
2023-05-22T04:56:36.460Z,91.13
2023-05-22T04:57:08.945Z,90.38
2023-05-22T04:57:41.237Z,91.74
2023-05-22T04:58:13.298Z,92.56
2023-05-22T04:58:45.123Z,92.50
2023-05-22T04:59:16.894Z,92.95
2023-05-22T04:59:48.707Z,92.89
2023-05-22T05:00:22.660Z,92.77
2023-05-22T05:00:55.073Z,92.60
2023-05-22T05:01:28.144Z,92.37
2023-05-22T05:02:00.860Z,92.16
2023-05-22T05:02:32.712Z,92.09
2023-05-22T05:03:04.588Z,92.88
2023-05-22T05:03:36.466Z,92.71
2023-05-22T05:04:08.188Z,92.80
2023-05-22T05:04:40.344Z,92.76
2023-05-22T05:05:12.075Z,92.07
2023-05-22T05:05:45.026Z,91.72
2023-05-22T05:06:17.375Z,91.65
2023-05-22T05:06:49.183Z,92.01
2023-05-22T05:07:21.656Z,91.74
2023-05-22T05:07:53.545Z,90.73
2023-05-22T05:08:25.228Z,90.55
2023-05-22T05:08:57.224Z,90.11
2023-05-22T05:09:28.909Z,90.24
2023-05-22T05:10:00.992Z,90.12
2023-05-22T05:10:32.811Z,90.61
2023-05-22T05:11:04.799Z,90.26
2023-05-22T05:11:36.759Z,89.99
2023-05-22T05:12:08.803Z,90.75
2023-05-22T05:12:40.509Z,91.10
2023-05-22T05:13:12.202Z,91.91
2023-05-22T05:13:43.861Z,91.61
2023-05-22T05:14:16.073Z,91.27
2023-05-22T05:14:47.757Z,91.64
2023-05-22T05:15:19.458Z,89.86
2023-05-22T05:15:52.216Z,88.80
2023-05-22T05:16:26.459Z,88.49
2023-05-22T05:16:58.823Z,88.39
2023-05-22T05:17:30.573Z,88.79
2023-05-22T05:18:02.322Z,88.56
2023-05-22T05:18:33.968Z,88.34
2023-05-22T05:19:06.018Z,88.13
2023-05-22T05:19:37.780Z,88.15
2023-05-22T05:20:10.672Z,88.17
2023-05-22T05:20:42.416Z,88.04
2023-05-22T05:21:14.085Z,87.33
2023-05-22T05:21:47.100Z,87.07
2023-05-22T05:22:18.754Z,86.92
2023-05-22T05:22:51.135Z,86.93
2023-05-22T05:23:23.035Z,87.31
2023-05-22T05:23:54.821Z,87.11
2023-05-22T05:24:26.514Z,87.14
2023-05-22T05:24:58.268Z,87.13
2023-05-22T05:25:29.950Z,86.74
2023-05-22T05:26:01.748Z,86.39
2023-05-22T05:26:33.474Z,86.07
2023-05-22T05:27:05.317Z,86.13
2023-05-22T05:27:37.372Z,85.74
2023-05-22T05:28:11.740Z,85.62
2023-05-22T05:28:43.543Z,85.58
2023-05-22T05:29:15.204Z,86.01
2023-05-22T05:29:46.943Z,85.60
2023-05-22T05:30:20.566Z,85.76
2023-05-22T05:30:52.392Z,85.85
2023-05-22T05:31:24.253Z,85.54
2023-05-22T05:31:56.207Z,85.20
2023-05-22T05:32:28.165Z,84.77
2023-05-22T05:32:59.985Z,84.63
2023-05-22T05:33:32.007Z,84.47
2023-05-22T05:34:03.624Z,84.36
2023-05-22T05:34:35.549Z,84.67
2023-05-22T05:35:08.107Z,84.75
2023-05-22T05:35:42.701Z,83.48
2023-05-22T05:36:14.851Z,83.86
2023-05-22T05:36:46.457Z,84.94
2023-05-22T05:37:18.299Z,84.33
2023-05-22T05:37:49.960Z,84.14
2023-05-22T05:38:22.567Z,84.40
2023-05-22T05:38:54.396Z,83.82
2023-05-22T05:39:26.266Z,83.31
2023-05-22T05:39:57.938Z,83.61
2023-05-22T05:40:29.742Z,83.62
2023-05-22T05:41:01.861Z,82.18
2023-05-22T05:41:33.508Z,82.24
2023-05-22T05:42:05.368Z,82.65
2023-05-22T05:42:37.056Z,83.19
2023-05-22T05:43:09.410Z,84.15
2023-05-22T05:43:41.215Z,83.60
2023-05-22T05:44:13.215Z,83.43
2023-05-22T05:44:45.771Z,83.70
2023-05-22T05:45:18.260Z,82.61
2023-05-22T05:45:51.746Z,82.21
2023-05-22T05:46:24.031Z,82.32
2023-05-22T05:46:55.709Z,84.38
2023-05-22T05:47:29.802Z,83.37
2023-05-22T05:48:01.593Z,83.32
2023-05-22T05:48:33.368Z,83.11
2023-05-22T05:49:10.232Z,83.25
2023-05-22T05:49:41.990Z,82.68
2023-05-22T05:50:15.732Z,82.65
2023-05-22T05:50:47.421Z,82.80
2023-05-22T05:51:20.529Z,82.95
2023-05-22T05:51:52.189Z,83.15
2023-05-22T05:52:26.489Z,83.76
2023-05-22T05:52:58.376Z,83.84
2023-05-22T05:53:30.075Z,83.42
2023-05-22T05:54:01.829Z,82.32
2023-05-22T05:54:33.777Z,81.65
2023-05-22T05:55:06.239Z,79.46
2023-05-22T05:55:37.933Z,78.57
2023-05-22T05:56:10.050Z,79.24
2023-05-22T05:56:42.314Z,79.78
2023-05-22T05:57:15.103Z,79.50
2023-05-22T05:57:46.860Z,80.07
2023-05-22T05:58:18.491Z,80.21
2023-05-22T05:58:50.164Z,79.54
2023-05-22T05:59:22.122Z,78.01
2023-05-22T05:59:53.765Z,78.50
2023-05-22T06:00:26.100Z,78.95
2023-05-22T06:00:57.795Z,78.38
2023-05-22T06:01:29.611Z,77.43
2023-05-22T06:02:01.578Z,76.49
2023-05-22T06:02:34.375Z,76.86
2023-05-22T06:03:06.245Z,76.76
2023-05-22T06:03:38.617Z,77.20
2023-05-22T06:04:10.386Z,77.91
2023-05-22T06:04:43.184Z,77.70
2023-05-22T06:05:17.672Z,77.81
2023-05-22T06:05:50.158Z,77.57
2023-05-22T06:06:21.863Z,73.26
2023-05-22T06:06:53.876Z,72.30
2023-05-22T06:07:25.620Z,70.47
2023-05-22T06:07:59.097Z,71.65
2023-05-22T06:08:32.309Z,73.69
2023-05-22T06:09:07.353Z,74.45
2023-05-22T06:09:38.986Z,74.14
2023-05-22T06:10:12.061Z,73.13
2023-05-22T06:10:43.734Z,73.41
2023-05-22T06:11:15.644Z,73.31
2023-05-22T06:11:47.267Z,73.57
2023-05-22T06:12:18.882Z,73.67
2023-05-22T06:12:50.970Z,74.34
2023-05-22T06:13:22.907Z,72.04
2023-05-22T06:13:54.689Z,70.93
2023-05-22T06:14:26.404Z,70.68
2023-05-22T06:14:58.133Z,70.71
2023-05-22T06:15:31.021Z,70.33
2023-05-22T06:16:05.723Z,69.40
2023-05-22T06:16:38.529Z,70.78
2023-05-22T06:17:10.280Z,70.90
2023-05-22T06:17:42.059Z,69.31
2023-05-22T06:18:13.864Z,70.59
2023-05-22T06:18:46.781Z,68.94
2023-05-22T06:19:18.463Z,68.57
2023-05-22T06:19:50.424Z,68.96
2023-05-22T06:20:22.385Z,70.74
2023-05-22T06:20:54.219Z,69.51
2023-05-22T06:21:26.249Z,69.02
2023-05-22T06:21:58.106Z,69.16
2023-05-22T06:22:29.767Z,69.26
2023-05-22T06:23:01.536Z,69.22
2023-05-22T06:23:33.345Z,68.25
2023-05-22T06:24:05.465Z,68.55
2023-05-22T06:24:37.127Z,68.60
2023-05-22T06:25:10.770Z,69.88
2023-05-22T06:25:42.472Z,70.21
2023-05-22T06:26:14.171Z,71.00
2023-05-22T06:26:45.937Z,69.69
2023-05-22T06:27:18.127Z,69.96
2023-05-22T06:27:49.844Z,68.82
2023-05-22T06:28:21.653Z,66.69
2023-05-22T06:28:54.527Z,68.59
2023-05-22T06:29:26.570Z,65.86
2023-05-22T06:29:58.333Z,66.44
2023-05-22T06:30:39.465Z,63.76
2023-05-22T06:31:11.969Z,64.78
2023-05-22T06:31:43.949Z,65.60
2023-05-22T06:32:16.000Z,65.52
2023-05-22T06:32:48.562Z,65.99
2023-05-22T06:33:20.603Z,66.84
2023-05-22T06:33:52.566Z,68.35
2023-05-22T06:34:25.772Z,68.57
2023-05-22T06:34:57.621Z,68.03
2023-05-22T06:35:29.411Z,66.57
2023-05-22T06:36:01.077Z,68.23
2023-05-22T06:36:34.919Z,66.19
2023-05-22T06:37:07.549Z,65.48
2023-05-22T06:37:39.309Z,66.61
2023-05-22T06:38:11.320Z,67.20
2023-05-22T06:38:43.677Z,66.99
2023-05-22T06:39:15.323Z,66.29
2023-05-22T06:39:46.952Z,66.91
2023-05-22T06:40:18.628Z,65.18
2023-05-22T06:40:50.361Z,66.07
2023-05-22T06:41:22.985Z,65.82
2023-05-22T06:41:54.697Z,66.52
2023-05-22T06:42:27.208Z,67.35
2023-05-22T06:42:59.806Z,66.04
2023-05-22T06:43:31.680Z,65.61
2023-05-22T06:44:03.439Z,67.63
2023-05-22T06:44:35.109Z,65.82
2023-05-22T06:45:07.434Z,64.55
2023-05-22T06:45:39.125Z,65.80
2023-05-22T06:46:10.862Z,66.54
2023-05-22T06:46:42.854Z,62.58
2023-05-22T06:47:15.088Z,62.13
2023-05-22T06:47:46.886Z,64.39
2023-05-22T06:48:18.669Z,63.89
2023-05-22T06:48:50.618Z,63.50
2023-05-22T06:49:22.259Z,64.34
2023-05-22T06:49:53.913Z,63.87
2023-05-22T06:50:25.574Z,64.94
2023-05-22T06:50:57.182Z,64.68
2023-05-22T06:51:29.577Z,64.66
2023-05-22T06:52:03.947Z,63.43
2023-05-22T06:52:38.983Z,67.27
2023-05-22T06:53:11.475Z,63.55
2023-05-22T06:53:43.279Z,64.43
2023-05-22T06:54:15.413Z,63.93
2023-05-22T06:54:47.187Z,64.07
2023-05-22T06:55:18.910Z,66.00
2023-05-22T06:55:51.169Z,64.79
2023-05-22T06:56:22.910Z,63.33
2023-05-22T06:56:56.097Z,63.32
2023-05-22T06:57:28.559Z,63.35
2023-05-22T06:58:00.332Z,65.40
2023-05-22T06:58:31.953Z,66.34
2023-05-22T06:59:06.083Z,65.66
2023-05-22T06:59:38.102Z,65.33
2023-05-22T07:00:12.487Z,62.97
2023-05-22T07:00:44.181Z,63.61
2023-05-22T07:01:16.397Z,66.84
2023-05-22T07:01:48.531Z,64.04
2023-05-22T07:02:20.837Z,68.29
2023-05-22T07:02:52.627Z,65.95
2023-05-22T07:03:24.425Z,66.24
2023-05-22T07:04:05.154Z,65.01
2023-05-22T07:04:36.883Z,63.69
2023-05-22T07:05:09.350Z,63.46
2023-05-22T07:05:41.649Z,64.76
2023-05-22T07:06:13.597Z,63.10
2023-05-22T07:06:45.718Z,65.17
2023-05-22T07:07:17.468Z,62.88
2023-05-22T07:07:49.249Z,62.93
2023-05-22T07:08:20.899Z,64.40
2023-05-22T07:08:52.567Z,64.02
2023-05-22T07:09:24.289Z,63.15