createdAt,value
2023-01-06T00:01:15.873Z,1.9
2023-01-06T00:06:15.831Z,1.85
2023-01-06T00:11:15.942Z,2.05
2023-01-06T00:16:15.942Z,2.02
2023-01-06T00:21:15.861Z,2.17
2023-01-06T00:26:15.883Z,2.28
2023-01-06T00:31:15.904Z,2.19
2023-01-06T00:36:15.866Z,2.34
2023-01-06T00:41:15.870Z,2.32
2023-01-06T00:46:15.946Z,2.42
2023-01-06T00:51:15.853Z,2.52
2023-01-06T00:56:15.852Z,2.56
2023-01-06T01:01:15.948Z,2.5
2023-01-06T01:06:15.889Z,2.48
2023-01-06T01:11:15.883Z,2.47
2023-01-06T01:16:15.993Z,2.41
2023-01-06T01:21:15.864Z,2.39
2023-01-06T01:26:15.882Z,2.36
2023-01-06T01:31:16.157Z,2.39
2023-01-06T01:36:15.901Z,2.34
2023-01-06T01:41:15.915Z,1.76
2023-01-06T01:46:15.901Z,1.19
2023-01-06T01:51:15.875Z,0.99
2023-01-06T01:56:15.892Z,0.9
2023-01-06T02:01:15.957Z,0.83
2023-01-06T02:06:15.876Z,0.85
2023-01-06T02:11:15.942Z,0.82
2023-01-06T02:16:15.939Z,0.91
2023-01-06T02:21:15.908Z,0.98
2023-01-06T02:26:15.919Z,1.09
2023-01-06T02:31:15.904Z,1.16
2023-01-06T02:36:15.895Z,1.14
2023-01-06T02:41:15.923Z,1.28
2023-01-06T02:46:15.907Z,1.35
2023-01-06T02:51:15.888Z,1.33
2023-01-06T02:56:15.943Z,1.21
2023-01-06T03:01:15.973Z,1.18
2023-01-06T03:06:15.911Z,1.32
2023-01-06T03:11:15.925Z,1.14
2023-01-06T03:16:16.023Z,1.06
2023-01-06T03:21:15.899Z,1.06
2023-01-06T03:26:15.907Z,1.14
2023-01-06T03:31:15.952Z,1.07
2023-01-06T03:36:15.902Z,1.14
2023-01-06T03:41:15.934Z,1.21
2023-01-06T03:46:15.966Z,1.21
2023-01-06T03:51:15.943Z,1.25
2023-01-06T03:56:15.937Z,1.25
2023-01-06T04:01:15.983Z,1.34
2023-01-06T04:06:15.942Z,1.37
2023-01-06T04:11:15.919Z,1.4
2023-01-06T04:16:15.966Z,1.54
2023-01-06T04:21:15.956Z,1.51
2023-01-06T04:26:15.971Z,1.62
2023-01-06T04:31:16.006Z,1.92
2023-01-06T04:36:15.950Z,1.84
2023-01-06T04:41:15.980Z,1.64
2023-01-06T04:46:15.977Z,1.68
2023-01-06T04:51:15.963Z,1.71
2023-01-06T04:56:15.968Z,1.84
2023-01-06T05:01:16.087Z,1.81
2023-01-06T05:06:15.969Z,1.82
2023-01-06T05:11:15.972Z,1.8
2023-01-06T05:16:15.968Z,1.86
2023-01-06T05:21:15.937Z,1.92
2023-01-06T05:26:15.945Z,1.8
2023-01-06T05:31:16.014Z,1.97
2023-01-06T05:36:15.953Z,1.95
2023-01-06T05:41:15.959Z,1.99
2023-01-06T05:46:15.954Z,2.09
2023-01-06T05:51:16.026Z,2.35
2023-01-06T05:56:16.007Z,2.23
2023-01-06T06:01:16.687Z,2.14
2023-01-06T06:06:15.967Z,2.25
2023-01-06T06:11:15.960Z,2.15
2023-01-06T06:16:16.034Z,2.33
2023-01-06T06:21:16.001Z,2.02
2023-01-06T06:26:15.986Z,2.16
2023-01-06T06:31:16.050Z,2.08
2023-01-06T06:36:16.192Z,2.06
2023-01-06T06:41:15.978Z,2.21
2023-01-06T06:46:15.993Z,2.4
2023-01-06T06:51:16.005Z,2.47
2023-01-06T06:56:16.010Z,2.47
2023-01-06T07:01:16.143Z,3.22
2023-01-06T07:06:16.016Z,4.89
2023-01-06T07:11:16.031Z,12.78
2023-01-06T07:16:16.040Z,46.1
2023-01-06T07:21:16.026Z,10.88
2023-01-06T07:26:16.020Z,19.46
2023-01-06T07:31:16.034Z,9.33
2023-01-06T07:36:16.017Z,4.83
2023-01-06T07:41:16.014Z,3.52
2023-01-06T07:46:16.027Z,5.13
2023-01-06T07:51:15.995Z,4.28
2023-01-06T07:56:16.019Z,4
2023-01-06T08:01:16.144Z,4.77
2023-01-06T08:06:16.001Z,5.19
2023-01-06T08:11:16.032Z,5.47
2023-01-06T08:16:16.089Z,4.52
2023-01-06T08:21:16.033Z,7.95
2023-01-06T08:26:16.030Z,8.33
2023-01-06T08:31:16.086Z,5.2
2023-01-06T08:36:16.050Z,4.59
2023-01-06T08:41:16.064Z,4.31
2023-01-06T08:46:16.067Z,4.79
2023-01-06T08:51:16.044Z,6.07
2023-01-06T08:56:16.044Z,6.68
2023-01-06T09:01:16.160Z,7.28
2023-01-06T09:06:16.020Z,5.6
2023-01-06T09:11:16.056Z,3.37
2023-01-06T09:16:16.110Z,5.33
2023-01-06T09:21:16.071Z,5.96
2023-01-06T09:26:16.042Z,4.68
2023-01-06T09:31:16.076Z,5.35
2023-01-06T09:36:16.069Z,5.56
2023-01-06T09:41:16.086Z,7.81
2023-01-06T09:46:16.109Z,7.94
2023-01-06T09:51:16.087Z,6.42
2023-01-06T09:56:16.069Z,7.25
2023-01-06T10:01:16.108Z,4.48
2023-01-06T10:06:17.389Z,6.84
2023-01-06T10:11:16.071Z,33.42
2023-01-06T10:16:16.101Z,7.62
2023-01-06T10:21:16.070Z,8.81
2023-01-06T10:26:16.081Z,9.84
2023-01-06T10:31:16.070Z,4.17
2023-01-06T10:36:16.041Z,9.58
2023-01-06T10:41:16.103Z,6.19
2023-01-06T10:46:16.191Z,7.75
2023-01-06T10:51:16.086Z,17.11
2023-01-06T10:56:16.047Z,6.39
2023-01-06T11:01:16.191Z,22.4
2023-01-06T11:06:16.085Z,21.78
2023-01-06T11:11:26.677Z,6.19
2023-01-06T11:16:16.097Z,18.78
2023-01-06T11:21:16.108Z,10.35
2023-01-06T11:26:16.080Z,8.9
2023-01-06T11:31:16.172Z,3.93
2023-01-06T11:36:16.078Z,6.22
2023-01-06T11:41:16.096Z,7.12
2023-01-06T11:46:16.162Z,5.58
2023-01-06T11:51:16.116Z,6.76
2023-01-06T11:56:16.079Z,7.05
2023-01-06T12:01:16.134Z,6.72
2023-01-06T12:06:16.107Z,6.53
2023-01-06T12:11:16.089Z,10.69
2023-01-06T12:16:16.169Z,11.94
2023-01-06T12:21:16.112Z,10.35
2023-01-06T12:26:16.099Z,13.93
2023-01-06T12:31:16.175Z,12.7
2023-01-06T12:36:16.102Z,7.03
2023-01-06T12:41:16.109Z,9.23
2023-01-06T12:46:16.167Z,7.52
2023-01-06T12:51:16.093Z,5.6
2023-01-06T12:56:16.112Z,5.68
2023-01-06T13:01:16.236Z,7.23
2023-01-06T13:06:16.103Z,5.99
2023-01-06T13:11:16.106Z,6.09
2023-01-06T13:16:16.127Z,6.64
2023-01-06T13:21:16.109Z,11.67
2023-01-06T13:26:16.145Z,16.04
2023-01-06T13:31:16.123Z,10.38
2023-01-06T13:36:16.140Z,5.5
2023-01-06T13:41:16.146Z,5.55
2023-01-06T13:46:16.218Z,7.12
2023-01-06T13:51:16.184Z,8.64
2023-01-06T13:56:16.114Z,8.62
2023-01-06T14:01:16.236Z,10.55
2023-01-06T14:06:16.193Z,10.96
2023-01-06T14:11:16.135Z,9.87
2023-01-06T14:16:16.199Z,18.64
2023-01-06T14:21:16.160Z,11.26
2023-01-06T14:26:16.166Z,9.18
2023-01-06T14:31:16.229Z,11.83
2023-01-06T14:36:16.184Z,10.85
2023-01-06T14:41:16.147Z,9.37
2023-01-06T14:46:16.149Z,14.41
2023-01-06T14:51:16.143Z,13.35
2023-01-06T14:56:16.147Z,13.03
2023-01-06T15:01:16.261Z,12.13
2023-01-06T15:06:16.189Z,7.63
2023-01-06T15:11:16.190Z,5.57
2023-01-06T15:16:16.152Z,9.97
2023-01-06T15:21:16.160Z,11.37
2023-01-06T15:26:16.149Z,13.5
2023-01-06T15:31:16.200Z,12.09
2023-01-06T15:36:16.155Z,10.56
2023-01-06T15:41:16.182Z,10.79
2023-01-06T15:46:16.185Z,10.38
2023-01-06T15:51:16.198Z,9.85
2023-01-06T15:56:16.170Z,13.04
2023-01-06T16:01:16.282Z,12.95
2023-01-06T16:06:16.193Z,14.32
2023-01-06T16:11:16.167Z,12.53
2023-01-06T16:16:16.276Z,12.77
2023-01-06T16:21:16.211Z,11.69
2023-01-06T16:26:16.182Z,12.89
2023-01-06T16:31:16.289Z,9.98
2023-01-06T16:36:16.206Z,9.84
2023-01-06T16:41:16.215Z,9.58
2023-01-06T16:46:16.278Z,8.99
2023-01-06T16:51:18.086Z,10.74
2023-01-06T16:56:16.237Z,10.98
2023-01-06T17:01:16.274Z,11.22
2023-01-06T17:06:16.228Z,10.01
2023-01-06T17:11:16.212Z,11.36
2023-01-06T17:16:16.318Z,10.13
2023-01-06T17:21:16.260Z,11.46
2023-01-06T17:26:16.258Z,10.95
2023-01-06T17:31:16.317Z,10.04
2023-01-06T17:36:16.273Z,9.41
2023-01-06T17:41:16.216Z,9.79
2023-01-06T17:46:16.232Z,10.72
2023-01-06T17:51:16.209Z,12.13
2023-01-06T17:56:16.241Z,12.03
2023-01-06T18:01:16.412Z,12.17
2023-01-06T18:06:16.246Z,11.84
2023-01-06T18:11:16.281Z,12.44
2023-01-06T18:16:16.294Z,12.42
2023-01-06T18:21:16.202Z,13.58
2023-01-06T18:26:16.243Z,13.56
2023-01-06T18:31:16.257Z,13.15
2023-01-06T18:36:16.213Z,12.39
2023-01-06T18:41:16.220Z,11.17
2023-01-06T18:50:30.527Z,9.96
2023-01-06T18:55:30.555Z,7.98
2023-01-06T19:00:30.600Z,6.21
2023-01-06T19:05:30.574Z,5.46
2023-01-06T19:10:30.579Z,6.73
2023-01-06T19:15:30.558Z,5.35
2023-01-06T19:20:30.597Z,17.72
2023-01-06T19:25:30.558Z,25.76
2023-01-06T19:30:30.556Z,18.41
2023-01-06T19:35:30.579Z,6.54
2023-01-06T19:40:30.568Z,7.59
2023-01-06T19:45:30.591Z,6.4
2023-01-06T19:50:30.595Z,5.47
2023-01-06T19:55:30.592Z,4.96
2023-01-06T20:00:30.562Z,4.99
2023-01-06T20:05:30.589Z,5.25
2023-01-06T20:10:30.613Z,5.43
2023-01-06T20:15:30.559Z,5.62
2023-01-06T20:20:30.588Z,5.4
2023-01-06T20:25:30.619Z,5.81
2023-01-06T20:30:30.577Z,6.34
2023-01-06T20:35:30.583Z,5.89
2023-01-06T20:40:30.576Z,5.77
2023-01-06T20:45:30.648Z,5.55
2023-01-06T20:50:30.583Z,6.29
2023-01-06T20:55:30.575Z,6.07
2023-01-06T21:00:30.598Z,6.35
2023-01-06T21:05:30.591Z,5.75
2023-01-06T21:10:30.615Z,6.77
2023-01-06T21:15:30.600Z,6.18
2023-01-06T21:20:30.617Z,5.61
2023-01-06T21:25:30.584Z,5.68
2023-01-06T21:30:30.650Z,6.61
2023-01-06T21:35:30.594Z,7.03
2023-01-06T21:40:30.594Z,6.72
2023-01-06T21:45:30.649Z,5.48
2023-01-06T21:50:30.588Z,5.2
2023-01-06T21:55:30.638Z,5.72
2023-01-06T22:00:30.597Z,6.58
2023-01-06T22:05:30.643Z,6.01
2023-01-06T22:10:30.626Z,5.68
2023-01-06T22:15:30.632Z,5.46
2023-01-06T22:20:30.613Z,5.58
2023-01-06T22:25:30.652Z,5.24
2023-01-06T22:30:30.723Z,5.01
2023-01-06T22:35:30.653Z,4.98
2023-01-06T22:40:30.634Z,4.93
2023-01-06T22:45:30.662Z,5.62
2023-01-06T22:50:30.643Z,5.24
2023-01-06T22:55:30.614Z,4.97
2023-01-06T23:00:30.620Z,4.76
2023-01-06T23:05:30.651Z,4.1
2023-01-06T23:10:30.617Z,4.26
2023-01-06T23:15:30.627Z,4.27
2023-01-06T23:20:30.655Z,3.6
2023-01-06T23:25:30.682Z,3.82
2023-01-06T23:30:30.633Z,4.01
2023-01-06T23:35:30.665Z,3.14
2023-01-06T23:40:30.631Z,3.51
2023-01-06T23:45:30.689Z,3.37
2023-01-06T23:50:30.638Z,3.27
2023-01-06T23:55:30.640Z,3.22
