createdAt,value
2022-10-01T00:02:04.308Z,96006
2022-10-01T00:03:04.295Z,96006
2022-10-01T00:04:04.229Z,96004
2022-10-01T00:06:04.208Z,96001
2022-10-01T00:08:04.215Z,96002
2022-10-01T00:10:04.254Z,96001
2022-10-01T00:11:04.228Z,96002
2022-10-01T00:13:04.244Z,96008
2022-10-01T00:14:04.234Z,96001
2022-10-01T00:15:06.177Z,96001
2022-10-01T00:16:04.286Z,96008
2022-10-01T00:19:04.234Z,96000
2022-10-01T00:20:10.696Z,95995
2022-10-01T00:22:04.260Z,95995
2022-10-01T00:23:04.247Z,95992
2022-10-01T00:25:04.285Z,95991
2022-10-01T00:26:04.265Z,95991
2022-10-01T00:28:04.299Z,95988
2022-10-01T00:30:04.268Z,95988
2022-10-01T00:31:04.352Z,95988
2022-10-01T00:32:04.310Z,95992
2022-10-01T00:33:04.297Z,95991
2022-10-01T00:35:04.286Z,95988
2022-10-01T00:36:04.280Z,95984
2022-10-01T00:37:04.274Z,95984
2022-10-01T00:38:04.286Z,95988
2022-10-01T00:39:04.304Z,95990
2022-10-01T00:40:04.316Z,95993
2022-10-01T00:41:04.304Z,95993
2022-10-01T00:42:04.292Z,95992
2022-10-01T00:43:04.301Z,95994
2022-10-01T00:44:04.326Z,95991
2022-10-01T00:45:04.296Z,95988
2022-10-01T00:46:04.379Z,95988
2022-10-01T00:47:04.305Z,95993
2022-10-01T00:48:04.321Z,95994
2022-10-01T00:49:04.316Z,95994
2022-10-01T00:50:04.318Z,95989
2022-10-01T00:51:04.310Z,95995
2022-10-01T00:52:04.334Z,95992
2022-10-01T00:54:04.350Z,95995
2022-10-01T00:55:04.350Z,95995
2022-10-01T00:56:04.363Z,95996
2022-10-01T00:57:04.353Z,95996
2022-10-01T00:58:04.352Z,95994
2022-10-01T00:59:04.371Z,95994
2022-10-01T01:00:04.326Z,95994
2022-10-01T01:01:04.386Z,95993
2022-10-01T01:06:04.355Z,95981
2022-10-01T01:07:04.358Z,95988
2022-10-01T01:08:04.366Z,95991
2022-10-01T01:09:04.367Z,95993
2022-10-01T01:10:04.387Z,95993
2022-10-01T01:11:04.376Z,95991
2022-10-01T01:12:04.383Z,95990
2022-10-01T01:14:04.389Z,95994
2022-10-01T01:15:04.440Z,96006
2022-10-01T01:16:04.427Z,96006
2022-10-01T01:17:04.374Z,95999
2022-10-01T01:18:04.403Z,95990
2022-10-01T01:19:04.394Z,95977
2022-10-01T01:22:04.416Z,95974
2022-10-01T01:23:04.397Z,95991
2022-10-01T01:24:04.394Z,95991
2022-10-01T01:25:04.403Z,96000
2022-10-01T01:28:04.426Z,95984
2022-10-01T01:29:04.423Z,95979
2022-10-01T01:30:04.472Z,95980
2022-10-01T01:31:04.452Z,95981
2022-10-01T01:32:04.415Z,95981
2022-10-01T01:36:04.437Z,95986
2022-10-01T01:38:04.425Z,95991
2022-10-01T01:39:04.450Z,95995
2022-10-01T01:40:04.454Z,95997
2022-10-01T01:41:04.441Z,95999
2022-10-01T01:44:04.466Z,96004
2022-10-01T01:46:04.518Z,96001
2022-10-01T01:48:04.454Z,95998
2022-10-01T01:50:04.488Z,96002
2022-10-01T01:51:04.502Z,96005
2022-10-01T01:52:04.497Z,96005
2022-10-01T01:53:04.487Z,96007
2022-10-01T01:54:04.478Z,95999
2022-10-01T01:55:04.466Z,95998
2022-10-01T01:57:04.519Z,95992
2022-10-01T01:58:04.494Z,95992
2022-10-01T01:59:04.503Z,95992
2022-10-01T02:02:04.633Z,95992
2022-10-01T02:03:04.498Z,95987
2022-10-01T02:04:04.478Z,95987
2022-10-01T02:05:04.499Z,95983
2022-10-01T02:07:04.512Z,95987
2022-10-01T02:09:04.524Z,95981
2022-10-01T02:11:04.532Z,95978
2022-10-01T02:12:04.535Z,95976
2022-10-01T02:13:04.532Z,95980
2022-10-01T02:14:04.532Z,95980
2022-10-01T02:15:04.525Z,95979
2022-10-01T02:16:04.690Z,95979
2022-10-01T02:17:04.538Z,95978
2022-10-01T02:18:04.543Z,95976
2022-10-01T02:19:04.545Z,95973
2022-10-01T02:20:04.521Z,95973
2022-10-01T02:21:04.555Z,95970
2022-10-01T02:22:04.542Z,95970
2022-10-01T02:23:04.543Z,95965
2022-10-01T02:24:04.561Z,95960
2022-10-01T02:25:04.555Z,95963
2022-10-01T02:26:04.547Z,95963
2022-10-01T02:28:04.623Z,95958
2022-10-01T02:31:04.668Z,95964
2022-10-01T02:32:04.594Z,95965
2022-10-01T02:33:04.570Z,95965
2022-10-01T02:34:04.568Z,95959
2022-10-01T02:36:04.592Z,95954
2022-10-01T02:38:04.589Z,95953
2022-10-01T02:39:04.601Z,95956
2022-10-01T02:40:04.595Z,95957
2022-10-01T02:41:04.607Z,95955
2022-10-01T02:42:04.605Z,95952
2022-10-01T02:43:04.588Z,95951
2022-10-01T02:44:04.619Z,95948
2022-10-01T02:45:04.624Z,95948
2022-10-01T02:46:04.707Z,95947
2022-10-01T02:47:04.611Z,95949
2022-10-01T02:48:04.599Z,95951
2022-10-01T02:49:04.624Z,95953
2022-10-01T02:50:04.611Z,95953
2022-10-01T02:51:04.639Z,95948
2022-10-01T02:52:04.606Z,95947
2022-10-01T02:53:04.612Z,95944
2022-10-01T02:54:04.663Z,95947
2022-10-01T02:55:04.722Z,95947
2022-10-01T02:56:04.640Z,95947
2022-10-01T02:57:04.650Z,95943
2022-10-01T02:58:04.628Z,95947
2022-10-01T03:00:04.623Z,95946
2022-10-01T03:01:04.637Z,95944
2022-10-01T03:02:04.797Z,95946
2022-10-01T03:03:04.641Z,95944
2022-10-01T03:04:04.626Z,95944
2022-10-01T03:05:04.743Z,95940
2022-10-01T03:06:04.662Z,95940
2022-10-01T03:07:04.667Z,95940
2022-10-01T03:08:04.648Z,95939
2022-10-01T03:09:04.683Z,95941
2022-10-01T03:10:04.727Z,95937
2022-10-01T03:11:04.724Z,95939
2022-10-01T03:12:04.684Z,95939
2022-10-01T03:13:04.682Z,95933
2022-10-01T03:15:04.688Z,95924
2022-10-01T03:16:04.776Z,95923
2022-10-01T03:17:04.721Z,95920
2022-10-01T03:20:04.715Z,95914
2022-10-01T03:21:04.759Z,95917
2022-10-01T03:22:04.702Z,95917
2022-10-01T03:23:04.694Z,95925
2022-10-01T03:24:04.702Z,95926
2022-10-01T03:25:04.713Z,95929
2022-10-01T03:26:04.717Z,95927
2022-10-01T03:28:04.753Z,95928
2022-10-01T03:30:04.703Z,95927
2022-10-01T03:31:04.797Z,95925
2022-10-01T03:33:04.718Z,95925
2022-10-01T03:38:04.738Z,95933
2022-10-01T03:39:04.757Z,95937
2022-10-01T03:40:04.765Z,95939
2022-10-01T03:42:04.773Z,95940
2022-10-01T03:43:04.720Z,95940
2022-10-01T03:44:04.756Z,95938
2022-10-01T03:46:04.835Z,95936
2022-10-01T03:47:04.773Z,95937
2022-10-01T03:48:04.780Z,95933
2022-10-01T03:49:04.764Z,95934
2022-10-01T03:50:04.791Z,95933
2022-10-01T03:51:04.785Z,95938
2022-10-01T03:52:04.785Z,95938
2022-10-01T03:53:04.764Z,95941
2022-10-01T03:54:04.798Z,95940
2022-10-01T03:55:04.765Z,95940
2022-10-01T03:56:04.795Z,95945
2022-10-01T03:59:04.791Z,95945
2022-10-01T04:00:04.800Z,95951
2022-10-01T04:01:04.795Z,95952
2022-10-01T04:02:05.012Z,95950
2022-10-01T04:03:04.874Z,95948
2022-10-01T04:04:04.794Z,95948
2022-10-01T04:05:04.798Z,95949
2022-10-01T04:06:04.803Z,95949
2022-10-01T04:07:04.796Z,95949
2022-10-01T04:08:04.792Z,95951
2022-10-01T04:09:04.832Z,95951
2022-10-01T04:10:04.825Z,95948
2022-10-01T04:11:04.843Z,95944
2022-10-01T04:12:04.831Z,95944
2022-10-01T04:13:04.827Z,95947
2022-10-01T04:14:04.816Z,95944
2022-10-01T04:15:04.876Z,95940
2022-10-01T04:16:04.883Z,95940
2022-10-01T04:17:04.835Z,95941
2022-10-01T04:20:04.862Z,95944
2022-10-01T04:21:04.849Z,95953
2022-10-01T04:22:04.837Z,95958
2022-10-01T04:23:04.843Z,95955
2022-10-01T04:24:04.854Z,95956
2022-10-01T04:25:04.850Z,95961
2022-10-01T04:26:04.854Z,95962
2022-10-01T04:27:04.877Z,95964
2022-10-01T04:28:04.930Z,95960
2022-10-01T04:29:04.882Z,95959
2022-10-01T04:30:04.889Z,95960
2022-10-01T04:31:04.897Z,95960
2022-10-01T04:32:04.907Z,95960
2022-10-01T04:33:04.885Z,95957
2022-10-01T04:34:04.897Z,95959
2022-10-01T04:35:04.909Z,95955
2022-10-01T04:37:04.885Z,95957
2022-10-01T04:38:04.901Z,95953
2022-10-01T04:39:04.896Z,95956
2022-10-01T04:40:04.908Z,95954
2022-10-01T04:42:04.906Z,95954
2022-10-01T04:43:04.896Z,95954
2022-10-01T04:44:04.889Z,95959
2022-10-01T04:45:04.946Z,95961
2022-10-01T04:46:04.918Z,95961
2022-10-01T04:47:04.954Z,95957
2022-10-01T04:49:04.928Z,95962
2022-10-01T04:50:04.934Z,95963
2022-10-01T04:51:04.914Z,95963
2022-10-01T04:52:04.934Z,95966
2022-10-01T04:54:04.912Z,95966
2022-10-01T04:55:04.909Z,95966
2022-10-01T04:56:04.912Z,95967
2022-10-01T05:03:04.973Z,95982
2022-10-01T05:04:04.960Z,95985
2022-10-01T05:07:04.950Z,95989
2022-10-01T05:09:04.973Z,95988
2022-10-01T05:10:04.973Z,95990
2022-10-01T05:12:04.989Z,95992
2022-10-01T05:15:04.983Z,95994
2022-10-01T05:16:04.998Z,95994
2022-10-01T05:17:04.999Z,95995
2022-10-01T05:18:04.998Z,95995
2022-10-01T05:19:04.996Z,95996
2022-10-01T05:20:04.984Z,95996
2022-10-01T05:21:05.023Z,95995
2022-10-01T05:22:05.023Z,95992
2022-10-01T05:23:05.015Z,95993
2022-10-01T05:27:05.011Z,95988
2022-10-01T05:30:05.099Z,95980
2022-10-01T05:31:05.097Z,95975
2022-10-01T05:32:05.081Z,95975
2022-10-01T05:33:05.036Z,95975
2022-10-01T05:34:05.033Z,95974
2022-10-01T05:35:05.049Z,95970
2022-10-01T05:36:05.045Z,95974
2022-10-01T05:37:05.045Z,95980
2022-10-01T05:38:05.044Z,95977
2022-10-01T05:39:05.065Z,95977
2022-10-01T05:40:05.039Z,95978
2022-10-01T05:42:06.498Z,95978
2022-10-01T05:45:05.041Z,95979
2022-10-01T05:46:05.113Z,95979
2022-10-01T05:47:05.073Z,95982
2022-10-01T05:48:05.068Z,95982
2022-10-01T05:49:05.057Z,95974
2022-10-01T05:50:05.085Z,95975
2022-10-01T05:51:05.063Z,95973
2022-10-01T05:54:05.067Z,95973
2022-10-01T05:55:05.076Z,95969
2022-10-01T05:56:05.103Z,95973
2022-10-01T05:57:05.063Z,95973
2022-10-01T05:58:05.093Z,95967
2022-10-01T05:59:05.100Z,95969
2022-10-01T06:00:05.098Z,95975
2022-10-01T06:01:05.093Z,95975
2022-10-01T06:02:05.245Z,95965
2022-10-01T06:04:05.110Z,95972
2022-10-01T06:05:05.094Z,95972
2022-10-01T06:06:05.106Z,95971
2022-10-01T06:07:05.103Z,95973
2022-10-01T06:08:05.120Z,95972
2022-10-01T06:09:05.105Z,95975
2022-10-01T06:10:05.098Z,95974
2022-10-01T06:11:05.130Z,95978
2022-10-01T06:12:05.099Z,95976
2022-10-01T06:13:05.123Z,95976
2022-10-01T06:14:05.140Z,95979
2022-10-01T06:15:05.136Z,95981
2022-10-01T06:16:05.186Z,95979
2022-10-01T06:17:05.135Z,95979
2022-10-01T06:18:05.148Z,95977
2022-10-01T06:19:05.113Z,95977
2022-10-01T06:22:05.171Z,95974
2022-10-01T06:23:05.159Z,95973
2022-10-01T06:24:05.181Z,95974
2022-10-01T06:25:05.218Z,95974
2022-10-01T06:26:05.153Z,95976
2022-10-01T06:27:05.200Z,95978
2022-10-01T06:28:05.185Z,95978
2022-10-01T06:29:05.173Z,95979
2022-10-01T06:30:05.163Z,95979
2022-10-01T06:31:05.181Z,95970
2022-10-01T06:32:05.300Z,95975
2022-10-01T06:33:05.162Z,95975
2022-10-01T06:35:05.185Z,95971
2022-10-01T06:38:05.192Z,95972
2022-10-01T06:39:05.186Z,95964
2022-10-01T06:40:05.223Z,95968
2022-10-01T06:41:05.219Z,95966
2022-10-01T06:42:05.207Z,95966
2022-10-01T06:43:05.194Z,95971
2022-10-01T06:44:05.205Z,95970
2022-10-01T06:46:05.391Z,95967
2022-10-01T06:47:05.229Z,95965
2022-10-01T06:48:05.214Z,95965
2022-10-01T06:49:05.218Z,95961
2022-10-01T06:50:05.220Z,95964
2022-10-01T06:51:05.327Z,95960
2022-10-01T06:52:05.223Z,95961
2022-10-01T06:53:05.245Z,95953
2022-10-01T06:54:05.202Z,95959
2022-10-01T06:55:05.286Z,95955
2022-10-01T06:56:05.227Z,95955
2022-10-01T06:57:05.252Z,95955
2022-10-01T06:58:05.236Z,95950
2022-10-01T06:59:05.230Z,95954
2022-10-01T07:00:05.238Z,95961
2022-10-01T07:01:05.378Z,95961
2022-10-01T07:02:05.271Z,95958
2022-10-01T07:03:05.265Z,95961
2022-10-01T07:04:05.256Z,95961
2022-10-01T07:07:05.263Z,95965
2022-10-01T07:08:05.253Z,95965
2022-10-01T07:09:05.280Z,95966
2022-10-01T07:10:05.256Z,95971
2022-10-01T07:11:05.270Z,95971
2022-10-01T07:12:05.289Z,95972
2022-10-01T07:14:05.266Z,95972
2022-10-01T07:15:05.287Z,95976
2022-10-01T07:16:05.373Z,95975
2022-10-01T07:17:05.284Z,95978
2022-10-01T07:18:05.290Z,95975
2022-10-01T07:19:05.289Z,95969
2022-10-01T07:20:05.282Z,95969
2022-10-01T07:21:05.289Z,95971
2022-10-01T07:22:05.298Z,95966
2022-10-01T07:24:05.312Z,95970
2022-10-01T07:25:05.293Z,95970
2022-10-01T07:26:05.291Z,95966
2022-10-01T07:27:07.471Z,95973
2022-10-01T07:28:05.353Z,95973
2022-10-01T07:29:05.342Z,95974
2022-10-01T07:30:05.315Z,95963
2022-10-01T07:31:05.303Z,95967
2022-10-01T07:32:05.400Z,95967
2022-10-01T07:33:05.331Z,95969
2022-10-01T07:34:05.336Z,95968
2022-10-01T07:35:05.324Z,95968
2022-10-01T07:38:05.337Z,95960
2022-10-01T07:39:05.346Z,95956
2022-10-01T07:40:07.311Z,95956
2022-10-01T07:41:05.326Z,95957
2022-10-01T07:42:05.363Z,95957
2022-10-01T07:43:05.343Z,95961
2022-10-01T07:44:05.361Z,95963
2022-10-01T07:45:05.361Z,95966
2022-10-01T07:46:05.515Z,95966
2022-10-01T07:47:05.351Z,95967
2022-10-01T07:48:05.349Z,95967
2022-10-01T07:49:05.350Z,95963
2022-10-01T07:50:05.362Z,95963
2022-10-01T07:51:05.384Z,95958
2022-10-01T07:52:08.580Z,95961
2022-10-01T07:53:05.378Z,95964
2022-10-01T07:54:05.378Z,95967
2022-10-01T07:58:05.386Z,95967
2022-10-01T07:59:05.382Z,95967
2022-10-01T08:00:05.389Z,95967
2022-10-01T08:01:05.626Z,95968
2022-10-01T08:02:05.464Z,95961
2022-10-01T08:03:05.398Z,95967
2022-10-01T08:04:05.410Z,95958
2022-10-01T08:05:05.411Z,95962
2022-10-01T08:06:05.379Z,95962
2022-10-01T08:07:05.408Z,95965
2022-10-01T08:08:05.431Z,95964
2022-10-01T08:09:05.400Z,95962
2022-10-01T08:10:05.405Z,95962
2022-10-01T08:11:05.403Z,95967
2022-10-01T08:12:05.417Z,95966
2022-10-01T08:13:05.431Z,95967
2022-10-01T08:14:05.421Z,95967
2022-10-01T08:15:05.411Z,95965
2022-10-01T08:17:05.422Z,95967
2022-10-01T08:18:05.444Z,95968
2022-10-01T08:19:05.455Z,95967
2022-10-01T08:21:05.440Z,95970
2022-10-01T08:22:05.460Z,95970
2022-10-01T08:23:05.466Z,95970
2022-10-01T08:24:05.467Z,95970
2022-10-01T08:25:05.458Z,95975
2022-10-01T08:26:05.457Z,95977
2022-10-01T08:28:05.594Z,95971
2022-10-01T08:29:05.461Z,95966
2022-10-01T08:30:05.470Z,95966
2022-10-01T08:31:05.473Z,95966
2022-10-01T08:33:05.487Z,95975
2022-10-01T08:35:05.484Z,95969
2022-10-01T08:37:05.509Z,95965
2022-10-01T08:38:05.495Z,95965
2022-10-01T08:40:05.571Z,95963
2022-10-01T08:42:05.498Z,95961
2022-10-01T08:43:05.499Z,95961
2022-10-01T08:44:05.512Z,95957
2022-10-01T08:45:05.493Z,95957
2022-10-01T08:46:05.510Z,95954
2022-10-01T08:47:05.510Z,95958
2022-10-01T08:48:05.504Z,95956
2022-10-01T08:49:05.523Z,95960
2022-10-01T08:50:05.550Z,95964
2022-10-01T08:51:05.491Z,95967
2022-10-01T08:52:05.512Z,95959
2022-10-01T08:53:05.520Z,95960
2022-10-01T08:54:05.520Z,95960
2022-10-01T08:55:05.508Z,95965
2022-10-01T08:56:05.529Z,95965
2022-10-01T08:58:05.550Z,95962
2022-10-01T08:59:05.533Z,95962
2022-10-01T09:00:05.536Z,95963
2022-10-01T09:02:05.551Z,95954
2022-10-01T09:03:05.571Z,95958
2022-10-01T09:04:05.591Z,95963
2022-10-01T09:05:05.557Z,95966
2022-10-01T09:06:05.599Z,95971
2022-10-01T09:08:05.581Z,95968
2022-10-01T09:09:05.551Z,95968
2022-10-01T09:10:05.594Z,95969
2022-10-01T09:11:05.615Z,95979
2022-10-01T09:12:05.587Z,95977
2022-10-01T09:13:05.599Z,95981
2022-10-01T09:14:05.589Z,95982
2022-10-01T09:15:05.596Z,95979
2022-10-01T09:16:05.612Z,95983
2022-10-01T09:17:05.575Z,95978
2022-10-01T09:18:05.604Z,95975
2022-10-01T09:19:05.606Z,95975
2022-10-01T09:20:05.600Z,95975
2022-10-01T09:21:05.613Z,95975
2022-10-01T09:22:05.608Z,95976
2022-10-01T09:23:05.619Z,95978
2022-10-01T09:24:05.581Z,95975
2022-10-01T09:25:05.621Z,95979
2022-10-01T09:26:05.618Z,95975
2022-10-01T09:27:05.640Z,95977
2022-10-01T09:28:05.779Z,95977
2022-10-01T09:29:05.631Z,95968
2022-10-01T09:31:05.749Z,95978
2022-10-01T09:32:05.750Z,95978
2022-10-01T09:33:05.675Z,95976
2022-10-01T09:34:05.653Z,95972
2022-10-01T09:35:05.640Z,95973
2022-10-01T09:36:05.647Z,95972
2022-10-01T09:37:05.659Z,95971
2022-10-01T09:38:05.630Z,95973
2022-10-01T09:39:05.654Z,95973
2022-10-01T09:40:05.664Z,95967
2022-10-01T09:41:05.645Z,95968
2022-10-01T09:42:05.631Z,95966
2022-10-01T09:43:05.663Z,95964
2022-10-01T09:44:05.643Z,95964
2022-10-01T09:45:05.656Z,95970
2022-10-01T09:46:05.726Z,95966
2022-10-01T09:47:05.648Z,95966
2022-10-01T09:48:05.668Z,95965
2022-10-01T09:49:05.800Z,95971
2022-10-01T09:50:05.668Z,95969
2022-10-01T09:52:05.657Z,95966
2022-10-01T09:53:05.700Z,95960
2022-10-01T09:56:05.706Z,95973
2022-10-01T09:57:05.681Z,95982
2022-10-01T09:58:05.726Z,95975
2022-10-01T09:59:05.687Z,95981
2022-10-01T10:00:05.662Z,95978
2022-10-01T10:01:05.671Z,95978
2022-10-01T10:02:05.761Z,95984
2022-10-01T10:03:05.779Z,95989
2022-10-01T10:04:05.703Z,95989
2022-10-01T10:05:05.702Z,95984
2022-10-01T10:06:05.703Z,95984
2022-10-01T10:07:05.700Z,95989
2022-10-01T10:08:05.713Z,95991
2022-10-01T10:09:05.699Z,95990
2022-10-01T10:10:05.709Z,95998
2022-10-01T10:11:05.702Z,96001
2022-10-01T10:12:05.714Z,96000
2022-10-01T10:13:05.715Z,96000
2022-10-01T10:14:05.740Z,96002
2022-10-01T10:15:05.733Z,96002
2022-10-01T10:16:05.771Z,96002
2022-10-01T10:18:05.758Z,96006
2022-10-01T10:19:05.740Z,95997
2022-10-01T10:20:05.744Z,95997
2022-10-01T10:21:05.748Z,96000
2022-10-01T10:22:05.747Z,96000
2022-10-01T10:24:05.762Z,95999
2022-10-01T10:25:05.754Z,96002
2022-10-01T10:26:05.759Z,95991
2022-10-01T10:27:05.750Z,95996
2022-10-01T10:28:05.831Z,95993
2022-10-01T10:29:05.772Z,95998
2022-10-01T10:30:05.765Z,95994
2022-10-01T10:32:05.764Z,95992
2022-10-01T10:33:05.763Z,95992
2022-10-01T10:34:05.789Z,95996
2022-10-01T10:35:05.788Z,96004
2022-10-01T10:36:05.777Z,96009
2022-10-01T10:37:05.794Z,96010
2022-10-01T10:38:05.770Z,96010
2022-10-01T10:39:05.788Z,96011
2022-10-01T10:40:05.778Z,96009
2022-10-01T10:41:05.801Z,96014
2022-10-01T10:42:05.890Z,96021
2022-10-01T10:43:05.772Z,96021
2022-10-01T10:44:05.830Z,96024
2022-10-01T10:45:05.801Z,96024
2022-10-01T10:46:05.983Z,96024
2022-10-01T10:47:05.798Z,96025
2022-10-01T10:48:05.806Z,96031
2022-10-01T10:49:05.845Z,96031
2022-10-01T10:51:05.822Z,96031
2022-10-01T10:52:05.837Z,96034
2022-10-01T10:54:05.809Z,96030
2022-10-01T10:55:05.818Z,96029
2022-10-01T10:56:05.877Z,96024
2022-10-01T10:57:05.823Z,96018
2022-10-01T10:58:05.849Z,96012
2022-10-01T10:59:05.847Z,96013
2022-10-01T11:01:05.983Z,96016
2022-10-01T11:02:06.034Z,96019
2022-10-01T11:03:05.884Z,96019
2022-10-01T11:06:05.866Z,96017
2022-10-01T11:08:05.873Z,96015
2022-10-01T11:09:05.864Z,96022
2022-10-01T11:10:05.859Z,96019
2022-10-01T11:11:05.880Z,96019
2022-10-01T11:12:05.859Z,96021
2022-10-01T11:13:05.870Z,96021
2022-10-01T11:14:05.877Z,96019
2022-10-01T11:15:05.875Z,96019
2022-10-01T11:16:05.994Z,96022
2022-10-01T11:17:05.906Z,96022
2022-10-01T11:19:05.881Z,96023
2022-10-01T11:20:05.904Z,96023
2022-10-01T11:22:05.931Z,96030
2022-10-01T11:23:05.887Z,96030
2022-10-01T11:24:05.913Z,96029
2022-10-01T11:25:05.913Z,96033
2022-10-01T11:26:05.915Z,96035
2022-10-01T11:27:05.991Z,96031
2022-10-01T11:28:06.034Z,96026
2022-10-01T11:30:05.925Z,96026
2022-10-01T11:31:06.069Z,96027
2022-10-01T11:32:05.968Z,96027
2022-10-01T11:34:05.929Z,96031
2022-10-01T11:35:05.940Z,96026
2022-10-01T11:36:05.937Z,96021
2022-10-01T11:37:06.096Z,96015
2022-10-01T11:38:05.933Z,96012
2022-10-01T11:39:05.956Z,96011
2022-10-01T11:40:05.939Z,96020
2022-10-01T11:41:05.943Z,96023
2022-10-01T11:42:05.940Z,96026
2022-10-01T11:43:06.074Z,96027
2022-10-01T11:44:05.935Z,96029
2022-10-01T11:45:05.964Z,96035
2022-10-01T11:46:06.002Z,96035
2022-10-01T11:47:05.952Z,96034
2022-10-01T11:48:05.993Z,96036
2022-10-01T11:50:05.965Z,96035
2022-10-01T11:51:05.980Z,96040
2022-10-01T11:52:05.969Z,96041
2022-10-01T11:53:05.989Z,96041
2022-10-01T11:54:05.978Z,96037
2022-10-01T11:55:05.949Z,96027
2022-10-01T11:56:05.960Z,96035
2022-10-01T11:57:05.984Z,96036
2022-10-01T11:58:06.060Z,96036
2022-10-01T11:59:05.974Z,96035
2022-10-01T12:00:05.996Z,96045
2022-10-01T12:01:06.080Z,96051
2022-10-01T12:03:06.028Z,96056
2022-10-01T12:04:06.003Z,96064
2022-10-01T12:05:06.013Z,96065
2022-10-01T12:06:06.001Z,96065
2022-10-01T12:07:05.976Z,96065
2022-10-01T12:08:06.214Z,96070
2022-10-01T12:09:06.007Z,96063
2022-10-01T12:10:06.000Z,96063
2022-10-01T12:11:06.026Z,96060
2022-10-01T12:12:06.020Z,96063
2022-10-01T12:13:06.031Z,96062
2022-10-01T12:14:06.069Z,96062
2022-10-01T12:15:07.122Z,96062
2022-10-01T12:16:06.187Z,96058
2022-10-01T12:17:06.011Z,96058
2022-10-01T12:18:06.066Z,96054
2022-10-01T12:19:06.070Z,96064
2022-10-01T12:20:06.046Z,96064
2022-10-01T12:21:06.060Z,96063
2022-10-01T12:23:06.046Z,96055
2022-10-01T12:24:06.089Z,96055
2022-10-01T12:25:06.050Z,96047
2022-10-01T12:26:06.055Z,96047
2022-10-01T12:27:06.060Z,96044
2022-10-01T12:28:06.156Z,96045
2022-10-01T12:29:06.089Z,96041
2022-10-01T12:30:06.074Z,96040
2022-10-01T12:31:06.122Z,96040
2022-10-01T12:32:06.086Z,96037
2022-10-01T12:33:06.080Z,96041
2022-10-01T12:34:06.076Z,96044
2022-10-01T12:35:06.107Z,96049
2022-10-01T12:36:06.074Z,96047
2022-10-01T12:37:06.085Z,96041
2022-10-01T12:38:06.079Z,96044
2022-10-01T12:39:06.087Z,96046
2022-10-01T12:43:06.119Z,96060
2022-10-01T12:45:06.091Z,96058
2022-10-01T12:46:06.152Z,96056
2022-10-01T12:47:06.118Z,96060
2022-10-01T12:48:06.133Z,96057
2022-10-01T12:50:06.121Z,96067
2022-10-01T12:51:06.119Z,96068
2022-10-01T12:52:06.113Z,96066
2022-10-01T12:55:06.153Z,96063
2022-10-01T12:57:06.136Z,96064
2022-10-01T12:58:06.137Z,96062
2022-10-01T12:59:06.152Z,96062
2022-10-01T13:00:06.140Z,96064
2022-10-01T13:01:06.258Z,96062
2022-10-01T13:02:06.182Z,96062
2022-10-01T13:03:06.126Z,96050
2022-10-01T13:04:06.156Z,96055
2022-10-01T13:06:06.187Z,96060
2022-10-01T13:08:06.177Z,96061
2022-10-01T13:09:06.149Z,96064
2022-10-01T13:10:06.185Z,96069
2022-10-01T13:12:06.168Z,96077
2022-10-01T13:13:06.161Z,96078
2022-10-01T13:14:06.157Z,96078
2022-10-01T13:15:06.186Z,96087
2022-10-01T13:16:06.263Z,96089
2022-10-01T13:17:06.193Z,96092
2022-10-01T13:18:06.188Z,96087
2022-10-01T13:19:06.180Z,96087
2022-10-01T13:20:06.187Z,96087
2022-10-01T13:21:06.178Z,96084
2022-10-01T13:22:06.189Z,96083
2022-10-01T13:23:06.209Z,96077
2022-10-01T13:24:06.206Z,96075
2022-10-01T13:25:06.182Z,96075
2022-10-01T13:28:06.233Z,96077
2022-10-01T13:30:06.220Z,96091
2022-10-01T13:31:06.264Z,96096
2022-10-01T13:32:06.206Z,96091
2022-10-01T13:33:06.221Z,96094
2022-10-01T13:34:06.208Z,96094
2022-10-01T13:36:06.222Z,96099
2022-10-01T13:37:06.221Z,96100
2022-10-01T13:38:06.222Z,96102
2022-10-01T13:39:06.231Z,96102
2022-10-01T13:40:06.228Z,96101
2022-10-01T13:41:06.254Z,96099
2022-10-01T13:43:06.271Z,96098
2022-10-01T13:44:06.241Z,96104
2022-10-01T13:46:06.353Z,96102
2022-10-01T13:50:06.266Z,96107
2022-10-01T13:51:06.274Z,96108
2022-10-01T13:52:06.279Z,96113
2022-10-01T13:53:06.278Z,96115
2022-10-01T13:54:06.264Z,96117
2022-10-01T13:55:06.279Z,96120
2022-10-01T13:56:06.275Z,96119
2022-10-01T13:57:06.278Z,96126
2022-10-01T13:58:06.284Z,96126
2022-10-01T13:59:06.278Z,96123
2022-10-01T14:00:06.359Z,96120
2022-10-01T14:01:07.091Z,96120
2022-10-01T14:02:06.398Z,96113
2022-10-01T14:03:06.409Z,96112
2022-10-01T14:05:06.294Z,96100
2022-10-01T14:06:06.277Z,96100
2022-10-01T14:07:06.305Z,96088
2022-10-01T14:08:10.867Z,96096
2022-10-01T14:09:06.295Z,96094
2022-10-01T14:10:06.326Z,96095
2022-10-01T14:11:06.314Z,96097
2022-10-01T14:12:06.331Z,96100
2022-10-01T14:13:06.305Z,96100
2022-10-01T14:14:06.310Z,96108
2022-10-01T14:15:06.328Z,96110
2022-10-01T14:16:06.344Z,96117
2022-10-01T14:17:06.337Z,96117
2022-10-01T14:18:06.330Z,96117
2022-10-01T14:19:06.322Z,96117
2022-10-01T14:20:06.342Z,96114
2022-10-01T14:21:06.351Z,96114
2022-10-01T14:22:06.340Z,96115
2022-10-01T14:23:06.335Z,96110
2022-10-01T14:24:06.344Z,96112
2022-10-01T14:25:06.364Z,96103
2022-10-01T14:26:06.339Z,96100
2022-10-01T14:27:06.355Z,96102
2022-10-01T14:28:06.386Z,96101
2022-10-01T14:29:06.343Z,96101
2022-10-01T14:30:06.361Z,96112
2022-10-01T14:31:06.435Z,96108
2022-10-01T14:32:06.385Z,96113
2022-10-01T14:33:06.371Z,96111
2022-10-01T14:34:06.356Z,96111
2022-10-01T14:35:06.377Z,96116
2022-10-01T14:36:06.390Z,96116
2022-10-01T14:38:06.360Z,96119
2022-10-01T14:39:06.379Z,96110
2022-10-01T14:40:06.381Z,96119
2022-10-01T14:42:11.524Z,96118
2022-10-01T14:43:06.373Z,96118
2022-10-01T14:44:06.390Z,96121
2022-10-01T14:45:06.401Z,96121
2022-10-01T14:46:06.517Z,96119
2022-10-01T14:47:06.392Z,96119
2022-10-01T14:48:06.410Z,96116
2022-10-01T14:49:06.420Z,96120
2022-10-01T14:50:06.419Z,96121
2022-10-01T14:51:06.426Z,96117
2022-10-01T14:52:06.425Z,96116
2022-10-01T14:53:06.436Z,96116
2022-10-01T14:54:06.426Z,96135
2022-10-01T14:55:06.445Z,96129
2022-10-01T14:56:06.439Z,96132
2022-10-01T14:57:06.424Z,96132
2022-10-01T14:58:06.438Z,96133
2022-10-01T14:59:06.460Z,96137
2022-10-01T15:00:06.458Z,96139
2022-10-01T15:01:06.446Z,96143
2022-10-01T15:04:06.542Z,96148
2022-10-01T15:05:06.530Z,96147
2022-10-01T15:06:06.493Z,96148
2022-10-01T15:07:06.471Z,96147
2022-10-01T15:08:06.465Z,96145
2022-10-01T15:09:06.470Z,96147
2022-10-01T15:10:06.458Z,96152
2022-10-01T15:11:06.473Z,96146
2022-10-01T15:12:06.476Z,96143
2022-10-01T15:13:06.502Z,96140
2022-10-01T15:14:06.477Z,96142
2022-10-01T15:15:06.488Z,96143
2022-10-01T15:16:06.554Z,96148
2022-10-01T15:17:06.463Z,96151
2022-10-01T15:18:06.485Z,96146
2022-10-01T15:19:06.487Z,96143
2022-10-01T15:20:06.513Z,96142
2022-10-01T15:21:06.502Z,96149
2022-10-01T15:22:06.514Z,96141
2022-10-01T15:23:06.483Z,96143
2022-10-01T15:24:06.497Z,96144
2022-10-01T15:25:06.499Z,96153
2022-10-01T15:26:06.502Z,96154
2022-10-01T15:27:06.521Z,96145
2022-10-01T15:28:06.549Z,96137
2022-10-01T15:29:06.515Z,96139
2022-10-01T15:30:06.613Z,96138