createdAt,value
2022-07-27T00:00:52.905Z,21.83
2022-07-27T00:04:54.539Z,21.77
2022-07-27T00:08:56.183Z,21.75
2022-07-27T00:12:57.717Z,21.79
2022-07-27T00:16:59.384Z,21.75
2022-07-27T00:21:01.018Z,21.73
2022-07-27T00:25:02.684Z,21.71
2022-07-27T00:29:04.295Z,21.66
2022-07-27T00:33:06.483Z,21.55
2022-07-27T00:37:08.069Z,21.53
2022-07-27T00:41:09.672Z,21.49
2022-07-27T00:45:11.796Z,21.52
2022-07-27T00:49:13.764Z,21.52
2022-07-27T00:53:16.806Z,21.58
2022-07-27T00:57:18.744Z,21.64
2022-07-27T01:01:20.761Z,21.68
2022-07-27T01:05:22.367Z,21.70
2022-07-27T01:09:43.698Z,21.68
2022-07-27T01:13:46.310Z,21.68
2022-07-27T01:17:47.974Z,21.71
2022-07-27T01:21:49.561Z,21.73
2022-07-27T01:25:51.244Z,21.71
2022-07-27T01:29:52.823Z,21.70
2022-07-27T01:33:54.381Z,21.68
2022-07-27T01:37:56.465Z,21.67
2022-07-27T01:41:58.732Z,21.68
2022-07-27T01:46:00.418Z,21.67
2022-07-27T01:50:02.218Z,21.67
2022-07-27T01:54:03.931Z,21.61
2022-07-27T01:58:07.242Z,21.59
2022-07-27T02:02:08.889Z,21.56
2022-07-27T02:06:10.512Z,21.52
2022-07-27T02:10:12.164Z,21.51
2022-07-27T02:14:13.785Z,21.49
2022-07-27T02:18:26.657Z,21.51
2022-07-27T02:22:37.105Z,21.58
2022-07-27T02:26:38.685Z,21.55
2022-07-27T02:30:40.293Z,21.51
2022-07-27T02:34:42.362Z,21.45
2022-07-27T02:38:43.927Z,21.36
2022-07-27T02:42:46.594Z,21.36
2022-07-27T02:46:48.352Z,21.36
2022-07-27T02:50:50.046Z,21.38
2022-07-27T02:54:51.596Z,21.37
2022-07-27T02:58:53.212Z,21.36
2022-07-27T03:02:54.782Z,21.33
2022-07-27T03:06:56.364Z,21.33
2022-07-27T03:10:57.939Z,21.31
2022-07-27T03:14:59.557Z,21.28
2022-07-27T03:19:01.119Z,21.24
2022-07-27T03:23:02.692Z,21.15
2022-07-27T03:27:04.284Z,21.12
2022-07-27T03:31:05.887Z,21.11
2022-07-27T03:35:07.963Z,21.09
2022-07-27T03:39:10.181Z,21.05
2022-07-27T03:43:12.063Z,20.98
2022-07-27T03:47:13.646Z,20.96
2022-07-27T03:51:15.209Z,20.98
2022-07-27T03:55:16.868Z,20.96
2022-07-27T03:59:18.399Z,20.96
2022-07-27T04:03:19.997Z,20.91
2022-07-27T04:07:21.662Z,20.88
2022-07-27T04:11:23.245Z,20.82
2022-07-27T04:15:27.280Z,20.82
2022-07-27T04:19:28.959Z,20.83
2022-07-27T04:23:34.810Z,20.93
2022-07-27T04:27:39.355Z,20.93
2022-07-27T04:31:41.073Z,20.94
2022-07-27T04:35:42.673Z,20.96
2022-07-27T04:39:44.302Z,20.90
2022-07-27T04:43:46.001Z,20.90
2022-07-27T04:47:47.664Z,20.91
2022-07-27T04:51:49.338Z,20.85
2022-07-27T04:55:51.188Z,20.79
2022-07-27T04:59:52.835Z,20.81
2022-07-27T05:03:54.414Z,20.82
2022-07-27T05:07:56.330Z,20.75
2022-07-27T05:11:57.909Z,20.72
2022-07-27T05:15:59.441Z,20.68
2022-07-27T05:20:01.337Z,20.66
2022-07-27T05:24:03.023Z,20.61
2022-07-27T05:28:05.429Z,20.61
2022-07-27T05:32:07.369Z,20.73
2022-07-27T05:36:08.981Z,20.76
2022-07-27T05:40:11.070Z,20.75
2022-07-27T05:44:12.642Z,20.69
2022-07-27T05:48:14.242Z,20.69
2022-07-27T05:52:17.017Z,20.72
2022-07-27T05:56:18.630Z,20.75
2022-07-27T06:00:20.637Z,20.75
2022-07-27T06:04:22.298Z,20.76
2022-07-27T06:08:23.863Z,20.82
2022-07-27T06:12:30.051Z,20.94
2022-07-27T06:16:31.878Z,21.12
2022-07-27T06:20:33.733Z,21.22
2022-07-27T06:24:35.480Z,21.27
2022-07-27T06:28:37.100Z,21.34
2022-07-27T06:32:38.903Z,21.42
2022-07-27T06:36:42.347Z,21.49
2022-07-27T06:40:43.914Z,21.59
2022-07-27T06:44:45.540Z,21.64
2022-07-27T06:48:47.199Z,21.68
2022-07-27T06:52:49.508Z,21.52
2022-07-27T06:56:51.181Z,21.49
2022-07-27T07:00:52.861Z,21.46
2022-07-27T07:04:54.475Z,21.33
2022-07-27T07:08:56.070Z,21.34
2022-07-27T07:13:05.160Z,21.49
2022-07-27T07:17:06.743Z,21.66
2022-07-27T07:21:08.920Z,21.77
2022-07-27T07:25:10.592Z,21.86
2022-07-27T07:29:12.523Z,22.01
2022-07-27T07:33:14.598Z,22.12
2022-07-27T07:37:17.289Z,22.39
2022-07-27T07:41:18.883Z,22.38
2022-07-27T07:45:22.939Z,22.48
2022-07-27T07:49:39.049Z,22.57
2022-07-27T07:53:41.933Z,22.76
2022-07-27T07:57:43.622Z,22.86
2022-07-27T08:01:45.243Z,23.06
2022-07-27T08:05:47.400Z,23.26
2022-07-27T08:09:49.126Z,23.52
2022-07-27T08:13:50.776Z,23.56
2022-07-27T08:17:52.356Z,23.81
2022-07-27T08:21:54.074Z,23.92
2022-07-27T08:25:55.700Z,23.97
2022-07-27T08:29:57.286Z,24.16
2022-07-27T08:33:58.880Z,24.46
2022-07-27T08:38:01.947Z,24.53
2022-07-27T08:42:09.434Z,24.66
2022-07-27T08:46:11.530Z,24.51
2022-07-27T08:50:24.814Z,24.64
2022-07-27T08:54:26.566Z,24.86
2022-07-27T08:58:28.281Z,24.84
2022-07-27T09:02:29.956Z,24.83
2022-07-27T09:06:53.301Z,24.83
2022-07-27T09:10:57.962Z,24.90
2022-07-27T09:15:07.723Z,24.83
2022-07-27T09:19:10.582Z,25.08
2022-07-27T09:23:12.816Z,25.42
2022-07-27T09:27:14.394Z,25.27
2022-07-27T09:31:16.491Z,25.11
2022-07-27T09:35:19.596Z,25.12
2022-07-27T09:39:23.275Z,24.98
2022-07-27T09:44:28.618Z,24.83
2022-07-27T09:47:48.501Z,24.61
2022-07-27T09:52:06.106Z,24.48
2022-07-27T09:56:16.289Z,24.34
2022-07-27T10:00:18.486Z,24.36
2022-07-27T10:04:20.173Z,24.36
2022-07-27T10:08:22.621Z,24.42
2022-07-27T10:12:24.497Z,24.46
2022-07-27T10:16:29.601Z,24.51
2022-07-27T10:20:33.322Z,24.64
2022-07-27T10:24:37.048Z,24.70
2022-07-27T10:28:57.169Z,24.77
2022-07-27T10:32:58.758Z,24.87
2022-07-27T10:37:11.795Z,24.89
2022-07-27T10:41:24.464Z,24.99
2022-07-27T10:46:00.070Z,25.16
2022-07-27T10:50:17.528Z,25.44
2022-07-27T10:54:29.424Z,25.46
2022-07-27T10:58:31.867Z,25.48
2022-07-27T11:02:42.170Z,25.63
2022-07-27T11:07:22.549Z,25.94
2022-07-27T11:11:08.506Z,25.97
2022-07-27T11:15:10.245Z,26.11
2022-07-27T11:19:12.102Z,26.03
2022-07-27T11:27:52.126Z,26.27
2022-07-27T11:31:57.323Z,26.21
2022-07-27T11:36:06.489Z,26.20
2022-07-27T11:40:53.383Z,26.36
2022-07-27T11:44:30.580Z,26.56
2022-07-27T11:48:49.899Z,26.69
2022-07-27T11:53:01.599Z,27.08
2022-07-27T11:57:06.310Z,27.46
2022-07-27T12:01:08.054Z,27.61
2022-07-27T12:05:10.730Z,27.78
2022-07-27T12:09:15.621Z,27.81
2022-07-27T12:13:20.734Z,27.76
2022-07-27T12:17:35.168Z,27.88
2022-07-27T12:21:36.759Z,28.05
2022-07-27T12:25:39.670Z,28.08
2022-07-27T12:30:05.308Z,28.01
2022-07-27T12:34:07.171Z,27.86
2022-07-27T12:38:10.008Z,27.90
2022-07-27T12:42:12.653Z,27.81
2022-07-27T12:46:15.632Z,27.93
2022-07-27T12:50:27.472Z,27.91
2022-07-27T12:54:29.095Z,28.09
2022-07-27T12:58:30.952Z,28.15
2022-07-27T13:02:32.550Z,28.38
2022-07-27T13:06:34.180Z,28.15
2022-07-27T13:10:37.193Z,28.35
2022-07-27T13:14:39.062Z,28.42
2022-07-27T13:18:44.956Z,28.83
2022-07-27T13:22:47.193Z,29.10
2022-07-27T13:26:49.483Z,29.10
2022-07-27T13:30:51.108Z,29.26
2022-07-27T13:34:53.468Z,29.41
2022-07-27T13:38:56.665Z,29.48
2022-07-27T13:42:58.239Z,29.33
2022-07-27T13:46:59.992Z,29.32
2022-07-27T13:51:01.694Z,29.33
2022-07-27T13:55:03.798Z,29.39
2022-07-27T13:59:10.309Z,29.23
2022-07-27T14:03:12.179Z,29.36
2022-07-27T14:07:13.888Z,29.64
2022-07-27T14:11:16.527Z,29.70
2022-07-27T14:15:18.099Z,29.18
2022-07-27T14:19:20.292Z,28.97
2022-07-27T14:23:24.984Z,29.36
2022-07-27T14:27:26.639Z,29.18
2022-07-27T14:31:38.119Z,29.21
2022-07-27T14:35:40.955Z,29.44
2022-07-27T14:39:42.811Z,29.86
2022-07-27T14:43:44.450Z,29.73
2022-07-27T14:47:47.115Z,29.69
2022-07-27T14:51:48.774Z,29.60
2022-07-27T14:55:50.377Z,29.99
2022-07-27T14:59:51.986Z,30.29
2022-07-27T15:03:55.377Z,30.34
2022-07-27T15:07:57.049Z,29.79
2022-07-27T15:11:59.627Z,29.74
2022-07-27T15:16:02.972Z,29.85
2022-07-27T15:20:08.375Z,29.94
2022-07-27T15:24:10.078Z,30.49
2022-07-27T15:28:12.215Z,30.82
2022-07-27T15:32:13.863Z,31.09
2022-07-27T15:36:32.336Z,30.38
2022-07-27T15:40:38.216Z,30.51
2022-07-27T15:44:41.356Z,30.60
2022-07-27T15:48:43.011Z,30.90
2022-07-27T15:52:44.651Z,30.88
2022-07-27T15:56:46.570Z,30.73
2022-07-27T16:00:51.100Z,30.61
2022-07-27T16:04:53.804Z,30.83
2022-07-27T16:08:55.389Z,30.86
2022-07-27T16:12:57.266Z,30.86
2022-07-27T16:17:00.171Z,30.64
2022-07-27T16:21:02.038Z,30.37
2022-07-27T16:25:04.176Z,29.73
2022-07-27T16:29:05.810Z,29.95
2022-07-27T16:33:07.494Z,30.01
2022-07-27T16:37:09.068Z,29.97
2022-07-27T16:41:11.075Z,29.92
2022-07-27T16:45:12.734Z,29.86
2022-07-27T16:49:15.149Z,29.81
2022-07-27T16:53:17.183Z,29.82
2022-07-27T16:57:19.168Z,29.82
2022-07-27T17:01:22.002Z,29.71
2022-07-27T17:05:29.321Z,29.71
2022-07-27T17:09:30.906Z,29.55
2022-07-27T17:13:34.099Z,29.32
2022-07-27T17:17:36.389Z,29.29
2022-07-27T17:21:38.009Z,29.18
2022-07-27T17:25:39.641Z,28.97
2022-07-27T17:29:41.194Z,28.73
2022-07-27T17:33:42.851Z,28.36
2022-07-27T17:38:05.188Z,28.21
2022-07-27T17:42:07.605Z,27.93
2022-07-27T17:46:11.057Z,27.45
2022-07-27T17:50:12.880Z,27.24
2022-07-27T17:54:14.470Z,27.12
2022-07-27T17:58:16.217Z,27.03
2022-07-27T18:02:18.596Z,26.96
2022-07-27T18:06:20.217Z,26.79
2022-07-27T18:10:21.886Z,26.61
2022-07-27T18:14:23.523Z,26.47
2022-07-27T18:18:26.698Z,26.39
2022-07-27T18:22:28.318Z,26.34
2022-07-27T18:26:30.002Z,26.17
2022-07-27T18:30:32.385Z,26.04
2022-07-27T18:34:33.937Z,25.98
2022-07-27T18:38:35.595Z,25.86
2022-07-27T18:42:38.267Z,25.75
2022-07-27T18:46:39.923Z,25.63
2022-07-27T18:50:41.830Z,25.51
2022-07-27T18:54:43.614Z,25.39
2022-07-27T18:58:45.181Z,25.30
2022-07-27T19:02:47.229Z,25.20
2022-07-27T19:06:50.733Z,25.14
2022-07-27T19:10:53.023Z,25.02
2022-07-27T19:14:54.673Z,24.86
2022-07-27T19:18:56.752Z,24.79
2022-07-27T19:22:59.821Z,24.66
2022-07-27T19:27:01.652Z,24.55
2022-07-27T19:31:03.396Z,24.42
2022-07-27T19:35:05.432Z,24.34
2022-07-27T19:39:08.185Z,24.34
2022-07-27T19:43:10.119Z,24.24
2022-07-27T19:47:11.797Z,24.18
2022-07-27T19:51:13.472Z,24.04
2022-07-27T19:55:15.161Z,24.00
2022-07-27T19:59:16.827Z,23.94
2022-07-27T20:03:19.332Z,23.92
2022-07-27T20:07:20.941Z,23.87
2022-07-27T20:11:23.447Z,23.82
2022-07-27T20:15:25.147Z,23.84
2022-07-27T20:19:26.873Z,23.75
2022-07-27T20:23:29.108Z,23.74
2022-07-27T20:27:30.677Z,23.68
2022-07-27T20:31:33.223Z,23.64
2022-07-27T20:35:37.903Z,23.60
2022-07-27T20:39:39.652Z,23.59
2022-07-27T20:43:41.320Z,23.56
2022-07-27T20:47:44.135Z,23.56
2022-07-27T20:51:45.862Z,23.44
2022-07-27T20:55:48.008Z,23.35
2022-07-27T20:59:49.729Z,23.22
2022-07-27T21:03:51.298Z,23.18
2022-07-27T21:07:56.099Z,23.15
2022-07-27T21:11:57.676Z,23.12
2022-07-27T21:15:59.549Z,23.09
2022-07-27T21:20:01.163Z,22.91
2022-07-27T21:24:15.373Z,22.99
2022-07-27T21:28:21.008Z,22.91
2022-07-27T21:32:26.588Z,22.85
2022-07-27T21:36:28.173Z,22.82
2022-07-27T21:40:31.809Z,22.70
2022-07-27T21:44:33.742Z,22.64
2022-07-27T21:48:35.428Z,22.60
2022-07-27T21:52:37.094Z,22.51
2022-07-27T21:56:41.199Z,22.52
2022-07-27T22:00:43.876Z,22.51
2022-07-27T22:04:45.486Z,22.46
2022-07-27T22:08:47.118Z,22.39
2022-07-27T22:12:48.663Z,22.39
2022-07-27T22:16:50.493Z,22.39
2022-07-27T22:20:52.284Z,22.38
2022-07-27T22:24:54.182Z,22.35
2022-07-27T22:28:55.736Z,22.23
2022-07-27T22:32:57.306Z,22.20
2022-07-27T22:36:58.885Z,22.15
2022-07-27T22:41:00.492Z,22.15
2022-07-27T22:45:02.125Z,22.09
2022-07-27T22:49:04.386Z,22.04
2022-07-27T22:53:06.267Z,21.94
2022-07-27T22:57:07.914Z,21.96
2022-07-27T23:01:22.311Z,21.91
2022-07-27T23:05:31.228Z,21.86
2022-07-27T23:09:32.850Z,21.90
2022-07-27T23:13:34.598Z,21.85
2022-07-27T23:17:36.146Z,21.85
2022-07-27T23:21:39.704Z,21.77
2022-07-27T23:25:48.680Z,21.70
2022-07-27T23:29:50.312Z,21.73
2022-07-27T23:33:51.858Z,21.66
2022-07-27T23:37:53.447Z,21.70
2022-07-27T23:41:55.029Z,21.67
2022-07-27T23:45:56.638Z,21.59
2022-07-27T23:49:58.234Z,21.45
2022-07-27T23:53:59.842Z,21.43
2022-07-27T23:58:01.521Z,21.40
