createdAt,value
2022-10-17T00:00:12.450Z,13.50
2022-10-17T00:03:02.060Z,12.23
2022-10-17T00:05:31.415Z,11.80
2022-10-17T00:08:00.721Z,10.38
2022-10-17T00:10:29.980Z,15.27
2022-10-17T00:13:00.870Z,20.90
2022-10-17T00:15:30.201Z,17.70
2022-10-17T00:20:30.411Z,15.00
2022-10-17T00:23:00.682Z,88.38
2022-10-17T00:25:29.868Z,42.00
2022-10-17T00:28:00.590Z,19.50
2022-10-17T00:30:30.380Z,20.85
2022-10-17T00:32:59.867Z,18.63
2022-10-17T00:35:29.073Z,22.40
2022-10-17T00:37:58.466Z,22.08
2022-10-17T00:40:27.974Z,15.07
2022-10-17T00:42:59.060Z,17.77
2022-10-17T00:45:29.991Z,16.80
2022-10-17T00:48:05.038Z,14.93
2022-10-17T00:50:35.445Z,13.82
2022-10-17T00:53:08.911Z,14.35
2022-10-17T00:55:44.054Z,12.23
2022-10-17T00:58:15.211Z,9.98
2022-10-17T01:00:45.572Z,18.15
2022-10-17T01:03:15.383Z,10.75
2022-10-17T01:05:44.997Z,14.75
2022-10-17T01:08:14.711Z,11.10
2022-10-17T01:10:56.011Z,10.32
2022-10-17T01:13:31.664Z,10.02
2022-10-17T01:16:10.367Z,13.77
2022-10-17T01:18:50.429Z,26.10
2022-10-17T01:21:36.994Z,31.60
2022-10-17T01:24:30.736Z,35.80
2022-10-17T01:27:30.696Z,11.02
2022-10-17T01:30:31.533Z,9.93
2022-10-17T01:33:09.951Z,10.43
2022-10-17T01:35:43.502Z,10.67
2022-10-17T01:38:16.596Z,14.30
2022-10-17T01:40:50.886Z,10.65
2022-10-17T01:43:27.176Z,9.88
2022-10-17T01:46:02.718Z,12.25
2022-10-17T01:48:38.693Z,9.23
2022-10-17T01:51:12.474Z,12.45
2022-10-17T01:53:46.901Z,10.95
2022-10-17T01:56:18.002Z,15.85
2022-10-17T01:58:52.652Z,18.92
2022-10-17T02:01:24.258Z,16.05
2022-10-17T02:03:57.388Z,9.05
2022-10-17T02:06:26.859Z,10.63
2022-10-17T02:08:56.183Z,12.00
2022-10-17T02:11:27.420Z,10.60
2022-10-17T02:14:15.525Z,10.85
2022-10-17T02:16:54.348Z,10.23
2022-10-17T02:19:40.058Z,9.20
2022-10-17T02:22:20.934Z,10.95
2022-10-17T02:24:57.426Z,8.60
2022-10-17T02:27:36.209Z,8.57
2022-10-17T02:34:00.697Z,8.63
2022-10-17T02:36:37.143Z,12.95
2022-10-17T02:39:08.932Z,7.53
2022-10-17T02:41:39.953Z,8.15
2022-10-17T02:44:11.817Z,8.57
2022-10-17T02:46:42.826Z,9.05
2022-10-17T02:49:19.393Z,8.75
2022-10-17T02:51:58.503Z,9.68
2022-10-17T02:54:35.643Z,9.60
2022-10-17T02:57:12.713Z,9.13
2022-10-17T02:59:45.299Z,8.60
2022-10-17T03:02:15.030Z,7.50
2022-10-17T03:07:15.908Z,8.90
2022-10-17T03:09:46.769Z,9.75
2022-10-17T03:12:15.924Z,10.95
2022-10-17T03:14:45.244Z,9.32
2022-10-17T03:17:14.945Z,9.98
2022-10-17T03:19:44.297Z,8.60
2022-10-17T03:22:14.922Z,7.75
2022-10-17T03:24:47.600Z,9.02
2022-10-17T03:27:17.284Z,14.75
2022-10-17T03:29:47.774Z,11.48
2022-10-17T03:32:18.027Z,8.68
2022-10-17T03:34:47.807Z,8.32
2022-10-17T03:37:18.496Z,8.52
2022-10-17T03:39:48.001Z,9.40
2022-10-17T03:42:17.751Z,7.75
2022-10-17T03:44:47.177Z,8.55
2022-10-17T03:47:16.723Z,8.20
2022-10-17T03:49:47.194Z,10.18
2022-10-17T03:52:18.503Z,10.35
2022-10-17T03:54:47.987Z,8.95
2022-10-17T03:57:17.123Z,10.30
2022-10-17T03:59:46.543Z,10.55
2022-10-17T04:02:20.020Z,11.15
2022-10-17T04:04:49.576Z,12.88
2022-10-17T04:07:20.173Z,15.07
2022-10-17T04:09:51.079Z,10.82
2022-10-17T04:12:22.295Z,9.55
2022-10-17T04:14:51.784Z,8.20
2022-10-17T04:17:21.142Z,9.10
2022-10-17T04:19:51.405Z,13.35
2022-10-17T04:22:22.897Z,7.47
2022-10-17T04:24:52.338Z,10.45
2022-10-17T04:27:28.284Z,15.02
2022-10-17T04:29:57.765Z,7.75
2022-10-17T04:35:29.040Z,9.00
2022-10-17T04:38:05.837Z,10.55
2022-10-17T04:40:35.286Z,11.52
2022-10-17T04:43:04.583Z,9.18
2022-10-17T04:45:38.561Z,11.65
2022-10-17T04:48:08.367Z,11.75
2022-10-17T04:50:37.859Z,9.88
2022-10-17T04:53:33.562Z,14.25
2022-10-17T04:56:03.123Z,11.15
2022-10-17T04:58:32.330Z,12.60
2022-10-17T05:01:05.327Z,16.80
2022-10-17T05:03:35.739Z,11.60
2022-10-17T05:06:09.411Z,13.50
2022-10-17T05:08:41.659Z,9.30
2022-10-17T05:11:19.452Z,12.90
2022-10-17T05:13:52.908Z,10.68
2022-10-17T05:16:22.952Z,9.90
2022-10-17T05:18:53.936Z,10.07
2022-10-17T05:21:24.765Z,19.77
2022-10-17T05:23:57.125Z,11.35
2022-10-17T05:26:27.253Z,15.13
2022-10-17T05:28:56.667Z,21.80
2022-10-17T05:31:28.071Z,16.20
2022-10-17T05:33:57.446Z,31.08
2022-10-17T05:36:27.624Z,123.00
2022-10-17T05:41:27.975Z,32.20
2022-10-17T05:43:58.550Z,18.55
2022-10-17T05:46:45.350Z,15.88
2022-10-17T05:49:31.924Z,9.68
2022-10-17T05:52:03.232Z,11.55
2022-10-17T05:54:38.921Z,9.23
2022-10-17T05:57:08.300Z,11.35
2022-10-17T05:59:38.477Z,12.48
2022-10-17T06:02:15.246Z,13.57
2022-10-17T06:07:17.487Z,10.75
2022-10-17T06:09:48.940Z,10.35
2022-10-17T06:12:18.481Z,13.43
2022-10-17T06:14:48.495Z,14.00
2022-10-17T06:17:18.371Z,10.48
2022-10-17T06:19:47.715Z,24.60
2022-10-17T06:22:18.132Z,14.60
2022-10-17T06:24:50.339Z,10.30
2022-10-17T06:27:19.993Z,10.63
2022-10-17T06:32:20.985Z,14.70
2022-10-17T06:34:50.191Z,13.13
2022-10-17T06:37:19.587Z,19.60
2022-10-17T06:39:51.792Z,20.13
2022-10-17T06:42:24.354Z,21.10
2022-10-17T06:45:09.761Z,25.52
2022-10-17T06:47:55.271Z,17.40
2022-10-17T06:50:53.541Z,16.83
2022-10-17T06:53:27.232Z,20.60
2022-10-17T06:56:16.646Z,20.60
2022-10-17T06:58:57.467Z,23.63
2022-10-17T07:04:18.022Z,19.17
2022-10-17T07:06:47.265Z,21.08
2022-10-17T07:09:24.331Z,23.40
2022-10-17T07:11:55.027Z,21.38
2022-10-17T07:14:31.780Z,20.90
2022-10-17T07:17:01.600Z,22.27
2022-10-17T07:19:33.796Z,17.13
2022-10-17T07:22:03.101Z,17.45
2022-10-17T07:24:33.677Z,20.80
2022-10-17T07:27:17.300Z,24.55
2022-10-17T07:29:46.786Z,18.10
2022-10-17T07:32:42.023Z,16.95
2022-10-17T07:35:12.729Z,20.83
2022-10-17T07:37:43.541Z,22.40
2022-10-17T07:40:13.384Z,17.83
2022-10-17T07:42:44.058Z,24.33
2022-10-17T07:45:14.148Z,20.23
2022-10-17T07:47:44.702Z,21.30
2022-10-17T07:50:17.788Z,23.50
2022-10-17T07:52:48.346Z,25.80
2022-10-17T07:55:17.830Z,26.75
2022-10-17T08:00:17.868Z,23.05
2022-10-17T08:02:47.132Z,23.90
2022-10-17T08:05:16.556Z,22.52
2022-10-17T08:07:45.877Z,27.85
2022-10-17T08:10:16.712Z,23.63
2022-10-17T08:12:46.310Z,22.08
2022-10-17T08:15:17.084Z,22.50
2022-10-17T08:17:46.364Z,19.63
2022-10-17T08:20:15.734Z,19.65
2022-10-17T08:22:45.283Z,22.70
2022-10-17T08:25:14.593Z,22.45
2022-10-17T08:27:43.829Z,30.05
2022-10-17T08:30:15.180Z,28.77
2022-10-17T08:32:44.624Z,28.90
2022-10-17T08:37:44.254Z,38.33
2022-10-17T08:40:20.279Z,29.02
2022-10-17T08:43:04.210Z,35.78
2022-10-17T08:45:42.268Z,32.78
2022-10-17T08:48:15.730Z,37.35
2022-10-17T08:50:49.980Z,37.05
2022-10-17T08:53:24.255Z,36.45
2022-10-17T08:55:55.759Z,40.53
2022-10-17T08:58:27.257Z,38.85
2022-10-17T09:01:11.934Z,41.67
2022-10-17T09:04:03.057Z,38.42
2022-10-17T09:06:36.492Z,39.63
2022-10-17T09:09:17.251Z,42.38
2022-10-17T09:12:02.630Z,41.38
2022-10-17T09:14:49.090Z,49.83
2022-10-17T09:17:32.672Z,29.35
2022-10-17T09:20:07.447Z,31.02
2022-10-17T09:22:44.101Z,26.60
2022-10-17T09:25:17.193Z,27.63
2022-10-17T09:27:49.987Z,25.95
2022-10-17T09:30:45.184Z,26.25
2022-10-17T09:33:34.360Z,23.90
2022-10-17T09:36:16.164Z,29.52
2022-10-17T09:38:49.359Z,26.67
2022-10-17T09:44:17.929Z,23.58
2022-10-17T09:47:05.007Z,20.20
2022-10-17T09:49:38.012Z,16.40
2022-10-17T09:52:20.261Z,18.23
2022-10-17T09:54:52.488Z,17.70
2022-10-17T09:57:23.030Z,21.20
2022-10-17T10:00:00.816Z,18.02
2022-10-17T10:02:33.503Z,18.67
2022-10-17T10:05:07.580Z,20.88
2022-10-17T10:07:39.436Z,21.10
2022-10-17T10:10:27.605Z,20.50
2022-10-17T10:13:07.316Z,19.95
2022-10-17T10:15:41.187Z,23.17
2022-10-17T10:21:11.200Z,21.13
2022-10-17T10:23:41.812Z,18.30
2022-10-17T10:26:24.580Z,19.15
2022-10-17T10:29:00.139Z,17.83
2022-10-17T10:31:33.349Z,15.25
2022-10-17T10:34:17.916Z,17.90
2022-10-17T10:37:02.215Z,13.80
2022-10-17T10:39:44.350Z,12.55
2022-10-17T10:42:26.771Z,18.85
2022-10-17T10:45:00.231Z,21.80
2022-10-17T10:47:32.401Z,17.73
2022-10-17T10:50:22.719Z,15.77
2022-10-17T10:53:05.844Z,16.08
2022-10-17T10:55:41.303Z,15.07
2022-10-17T10:58:24.926Z,13.57
2022-10-17T11:00:55.543Z,14.30
2022-10-17T11:03:32.499Z,15.95
2022-10-17T11:06:06.725Z,14.73
2022-10-17T11:08:41.925Z,13.93
2022-10-17T11:11:18.368Z,16.17
2022-10-17T11:13:54.877Z,16.27
2022-10-17T11:16:35.197Z,19.02
2022-10-17T11:19:14.070Z,19.25
2022-10-17T11:21:49.271Z,17.90
2022-10-17T11:24:25.764Z,19.45
2022-10-17T11:26:59.883Z,17.42
2022-10-17T11:29:32.694Z,21.08
2022-10-17T11:32:07.107Z,24.02
2022-10-17T11:34:42.862Z,18.10
2022-10-17T11:37:19.275Z,18.75
2022-10-17T11:39:56.109Z,19.73
2022-10-17T11:42:31.827Z,15.95
2022-10-17T11:45:07.388Z,15.38
2022-10-17T11:47:42.837Z,16.70
2022-10-17T11:53:17.076Z,16.60
2022-10-17T11:55:49.095Z,19.98
2022-10-17T12:01:16.337Z,17.38
2022-10-17T12:04:09.926Z,19.23
2022-10-17T12:06:51.169Z,19.05
2022-10-17T12:09:28.585Z,18.77
2022-10-17T12:12:01.321Z,17.80
2022-10-17T12:14:40.539Z,17.02
2022-10-17T12:17:29.351Z,14.25
2022-10-17T12:20:27.397Z,13.73
2022-10-17T12:23:06.258Z,12.48
2022-10-17T12:28:18.399Z,10.43
2022-10-17T12:30:56.888Z,9.90
2022-10-17T12:33:34.362Z,11.63
2022-10-17T12:36:47.031Z,12.82
2022-10-17T12:39:43.145Z,13.93
2022-10-17T12:42:47.917Z,14.45
2022-10-17T12:45:53.584Z,17.00
2022-10-17T12:48:56.085Z,15.13
2022-10-17T12:51:35.803Z,12.02
2022-10-17T12:54:13.609Z,13.32
2022-10-17T12:56:45.894Z,12.25
2022-10-17T12:59:18.820Z,16.70
2022-10-17T13:01:52.279Z,14.77
2022-10-17T13:04:22.509Z,16.77
2022-10-17T13:06:55.218Z,16.75
2022-10-17T13:09:29.532Z,18.50
2022-10-17T13:12:02.363Z,16.20
2022-10-17T13:14:33.100Z,13.70
2022-10-17T13:17:04.469Z,16.42
2022-10-17T13:19:42.884Z,16.10
2022-10-17T13:22:18.639Z,17.52
2022-10-17T13:24:48.897Z,20.15
2022-10-17T13:27:29.934Z,15.02
2022-10-17T13:30:01.055Z,13.73
2022-10-17T13:32:38.450Z,16.70
2022-10-17T13:35:10.914Z,13.75
2022-10-17T13:37:44.937Z,14.50
2022-10-17T13:40:40.930Z,13.02
2022-10-17T13:43:17.621Z,11.85
2022-10-17T13:45:50.500Z,9.95
2022-10-17T13:48:23.093Z,11.02
2022-10-17T13:50:59.143Z,13.13
2022-10-17T13:56:34.708Z,11.57
2022-10-17T13:58:57.553Z,10.93
2022-10-17T14:01:29.797Z,16.95
2022-10-17T14:04:09.375Z,12.18
2022-10-17T14:06:48.010Z,13.80
2022-10-17T14:09:25.520Z,15.98
2022-10-17T14:12:04.203Z,12.68
2022-10-17T14:14:46.413Z,15.65
2022-10-17T14:17:27.189Z,13.60
2022-10-17T14:23:20.901Z,18.67
2022-10-17T14:25:46.160Z,16.05
2022-10-17T14:28:18.480Z,17.20
2022-10-17T14:30:56.911Z,14.45
2022-10-17T14:33:29.917Z,14.85
2022-10-17T14:36:01.631Z,14.32
2022-10-17T14:38:33.032Z,17.80
2022-10-17T14:41:40.812Z,16.92
2022-10-17T14:44:01.921Z,17.77
2022-10-17T14:46:32.144Z,17.77
2022-10-17T14:49:24.015Z,15.13
2022-10-17T14:52:27.507Z,18.42
2022-10-17T14:54:57.916Z,13.77
2022-10-17T14:57:47.334Z,17.73
2022-10-17T15:00:17.761Z,12.75
2022-10-17T15:02:48.720Z,16.20
2022-10-17T15:05:19.512Z,19.17
2022-10-17T15:07:49.104Z,15.90
2022-10-17T15:10:29.484Z,18.42
2022-10-17T15:13:27.545Z,22.17
2022-10-17T15:15:53.687Z,17.83
2022-10-17T15:18:23.065Z,17.85
2022-10-17T15:21:04.780Z,17.17
2022-10-17T15:23:42.947Z,17.70
2022-10-17T15:26:19.138Z,22.52
2022-10-17T15:28:51.125Z,25.55
2022-10-17T15:31:22.341Z,22.88
2022-10-17T15:33:52.415Z,21.77
2022-10-17T15:36:26.802Z,20.30
2022-10-17T15:38:57.720Z,22.83
2022-10-17T15:41:28.770Z,23.20
2022-10-17T15:44:00.640Z,25.85
2022-10-17T15:46:33.665Z,20.02
2022-10-17T15:49:07.632Z,18.80
2022-10-17T15:51:37.350Z,19.90
2022-10-17T15:54:06.877Z,17.13
2022-10-17T15:56:38.794Z,20.52
2022-10-17T15:59:14.097Z,23.83
2022-10-17T16:01:44.034Z,19.15
2022-10-17T16:04:15.591Z,20.58
2022-10-17T16:06:45.484Z,23.05
2022-10-17T16:09:14.860Z,19.33
2022-10-17T16:11:46.861Z,21.17
2022-10-17T16:14:19.247Z,21.45
2022-10-17T16:16:48.742Z,21.00
2022-10-17T16:19:18.079Z,22.55
2022-10-17T16:21:47.609Z,20.58
2022-10-17T16:24:17.943Z,20.70
2022-10-17T16:26:47.107Z,23.20
2022-10-17T16:29:18.338Z,22.95
2022-10-17T16:31:48.142Z,23.27
2022-10-17T16:34:17.939Z,21.55
2022-10-17T16:36:47.200Z,22.77
2022-10-17T16:39:16.607Z,23.75
2022-10-17T16:41:45.883Z,27.15
2022-10-17T16:44:17.973Z,27.20
2022-10-17T16:46:47.419Z,29.80
2022-10-17T16:49:18.303Z,27.70
2022-10-17T16:51:47.475Z,34.45
2022-10-17T16:54:17.410Z,28.75
2022-10-17T16:56:46.660Z,29.45
2022-10-17T16:59:17.721Z,36.65
2022-10-17T17:01:46.961Z,37.75
2022-10-17T17:04:16.288Z,31.58
2022-10-17T17:09:20.088Z,34.65
2022-10-17T17:11:49.223Z,35.92
2022-10-17T17:14:20.034Z,38.28
2022-10-17T17:16:49.194Z,40.78
2022-10-17T17:19:18.616Z,39.50
2022-10-17T17:24:22.191Z,40.95
2022-10-17T17:26:53.867Z,39.35
2022-10-17T17:29:26.027Z,36.75
2022-10-17T17:31:55.414Z,45.40
2022-10-17T17:34:24.821Z,45.03
2022-10-17T17:36:54.056Z,43.33
2022-10-17T17:39:23.893Z,42.60
2022-10-17T17:41:53.283Z,37.28
2022-10-17T17:44:24.114Z,44.92
2022-10-17T17:46:53.272Z,43.45
2022-10-17T17:49:22.637Z,46.00
2022-10-17T17:54:21.154Z,38.67
2022-10-17T17:59:19.456Z,43.55
2022-10-17T18:01:50.517Z,42.05
2022-10-17T18:04:19.925Z,40.60
2022-10-17T18:11:47.097Z,43.30
2022-10-17T18:14:16.806Z,41.25
2022-10-17T18:16:45.963Z,49.25
2022-10-17T18:19:17.662Z,44.13
2022-10-17T18:21:47.065Z,39.45
2022-10-17T18:24:16.394Z,41.50
2022-10-17T18:31:43.755Z,47.92
2022-10-17T18:34:13.271Z,39.55
2022-10-17T18:39:13.115Z,38.67
2022-10-17T18:44:14.534Z,42.90
2022-10-17T18:49:18.948Z,37.60
2022-10-17T18:51:50.758Z,44.22
2022-10-17T18:54:22.162Z,46.17
2022-10-17T18:56:52.926Z,46.78
2022-10-17T18:59:22.943Z,40.10
2022-10-17T19:01:52.391Z,38.10
2022-10-17T19:04:24.960Z,41.28
2022-10-17T19:06:56.830Z,39.05
2022-10-17T19:09:26.664Z,40.78
2022-10-17T19:14:28.624Z,39.70
2022-10-17T19:17:00.254Z,34.78
2022-10-17T19:19:30.813Z,33.13
2022-10-17T19:22:03.836Z,35.20
2022-10-17T19:24:33.224Z,33.13
2022-10-17T19:29:33.626Z,31.92
2022-10-17T19:34:32.613Z,31.60
2022-10-17T19:37:03.735Z,27.27
2022-10-17T19:39:33.225Z,37.53
2022-10-17T19:42:06.053Z,33.67
2022-10-17T19:44:37.023Z,34.95
2022-10-17T19:47:06.129Z,37.75
2022-10-17T19:49:37.784Z,30.40
2022-10-17T19:52:08.475Z,29.77
2022-10-17T19:54:39.504Z,30.90
2022-10-17T19:57:10.564Z,32.90
2022-10-17T19:59:40.398Z,32.15
2022-10-17T20:02:11.150Z,31.70
2022-10-17T20:04:49.664Z,29.55
2022-10-17T20:07:30.748Z,26.83
2022-10-17T20:10:00.065Z,28.48
2022-10-17T20:14:59.076Z,32.63
2022-10-17T20:17:28.505Z,28.23
2022-10-17T20:19:58.151Z,31.90
2022-10-17T20:22:27.692Z,30.58
2022-10-17T20:24:58.551Z,32.38
2022-10-17T20:27:27.987Z,30.58
2022-10-17T20:30:01.722Z,26.67
2022-10-17T20:32:39.450Z,27.52
2022-10-17T20:35:10.172Z,28.40
2022-10-17T20:37:42.805Z,26.40
2022-10-17T20:40:34.090Z,27.13
2022-10-17T20:43:04.522Z,29.40
2022-10-17T20:45:50.932Z,25.17
2022-10-17T20:48:21.288Z,25.77
2022-10-17T20:50:51.509Z,25.17
2022-10-17T20:53:37.694Z,26.02
2022-10-17T20:56:14.307Z,23.98
2022-10-17T20:58:44.885Z,25.42
2022-10-17T21:01:17.026Z,23.52
2022-10-17T21:03:46.695Z,29.77
2022-10-17T21:06:16.705Z,25.67
2022-10-17T21:08:49.000Z,21.48
2022-10-17T21:11:21.269Z,24.27
2022-10-17T21:13:56.702Z,23.60
2022-10-17T21:16:27.093Z,22.92
2022-10-17T21:18:58.391Z,24.45
2022-10-17T21:21:29.602Z,23.55
2022-10-17T21:24:00.872Z,27.80
2022-10-17T21:26:32.919Z,23.67
2022-10-17T21:29:08.515Z,24.15
2022-10-17T21:31:39.243Z,25.05
2022-10-17T21:34:10.177Z,18.67
2022-10-17T21:36:39.657Z,26.20
2022-10-17T21:41:39.913Z,22.45
2022-10-17T21:44:13.144Z,21.50
2022-10-17T21:46:43.130Z,22.08
2022-10-17T21:49:13.988Z,25.67
2022-10-17T21:51:44.143Z,22.27
2022-10-17T21:54:13.374Z,23.80
2022-10-17T21:56:44.451Z,23.75
2022-10-17T21:59:14.232Z,25.38
2022-10-17T22:01:45.621Z,23.42
2022-10-17T22:04:16.561Z,21.83
2022-10-17T22:06:47.422Z,25.95
2022-10-17T22:09:18.670Z,23.60
2022-10-17T22:11:50.705Z,23.02
2022-10-17T22:14:21.840Z,25.17
2022-10-17T22:16:51.713Z,26.48
2022-10-17T22:19:22.563Z,23.25
2022-10-17T22:21:52.411Z,21.15
2022-10-17T22:24:22.920Z,22.13
2022-10-17T22:26:54.007Z,18.25
2022-10-17T22:29:23.230Z,21.00
2022-10-17T22:31:52.552Z,19.05
2022-10-17T22:36:50.598Z,19.95
2022-10-17T22:39:20.045Z,21.77
2022-10-17T22:41:49.332Z,23.88
2022-10-17T22:44:19.786Z,21.85
2022-10-17T22:46:49.154Z,18.27
2022-10-17T22:49:18.296Z,19.52
2022-10-17T22:51:47.473Z,19.95
2022-10-17T22:54:16.755Z,18.27
2022-10-17T22:56:46.235Z,20.20
2022-10-17T23:01:46.007Z,18.95
2022-10-17T23:04:15.121Z,16.98
2022-10-17T23:09:14.659Z,16.98
2022-10-17T23:11:43.994Z,16.92
2022-10-17T23:14:13.123Z,18.25
2022-10-17T23:19:12.679Z,18.45
2022-10-17T23:21:42.133Z,15.80
2022-10-17T23:26:40.269Z,16.58
2022-10-17T23:29:09.415Z,19.67
2022-10-17T23:31:38.632Z,18.95
2022-10-17T23:34:07.871Z,20.52
2022-10-17T23:36:39.093Z,22.02
2022-10-17T23:39:08.731Z,18.55
2022-10-17T23:41:38.052Z,16.15
2022-10-17T23:44:07.335Z,17.63
2022-10-17T23:46:36.515Z,15.30
2022-10-17T23:49:05.756Z,15.32
2022-10-17T23:51:34.988Z,17.02
2022-10-17T23:56:34.550Z,16.73
