createdAt,value
2019-01-30T00:01:19.276Z,99.90
2019-01-30T00:03:51.957Z,99.90
2019-01-30T00:06:24.938Z,99.90
2019-01-30T00:08:57.537Z,99.90
2019-01-30T00:11:30.118Z,99.90
2019-01-30T00:14:04.271Z,99.90
2019-01-30T00:16:36.971Z,99.90
2019-01-30T00:19:09.457Z,99.90
2019-01-30T00:21:42.337Z,99.90
2019-01-30T00:24:14.642Z,99.90
2019-01-30T00:26:47.618Z,99.90
2019-01-30T00:29:19.819Z,99.90
2019-01-30T00:31:51.957Z,99.90
2019-01-30T00:34:24.379Z,99.90
2019-01-30T00:36:56.900Z,99.90
2019-01-30T00:39:29.258Z,99.90
2019-01-30T00:42:02.158Z,99.90
2019-01-30T00:44:34.197Z,99.90
2019-01-30T00:47:15.816Z,99.90
2019-01-30T00:49:41.358Z,99.90
2019-01-30T00:52:14.018Z,99.90
2019-01-30T00:54:46.922Z,99.90
2019-01-30T00:57:19.360Z,99.90
2019-01-30T00:59:51.410Z,99.90
2019-01-30T01:02:23.939Z,99.90
2019-01-30T01:04:56.518Z,99.90
2019-01-30T01:07:28.559Z,99.90
2019-01-30T01:10:01.574Z,99.90
2019-01-30T01:12:34.391Z,99.90
2019-01-30T01:15:08.655Z,99.90
2019-01-30T01:17:41.399Z,99.90
2019-01-30T01:20:14.697Z,99.90
2019-01-30T01:22:46.799Z,99.90
2019-01-30T01:25:18.985Z,99.90
2019-01-30T01:27:51.338Z,99.90
2019-01-30T01:30:26.798Z,99.90
2019-01-30T01:32:59.509Z,99.90
2019-01-30T01:35:32.098Z,99.90
2019-01-30T01:38:05.039Z,99.90
2019-01-30T01:40:37.258Z,99.90
2019-01-30T01:43:10.098Z,99.90
2019-01-30T01:45:42.960Z,99.90
2019-01-30T01:48:16.239Z,99.90
2019-01-30T01:50:48.490Z,99.90
2019-01-30T01:53:20.618Z,99.90
2019-01-30T01:55:52.877Z,99.90
2019-01-30T01:58:24.920Z,99.90
2019-01-30T02:00:57.698Z,99.90
2019-01-30T02:03:30.901Z,99.90
2019-01-30T02:06:04.083Z,99.90
2019-01-30T02:08:37.058Z,99.90
2019-01-30T02:11:09.258Z,99.90
2019-01-30T02:13:41.998Z,99.90
2019-01-30T02:16:14.198Z,99.90
2019-01-30T02:18:46.757Z,99.90
2019-01-30T02:21:18.958Z,99.90
2019-01-30T02:23:51.241Z,99.90
2019-01-30T02:26:23.272Z,99.90
2019-01-30T02:28:56.048Z,99.90
2019-01-30T02:31:28.241Z,99.90
2019-01-30T02:34:01.197Z,99.90
2019-01-30T02:36:36.421Z,99.90
2019-01-30T02:39:09.638Z,99.90
2019-01-30T02:41:42.095Z,99.90
2019-01-30T02:44:14.517Z,99.90
2019-01-30T02:46:46.545Z,99.90
2019-01-30T02:49:19.059Z,99.90
2019-01-30T02:51:51.307Z,99.90
2019-01-30T02:54:24.020Z,99.90
2019-01-30T02:56:57.399Z,99.90
2019-01-30T03:03:11.861Z,99.90
2019-01-30T03:05:44.576Z,99.90
2019-01-30T03:08:17.538Z,99.90
2019-01-30T03:10:49.658Z,99.90
2019-01-30T03:13:22.177Z,99.90
2019-01-30T03:15:54.859Z,99.90
2019-01-30T03:18:27.197Z,99.90
2019-01-30T03:21:00.104Z,99.90
2019-01-30T03:23:32.900Z,99.90
2019-01-30T03:26:05.279Z,99.90
2019-01-30T03:28:37.679Z,99.90
2019-01-30T03:31:18.025Z,99.90
2019-01-30T03:33:43.939Z,99.90
2019-01-30T03:36:16.437Z,99.90
2019-01-30T03:38:49.860Z,99.90
2019-01-30T03:41:22.497Z,99.90
2019-01-30T03:43:55.017Z,99.90
2019-01-30T03:46:27.457Z,99.90
2019-01-30T03:49:00.177Z,99.90
2019-01-30T03:51:33.057Z,99.90
2019-01-30T03:54:05.844Z,99.90
2019-01-30T03:56:38.616Z,99.90
2019-01-30T03:59:11.057Z,99.90
2019-01-30T04:01:43.297Z,99.90
2019-01-30T04:04:15.939Z,99.90
2019-01-30T04:06:48.458Z,99.90
2019-01-30T04:09:21.218Z,99.90
2019-01-30T04:11:53.556Z,99.90
2019-01-30T04:14:25.859Z,99.90
2019-01-30T04:16:58.356Z,99.90
2019-01-30T04:19:30.359Z,99.90
2019-01-30T04:22:03.457Z,99.90
2019-01-30T04:24:35.599Z,99.90
2019-01-30T04:27:07.887Z,99.90
2019-01-30T04:29:40.737Z,99.90
2019-01-30T04:32:13.237Z,99.90
2019-01-30T04:34:45.716Z,99.90
2019-01-30T04:37:18.159Z,99.90
2019-01-30T04:39:50.340Z,99.90
2019-01-30T04:42:22.638Z,99.90
2019-01-30T04:44:55.957Z,99.90
2019-01-30T04:47:28.017Z,99.90
2019-01-30T04:50:00.296Z,99.90
2019-01-30T04:52:32.827Z,99.90
2019-01-30T04:55:05.832Z,99.90
2019-01-30T04:57:37.979Z,99.90
2019-01-30T05:00:12.098Z,99.90
2019-01-30T05:02:46.317Z,99.90
2019-01-30T05:05:18.736Z,99.90
2019-01-30T05:07:52.900Z,99.90
2019-01-30T05:10:26.179Z,99.90
2019-01-30T05:12:58.698Z,99.90
2019-01-30T05:15:31.560Z,99.90
2019-01-30T05:18:03.620Z,99.90
2019-01-30T05:20:36.139Z,99.90
2019-01-30T05:23:08.497Z,99.90
2019-01-30T05:25:41.359Z,99.90
2019-01-30T05:28:13.844Z,99.90
2019-01-30T05:30:46.578Z,99.90
2019-01-30T05:33:18.757Z,99.90
2019-01-30T05:35:51.296Z,99.90
2019-01-30T05:38:23.511Z,99.90
2019-01-30T05:40:57.129Z,99.90
2019-01-30T05:43:29.039Z,99.90
2019-01-30T05:46:01.556Z,99.90
2019-01-30T05:48:33.560Z,99.90
2019-01-30T05:51:06.134Z,99.90
2019-01-30T05:53:38.540Z,99.90
2019-01-30T05:56:11.279Z,99.90
2019-01-30T05:58:43.295Z,99.90
2019-01-30T06:01:15.796Z,99.90
2019-01-30T06:03:47.936Z,99.90
2019-01-30T06:06:19.998Z,99.90
2019-01-30T06:08:52.737Z,99.90
2019-01-30T06:11:25.699Z,99.90
2019-01-30T06:13:57.776Z,99.90
2019-01-30T06:16:30.783Z,99.90
2019-01-30T06:19:03.916Z,99.90
2019-01-30T06:21:35.705Z,99.90
2019-01-30T06:24:07.598Z,99.90
2019-01-30T06:26:39.686Z,99.90
2019-01-30T06:29:11.905Z,99.90
2019-01-30T06:31:44.096Z,99.90
2019-01-30T06:34:16.578Z,99.90
2019-01-30T06:36:49.237Z,99.90
2019-01-30T06:39:21.373Z,99.90
2019-01-30T06:41:53.618Z,99.90
2019-01-30T06:44:26.917Z,99.90
2019-01-30T06:46:59.035Z,99.90
2019-01-30T06:49:32.117Z,99.90
2019-01-30T06:52:05.218Z,99.90
2019-01-30T06:54:37.177Z,99.90
2019-01-30T06:57:09.506Z,99.90
2019-01-30T06:59:41.401Z,99.90
2019-01-30T07:02:13.476Z,99.90
2019-01-30T07:04:45.365Z,99.90
2019-01-30T07:07:17.716Z,99.90
2019-01-30T07:09:49.742Z,99.90
2019-01-30T07:12:21.737Z,99.90
2019-01-30T07:14:54.024Z,99.90
2019-01-30T07:17:26.283Z,99.90
2019-01-30T07:19:58.703Z,99.90
2019-01-30T07:22:30.674Z,99.90
2019-01-30T07:25:03.097Z,99.90
2019-01-30T07:27:35.118Z,99.90
2019-01-30T07:30:13.458Z,99.90
2019-01-30T07:32:47.828Z,99.90
2019-01-30T07:35:20.916Z,99.90
2019-01-30T07:37:52.886Z,99.90
2019-01-30T07:40:25.243Z,99.90
2019-01-30T07:42:57.364Z,99.90
2019-01-30T07:45:31.055Z,99.90
2019-01-30T07:48:03.849Z,99.90
2019-01-30T07:50:46.161Z,99.90
2019-01-30T07:53:19.426Z,99.90
2019-01-30T07:55:51.292Z,99.90
2019-01-30T07:58:24.634Z,99.90
2019-01-30T08:00:57.326Z,99.90
2019-01-30T08:03:29.578Z,99.90
2019-01-30T08:06:02.485Z,99.90
2019-01-30T08:08:34.776Z,99.90
2019-01-30T08:11:07.447Z,99.90
2019-01-30T08:13:40.656Z,99.90
2019-01-30T08:16:12.902Z,99.90
2019-01-30T08:18:45.238Z,99.90
2019-01-30T08:21:17.266Z,99.90
2019-01-30T08:23:50.037Z,99.90
2019-01-30T08:26:25.541Z,99.90
2019-01-30T08:28:57.309Z,99.90
2019-01-30T08:31:30.226Z,99.90
2019-01-30T08:34:02.984Z,99.90
2019-01-30T08:36:35.220Z,99.90
2019-01-30T08:39:09.777Z,99.90
2019-01-30T08:41:41.897Z,99.90
2019-01-30T08:44:14.352Z,99.90
2019-01-30T08:46:46.776Z,99.90
2019-01-30T08:49:18.506Z,99.90
2019-01-30T08:51:50.898Z,99.90
2019-01-30T08:54:23.274Z,99.90
2019-01-30T08:56:55.697Z,99.90
2019-01-30T08:59:28.058Z,99.90
2019-01-30T09:02:01.257Z,99.90
2019-01-30T09:04:33.148Z,99.90
2019-01-30T09:07:05.199Z,99.90
2019-01-30T09:09:37.737Z,99.90
2019-01-30T09:12:10.027Z,99.90
2019-01-30T09:14:42.073Z,99.90
2019-01-30T09:17:15.351Z,99.90
2019-01-30T09:19:47.597Z,99.90
2019-01-30T09:22:19.757Z,99.90
2019-01-30T09:24:52.078Z,99.90
2019-01-30T09:27:24.940Z,99.90
2019-01-30T09:29:56.834Z,99.90
2019-01-30T09:32:29.544Z,99.90
2019-01-30T09:35:01.781Z,99.90
2019-01-30T09:37:34.119Z,99.90
2019-01-30T09:40:07.779Z,99.90
2019-01-30T09:42:39.657Z,99.90
2019-01-30T09:45:13.060Z,99.90
2019-01-30T09:47:45.036Z,99.90
2019-01-30T09:50:20.924Z,99.90
2019-01-30T09:52:53.133Z,99.90
2019-01-30T09:55:25.199Z,99.90
2019-01-30T09:57:57.189Z,99.90
2019-01-30T10:00:33.948Z,99.90
2019-01-30T10:03:05.979Z,99.90
2019-01-30T10:05:37.936Z,99.90
2019-01-30T10:08:10.223Z,99.90
2019-01-30T10:10:42.153Z,99.90
2019-01-30T10:13:15.299Z,99.90
2019-01-30T10:15:47.278Z,99.90
2019-01-30T10:18:19.392Z,99.90
2019-01-30T10:20:51.231Z,99.90
2019-01-30T10:23:23.089Z,99.90
2019-01-30T10:25:54.863Z,99.90
2019-01-30T10:28:26.856Z,99.90
2019-01-30T10:30:58.819Z,99.90
2019-01-30T10:33:31.057Z,99.90
2019-01-30T10:36:02.908Z,99.90
2019-01-30T10:38:34.696Z,99.90
2019-01-30T10:41:06.785Z,99.90
2019-01-30T10:43:38.666Z,99.90
2019-01-30T10:46:10.584Z,99.90
2019-01-30T10:48:42.494Z,99.90
2019-01-30T10:51:14.523Z,99.90
2019-01-30T10:53:48.157Z,99.90
2019-01-30T10:56:20.395Z,99.90
2019-01-30T10:58:53.417Z,99.90
2019-01-30T11:01:26.058Z,99.90
2019-01-30T11:03:58.537Z,99.90
2019-01-30T11:06:31.317Z,99.90
2019-01-30T11:09:04.796Z,99.90
2019-01-30T11:11:37.719Z,99.90
2019-01-30T11:14:10.137Z,99.90
2019-01-30T11:16:42.544Z,99.90
2019-01-30T11:19:15.134Z,99.90
2019-01-30T11:21:47.457Z,99.90
2019-01-30T11:24:19.946Z,99.90
2019-01-30T11:26:53.377Z,99.90
2019-01-30T11:29:25.858Z,99.90
2019-01-30T11:31:58.177Z,99.90
2019-01-30T11:34:30.656Z,99.90
2019-01-30T11:37:03.598Z,99.90
2019-01-30T11:39:35.490Z,99.90
2019-01-30T11:42:08.236Z,99.90
2019-01-30T11:44:40.195Z,99.90
2019-01-30T11:47:14.273Z,99.90
2019-01-30T11:49:46.055Z,99.90
2019-01-30T11:52:18.082Z,99.90
2019-01-30T11:54:50.023Z,99.90
2019-01-30T11:57:22.104Z,99.90
2019-01-30T11:59:54.149Z,99.90
2019-01-30T12:02:25.898Z,99.90
2019-01-30T12:04:58.073Z,96.60
2019-01-30T12:07:29.742Z,93.80
2019-01-30T12:10:04.071Z,91.50
2019-01-30T12:12:36.143Z,84.70
2019-01-30T12:15:11.295Z,77.10
2019-01-30T12:17:43.568Z,71.50
2019-01-30T12:20:15.997Z,70.80
2019-01-30T12:22:48.071Z,69.30
2019-01-30T12:25:20.267Z,68.80
2019-01-30T12:27:52.398Z,67.30
2019-01-30T12:30:26.422Z,69.50
2019-01-30T12:32:58.636Z,72.90
2019-01-30T12:35:30.769Z,70.30
2019-01-30T12:38:02.917Z,65.00
2019-01-30T12:40:36.286Z,60.00
2019-01-30T12:43:08.412Z,57.40
2019-01-30T12:45:42.077Z,54.30
2019-01-30T12:48:14.537Z,53.50
2019-01-30T12:50:46.878Z,54.20
2019-01-30T12:53:19.837Z,56.10
2019-01-30T12:55:51.898Z,59.50
2019-01-30T12:58:23.991Z,65.00
2019-01-30T13:00:56.400Z,70.60
2019-01-30T13:03:28.856Z,76.20
2019-01-30T13:06:00.698Z,84.10
2019-01-30T13:08:33.217Z,90.70
2019-01-30T13:11:05.562Z,94.40
2019-01-30T13:13:37.591Z,98.10
2019-01-30T13:16:09.796Z,99.90
2019-01-30T13:18:43.916Z,99.90
2019-01-30T13:21:16.096Z,99.90
2019-01-30T13:23:48.558Z,99.90
2019-01-30T13:26:20.898Z,99.90
2019-01-30T13:28:53.378Z,99.90
2019-01-30T13:31:25.799Z,99.90
2019-01-30T13:33:58.016Z,99.90
2019-01-30T13:36:30.005Z,99.90
2019-01-30T13:39:02.157Z,99.90
2019-01-30T13:41:34.836Z,99.40
2019-01-30T13:44:07.120Z,97.60
2019-01-30T13:46:39.292Z,95.20
2019-01-30T13:49:11.443Z,93.40
2019-01-30T13:51:43.259Z,95.90
2019-01-30T13:54:15.203Z,92.90
2019-01-30T13:56:47.685Z,92.70
2019-01-30T13:59:19.524Z,93.50
2019-01-30T14:01:51.678Z,92.40
2019-01-30T14:04:23.845Z,92.00
2019-01-30T14:06:56.003Z,94.60
2019-01-30T14:09:27.639Z,97.00
2019-01-30T14:11:59.708Z,98.00
2019-01-30T14:14:31.536Z,98.70
2019-01-30T14:17:03.831Z,99.90
2019-01-30T14:19:35.772Z,99.90
2019-01-30T14:22:07.964Z,99.90
2019-01-30T14:24:40.140Z,99.90
2019-01-30T14:27:12.218Z,99.90
2019-01-30T14:29:44.354Z,99.90
2019-01-30T14:32:16.517Z,99.90
2019-01-30T14:34:48.357Z,99.90
2019-01-30T14:37:20.408Z,99.90
2019-01-30T14:39:52.396Z,99.90
2019-01-30T14:42:24.346Z,99.90
2019-01-30T14:44:56.257Z,99.90
2019-01-30T14:47:28.977Z,99.90
2019-01-30T14:50:00.961Z,99.90
2019-01-30T14:52:33.071Z,99.90
2019-01-30T14:55:05.681Z,99.90
2019-01-30T14:57:37.705Z,99.90
2019-01-30T15:00:13.900Z,99.90
2019-01-30T15:02:46.107Z,99.90
2019-01-30T15:05:22.498Z,99.90
2019-01-30T15:07:52.649Z,99.90
2019-01-30T15:10:25.391Z,99.90
2019-01-30T15:12:57.908Z,99.90
2019-01-30T15:15:32.465Z,99.90
2019-01-30T15:18:04.922Z,99.90
2019-01-30T15:20:37.851Z,99.90
2019-01-30T15:23:10.678Z,99.90
2019-01-30T15:25:43.092Z,99.90
2019-01-30T15:28:15.139Z,99.90
2019-01-30T15:30:48.511Z,99.90
2019-01-30T15:33:20.516Z,99.90
2019-01-30T15:35:52.717Z,99.90
2019-01-30T15:38:24.736Z,99.90
2019-01-30T15:40:56.726Z,99.90
2019-01-30T15:43:28.599Z,99.90
2019-01-30T15:46:00.947Z,99.90
2019-01-30T15:48:33.517Z,99.90
2019-01-30T15:51:08.217Z,99.90
2019-01-30T15:53:40.373Z,99.90
2019-01-30T15:56:12.864Z,99.90
2019-01-30T15:58:45.125Z,99.90
2019-01-30T16:01:38.432Z,99.90
2019-01-30T16:04:10.572Z,99.90
2019-01-30T16:06:42.816Z,99.90
2019-01-30T16:09:15.215Z,99.90
2019-01-30T16:11:50.364Z,99.90
2019-01-30T16:14:21.300Z,99.90
2019-01-30T16:16:54.303Z,99.90
2019-01-30T16:19:28.897Z,99.90
2019-01-30T16:22:01.858Z,99.90
2019-01-30T16:24:34.177Z,99.90
2019-01-30T16:27:06.638Z,99.90
2019-01-30T16:29:39.797Z,99.90
2019-01-30T16:32:12.714Z,99.90
2019-01-30T16:34:45.117Z,99.90
2019-01-30T16:37:17.377Z,99.90
2019-01-30T16:39:49.737Z,99.90
2019-01-30T16:42:22.990Z,99.90
2019-01-30T16:44:55.938Z,99.90
2019-01-30T16:47:28.120Z,99.90
2019-01-30T16:50:01.140Z,99.90
2019-01-30T16:52:34.170Z,99.90
2019-01-30T16:55:07.472Z,99.90
2019-01-30T16:57:40.117Z,99.90
2019-01-30T17:00:17.537Z,99.90
2019-01-30T17:02:50.670Z,99.90
2019-01-30T17:05:24.418Z,99.90
2019-01-30T17:07:57.057Z,99.90
2019-01-30T17:10:29.955Z,99.90
2019-01-30T17:13:02.980Z,99.90
2019-01-30T17:15:35.297Z,99.90
2019-01-30T17:18:09.537Z,99.90
2019-01-30T17:20:42.317Z,99.90
2019-01-30T17:23:14.818Z,99.90
2019-01-30T17:25:49.003Z,99.90
2019-01-30T17:28:22.016Z,99.90
2019-01-30T17:31:07.948Z,99.90
2019-01-30T17:33:40.137Z,99.90
2019-01-30T17:36:18.543Z,99.90
2019-01-30T17:38:46.337Z,99.90
2019-01-30T17:41:19.317Z,99.90
2019-01-30T17:43:51.636Z,99.90
2019-01-30T17:46:24.576Z,99.90
2019-01-30T17:48:56.777Z,99.90
2019-01-30T17:51:29.796Z,99.90
2019-01-30T17:54:02.274Z,99.90
2019-01-30T17:56:34.976Z,99.90
2019-01-30T17:59:07.776Z,99.90
2019-01-30T18:01:39.912Z,99.90
2019-01-30T18:04:13.694Z,99.90
2019-01-30T18:06:46.858Z,99.90
2019-01-30T18:09:19.356Z,99.90
2019-01-30T18:11:52.277Z,99.90
2019-01-30T18:14:24.906Z,99.90
2019-01-30T18:16:57.760Z,99.90
2019-01-30T18:19:30.197Z,99.90
2019-01-30T18:22:02.818Z,99.90
2019-01-30T18:24:35.032Z,99.90
2019-01-30T18:27:08.119Z,99.90
2019-01-30T18:29:40.677Z,99.90
2019-01-30T18:32:13.227Z,99.90
2019-01-30T18:34:46.017Z,99.90
2019-01-30T18:37:18.094Z,99.90
2019-01-30T18:39:50.857Z,99.90
2019-01-30T18:42:22.756Z,99.90
2019-01-30T18:44:55.337Z,99.90
2019-01-30T18:47:28.657Z,99.90
2019-01-30T18:50:00.997Z,99.90
2019-01-30T18:52:33.473Z,99.90
2019-01-30T18:55:06.787Z,99.90
2019-01-30T18:57:39.271Z,99.90
2019-01-30T19:00:24.963Z,99.90
2019-01-30T19:03:00.194Z,99.90
2019-01-30T19:05:34.336Z,99.90
2019-01-30T19:08:07.038Z,99.90
2019-01-30T19:10:39.939Z,99.90
2019-01-30T19:13:12.544Z,99.90
2019-01-30T19:15:45.438Z,99.90
2019-01-30T19:18:18.356Z,99.90
2019-01-30T19:20:51.818Z,99.90
2019-01-30T19:23:38.644Z,99.90
2019-01-30T19:26:11.376Z,99.90
2019-01-30T19:28:43.973Z,99.90
2019-01-30T19:31:16.416Z,99.90
2019-01-30T19:33:48.945Z,99.90
2019-01-30T19:36:21.698Z,99.90
2019-01-30T19:38:55.181Z,99.90
2019-01-30T19:41:27.658Z,99.90
2019-01-30T19:44:00.398Z,99.90
2019-01-30T19:46:41.178Z,99.90
2019-01-30T19:49:14.233Z,99.90
2019-01-30T19:51:46.997Z,99.90
2019-01-30T19:54:19.482Z,99.90
2019-01-30T19:56:52.073Z,99.90
2019-01-30T19:59:26.602Z,99.90
2019-01-30T20:01:58.599Z,99.90
2019-01-30T20:04:30.599Z,99.90
2019-01-30T20:07:14.222Z,99.90
2019-01-30T20:09:48.191Z,99.90
2019-01-30T20:12:20.896Z,99.90
2019-01-30T20:14:53.871Z,99.90
2019-01-30T20:17:27.137Z,99.90
2019-01-30T20:19:59.635Z,99.90
2019-01-30T20:22:32.070Z,99.90
2019-01-30T20:25:06.597Z,99.90
2019-01-30T20:27:38.927Z,99.90
2019-01-30T20:30:13.718Z,99.90
2019-01-30T20:32:48.265Z,99.90
2019-01-30T20:35:21.218Z,99.90
2019-01-30T20:37:53.536Z,99.90
2019-01-30T20:40:27.907Z,99.90
2019-01-30T20:43:23.581Z,99.90
2019-01-30T20:45:55.617Z,99.90
2019-01-30T20:48:27.841Z,99.90
2019-01-30T20:51:00.264Z,99.90
2019-01-30T20:53:33.582Z,99.90
2019-01-30T20:56:05.978Z,99.90
2019-01-30T20:58:38.232Z,99.90
2019-01-30T21:01:10.869Z,99.90
2019-01-30T21:03:43.299Z,99.90
2019-01-30T21:06:15.998Z,99.90
2019-01-30T21:08:49.280Z,99.90
2019-01-30T21:11:22.503Z,99.90
2019-01-30T21:13:55.157Z,99.90
2019-01-30T21:16:28.556Z,99.90
2019-01-30T21:19:00.777Z,99.90
2019-01-30T21:21:33.097Z,99.90
2019-01-30T21:24:05.724Z,99.90
2019-01-30T21:26:38.566Z,99.90
2019-01-30T21:29:12.726Z,99.90
2019-01-30T21:31:45.471Z,99.90
2019-01-30T21:34:18.017Z,99.90
2019-01-30T21:36:50.819Z,99.90
2019-01-30T21:39:23.540Z,99.90
2019-01-30T21:41:56.317Z,99.90
2019-01-30T21:44:29.058Z,99.90
2019-01-30T21:47:01.577Z,99.90
2019-01-30T21:49:35.492Z,99.90
2019-01-30T21:52:07.645Z,99.90
2019-01-30T21:54:40.257Z,99.90
2019-01-30T21:57:13.362Z,99.90
2019-01-30T21:59:45.878Z,99.90
2019-01-30T22:02:19.217Z,99.90
2019-01-30T22:04:51.459Z,99.90
2019-01-30T22:07:23.889Z,99.90
2019-01-30T22:09:56.483Z,99.90
2019-01-30T22:12:29.397Z,99.90
2019-01-30T22:15:09.393Z,99.90
2019-01-30T22:17:42.462Z,99.90
2019-01-30T22:20:20.417Z,99.90
2019-01-30T22:22:53.699Z,99.90
2019-01-30T22:25:26.760Z,99.90
2019-01-30T22:28:01.621Z,99.90
2019-01-30T22:30:36.080Z,99.90
2019-01-30T22:33:08.419Z,99.90
2019-01-30T22:35:41.077Z,99.90
2019-01-30T22:38:14.016Z,99.90
2019-01-30T22:40:46.976Z,99.90
2019-01-30T22:43:19.957Z,99.90
2019-01-30T22:45:52.638Z,99.90
2019-01-30T22:48:24.597Z,99.90
2019-01-30T22:50:57.877Z,99.90
2019-01-30T22:53:30.496Z,99.90
2019-01-30T22:56:03.399Z,99.90
2019-01-30T22:58:36.196Z,99.90
2019-01-30T23:01:49.630Z,99.90
2019-01-30T23:05:02.656Z,99.90
2019-01-30T23:08:02.517Z,99.90
2019-01-30T23:11:14.558Z,99.90
2019-01-30T23:13:55.816Z,99.90
2019-01-30T23:17:01.696Z,99.90
2019-01-30T23:19:39.135Z,99.90
2019-01-30T23:22:51.496Z,99.90
2019-01-30T23:25:54.036Z,99.90
2019-01-30T23:29:19.297Z,99.90
2019-01-30T23:32:23.938Z,99.90
2019-01-30T23:35:42.596Z,99.90
2019-01-30T23:39:00.622Z,99.90
2019-01-30T23:42:12.687Z,99.90
2019-01-30T23:45:14.867Z,99.90
2019-01-30T23:48:10.923Z,99.90
2019-01-30T23:51:13.998Z,99.90
2019-01-30T23:54:22.707Z,99.90
2019-01-30T23:57:30.396Z,99.90
