createdAt,value
2017-10-20T00:00:19.343Z,0.00
2017-10-20T00:01:19.375Z,0.00
2017-10-20T00:02:19.412Z,0.00
2017-10-20T00:03:19.444Z,0.00
2017-10-20T00:04:19.477Z,0.00
2017-10-20T00:05:19.512Z,0.00
2017-10-20T00:06:19.545Z,0.00
2017-10-20T00:07:19.581Z,0.00
2017-10-20T00:08:19.614Z,0.00
2017-10-20T00:09:19.646Z,0.00
2017-10-20T00:10:19.680Z,0.00
2017-10-20T00:11:19.714Z,0.00
2017-10-20T00:12:19.749Z,0.00
2017-10-20T00:13:19.833Z,0.00
2017-10-20T00:14:19.817Z,0.00
2017-10-20T00:15:19.851Z,0.00
2017-10-20T00:16:19.885Z,0.00
2017-10-20T00:17:19.918Z,0.00
2017-10-20T00:18:19.953Z,0.00
2017-10-20T00:19:19.987Z,0.00
2017-10-20T00:20:20.026Z,0.00
2017-10-20T00:21:20.053Z,0.00
2017-10-20T00:22:20.089Z,0.00
2017-10-20T00:23:20.121Z,0.00
2017-10-20T00:24:20.154Z,0.00
2017-10-20T00:25:20.189Z,0.00
2017-10-20T00:26:20.223Z,0.00
2017-10-20T00:27:20.256Z,0.00
2017-10-20T00:28:20.291Z,0.00
2017-10-20T00:29:20.325Z,0.00
2017-10-20T00:30:20.358Z,0.00
2017-10-20T00:31:20.392Z,0.00
2017-10-20T00:32:20.428Z,0.00
2017-10-20T00:33:20.464Z,0.00
2017-10-20T00:34:20.495Z,0.00
2017-10-20T00:35:20.528Z,0.00
2017-10-20T00:36:20.563Z,0.00
2017-10-20T00:37:20.596Z,0.00
2017-10-20T00:38:20.639Z,0.00
2017-10-20T00:39:20.662Z,0.00
2017-10-20T00:40:20.697Z,0.00
2017-10-20T00:41:20.730Z,0.00
2017-10-20T00:42:20.765Z,0.00
2017-10-20T00:43:20.803Z,0.00
2017-10-20T00:44:20.833Z,0.00
2017-10-20T00:45:20.866Z,0.00
2017-10-20T00:46:20.905Z,0.00
2017-10-20T00:47:20.935Z,0.00
2017-10-20T00:48:20.968Z,0.00
2017-10-20T00:49:21.002Z,0.00
2017-10-20T00:50:21.035Z,0.00
2017-10-20T00:51:21.070Z,0.00
2017-10-20T00:52:21.125Z,0.00
2017-10-20T00:53:21.139Z,0.00
2017-10-20T00:54:21.171Z,0.00
2017-10-20T00:55:21.205Z,0.00
2017-10-20T00:56:21.240Z,0.00
2017-10-20T00:57:21.273Z,0.00
2017-10-20T00:58:21.307Z,0.00
2017-10-20T00:59:21.344Z,0.00
2017-10-20T01:00:21.375Z,0.00
2017-10-20T01:01:21.408Z,0.00
2017-10-20T01:02:21.443Z,0.00
2017-10-20T01:03:21.478Z,0.00
2017-10-20T01:04:21.512Z,0.00
2017-10-20T01:05:21.543Z,0.00
2017-10-20T01:06:21.582Z,0.00
2017-10-20T01:07:21.618Z,0.00
2017-10-20T01:08:21.648Z,0.00
2017-10-20T01:09:21.679Z,0.00
2017-10-20T01:10:21.714Z,0.00
2017-10-20T01:11:21.748Z,0.00
2017-10-20T01:12:21.783Z,0.00
2017-10-20T01:13:21.816Z,0.00
2017-10-20T01:14:21.850Z,0.00
2017-10-20T01:15:21.884Z,0.00
2017-10-20T01:16:21.919Z,0.00
2017-10-20T01:17:21.952Z,0.00
2017-10-20T01:18:21.985Z,0.00
2017-10-20T01:19:22.022Z,0.00
2017-10-20T01:20:22.055Z,0.00
2017-10-20T01:21:22.087Z,0.00
2017-10-20T01:22:22.123Z,0.00
2017-10-20T01:23:22.156Z,0.00
2017-10-20T01:24:22.191Z,0.00
2017-10-20T01:25:22.243Z,0.00
2017-10-20T01:26:22.257Z,0.00
2017-10-20T01:27:22.292Z,0.00
2017-10-20T01:28:22.326Z,0.00
2017-10-20T01:29:22.361Z,0.00
2017-10-20T01:30:22.393Z,0.00
2017-10-20T01:31:22.428Z,0.00
2017-10-20T01:32:22.463Z,0.00
2017-10-20T01:33:22.496Z,0.00
2017-10-20T01:34:22.529Z,0.00
2017-10-20T01:35:22.564Z,0.00
2017-10-20T01:36:22.598Z,0.00
2017-10-20T01:37:22.632Z,0.00
2017-10-20T01:38:22.666Z,0.00
2017-10-20T01:39:22.700Z,0.00
2017-10-20T01:40:22.734Z,0.00
2017-10-20T01:41:22.767Z,0.00
2017-10-20T01:42:22.801Z,0.00
2017-10-20T01:43:22.840Z,0.00
2017-10-20T01:44:22.871Z,0.00
2017-10-20T01:45:22.903Z,0.00
2017-10-20T01:46:22.937Z,0.00
2017-10-20T01:47:22.971Z,0.00
2017-10-20T01:48:23.006Z,0.00
2017-10-20T01:49:23.039Z,0.00
2017-10-20T01:50:23.074Z,0.00
2017-10-20T01:51:23.108Z,0.00
2017-10-20T01:52:23.142Z,0.00
2017-10-20T01:53:23.182Z,0.00
2017-10-20T01:54:23.210Z,0.00
2017-10-20T01:55:23.244Z,0.00
2017-10-20T01:56:23.280Z,0.00
2017-10-20T01:57:23.313Z,0.00
2017-10-20T01:58:23.351Z,0.00
2017-10-20T01:59:23.380Z,0.00
2017-10-20T02:00:23.420Z,0.00
2017-10-20T02:01:23.448Z,0.00
2017-10-20T02:02:23.483Z,0.00
2017-10-20T02:03:23.517Z,0.00
2017-10-20T02:04:23.551Z,0.00
2017-10-20T02:05:23.585Z,0.00
2017-10-20T02:06:23.620Z,0.00
2017-10-20T02:07:23.654Z,0.00
2017-10-20T02:08:23.688Z,0.00
2017-10-20T02:09:23.721Z,0.00
2017-10-20T02:10:23.755Z,0.00
2017-10-20T02:11:23.841Z,0.00
2017-10-20T02:12:23.824Z,0.00
2017-10-20T02:13:23.858Z,0.00
2017-10-20T02:14:23.892Z,0.00
2017-10-20T02:15:23.926Z,0.00
2017-10-20T02:16:23.960Z,0.00
2017-10-20T02:17:23.993Z,0.00
2017-10-20T02:18:24.028Z,0.00
2017-10-20T02:19:24.063Z,0.00
2017-10-20T02:20:24.097Z,0.00
2017-10-20T02:21:24.130Z,0.00
2017-10-20T02:22:24.165Z,0.00
2017-10-20T02:23:24.199Z,0.00
2017-10-20T02:24:24.233Z,0.00
2017-10-20T02:25:24.267Z,0.00
2017-10-20T02:26:24.304Z,0.00
2017-10-20T02:27:24.336Z,0.00
2017-10-20T02:28:24.370Z,0.00
2017-10-20T02:29:24.403Z,0.00
2017-10-20T02:30:24.438Z,0.00
2017-10-20T02:31:24.472Z,0.00
2017-10-20T02:32:24.506Z,0.00
2017-10-20T02:33:24.540Z,0.00
2017-10-20T02:34:24.574Z,0.00
2017-10-20T02:35:24.612Z,0.00
2017-10-20T02:36:24.644Z,0.00
2017-10-20T02:37:24.676Z,0.00
2017-10-20T02:38:24.710Z,0.00
2017-10-20T02:39:24.745Z,0.00
2017-10-20T02:40:24.780Z,0.00
2017-10-20T02:41:24.814Z,0.00
2017-10-20T02:42:24.847Z,0.00
2017-10-20T02:43:24.882Z,0.00
2017-10-20T02:44:24.917Z,0.00
2017-10-20T02:45:24.950Z,0.00
2017-10-20T02:46:24.984Z,0.00
2017-10-20T02:47:25.019Z,0.00
2017-10-20T02:48:25.052Z,0.00
2017-10-20T02:49:25.087Z,0.00
2017-10-20T02:50:25.120Z,0.00
2017-10-20T02:51:25.155Z,0.00
2017-10-20T02:52:25.189Z,0.00
2017-10-20T02:53:25.222Z,0.00
2017-10-20T02:54:25.257Z,0.00
2017-10-20T02:55:25.292Z,0.00
2017-10-20T02:56:25.326Z,0.00
2017-10-20T02:57:25.358Z,0.00
2017-10-20T02:58:25.393Z,0.00
2017-10-20T02:59:25.429Z,0.00
2017-10-20T03:00:25.462Z,0.00
2017-10-20T03:01:25.495Z,0.00
2017-10-20T03:02:25.529Z,0.00
2017-10-20T03:03:25.563Z,0.00
2017-10-20T03:04:25.598Z,0.00
2017-10-20T03:05:25.632Z,0.00
2017-10-20T03:06:25.666Z,0.00
2017-10-20T03:07:25.700Z,0.00
2017-10-20T03:08:25.734Z,0.00
2017-10-20T03:09:25.818Z,0.00
2017-10-20T03:10:25.801Z,0.00
2017-10-20T03:11:25.836Z,0.00
2017-10-20T03:12:25.869Z,0.00
2017-10-20T03:13:25.902Z,0.00
2017-10-20T03:14:25.938Z,0.00
2017-10-20T03:15:25.972Z,0.00
2017-10-20T03:16:26.006Z,0.00
2017-10-20T03:17:26.040Z,0.00
2017-10-20T03:18:26.074Z,0.00
2017-10-20T03:19:26.108Z,0.00
2017-10-20T03:20:26.142Z,0.00
2017-10-20T03:21:26.177Z,0.00
2017-10-20T03:22:26.209Z,0.00
2017-10-20T03:23:26.244Z,0.00
2017-10-20T03:24:26.279Z,0.00
2017-10-20T03:25:26.312Z,0.00
2017-10-20T03:26:26.346Z,0.00
2017-10-20T03:27:26.381Z,0.00
2017-10-20T03:28:26.416Z,0.00
2017-10-20T03:29:26.448Z,0.00
2017-10-20T03:30:26.484Z,0.00
2017-10-20T03:31:26.517Z,0.00
2017-10-20T03:32:26.550Z,0.00
2017-10-20T03:33:26.585Z,0.00
2017-10-20T03:34:26.619Z,0.00
2017-10-20T03:35:26.652Z,0.00
2017-10-20T03:36:26.687Z,0.00
2017-10-20T03:37:26.719Z,0.00
2017-10-20T03:38:26.754Z,0.00
2017-10-20T03:39:26.789Z,0.00
2017-10-20T03:40:26.823Z,0.00
2017-10-20T03:41:26.856Z,0.00
2017-10-20T03:42:26.890Z,0.00
2017-10-20T03:43:26.925Z,0.00
2017-10-20T03:44:26.959Z,0.00
2017-10-20T03:45:26.992Z,0.00
2017-10-20T03:46:27.027Z,0.00
2017-10-20T03:47:27.060Z,0.00
2017-10-20T03:48:27.095Z,0.00
2017-10-20T03:49:27.128Z,0.00
2017-10-20T03:50:27.163Z,0.00
2017-10-20T03:51:27.216Z,0.00
2017-10-20T03:52:27.230Z,0.00
2017-10-20T03:53:27.264Z,0.00
2017-10-20T03:54:27.298Z,0.00
2017-10-20T03:55:27.332Z,0.00
2017-10-20T03:56:27.366Z,0.00
2017-10-20T03:57:27.398Z,0.00
2017-10-20T03:58:27.437Z,0.00
2017-10-20T03:59:27.468Z,0.00
2017-10-20T04:00:27.502Z,0.00
2017-10-20T04:01:27.536Z,0.00
2017-10-20T04:02:27.568Z,0.00
2017-10-20T04:03:27.603Z,0.00
2017-10-20T04:04:27.637Z,0.00
2017-10-20T04:05:27.671Z,0.00
2017-10-20T04:06:27.704Z,0.00
2017-10-20T04:07:27.739Z,0.00
2017-10-20T04:08:27.773Z,0.00
2017-10-20T04:09:27.806Z,0.00
2017-10-20T04:10:27.840Z,0.00
2017-10-20T04:11:27.874Z,0.00
2017-10-20T04:12:27.909Z,0.00
2017-10-20T04:13:27.943Z,0.00
2017-10-20T04:14:27.979Z,0.00
2017-10-20T04:15:28.010Z,0.00
2017-10-20T04:16:28.043Z,0.00
2017-10-20T04:17:28.076Z,0.00
2017-10-20T04:18:28.111Z,0.00
2017-10-20T04:19:28.145Z,0.00
2017-10-20T04:20:28.179Z,0.00
2017-10-20T04:21:28.212Z,0.00
2017-10-20T04:22:28.246Z,0.00
2017-10-20T04:23:28.281Z,0.00
2017-10-20T04:24:28.323Z,0.00
2017-10-20T04:25:28.349Z,0.00
2017-10-20T04:26:28.382Z,0.00
2017-10-20T04:27:28.428Z,0.00
2017-10-20T04:28:28.451Z,0.00
2017-10-20T04:29:28.483Z,0.00
2017-10-20T04:30:28.521Z,0.00
2017-10-20T04:31:28.553Z,0.00
2017-10-20T04:32:28.586Z,0.00
2017-10-20T04:33:28.619Z,0.00
2017-10-20T04:34:28.654Z,0.00
2017-10-20T04:35:28.688Z,0.00
2017-10-20T04:36:28.722Z,0.00
2017-10-20T04:37:28.755Z,0.00
2017-10-20T04:38:28.790Z,0.00
2017-10-20T04:39:28.823Z,0.00
2017-10-20T04:40:28.858Z,0.00
2017-10-20T04:41:28.891Z,0.00
2017-10-20T04:42:28.924Z,0.00
2017-10-20T04:43:28.959Z,0.00
2017-10-20T04:44:28.994Z,0.00
2017-10-20T04:45:29.027Z,0.00
2017-10-20T04:46:29.060Z,0.00
2017-10-20T04:47:29.095Z,0.00
2017-10-20T04:48:29.129Z,0.00
2017-10-20T04:49:29.162Z,0.00
2017-10-20T04:50:29.196Z,0.00
2017-10-20T04:51:29.231Z,0.00
2017-10-20T04:52:29.267Z,0.00
2017-10-20T04:53:29.299Z,0.00
2017-10-20T04:54:29.333Z,0.00
2017-10-20T04:55:29.367Z,0.00
2017-10-20T04:56:29.402Z,0.00
2017-10-20T04:57:29.435Z,0.00
2017-10-20T04:58:29.468Z,0.00
2017-10-20T04:59:29.501Z,0.00
2017-10-20T05:00:29.538Z,0.00
2017-10-20T05:01:29.571Z,0.00
2017-10-20T05:02:29.605Z,0.00
2017-10-20T05:03:29.639Z,0.00
2017-10-20T05:04:29.680Z,0.00
2017-10-20T05:05:29.725Z,0.00
2017-10-20T05:06:29.740Z,0.00
2017-10-20T05:07:29.776Z,0.00
2017-10-20T05:08:29.810Z,0.00
2017-10-20T05:09:29.842Z,0.00
2017-10-20T05:10:29.876Z,0.00
2017-10-20T05:11:29.911Z,0.00
2017-10-20T05:12:29.945Z,0.00
2017-10-20T05:13:29.979Z,0.00
2017-10-20T05:14:30.014Z,0.00
2017-10-20T05:15:30.046Z,0.00
2017-10-20T05:16:30.080Z,0.00
2017-10-20T05:17:30.115Z,0.00
2017-10-20T05:18:30.148Z,0.00
2017-10-20T05:19:30.183Z,0.00
2017-10-20T05:20:30.223Z,0.00
2017-10-20T05:21:30.250Z,0.00
2017-10-20T05:22:30.284Z,0.00
2017-10-20T05:23:30.319Z,0.00
2017-10-20T05:24:30.353Z,0.00
2017-10-20T05:25:30.387Z,0.00
2017-10-20T05:26:30.420Z,0.00
2017-10-20T05:27:30.454Z,0.00
2017-10-20T05:28:30.488Z,0.00
2017-10-20T05:29:30.522Z,0.00
2017-10-20T05:30:30.556Z,4.00
2017-10-20T05:31:30.590Z,4.00
2017-10-20T05:32:30.624Z,0.00
2017-10-20T05:33:30.657Z,4.00
2017-10-20T05:34:30.691Z,4.00
2017-10-20T05:35:30.746Z,4.00
2017-10-20T05:36:30.759Z,4.00
2017-10-20T05:37:30.792Z,8.00
2017-10-20T05:38:30.826Z,4.00
2017-10-20T05:39:30.861Z,4.00
2017-10-20T05:40:30.893Z,8.00
2017-10-20T05:41:30.928Z,12.00
2017-10-20T05:42:31.012Z,16.00
2017-10-20T05:43:30.996Z,16.00
2017-10-20T05:44:31.029Z,20.00
2017-10-20T05:45:31.064Z,24.00
2017-10-20T05:46:31.097Z,28.00
2017-10-20T05:47:31.181Z,32.00
2017-10-20T05:48:31.164Z,32.00
2017-10-20T05:49:31.197Z,40.00
2017-10-20T05:50:31.233Z,44.00
2017-10-20T05:51:31.265Z,48.00
2017-10-20T05:52:31.300Z,56.00
2017-10-20T05:53:31.333Z,64.00
2017-10-20T05:54:31.367Z,72.00
2017-10-20T05:55:31.430Z,80.00
2017-10-20T05:56:31.435Z,88.00
2017-10-20T05:57:31.520Z,96.00
2017-10-20T05:58:31.502Z,104.00
2017-10-20T05:59:31.537Z,108.00
2017-10-20T06:00:31.571Z,124.00
2017-10-20T06:01:31.604Z,136.00
2017-10-20T06:02:31.645Z,148.00
2017-10-20T06:03:31.672Z,164.00
2017-10-20T06:04:31.707Z,184.00
2017-10-20T06:05:31.744Z,200.00
2017-10-20T06:06:31.772Z,212.00
2017-10-20T06:07:31.809Z,224.00
2017-10-20T06:08:31.843Z,232.00
2017-10-20T06:09:31.877Z,244.00
2017-10-20T06:10:31.910Z,252.00
2017-10-20T06:11:31.943Z,248.00
2017-10-20T06:12:31.980Z,244.00
2017-10-20T06:13:32.017Z,240.00
2017-10-20T06:14:32.045Z,248.00
2017-10-20T06:15:32.080Z,248.00
2017-10-20T06:16:32.113Z,248.00
2017-10-20T06:17:32.147Z,252.00
2017-10-20T06:18:32.181Z,248.00
2017-10-20T06:19:32.217Z,248.00
2017-10-20T06:20:32.250Z,256.00
2017-10-20T06:21:32.284Z,264.00
2017-10-20T06:22:32.317Z,284.00
2017-10-20T06:23:32.353Z,324.00
2017-10-20T06:24:32.387Z,360.00
2017-10-20T06:25:32.421Z,384.00
2017-10-20T06:26:32.453Z,404.00
2017-10-20T06:27:32.487Z,420.00
2017-10-20T06:28:32.522Z,440.00
2017-10-20T06:29:32.556Z,464.00
2017-10-20T06:30:32.589Z,496.00
2017-10-20T06:31:32.627Z,532.00
2017-10-20T06:32:32.658Z,576.00
2017-10-20T06:33:32.691Z,648.00
2017-10-20T06:34:32.826Z,760.00
2017-10-20T06:35:32.760Z,864.00
2017-10-20T06:36:32.793Z,932.00
2017-10-20T06:37:32.828Z,988.00
2017-10-20T06:38:32.862Z,1088.00
2017-10-20T06:39:32.897Z,1228.00
2017-10-20T06:40:32.930Z,1380.00
2017-10-20T06:41:32.964Z,1520.00
2017-10-20T06:42:32.997Z,1616.00
2017-10-20T06:43:33.032Z,1676.00
2017-10-20T06:44:33.067Z,1728.00
2017-10-20T06:45:33.101Z,1784.00
2017-10-20T06:46:33.134Z,1840.00
2017-10-20T06:47:33.169Z,1928.00
2017-10-20T06:48:33.204Z,2060.00
2017-10-20T06:49:33.237Z,2244.00
2017-10-20T06:50:33.271Z,2440.00
2017-10-20T06:51:33.307Z,2660.00
2017-10-20T06:52:33.340Z,2872.00
2017-10-20T06:53:33.373Z,3076.00
2017-10-20T06:54:33.408Z,3288.00
2017-10-20T06:55:33.444Z,3460.00
2017-10-20T06:56:33.478Z,3628.00
2017-10-20T06:57:33.511Z,3688.00
2017-10-20T06:58:33.546Z,3624.00
2017-10-20T06:59:33.581Z,3544.00
2017-10-20T07:00:33.616Z,3524.00
2017-10-20T07:01:33.649Z,3576.00
2017-10-20T07:02:33.684Z,3740.00
2017-10-20T07:03:33.719Z,3892.00
2017-10-20T07:04:33.753Z,4040.00
2017-10-20T07:05:33.787Z,4248.00
2017-10-20T07:06:33.824Z,4340.00
2017-10-20T07:07:33.857Z,4276.00
2017-10-20T07:08:33.891Z,4232.00
2017-10-20T07:09:33.926Z,4076.00
2017-10-20T07:10:33.961Z,4028.00
2017-10-20T07:11:33.996Z,4164.00
2017-10-20T07:12:34.031Z,3852.00
2017-10-20T07:13:34.064Z,3868.00
2017-10-20T07:14:34.101Z,4776.00
2017-10-20T07:15:34.139Z,5224.00
2017-10-20T07:16:34.171Z,4964.00
2017-10-20T07:17:34.205Z,4604.00
2017-10-20T07:18:34.240Z,3376.00
2017-10-20T07:19:34.275Z,3372.00
2017-10-20T07:20:34.312Z,3712.00
2017-10-20T07:21:34.346Z,3344.00
2017-10-20T07:22:34.381Z,3420.00
2017-10-20T07:23:34.416Z,3224.00
2017-10-20T07:24:34.452Z,3368.00
2017-10-20T07:25:34.487Z,3576.00
2017-10-20T07:26:34.523Z,4956.00
2017-10-20T07:27:34.558Z,3800.00
2017-10-20T07:28:34.594Z,4728.00
2017-10-20T07:29:34.628Z,5720.00
2017-10-20T07:30:34.663Z,4500.00
2017-10-20T07:31:34.703Z,3824.00
2017-10-20T07:32:34.734Z,3792.00
2017-10-20T07:33:34.772Z,3848.00
2017-10-20T07:34:34.805Z,3976.00
2017-10-20T07:41:43.947Z,9612.00
2017-10-20T07:42:43.984Z,10412.00
2017-10-20T07:43:44.012Z,10732.00
2017-10-20T07:44:44.046Z,10840.00
2017-10-20T07:45:44.079Z,11392.00
2017-10-20T07:46:44.118Z,11876.00
2017-10-20T07:47:44.148Z,12244.00
2017-10-20T07:48:44.189Z,12760.00
2017-10-20T07:49:44.216Z,13360.00
2017-10-20T07:50:44.253Z,12920.00
2017-10-20T07:51:44.289Z,14300.00
2017-10-20T07:52:44.326Z,13436.00
2017-10-20T07:53:44.361Z,16128.00
2017-10-20T07:54:44.397Z,14564.00
2017-10-20T07:55:44.434Z,15936.00
2017-10-20T07:56:44.472Z,18816.00
2017-10-20T07:57:44.509Z,21696.00
2017-10-20T07:58:44.547Z,25280.00
2017-10-20T07:59:44.585Z,28224.00
2017-10-20T08:00:44.624Z,28992.00
2017-10-20T08:01:44.661Z,29952.00
2017-10-20T08:02:44.699Z,30688.00
2017-10-20T08:03:44.738Z,32160.00
2017-10-20T08:04:44.778Z,32672.00
2017-10-20T08:05:44.820Z,32672.00
2017-10-20T08:06:44.858Z,33120.00
2017-10-20T08:07:44.897Z,30880.00
2017-10-20T08:08:44.938Z,29920.00
2017-10-20T08:09:44.979Z,28352.00
2017-10-20T08:10:45.020Z,24448.00
2017-10-20T08:11:45.060Z,22816.00
2017-10-20T08:12:45.099Z,19616.00
2017-10-20T08:13:45.141Z,19552.00
2017-10-20T08:14:45.184Z,17696.00
2017-10-20T08:15:45.224Z,15968.00
2017-10-20T08:16:45.267Z,15776.00
2017-10-20T08:17:45.307Z,16352.00
2017-10-20T08:18:45.348Z,16032.00
2017-10-20T08:19:45.391Z,14408.00
2017-10-20T08:20:45.432Z,14432.00
2017-10-20T08:21:45.474Z,10328.00
2017-10-20T08:22:45.516Z,8824.00
2017-10-20T08:23:45.557Z,13308.00
2017-10-20T08:24:45.599Z,13528.00
2017-10-20T08:25:45.640Z,13744.00
2017-10-20T08:26:45.733Z,8908.00
2017-10-20T08:27:45.723Z,9008.00
2017-10-20T08:28:45.770Z,12596.00
2017-10-20T08:29:45.806Z,10036.00
2017-10-20T08:30:45.847Z,6256.00
2017-10-20T08:31:45.890Z,6420.00
2017-10-20T08:32:45.932Z,5524.00
2017-10-20T08:33:45.974Z,5200.00
2017-10-20T08:34:46.114Z,5080.00
2017-10-20T08:35:46.062Z,4992.00
2017-10-20T08:36:46.097Z,4876.00
2017-10-20T08:37:46.137Z,4848.00
2017-10-20T08:38:46.179Z,4840.00
2017-10-20T08:39:46.221Z,4780.00
2017-10-20T08:40:46.261Z,4644.00
2017-10-20T08:41:46.303Z,4568.00
2017-10-20T08:42:46.343Z,4376.00
2017-10-20T08:43:46.386Z,4192.00
2017-10-20T08:44:46.425Z,4168.00
2017-10-20T08:45:46.466Z,4152.00
2017-10-20T08:46:46.507Z,4280.00
2017-10-20T08:47:46.547Z,4412.00
2017-10-20T08:48:46.589Z,4552.00
2017-10-20T08:49:46.634Z,4556.00
2017-10-20T08:50:46.668Z,4636.00
2017-10-20T08:51:46.709Z,4644.00
2017-10-20T08:52:46.749Z,4836.00
2017-10-20T08:53:46.790Z,5040.00
2017-10-20T08:54:46.833Z,5148.00
2017-10-20T08:55:46.869Z,4976.00
2017-10-20T08:56:46.911Z,4260.00
2017-10-20T08:57:46.949Z,3544.00
2017-10-20T08:58:46.991Z,3140.00
2017-10-20T08:59:47.031Z,3000.00
2017-10-20T09:00:47.072Z,3084.00
2017-10-20T09:01:47.110Z,3252.00
2017-10-20T09:02:47.148Z,3404.00
2017-10-20T09:03:47.190Z,3480.00
2017-10-20T09:04:47.231Z,3036.00
2017-10-20T09:05:47.269Z,2600.00
2017-10-20T09:06:47.308Z,2592.00
2017-10-20T09:07:47.349Z,2860.00
2017-10-20T09:08:47.389Z,2804.00
2017-10-20T09:09:47.426Z,2592.00
2017-10-20T09:10:47.468Z,2992.00
2017-10-20T09:11:47.508Z,3260.00
2017-10-20T09:12:47.547Z,3652.00
2017-10-20T09:13:47.587Z,3776.00
2017-10-20T09:14:47.631Z,4140.00
2017-10-20T09:15:47.667Z,4340.00
2017-10-20T09:16:47.708Z,3700.00
2017-10-20T09:17:47.754Z,3304.00
2017-10-20T09:18:47.785Z,3104.00
2017-10-20T09:19:47.824Z,2964.00
2017-10-20T09:20:47.864Z,2408.00
2017-10-20T09:21:47.903Z,2156.00
2017-10-20T09:22:47.956Z,2068.00
2017-10-20T09:23:47.982Z,2256.00
2017-10-20T09:24:48.022Z,2500.00
2017-10-20T09:25:48.062Z,2680.00
2017-10-20T09:26:48.099Z,3320.00
2017-10-20T09:27:48.140Z,3596.00
2017-10-20T09:28:48.179Z,3392.00
2017-10-20T09:29:48.217Z,3156.00
2017-10-20T09:30:48.257Z,3276.00
2017-10-20T09:31:48.297Z,3536.00
2017-10-20T09:32:48.336Z,3604.00
2017-10-20T09:33:48.374Z,3596.00
2017-10-20T09:34:48.414Z,3788.00
2017-10-20T09:35:48.453Z,3600.00
2017-10-20T09:36:48.494Z,3232.00
2017-10-20T09:37:48.531Z,2700.00
2017-10-20T09:38:48.571Z,2420.00
2017-10-20T09:39:48.610Z,2456.00
2017-10-20T09:40:48.649Z,2504.00
2017-10-20T09:41:48.688Z,2388.00
2017-10-20T09:42:48.727Z,1956.00
2017-10-20T09:43:48.766Z,1836.00
2017-10-20T09:44:48.805Z,1976.00
2017-10-20T09:45:48.844Z,2228.00
2017-10-20T09:46:48.885Z,2408.00
2017-10-20T09:47:48.921Z,2744.00
2017-10-20T09:48:48.962Z,3412.00
2017-10-20T09:49:48.999Z,3752.00
2017-10-20T09:50:49.041Z,3976.00
2017-10-20T09:51:49.079Z,3884.00
2017-10-20T09:52:49.118Z,3440.00
2017-10-20T09:53:49.157Z,3112.00
2017-10-20T09:54:49.198Z,2944.00
2017-10-20T09:55:49.236Z,3108.00
2017-10-20T09:56:49.275Z,3388.00
2017-10-20T09:57:49.313Z,3996.00
2017-10-20T09:58:49.353Z,4272.00
2017-10-20T09:59:49.391Z,4684.00
2017-10-20T10:00:49.431Z,4668.00
2017-10-20T10:01:49.469Z,5092.00
2017-10-20T10:02:49.509Z,4680.00
2017-10-20T10:03:49.557Z,4232.00
2017-10-20T10:04:49.587Z,3996.00
2017-10-20T10:05:49.627Z,4356.00
2017-10-20T10:06:49.667Z,4792.00
2017-10-20T10:07:49.704Z,5296.00
2017-10-20T10:08:49.743Z,5532.00
2017-10-20T10:09:49.782Z,5036.00
2017-10-20T10:10:49.827Z,5180.00
2017-10-20T10:11:49.860Z,5284.00
2017-10-20T10:12:49.900Z,6056.00
2017-10-20T10:13:49.939Z,6592.00
2017-10-20T10:14:49.981Z,6608.00
2017-10-20T10:15:50.018Z,6304.00
2017-10-20T10:16:50.057Z,5664.00
2017-10-20T10:17:50.101Z,4140.00
2017-10-20T10:18:50.135Z,3544.00
2017-10-20T10:19:50.174Z,3096.00
2017-10-20T10:20:50.213Z,2996.00
2017-10-20T10:21:50.252Z,3072.00
2017-10-20T10:22:50.292Z,3392.00
2017-10-20T10:23:50.331Z,3480.00
2017-10-20T10:24:50.371Z,3464.00
2017-10-20T10:25:50.509Z,3684.00
2017-10-20T10:26:50.449Z,3940.00
2017-10-20T10:27:50.488Z,4308.00
2017-10-20T10:28:50.529Z,4504.00
2017-10-20T10:29:50.568Z,4856.00
2017-10-20T10:30:50.605Z,4196.00
2017-10-20T10:31:50.644Z,3728.00
2017-10-20T10:32:50.684Z,4348.00
2017-10-20T10:33:50.722Z,4644.00
2017-10-20T10:34:50.764Z,4180.00
2017-10-20T10:35:50.853Z,4088.00
2017-10-20T10:36:50.841Z,3932.00
2017-10-20T10:37:50.880Z,3972.00
2017-10-20T10:38:50.920Z,3796.00
2017-10-20T10:39:50.959Z,3836.00
2017-10-20T10:40:51.007Z,3948.00
2017-10-20T10:41:51.041Z,4448.00
2017-10-20T10:42:51.076Z,5280.00
2017-10-20T10:43:51.117Z,4884.00
2017-10-20T10:44:51.156Z,3984.00
2017-10-20T10:45:51.195Z,3832.00
2017-10-20T10:46:51.234Z,3400.00
2017-10-20T10:47:51.273Z,4112.00
2017-10-20T10:48:51.313Z,3688.00
2017-10-20T10:49:51.352Z,3436.00
2017-10-20T10:50:51.391Z,3364.00
2017-10-20T10:51:51.431Z,3028.00
2017-10-20T10:52:51.472Z,2592.00
2017-10-20T10:53:51.510Z,2236.00
2017-10-20T10:54:51.549Z,2152.00
2017-10-20T10:55:51.588Z,2252.00
2017-10-20T10:56:51.628Z,2016.00
2017-10-20T10:57:51.671Z,1936.00
2017-10-20T10:58:51.707Z,1912.00
2017-10-20T10:59:51.746Z,1920.00
2017-10-20T11:00:51.786Z,2064.00
2017-10-20T11:01:51.824Z,2172.00
2017-10-20T11:02:51.862Z,2380.00
2017-10-20T11:03:51.902Z,2500.00
2017-10-20T11:04:51.941Z,2764.00
2017-10-20T11:05:51.981Z,3116.00
2017-10-20T11:06:52.020Z,3128.00
2017-10-20T11:07:52.057Z,2960.00
2017-10-20T11:08:52.102Z,2732.00
2017-10-20T11:09:52.136Z,3028.00
2017-10-20T11:10:52.176Z,3228.00
2017-10-20T11:11:52.215Z,2720.00
2017-10-20T11:12:52.254Z,2612.00
2017-10-20T11:13:52.292Z,2284.00
2017-10-20T11:14:52.332Z,2116.00
2017-10-20T11:15:52.372Z,2084.00
2017-10-20T11:16:52.411Z,2056.00
2017-10-20T11:17:52.449Z,2176.00
2017-10-20T11:18:52.490Z,2312.00
2017-10-20T11:19:52.528Z,2352.00
2017-10-20T11:20:52.568Z,2004.00
2017-10-20T11:21:52.606Z,1956.00
2017-10-20T11:22:52.651Z,2072.00
2017-10-20T11:23:52.685Z,2140.00
2017-10-20T11:24:52.723Z,2428.00
2017-10-20T11:25:52.762Z,2604.00
2017-10-20T11:26:52.800Z,2732.00
2017-10-20T11:27:52.840Z,2636.00
2017-10-20T11:28:52.879Z,2952.00
2017-10-20T11:29:52.917Z,3416.00
2017-10-20T11:30:52.956Z,2740.00
2017-10-20T11:31:52.996Z,2344.00
2017-10-20T11:32:53.038Z,2012.00
2017-10-20T11:33:53.073Z,1832.00
2017-10-20T11:34:53.112Z,1720.00
2017-10-20T11:35:53.152Z,1776.00
2017-10-20T11:36:53.191Z,1920.00
2017-10-20T11:37:53.228Z,1828.00
2017-10-20T11:38:53.267Z,1772.00
2017-10-20T11:39:53.307Z,1916.00
2017-10-20T11:40:53.346Z,2004.00
2017-10-20T11:41:53.384Z,2272.00
2017-10-20T11:42:53.423Z,2512.00
2017-10-20T11:43:53.465Z,2396.00
2017-10-20T11:44:53.501Z,2616.00
2017-10-20T11:45:53.539Z,2976.00
2017-10-20T11:46:53.579Z,2900.00
2017-10-20T11:47:53.617Z,3380.00
2017-10-20T11:48:53.657Z,3828.00
2017-10-20T11:49:53.694Z,4140.00
2017-10-20T11:50:53.733Z,4308.00
2017-10-20T11:51:53.772Z,4108.00
2017-10-20T11:52:53.812Z,3392.00
2017-10-20T11:53:53.848Z,2972.00
2017-10-20T11:54:53.889Z,3044.00
2017-10-20T11:55:53.928Z,3328.00
2017-10-20T11:56:53.966Z,3256.00
2017-10-20T11:57:54.006Z,3076.00
2017-10-20T11:58:54.044Z,2832.00
2017-10-20T11:59:54.088Z,2600.00
2017-10-20T12:00:54.122Z,2520.00
2017-10-20T12:01:54.160Z,2452.00
2017-10-20T12:02:54.198Z,2400.00
2017-10-20T12:03:54.238Z,2256.00
2017-10-20T12:04:54.277Z,2360.00
2017-10-20T12:05:54.315Z,2428.00
2017-10-20T12:06:54.354Z,2348.00
2017-10-20T12:07:54.395Z,2460.00
2017-10-20T12:08:54.441Z,2376.00
2017-10-20T12:09:54.469Z,2352.00
2017-10-20T12:10:54.509Z,2528.00
2017-10-20T12:11:54.547Z,3028.00
2017-10-20T12:12:54.588Z,3056.00
2017-10-20T12:13:54.625Z,2880.00
2017-10-20T12:14:54.664Z,2616.00
2017-10-20T12:15:54.703Z,2692.00
2017-10-20T12:16:54.741Z,3112.00
2017-10-20T12:17:54.779Z,3180.00
2017-10-20T12:18:54.819Z,3496.00
2017-10-20T12:19:54.857Z,3416.00
2017-10-20T12:20:54.898Z,3412.00
2017-10-20T12:21:54.934Z,3228.00
2017-10-20T12:22:54.972Z,2920.00
2017-10-20T12:23:55.011Z,2580.00
2017-10-20T12:24:55.052Z,2524.00
2017-10-20T12:25:55.090Z,2964.00
2017-10-20T12:26:55.127Z,3648.00
2017-10-20T12:27:55.165Z,4204.00
2017-10-20T12:28:55.205Z,4896.00
2017-10-20T12:29:55.243Z,5212.00
2017-10-20T12:30:55.283Z,6160.00
2017-10-20T12:31:55.321Z,8880.00
2017-10-20T12:32:55.359Z,10700.00
2017-10-20T12:33:55.396Z,12040.00
2017-10-20T12:34:55.437Z,10616.00
2017-10-20T12:35:55.476Z,8196.00
2017-10-20T12:36:55.515Z,7192.00
2017-10-20T12:37:55.554Z,6608.00
2017-10-20T12:38:55.593Z,6160.00
2017-10-20T12:39:55.632Z,5852.00
2017-10-20T12:40:55.671Z,6056.00
2017-10-20T12:41:55.709Z,5944.00
2017-10-20T12:42:55.750Z,5840.00
2017-10-20T12:43:55.788Z,5692.00