createdAt,value
2022-11-16T00:01:19.181Z,24.35
2022-11-16T00:06:16.655Z,25.25
2022-11-16T00:11:17.494Z,22.88
2022-11-16T00:16:16.570Z,23.83
2022-11-16T00:21:13.567Z,25.15
2022-11-16T00:26:12.848Z,26.30
2022-11-16T00:31:11.236Z,23.35
2022-11-16T00:36:11.521Z,22.50
2022-11-16T00:41:09.456Z,24.65
2022-11-16T00:46:06.697Z,24.80
2022-11-16T00:51:05.171Z,26.02
2022-11-16T00:56:02.751Z,26.40
2022-11-16T01:01:06.360Z,24.02
2022-11-16T01:06:06.137Z,26.02
2022-11-16T01:11:17.835Z,21.40
2022-11-16T01:16:15.742Z,26.90
2022-11-16T01:21:13.657Z,24.30
2022-11-16T01:26:10.679Z,25.67
2022-11-16T01:31:10.096Z,26.10
2022-11-16T01:36:13.862Z,22.65
2022-11-16T01:41:14.878Z,26.63
2022-11-16T01:46:14.732Z,25.05
2022-11-16T01:51:11.865Z,28.98
2022-11-16T01:56:09.184Z,27.30
2022-11-16T02:01:15.949Z,24.80
2022-11-16T02:06:32.474Z,25.42
2022-11-16T02:11:57.088Z,25.13
2022-11-16T02:22:14.188Z,23.35
2022-11-16T02:27:26.643Z,24.90
2022-11-16T02:32:30.579Z,26.85
2022-11-16T02:37:33.279Z,24.30
2022-11-16T02:42:35.177Z,26.38
2022-11-16T02:47:36.163Z,22.58
2022-11-16T02:52:39.543Z,25.15
2022-11-16T02:57:44.559Z,23.70
2022-11-16T03:02:50.463Z,25.23
2022-11-16T03:07:53.156Z,23.60
2022-11-16T03:12:50.295Z,25.95
2022-11-16T03:17:51.702Z,23.25
2022-11-16T03:22:55.184Z,23.27
2022-11-16T03:28:02.495Z,21.83
2022-11-16T03:33:08.991Z,25.80
2022-11-16T03:38:09.759Z,26.55
2022-11-16T03:43:11.900Z,21.95
2022-11-16T03:48:11.882Z,24.23
2022-11-16T03:53:08.974Z,23.30
2022-11-16T03:58:08.336Z,22.02
2022-11-16T04:03:08.091Z,23.88
2022-11-16T04:08:24.298Z,22.75
2022-11-16T04:13:46.702Z,23.70
2022-11-16T04:19:01.847Z,23.83
2022-11-16T04:24:12.198Z,24.60
2022-11-16T04:29:09.567Z,24.63
2022-11-16T04:34:27.012Z,30.63
2022-11-16T04:39:28.397Z,24.98
2022-11-16T04:44:46.296Z,20.48
2022-11-16T04:49:43.366Z,23.33
2022-11-16T04:54:41.520Z,25.38
2022-11-16T04:59:39.714Z,22.45
2022-11-16T05:04:38.456Z,24.50
2022-11-16T05:09:40.946Z,23.35
2022-11-16T05:14:38.948Z,20.88
2022-11-16T05:19:54.462Z,20.17
2022-11-16T05:24:53.877Z,19.80
2022-11-16T05:29:52.260Z,22.10
2022-11-16T05:34:53.092Z,19.90
2022-11-16T05:39:50.866Z,22.17
2022-11-16T05:44:50.080Z,22.23
2022-11-16T05:49:48.926Z,19.27
2022-11-16T05:54:46.050Z,23.25
2022-11-16T05:59:43.399Z,23.13
2022-11-16T06:04:40.281Z,19.50
2022-11-16T06:09:39.247Z,27.10
2022-11-16T06:14:44.423Z,18.52
2022-11-16T06:19:41.740Z,18.67
2022-11-16T06:24:39.805Z,23.83
2022-11-16T06:29:37.097Z,23.10
2022-11-16T06:34:34.129Z,20.00
2022-11-16T06:39:32.370Z,20.25
2022-11-16T06:44:31.379Z,22.25
2022-11-16T06:49:32.087Z,23.33
2022-11-16T06:54:32.070Z,25.23
2022-11-16T06:59:29.954Z,23.58
2022-11-16T07:04:27.095Z,22.70
2022-11-16T07:09:28.266Z,19.05
2022-11-16T07:14:26.239Z,20.48
2022-11-16T07:19:24.458Z,21.98
2022-11-16T07:24:21.697Z,24.83
2022-11-16T07:29:20.918Z,28.08
2022-11-16T07:34:37.674Z,23.33
2022-11-16T07:44:40.148Z,23.77
2022-11-16T07:49:41.232Z,24.40
2022-11-16T07:54:45.547Z,27.85
2022-11-16T07:59:43.859Z,22.52
2022-11-16T08:04:43.013Z,27.05
2022-11-16T08:09:50.153Z,26.77
2022-11-16T08:14:47.342Z,28.30
2022-11-16T08:19:46.305Z,26.15
2022-11-16T08:24:46.257Z,27.70
2022-11-16T08:29:43.538Z,26.90
2022-11-16T08:34:40.748Z,28.58
2022-11-16T08:39:39.045Z,23.48
2022-11-16T08:44:39.196Z,26.27
2022-11-16T08:49:44.006Z,25.35
2022-11-16T08:54:46.607Z,26.77
2022-11-16T08:59:43.962Z,29.33
2022-11-16T09:04:46.844Z,29.90
2022-11-16T09:09:48.343Z,31.58
2022-11-16T09:14:45.503Z,28.85
2022-11-16T09:19:42.400Z,29.58
2022-11-16T09:24:39.480Z,26.27
2022-11-16T09:29:37.455Z,30.65
2022-11-16T09:34:34.771Z,27.83
2022-11-16T09:39:32.605Z,31.63
2022-11-16T09:44:48.752Z,30.17
2022-11-16T09:49:51.427Z,33.15
2022-11-16T09:54:50.520Z,27.45
2022-11-16T09:59:52.238Z,27.25
2022-11-16T10:04:58.674Z,32.42
2022-11-16T10:09:56.460Z,30.35
2022-11-16T10:15:32.507Z,30.35
2022-11-16T10:25:43.454Z,29.90
2022-11-16T10:30:48.710Z,29.95
2022-11-16T10:35:51.407Z,32.35
2022-11-16T10:40:52.535Z,32.78
2022-11-16T10:45:57.310Z,27.33
2022-11-16T10:50:54.579Z,28.63
2022-11-16T10:56:10.444Z,33.65
2022-11-16T11:01:11.077Z,32.38
2022-11-16T11:06:13.225Z,32.50
2022-11-16T11:11:38.987Z,32.65
2022-11-16T11:21:33.317Z,33.38
2022-11-16T11:26:36.874Z,33.10
2022-11-16T11:31:39.907Z,33.78
2022-11-16T11:36:41.413Z,31.08
2022-11-16T11:41:40.482Z,34.42
2022-11-16T11:47:28.586Z,33.60
2022-11-16T11:52:03.157Z,31.40
2022-11-16T11:57:03.194Z,32.97
2022-11-16T12:02:19.456Z,32.45
2022-11-16T12:07:31.781Z,29.50
2022-11-16T12:12:49.278Z,28.08
2022-11-16T12:17:56.987Z,32.33
2022-11-16T12:23:19.465Z,27.23
2022-11-16T12:28:33.918Z,28.92
2022-11-16T12:33:47.482Z,28.85
2022-11-16T12:38:57.853Z,31.25
2022-11-16T12:44:20.143Z,26.45
2022-11-16T12:49:36.839Z,32.22
2022-11-16T12:55:24.290Z,32.88
2022-11-16T13:00:12.699Z,30.95
2022-11-16T13:05:18.205Z,30.35
2022-11-16T13:10:19.996Z,28.50
2022-11-16T13:15:20.867Z,30.88
2022-11-16T13:20:35.939Z,33.13
2022-11-16T13:25:43.646Z,26.63
2022-11-16T13:30:54.043Z,29.83
2022-11-16T13:35:52.287Z,32.08
2022-11-16T13:40:49.746Z,30.33
2022-11-16T13:45:57.200Z,29.60
2022-11-16T13:50:56.762Z,31.95
2022-11-16T13:56:01.974Z,30.95
2022-11-16T14:01:04.345Z,31.20
2022-11-16T14:06:50.852Z,32.67
2022-11-16T14:11:49.538Z,33.55
2022-11-16T14:16:50.784Z,32.47
2022-11-16T14:21:54.929Z,37.67
2022-11-16T14:27:04.114Z,35.08
2022-11-16T14:32:03.688Z,36.05
2022-11-16T14:37:00.995Z,45.25
2022-11-16T14:42:01.701Z,46.20
2022-11-16T14:46:59.391Z,56.75
2022-11-16T14:52:02.873Z,57.00
2022-11-16T14:57:05.210Z,51.13
2022-11-16T15:02:21.252Z,51.38
2022-11-16T15:07:24.825Z,56.05
2022-11-16T15:12:45.895Z,56.88
2022-11-16T15:17:46.073Z,52.85
2022-11-16T15:22:46.711Z,50.28
2022-11-16T15:27:46.159Z,47.33
2022-11-16T15:32:44.846Z,48.40
2022-11-16T15:37:42.186Z,47.42
2022-11-16T15:42:41.699Z,51.13
2022-11-16T15:47:42.390Z,59.55
2022-11-16T15:52:44.024Z,73.82
2022-11-16T15:57:46.465Z,64.93
2022-11-16T16:02:45.119Z,60.60
2022-11-16T16:07:43.968Z,63.85
2022-11-16T16:12:51.519Z,71.97
2022-11-16T16:17:50.672Z,70.25
2022-11-16T16:22:50.085Z,83.65
2022-11-16T16:27:47.335Z,75.00
2022-11-16T16:32:54.563Z,63.05
2022-11-16T16:37:58.442Z,86.28
2022-11-16T16:42:57.309Z,82.03
2022-11-16T16:47:55.278Z,88.13
2022-11-16T16:52:52.603Z,96.72
2022-11-16T16:57:50.472Z,110.00
2022-11-16T17:02:49.531Z,107.25
2022-11-16T17:07:51.113Z,115.85
2022-11-16T17:12:49.403Z,95.72
2022-11-16T17:17:46.735Z,114.07
2022-11-16T17:22:44.117Z,86.97
2022-11-16T17:27:44.999Z,107.05
2022-11-16T17:32:42.839Z,115.07
2022-11-16T17:37:47.885Z,133.68
2022-11-16T17:42:49.077Z,145.55
2022-11-16T17:47:46.457Z,122.30
2022-11-16T17:52:46.216Z,118.82
2022-11-16T17:57:51.004Z,140.15
2022-11-16T18:02:48.167Z,133.60
2022-11-16T18:07:49.555Z,125.95
2022-11-16T18:17:52.386Z,131.18
2022-11-16T18:22:53.048Z,115.50
2022-11-16T18:27:54.782Z,128.32
2022-11-16T18:32:51.835Z,107.63
2022-11-16T18:37:49.153Z,125.32
2022-11-16T18:42:46.357Z,122.70
2022-11-16T18:47:44.216Z,135.10
2022-11-16T18:52:44.951Z,112.40
2022-11-16T18:57:42.355Z,97.65
2022-11-16T19:02:39.833Z,105.40
2022-11-16T19:07:37.761Z,103.10
2022-11-16T19:12:37.090Z,98.25
2022-11-16T19:17:53.187Z,93.38
2022-11-16T19:22:54.060Z,90.13
2022-11-16T19:27:51.258Z,73.85
2022-11-16T19:32:48.294Z,76.82
2022-11-16T19:37:45.554Z,83.85
2022-11-16T19:42:43.681Z,82.70
2022-11-16T19:47:40.947Z,82.97
2022-11-16T19:52:38.377Z,74.50
2022-11-16T19:57:35.514Z,70.20
2022-11-16T20:02:33.412Z,72.13
2022-11-16T20:07:30.425Z,71.25
2022-11-16T20:12:27.364Z,63.65
2022-11-16T20:17:24.333Z,70.45
2022-11-16T20:22:22.287Z,72.45
2022-11-16T20:27:19.257Z,81.75
2022-11-16T20:32:16.328Z,78.25
2022-11-16T20:37:13.452Z,78.60
2022-11-16T20:42:11.642Z,74.53
2022-11-16T20:47:08.909Z,73.65
2022-11-16T20:52:05.973Z,77.72
2022-11-16T20:57:02.937Z,78.32
2022-11-16T21:02:01.326Z,78.57
2022-11-16T21:06:58.296Z,76.85
2022-11-16T21:12:13.479Z,69.85
2022-11-16T21:17:11.249Z,67.73
2022-11-16T21:22:08.198Z,62.13
2022-11-16T21:27:05.055Z,66.00
2022-11-16T21:32:02.268Z,67.60
2022-11-16T21:36:59.820Z,58.70
2022-11-16T21:41:58.229Z,66.35
2022-11-16T21:46:55.092Z,67.85
2022-11-16T21:51:52.755Z,62.13
2022-11-16T21:56:50.877Z,59.90
2022-11-16T22:02:02.086Z,57.17
2022-11-16T22:07:17.531Z,57.65
2022-11-16T22:12:15.547Z,61.55
2022-11-16T22:17:12.618Z,62.20
2022-11-16T22:22:09.678Z,59.83
2022-11-16T22:27:06.628Z,62.85
2022-11-16T22:32:04.971Z,60.13
2022-11-16T22:37:02.041Z,59.03
2022-11-16T22:41:58.963Z,61.33
2022-11-16T22:46:55.866Z,66.32
2022-11-16T22:51:53.687Z,62.38
2022-11-16T22:56:50.783Z,61.38
2022-11-16T23:01:47.817Z,63.85
2022-11-16T23:06:44.904Z,62.65
2022-11-16T23:12:03.652Z,59.13
2022-11-16T23:17:01.479Z,57.85
2022-11-16T23:22:16.632Z,59.83
2022-11-16T23:27:30.174Z,53.08
2022-11-16T23:32:27.538Z,50.38
2022-11-16T23:37:24.622Z,60.60
2022-11-16T23:42:40.263Z,63.35
2022-11-16T23:47:37.178Z,58.90
2022-11-16T23:52:34.337Z,60.63
2022-11-16T23:57:32.710Z,54.92
