createdAt,value
2023-03-12T00:02:25.535Z,-0.12
2023-03-12T00:05:29.445Z,-0.19
2023-03-12T00:08:33.657Z,-0.19
2023-03-12T00:11:39.003Z,-0.23
2023-03-12T00:14:42.207Z,-0.16
2023-03-12T00:17:46.163Z,-0.17
2023-03-12T00:20:55.824Z,-0.09
2023-03-12T00:24:02.246Z,-0.08
2023-03-12T00:27:08.933Z,-0.07
2023-03-12T00:30:13.515Z,-0.14
2023-03-12T00:33:18.535Z,-0.09
2023-03-12T00:36:25.000Z,-0.26
2023-03-12T00:39:29.315Z,-0.21
2023-03-12T00:42:33.197Z,-0.23
2023-03-12T00:45:37.046Z,-0.37
2023-03-12T00:48:42.045Z,-0.45
2023-03-12T00:51:46.774Z,-0.40
2023-03-12T00:54:50.267Z,-0.52
2023-03-12T00:57:53.364Z,-0.48
2023-03-12T01:00:56.836Z,-0.61
2023-03-12T01:04:00.234Z,-0.47
2023-03-12T01:07:03.941Z,-0.47
2023-03-12T01:10:08.353Z,-0.41
2023-03-12T01:13:13.921Z,-0.54
2023-03-12T01:16:17.561Z,-0.56
2023-03-12T01:19:22.609Z,-0.69
2023-03-12T01:22:26.176Z,-0.59
2023-03-12T01:25:33.485Z,-0.88
2023-03-12T01:28:36.965Z,-0.84
2023-03-12T01:31:40.472Z,-0.96
2023-03-12T01:34:44.407Z,-0.96
2023-03-12T01:37:50.984Z,-0.98
2023-03-12T01:40:54.372Z,-1.08
2023-03-12T01:43:57.774Z,-0.96
2023-03-12T01:47:03.550Z,-1.09
2023-03-12T01:50:09.396Z,-1.02
2023-03-12T01:53:17.020Z,-1.06
2023-03-12T01:56:21.409Z,-1.08
2023-03-12T01:59:51.159Z,-1.11
2023-03-12T02:03:01.253Z,-1.22
2023-03-12T02:06:12.216Z,-1.09
2023-03-12T02:09:20.331Z,-1.39
2023-03-12T02:12:24.033Z,-1.43
2023-03-12T02:15:28.520Z,-1.27
2023-03-12T02:18:34.970Z,-1.34
2023-03-12T02:21:38.614Z,-1.62
2023-03-12T02:24:49.015Z,-1.46
2023-03-12T02:27:53.176Z,-1.59
2023-03-12T02:30:59.964Z,-1.67
2023-03-12T02:34:05.979Z,-1.80
2023-03-12T02:37:09.793Z,-1.62
2023-03-12T02:40:18.819Z,-1.51
2023-03-12T02:43:23.548Z,-1.57
2023-03-12T02:46:29.883Z,-1.56
2023-03-12T02:49:35.069Z,-1.54
2023-03-12T02:52:39.215Z,-1.57
2023-03-12T02:55:42.991Z,-1.71
2023-03-12T02:58:47.488Z,-1.63
2023-03-12T03:01:59.610Z,-1.68
2023-03-12T03:05:04.677Z,-1.72
2023-03-12T03:08:09.883Z,-1.62
2023-03-12T03:11:13.709Z,-1.64
2023-03-12T03:14:20.405Z,-1.63
2023-03-12T03:17:24.721Z,-1.50
2023-03-12T03:20:30.200Z,-1.49
2023-03-12T03:23:34.385Z,-1.43
2023-03-12T03:26:38.380Z,-1.50
2023-03-12T03:29:42.406Z,-1.68
2023-03-12T03:32:46.684Z,-1.71
2023-03-12T03:35:50.861Z,-1.85
2023-03-12T03:38:55.948Z,-1.86
2023-03-12T03:42:01.923Z,-1.78
2023-03-12T03:45:07.161Z,-1.74
2023-03-12T03:48:12.944Z,-1.87
2023-03-12T03:51:18.453Z,-1.74
2023-03-12T03:54:22.170Z,-1.65
2023-03-12T03:57:26.889Z,-1.62
2023-03-12T04:00:32.281Z,-1.70
2023-03-12T04:03:37.161Z,-1.60
2023-03-12T04:06:42.078Z,-1.57
2023-03-12T04:09:45.619Z,-1.52
2023-03-12T04:12:49.039Z,-1.67
2023-03-12T04:15:55.296Z,-1.62
2023-03-12T04:18:58.488Z,-1.68
2023-03-12T04:22:02.471Z,-1.67
2023-03-12T04:25:07.627Z,-1.85
2023-03-12T04:28:12.275Z,-1.89
2023-03-12T04:31:15.770Z,-2.13
2023-03-12T04:34:34.865Z,-1.93
2023-03-12T04:37:39.397Z,-2.12
2023-03-12T04:40:48.268Z,-2.09
2023-03-12T04:43:51.431Z,-2.08
2023-03-12T04:47:05.161Z,-2.07
2023-03-12T04:50:09.198Z,-2.01
2023-03-12T04:53:13.197Z,-1.98
2023-03-12T04:56:17.324Z,-2.03
2023-03-12T04:59:23.712Z,-1.99
2023-03-12T05:02:28.325Z,-1.96
2023-03-12T05:05:33.331Z,-2.10
2023-03-12T05:08:36.645Z,-2.09
2023-03-12T05:11:41.654Z,-1.98
2023-03-12T05:14:45.917Z,-2.05
2023-03-12T05:17:49.452Z,-1.90
2023-03-12T05:21:04.610Z,-1.88
2023-03-12T05:24:09.465Z,-1.91
2023-03-12T05:27:13.526Z,-1.95
2023-03-12T05:30:19.225Z,-2.07
2023-03-12T05:33:25.154Z,-2.13
2023-03-12T05:36:31.259Z,-2.10
2023-03-12T05:39:36.195Z,-2.23
2023-03-12T05:42:41.523Z,-2.24
2023-03-12T05:45:44.942Z,-2.19
2023-03-12T05:48:48.248Z,-2.07
2023-03-12T05:51:51.506Z,-2.07
2023-03-12T05:54:56.466Z,-2.18
2023-03-12T05:58:00.963Z,-2.30
2023-03-12T06:01:11.617Z,-2.35
2023-03-12T06:04:16.385Z,-2.50
2023-03-12T06:07:19.580Z,-2.36
2023-03-12T06:10:22.950Z,-2.30
2023-03-12T06:13:28.262Z,-2.29
2023-03-12T06:16:32.157Z,-2.24
2023-03-12T06:19:35.347Z,-2.00
2023-03-12T06:22:38.926Z,-1.91
2023-03-12T06:25:46.258Z,-1.77
2023-03-12T06:28:54.702Z,-1.73
2023-03-12T08:27:48.993Z,1.00
2023-03-12T08:30:58.689Z,1.28
2023-03-12T08:34:03.016Z,1.52
2023-03-12T08:37:10.577Z,1.43
2023-03-12T08:40:13.740Z,1.55
2023-03-12T08:43:19.446Z,1.56
2023-03-12T08:46:22.527Z,1.62
2023-03-12T08:49:26.092Z,1.57
2023-03-12T08:52:29.036Z,1.88
2023-03-12T08:55:32.350Z,1.87
2023-03-12T08:58:37.681Z,1.98
2023-03-12T09:01:43.701Z,2.12
2023-03-12T09:04:51.024Z,2.25
2023-03-12T09:07:54.914Z,2.17
2023-03-12T09:10:57.940Z,2.14
2023-03-12T09:14:39.498Z,2.08
2023-03-12T09:17:25.409Z,2.17
2023-03-12T09:20:33.952Z,2.58
2023-03-12T09:23:40.930Z,2.60
2023-03-12T09:26:44.390Z,2.56
2023-03-12T09:29:59.623Z,2.58
2023-03-12T09:33:05.993Z,2.84
2023-03-12T09:36:18.444Z,2.68
2023-03-12T09:39:23.094Z,2.67
2023-03-12T09:42:38.743Z,2.96
2023-03-12T09:45:44.078Z,3.06
2023-03-12T09:48:50.568Z,2.99
2023-03-12T09:52:14.038Z,3.02
2023-03-12T09:59:28.475Z,3.16
2023-03-12T10:11:53.876Z,3.19
2023-03-12T10:15:50.042Z,3.60
2023-03-12T10:23:54.860Z,3.69
2023-03-12T10:27:38.996Z,4.01
2023-03-12T10:35:14.407Z,4.17
2023-03-12T10:38:28.662Z,4.09
2023-03-12T10:41:47.805Z,4.34
2023-03-12T11:06:40.116Z,5.18
2023-03-12T11:14:31.540Z,4.80
2023-03-12T11:17:35.315Z,5.19
2023-03-12T11:46:17.269Z,5.81
2023-03-12T12:02:25.615Z,7.67
2023-03-12T12:12:11.415Z,8.01
2023-03-12T16:14:28.469Z,7.27
2023-03-12T16:17:34.400Z,7.42
2023-03-12T16:20:40.007Z,7.39
2023-03-12T16:23:45.412Z,9.24
2023-03-12T16:27:07.585Z,10.10
2023-03-12T16:30:15.752Z,10.09
2023-03-12T16:33:22.577Z,9.91
2023-03-12T16:36:28.010Z,9.67
2023-03-12T16:39:33.917Z,9.16
2023-03-12T16:42:42.219Z,8.44
2023-03-12T16:45:47.235Z,7.93
2023-03-12T16:48:54.204Z,7.20
2023-03-12T16:51:58.943Z,6.92
2023-03-12T16:55:03.853Z,6.84
2023-03-12T16:58:12.770Z,6.69
2023-03-12T17:01:20.221Z,6.53
2023-03-12T17:04:24.557Z,6.01
2023-03-12T17:07:30.397Z,5.91
2023-03-12T17:10:42.589Z,5.56
2023-03-12T17:13:52.972Z,5.02
2023-03-12T17:16:58.390Z,4.84
2023-03-12T17:20:07.850Z,4.67
2023-03-12T17:23:12.130Z,4.53
2023-03-12T17:26:18.189Z,4.49
2023-03-12T17:29:22.885Z,4.63
2023-03-12T17:32:31.093Z,4.22
2023-03-12T17:35:36.881Z,4.24
2023-03-12T17:38:41.663Z,4.11
2023-03-12T17:41:46.138Z,4.27
2023-03-12T17:44:51.387Z,4.09
2023-03-12T17:47:58.145Z,4.05
2023-03-12T17:51:12.118Z,4.21
2023-03-12T17:54:22.595Z,3.89
2023-03-12T17:57:27.800Z,3.80
2023-03-12T18:00:34.116Z,3.89
2023-03-12T18:03:40.198Z,3.79
2023-03-12T18:06:45.134Z,3.76
2023-03-12T18:09:55.891Z,3.60
2023-03-12T18:13:01.400Z,3.68
2023-03-12T18:16:07.696Z,3.63
2023-03-12T18:19:13.605Z,3.52
2023-03-12T18:22:20.762Z,3.41
2023-03-12T18:25:25.585Z,3.55
2023-03-12T18:28:35.349Z,3.39
2023-03-12T18:31:39.797Z,3.37
2023-03-12T18:34:51.574Z,3.49
2023-03-12T18:37:59.570Z,3.39
2023-03-12T18:41:11.216Z,3.37
2023-03-12T18:44:16.443Z,3.55
2023-03-12T18:47:23.203Z,3.49
2023-03-12T18:50:28.866Z,3.44
2023-03-12T18:53:34.745Z,3.46
2023-03-12T18:56:45.554Z,3.72
2023-03-12T18:59:52.239Z,3.80
2023-03-12T19:02:58.092Z,3.81
2023-03-12T19:06:08.401Z,4.02
2023-03-12T19:09:14.696Z,3.98
2023-03-12T19:12:20.334Z,4.09
2023-03-12T19:15:24.732Z,4.05
2023-03-12T19:18:31.400Z,4.02
2023-03-12T19:21:35.820Z,4.06
2023-03-12T19:24:47.098Z,4.16
2023-03-12T19:27:51.100Z,4.26
2023-03-12T19:31:06.709Z,4.23
2023-03-12T19:34:12.302Z,3.99
2023-03-12T19:37:18.193Z,4.01
2023-03-12T19:40:24.709Z,3.90
2023-03-12T19:43:29.244Z,4.13
2023-03-12T19:46:43.325Z,4.15
2023-03-12T19:49:51.611Z,4.26
2023-03-12T19:52:58.711Z,4.28
2023-03-12T19:56:06.464Z,4.11
2023-03-12T19:59:12.503Z,4.12
2023-03-12T20:02:20.060Z,4.24
2023-03-12T20:05:25.849Z,4.13
2023-03-12T20:08:32.918Z,4.07
2023-03-12T20:11:37.567Z,4.10
2023-03-12T20:14:42.953Z,4.00
2023-03-12T20:17:48.269Z,4.08
2023-03-12T20:20:55.889Z,4.06
2023-03-12T20:28:45.892Z,3.98
2023-03-12T20:31:52.741Z,4.00
2023-03-12T20:34:57.329Z,3.99
2023-03-12T20:38:02.726Z,3.99
2023-03-12T20:41:12.658Z,4.06
2023-03-12T20:44:19.745Z,4.11
2023-03-12T20:47:27.869Z,4.11
2023-03-12T20:50:43.886Z,4.02
2023-03-12T20:53:50.099Z,4.10
2023-03-12T20:57:03.838Z,4.19
2023-03-12T21:00:09.449Z,4.20
2023-03-12T21:03:23.423Z,4.27
2023-03-12T21:06:32.786Z,4.26
2023-03-12T21:09:41.727Z,4.19
2023-03-12T21:12:46.841Z,4.34
2023-03-12T21:15:51.598Z,4.27
2023-03-12T21:19:00.574Z,4.35
2023-03-12T21:22:08.700Z,4.34
2023-03-12T21:25:13.986Z,4.38
2023-03-12T21:28:18.368Z,4.27
2023-03-12T21:31:33.375Z,4.37
2023-03-12T21:34:47.287Z,4.36
2023-03-12T21:38:07.811Z,4.39
2023-03-12T21:41:19.520Z,4.21
2023-03-12T21:44:25.813Z,4.33
2023-03-12T21:47:34.602Z,4.35
2023-03-12T21:50:50.376Z,4.30
2023-03-12T21:53:55.060Z,4.36
2023-03-12T21:57:31.039Z,4.30
2023-03-12T22:00:45.208Z,4.27
2023-03-12T22:03:49.104Z,4.31
2023-03-12T22:06:52.372Z,4.43
2023-03-12T22:09:57.306Z,4.43
2023-03-12T22:13:02.629Z,4.43
2023-03-12T22:16:11.595Z,4.41
2023-03-12T22:24:10.086Z,4.40
2023-03-12T22:27:13.649Z,4.35
2023-03-12T22:30:34.752Z,4.40
2023-03-12T22:33:38.450Z,4.38
2023-03-12T22:36:47.138Z,4.47
2023-03-12T22:39:58.304Z,4.49
2023-03-12T22:43:04.193Z,4.44
2023-03-12T22:49:17.231Z,4.49
2023-03-12T22:52:20.572Z,4.48
2023-03-12T22:55:32.034Z,4.41
2023-03-12T23:02:46.151Z,4.52
2023-03-12T23:05:59.744Z,4.40
2023-03-12T23:09:29.575Z,4.45
2023-03-12T23:12:34.232Z,4.39
2023-03-12T23:15:41.715Z,4.50
2023-03-12T23:18:59.986Z,4.48
2023-03-12T23:22:40.537Z,4.39
2023-03-12T23:26:06.666Z,4.35
2023-03-12T23:29:13.463Z,4.38
2023-03-12T23:32:20.187Z,4.33
2023-03-12T23:35:23.788Z,4.35
2023-03-12T23:38:38.215Z,4.35
2023-03-12T23:41:44.293Z,4.34
2023-03-12T23:49:27.150Z,4.28
2023-03-12T23:52:30.579Z,4.44
2023-03-12T23:55:58.591Z,4.32
2023-03-12T23:59:05.323Z,4.41
