createdAt,value
2023-03-26T00:06:25.615Z,94477.00
2023-03-26T00:10:25.852Z,94471.00
2023-03-26T00:14:26.074Z,94473.00
2023-03-26T00:18:26.259Z,94475.00
2023-03-26T00:22:26.485Z,94467.00
2023-03-26T00:26:26.661Z,94469.00
2023-03-26T00:30:26.909Z,94473.00
2023-03-26T00:34:27.130Z,94483.00
2023-03-26T00:38:27.367Z,94473.00
2023-03-26T00:42:27.323Z,94453.00
2023-03-26T00:46:27.300Z,94455.00
2023-03-26T00:50:27.226Z,94457.00
2023-03-26T05:02:26.342Z,94279.00
2023-03-26T05:06:26.198Z,94273.00
2023-03-26T05:14:26.270Z,94273.00
2023-03-26T05:18:26.228Z,94277.00
2023-03-26T05:22:26.205Z,94287.00
2023-03-26T05:26:26.171Z,94289.00
2023-03-26T05:30:26.077Z,94285.00
2023-03-26T05:34:26.083Z,94273.00
2023-03-26T05:38:26.066Z,94269.00
2023-03-26T05:42:26.044Z,94261.00
2023-03-26T05:46:26.009Z,94257.00
2023-03-26T05:50:25.948Z,94245.00
2023-03-26T05:54:26.073Z,94247.00
2023-03-26T05:58:26.099Z,94238.00
2023-03-26T06:02:26.098Z,94226.00
2023-03-26T06:06:25.973Z,94220.00
2023-03-26T06:10:25.948Z,94224.00
2023-03-26T06:14:25.961Z,94212.00
2023-03-26T06:18:25.899Z,94212.00
2023-03-26T06:22:25.829Z,94206.00
2023-03-26T06:26:25.855Z,94204.00
2023-03-26T06:30:25.822Z,94196.00
2023-03-26T06:34:25.785Z,94195.00
2023-03-26T06:38:25.786Z,94202.00
2023-03-26T06:43:06.957Z,94185.00
2023-03-26T06:46:26.767Z,94189.00
2023-03-26T06:50:25.659Z,94173.00
2023-03-26T06:54:25.673Z,94163.00
2023-03-26T06:58:25.587Z,94167.00
2023-03-26T07:02:25.548Z,94159.00
2023-03-26T07:06:25.500Z,94147.00
2023-03-26T07:10:25.483Z,94122.00
2023-03-26T07:14:25.504Z,94106.00
2023-03-26T07:18:25.427Z,94093.00
2023-03-26T07:22:25.398Z,94079.00
2023-03-26T07:26:25.312Z,94081.00
2023-03-26T07:30:25.308Z,94095.00
2023-03-26T07:34:25.474Z,94096.00
2023-03-26T07:38:25.724Z,94085.00
2023-03-26T07:42:25.954Z,94081.00
2023-03-26T07:46:25.929Z,94077.00
2023-03-26T07:50:25.851Z,94071.00
2023-03-26T07:54:25.792Z,94038.00
2023-03-26T07:58:25.801Z,94028.00
2023-03-26T08:02:25.806Z,94002.00
2023-03-26T08:06:25.698Z,93993.00
2023-03-26T08:10:25.667Z,93979.00
2023-03-26T08:14:25.617Z,93969.00
2023-03-26T08:18:25.572Z,93977.00
2023-03-26T08:22:25.558Z,93987.00
2023-03-26T08:26:25.671Z,93973.00
2023-03-26T08:30:25.861Z,93955.00
2023-03-26T08:34:26.090Z,93947.00
2023-03-26T08:38:26.301Z,93938.00
2023-03-26T08:42:26.429Z,93922.00
2023-03-26T08:46:26.606Z,93920.00
2023-03-26T08:50:26.775Z,93916.00
2023-03-26T08:54:26.937Z,93893.00
2023-03-26T08:58:27.223Z,93895.00
2023-03-26T09:02:27.351Z,93883.00
2023-03-26T09:06:27.449Z,93875.00
2023-03-26T09:10:27.638Z,93891.00
2023-03-26T09:14:27.770Z,93887.00
2023-03-26T09:18:27.974Z,93883.00
2023-03-26T09:22:28.099Z,93893.00
2023-03-26T09:26:28.222Z,93895.00
2023-03-26T09:30:28.430Z,93902.00
2023-03-26T09:34:28.555Z,93897.00
2023-03-26T09:38:28.704Z,93893.00
2023-03-26T09:42:28.818Z,93885.00
2023-03-26T09:46:29.130Z,93877.00
2023-03-26T10:06:29.565Z,93832.00
2023-03-26T10:38:30.381Z,93807.00
2023-03-26T10:42:30.399Z,93810.00
2023-03-26T10:46:30.547Z,93810.00
2023-03-26T10:50:30.616Z,93805.00
2023-03-26T10:54:30.742Z,93803.00
2023-03-26T10:58:48.373Z,93803.00
2023-03-26T11:06:30.775Z,93807.00
2023-03-26T11:10:30.675Z,93799.00
2023-03-26T11:14:34.942Z,93789.00
2023-03-26T11:18:30.612Z,93787.00
2023-03-26T11:22:30.566Z,93777.00
2023-03-26T11:26:30.590Z,93769.00
2023-03-26T11:30:30.529Z,93767.00
2023-03-26T11:34:30.461Z,93761.00
2023-03-26T11:38:30.467Z,93750.00
2023-03-26T11:42:30.415Z,93746.00
2023-03-26T11:46:33.144Z,93730.00
2023-03-26T11:50:30.339Z,93722.00
2023-03-26T11:54:30.398Z,93710.00
2023-03-26T11:58:30.296Z,93712.00
2023-03-26T12:02:30.263Z,93708.00
2023-03-26T12:06:30.160Z,93710.00
2023-03-26T12:10:30.132Z,93701.00
2023-03-26T12:14:30.101Z,93691.00
2023-03-26T12:18:30.065Z,93673.00
2023-03-26T12:22:30.043Z,93677.00
2023-03-26T12:26:29.974Z,93681.00
2023-03-26T12:30:29.940Z,93691.00
2023-03-26T12:34:29.917Z,93695.00
2023-03-26T12:38:29.865Z,93701.00
2023-03-26T12:44:48.365Z,93697.00
2023-03-26T12:50:34.532Z,93695.00
2023-03-26T12:58:29.702Z,93714.00
2023-03-26T13:02:29.765Z,93732.00
2023-03-26T13:06:29.620Z,93748.00
2023-03-26T13:10:29.576Z,93761.00
2023-03-26T13:14:29.585Z,93769.00
2023-03-26T13:18:29.680Z,93775.00
2023-03-26T13:22:29.740Z,93777.00
2023-03-26T13:26:29.832Z,93775.00
2023-03-26T13:30:29.933Z,93779.00
2023-03-26T13:34:30.037Z,93787.00
2023-03-26T13:38:30.128Z,93783.00
2023-03-26T13:42:30.193Z,93771.00
2023-03-26T13:46:30.362Z,93773.00
2023-03-26T13:50:30.448Z,93775.00
2023-03-26T13:54:30.573Z,93769.00
2023-03-26T19:46:53.734Z,93681.00
2023-03-26T20:10:38.342Z,93658.00
2023-03-26T20:50:44.849Z,93661.00
2023-03-26T20:54:39.283Z,93663.00
2023-03-26T20:58:38.288Z,93669.00
2023-03-26T21:02:38.903Z,93667.00
2023-03-26T21:26:41.654Z,93669.00
