createdAt,value
2022-11-18T00:00:00.296Z,98210.09
2022-11-18T00:02:27.911Z,98212.56
2022-11-18T00:04:55.716Z,98214.03
2022-11-18T00:07:23.490Z,98209.28
2022-11-18T00:09:51.980Z,98217.31
2022-11-18T00:12:37.428Z,98220.94
2022-11-18T00:15:07.166Z,98215.81
2022-11-18T00:17:35.822Z,98218.41
2022-11-18T00:20:03.649Z,98227.25
2022-11-18T00:22:31.788Z,98222.66
2022-11-18T00:24:59.709Z,98223.53
2022-11-18T00:27:31.003Z,98220.59
2022-11-18T00:29:58.893Z,98220.34
2022-11-18T00:32:27.899Z,98225.31
2022-11-18T00:34:55.500Z,98212.03
2022-11-18T00:37:23.210Z,98207.22
2022-11-18T00:39:50.950Z,98213.75
2022-11-18T00:42:36.244Z,98212.56
2022-11-18T00:45:03.914Z,98217.19
2022-11-18T00:47:34.991Z,98206.38
2022-11-18T00:50:02.828Z,98200.59
2022-11-18T00:52:30.689Z,98202.44
2022-11-18T00:54:58.747Z,98201.47
2022-11-18T00:57:26.526Z,98206.13
2022-11-18T00:59:54.250Z,98204.91
2022-11-18T01:02:22.081Z,98210.50
2022-11-18T01:04:51.213Z,98207.84
2022-11-18T01:07:19.198Z,98215.06
2022-11-18T01:09:46.980Z,98215.22
2022-11-18T01:12:32.234Z,98221.47
2022-11-18T01:15:00.282Z,98228.25
2022-11-18T01:17:30.841Z,98234.91
2022-11-18T01:20:00.265Z,98228.91
2022-11-18T01:22:28.152Z,98230.75
2022-11-18T01:24:56.034Z,98236.53
2022-11-18T01:27:23.968Z,98241.06
2022-11-18T01:29:52.034Z,98245.50
2022-11-18T01:32:26.762Z,98244.78
2022-11-18T01:34:54.549Z,98246.63
2022-11-18T01:37:23.685Z,98237.59
2022-11-18T01:39:51.392Z,98243.94
2022-11-18T01:42:21.105Z,98245.28
2022-11-18T01:44:58.512Z,98248.09
2022-11-18T01:47:27.771Z,98254.69
2022-11-18T01:49:57.896Z,98255.00
2022-11-18T01:52:27.863Z,98252.94
2022-11-18T01:54:58.852Z,98251.34
2022-11-18T01:57:28.310Z,98256.34
2022-11-18T01:59:57.939Z,98249.72
2022-11-18T02:02:26.098Z,98250.63
2022-11-18T02:04:55.510Z,98250.13
2022-11-18T02:07:23.773Z,98254.84
2022-11-18T02:09:54.165Z,98257.44
2022-11-18T02:12:24.478Z,98259.72
2022-11-18T02:14:52.999Z,98260.34
2022-11-18T02:17:27.278Z,98271.53
2022-11-18T02:20:13.924Z,98264.44
2022-11-18T02:22:54.582Z,98274.00
2022-11-18T02:25:31.228Z,98273.09
2022-11-18T02:28:26.456Z,98271.88
2022-11-18T02:30:59.305Z,98271.13
2022-11-18T02:33:30.274Z,98278.00
2022-11-18T02:36:03.060Z,98271.84
2022-11-18T02:38:33.749Z,98270.53
2022-11-18T02:41:06.616Z,98272.16
2022-11-18T02:43:37.013Z,98267.28
2022-11-18T02:46:09.381Z,98260.72
2022-11-18T02:48:39.712Z,98259.22
2022-11-18T02:51:09.687Z,98264.47
2022-11-18T02:53:39.580Z,98278.56
2022-11-18T02:56:08.428Z,98286.19
2022-11-18T02:58:36.998Z,98284.56
2022-11-18T03:01:06.036Z,98294.06
2022-11-18T03:03:34.680Z,98291.47
2022-11-18T03:06:07.128Z,98295.59
2022-11-18T03:08:38.072Z,98290.63
2022-11-18T03:11:11.894Z,98297.69
2022-11-18T03:13:44.237Z,98296.13
2022-11-18T03:16:15.093Z,98300.25
2022-11-18T03:18:46.805Z,98306.88
2022-11-18T03:21:18.697Z,98305.69
2022-11-18T03:23:52.934Z,98299.69
2022-11-18T03:26:23.905Z,98303.25
2022-11-18T03:28:56.160Z,98305.41
2022-11-18T03:31:29.755Z,98293.28
2022-11-18T03:33:59.383Z,98289.31
2022-11-18T03:36:30.404Z,98287.44
2022-11-18T03:39:01.062Z,98298.19
2022-11-18T03:41:30.798Z,98298.47
2022-11-18T03:44:02.454Z,98312.56
2022-11-18T03:46:35.594Z,98313.25
2022-11-18T03:49:06.546Z,98322.72
2022-11-18T03:51:36.985Z,98337.25
2022-11-18T03:54:11.274Z,98324.50
2022-11-18T03:56:42.263Z,98345.22
2022-11-18T03:59:12.992Z,98348.22
2022-11-18T04:01:43.902Z,98346.09
2022-11-18T04:04:13.010Z,98344.31
2022-11-18T04:06:43.641Z,98351.56
2022-11-18T04:09:13.884Z,98343.34
2022-11-18T04:12:02.243Z,98339.94
2022-11-18T04:14:30.507Z,98340.22
2022-11-18T04:16:59.639Z,98344.13
2022-11-18T04:19:27.522Z,98344.91
2022-11-18T04:21:55.488Z,98344.69
2022-11-18T04:24:23.312Z,98351.72
2022-11-18T04:26:51.242Z,98351.09
2022-11-18T04:29:19.102Z,98350.66
2022-11-18T04:31:46.872Z,98350.03
2022-11-18T04:34:16.031Z,98348.81
2022-11-18T04:36:43.609Z,98351.63
2022-11-18T04:39:11.360Z,98360.81
2022-11-18T04:41:58.030Z,98367.03
2022-11-18T04:44:28.213Z,98372.50
2022-11-18T04:46:56.250Z,98380.47
2022-11-18T04:49:27.185Z,98377.88
2022-11-18T04:51:56.394Z,98377.28
2022-11-18T04:54:24.079Z,98378.97
2022-11-18T04:56:51.664Z,98380.31
2022-11-18T04:59:20.769Z,98376.19
2022-11-18T05:01:49.026Z,98382.94
2022-11-18T05:04:17.909Z,98383.78
2022-11-18T05:06:47.039Z,98379.28
2022-11-18T05:09:16.125Z,98386.59
2022-11-18T05:12:01.975Z,98388.06
2022-11-18T05:14:30.726Z,98388.47
2022-11-18T05:16:59.424Z,98387.38
2022-11-18T05:19:27.450Z,98397.38
2022-11-18T05:21:56.627Z,98401.84
2022-11-18T05:24:24.778Z,98393.84
2022-11-18T05:26:53.579Z,98396.72
2022-11-18T05:29:21.993Z,98401.50
2022-11-18T05:31:50.296Z,98403.53
2022-11-18T05:34:18.849Z,98405.31
2022-11-18T05:36:46.896Z,98415.31
2022-11-18T05:39:16.768Z,98411.91
2022-11-18T05:42:02.695Z,98427.50
2022-11-18T05:44:30.570Z,98418.78
2022-11-18T05:46:58.432Z,98420.84
2022-11-18T05:49:26.402Z,98424.75
2022-11-18T05:51:56.082Z,98428.06
2022-11-18T05:54:25.091Z,98436.66
2022-11-18T05:56:53.738Z,98442.78
2022-11-18T05:59:21.604Z,98439.63
2022-11-18T06:01:51.193Z,98447.56
2022-11-18T06:04:21.691Z,98450.13
2022-11-18T06:06:50.568Z,98449.59
2022-11-18T06:09:20.439Z,98457.91
2022-11-18T06:11:52.432Z,98459.28
2022-11-18T06:14:23.232Z,98461.84
2022-11-18T06:16:55.846Z,98466.06
2022-11-18T06:19:23.695Z,98469.22
2022-11-18T06:21:51.844Z,98473.66
2022-11-18T06:24:19.759Z,98482.28
2022-11-18T06:26:49.334Z,98478.84
2022-11-18T06:29:27.410Z,98474.75
2022-11-18T06:31:55.643Z,98485.03
2022-11-18T06:34:26.373Z,98485.09
2022-11-18T06:36:54.099Z,98490.81
2022-11-18T06:39:21.836Z,98490.91
2022-11-18T06:41:57.040Z,98502.50
2022-11-18T06:44:24.076Z,98500.75
2022-11-18T06:46:57.520Z,98502.97
2022-11-18T06:49:25.997Z,98513.09
2022-11-18T06:51:54.116Z,98513.09
2022-11-18T06:54:22.444Z,98515.56
2022-11-18T06:56:51.647Z,98522.28
2022-11-18T06:59:24.147Z,98524.19
2022-11-18T07:01:54.164Z,98524.06
2022-11-18T07:04:22.742Z,98527.44
2022-11-18T07:06:50.552Z,98533.31
2022-11-18T07:09:19.183Z,98530.81
2022-11-18T07:11:47.212Z,98544.25
2022-11-18T07:14:17.264Z,98537.59
2022-11-18T07:16:45.173Z,98547.53
2022-11-18T07:19:14.084Z,98552.38
2022-11-18T07:21:43.541Z,98549.56
2022-11-18T07:24:14.384Z,98560.22
2022-11-18T07:26:42.723Z,98567.06
2022-11-18T07:29:11.842Z,98577.72
2022-11-18T07:31:40.971Z,98589.50
2022-11-18T07:34:08.956Z,98587.28
2022-11-18T07:36:36.621Z,98590.16
2022-11-18T07:39:04.875Z,98592.63
2022-11-18T07:41:32.996Z,98593.31
2022-11-18T07:46:27.643Z,98602.03
2022-11-18T07:48:57.748Z,98603.53
2022-11-18T07:51:26.955Z,98608.03
2022-11-18T07:53:54.826Z,98609.69
2022-11-18T07:56:23.748Z,98608.22
2022-11-18T07:58:53.636Z,98622.38
2022-11-18T08:01:23.446Z,98619.38
2022-11-18T08:03:51.337Z,98625.69
2022-11-18T08:06:22.703Z,98631.03
2022-11-18T08:08:50.643Z,98634.28
2022-11-18T08:11:22.689Z,98637.44
2022-11-18T08:13:52.206Z,98631.69
2022-11-18T08:16:21.393Z,98640.41
2022-11-18T08:18:49.782Z,98633.03
2022-11-18T08:21:18.956Z,98643.66
2022-11-18T08:23:52.420Z,98647.09
2022-11-18T08:26:20.698Z,98649.69
2022-11-18T08:28:48.808Z,98649.28
2022-11-18T08:31:18.499Z,98656.25
2022-11-18T08:33:46.799Z,98663.78
2022-11-18T08:36:17.353Z,98666.53
2022-11-18T08:38:45.579Z,98675.94
2022-11-18T08:41:17.994Z,98675.94
2022-11-18T08:43:46.778Z,98670.03
2022-11-18T08:46:15.396Z,98674.41
2022-11-18T08:48:43.332Z,98679.56
2022-11-18T08:51:12.810Z,98675.59
2022-11-18T08:53:40.783Z,98679.66
2022-11-18T08:56:09.026Z,98676.75
2022-11-18T08:58:38.102Z,98682.84
2022-11-18T09:01:06.470Z,98685.84
2022-11-18T09:03:34.593Z,98693.53
2022-11-18T09:06:06.313Z,98687.31
2022-11-18T09:08:34.592Z,98684.69
2022-11-18T09:11:06.142Z,98690.09
2022-11-18T09:16:27.972Z,98700.22
2022-11-18T09:18:56.558Z,98696.94
2022-11-18T09:21:24.657Z,98705.03
2022-11-18T09:23:54.909Z,98697.50
2022-11-18T09:26:23.750Z,98697.13
2022-11-18T09:28:53.844Z,98707.88
2022-11-18T09:31:21.901Z,98708.03
2022-11-18T09:33:52.153Z,98711.19
2022-11-18T09:36:21.551Z,98710.13
2022-11-18T09:38:53.038Z,98710.16
2022-11-18T09:41:33.268Z,98719.97
2022-11-18T09:44:07.066Z,98724.78
2022-11-18T09:46:40.906Z,98725.97
2022-11-18T09:49:23.551Z,98728.06
2022-11-18T09:51:52.541Z,98733.53
2022-11-18T09:54:22.396Z,98729.16
2022-11-18T09:56:51.820Z,98729.31
2022-11-18T09:59:20.753Z,98731.63
2022-11-18T10:01:50.297Z,98728.63
2022-11-18T10:04:20.714Z,98732.56
2022-11-18T10:06:49.473Z,98742.28
2022-11-18T10:09:25.097Z,98744.59
2022-11-18T10:12:02.517Z,98749.25
2022-11-18T10:14:38.244Z,98750.16
2022-11-18T10:17:10.249Z,98748.50
2022-11-18T10:19:41.286Z,98757.59
2022-11-18T10:22:22.713Z,98752.94
2022-11-18T10:24:53.834Z,98753.19
2022-11-18T10:27:21.875Z,98754.69
2022-11-18T10:29:53.179Z,98751.53
2022-11-18T10:32:21.349Z,98761.16
2022-11-18T10:34:52.076Z,98761.69
2022-11-18T10:37:38.763Z,98761.56
2022-11-18T10:40:24.145Z,98764.47
2022-11-18T10:42:52.255Z,98760.50
2022-11-18T10:45:26.163Z,98763.47
2022-11-18T10:48:08.451Z,98763.50
2022-11-18T10:50:39.459Z,98769.63
2022-11-18T10:53:30.367Z,98773.78
2022-11-18T10:56:00.924Z,98770.56
2022-11-18T10:58:30.359Z,98782.81
2022-11-18T11:01:06.771Z,98779.69
2022-11-18T11:03:36.668Z,98786.34
2022-11-18T11:06:32.015Z,98780.47
2022-11-18T11:09:02.999Z,98784.66
2022-11-18T11:11:32.381Z,98785.91
2022-11-18T11:14:13.855Z,98785.72
2022-11-18T11:16:45.460Z,98777.31
2022-11-18T11:19:14.711Z,98776.88
2022-11-18T11:21:42.757Z,98782.47
2022-11-18T11:24:13.773Z,98780.00
2022-11-18T11:29:40.382Z,98786.38
2022-11-18T11:32:15.871Z,98791.41
2022-11-18T11:34:45.613Z,98789.59
2022-11-18T11:37:19.426Z,98790.56
2022-11-18T11:40:00.930Z,98801.00
2022-11-18T11:42:36.571Z,98793.69
2022-11-18T11:45:11.386Z,98795.50
2022-11-18T11:47:48.163Z,98792.63
2022-11-18T11:50:20.665Z,98801.19
2022-11-18T11:52:54.923Z,98802.78
2022-11-18T11:55:27.892Z,98805.91
2022-11-18T11:58:03.045Z,98805.41
2022-11-18T12:00:33.069Z,98798.34
2022-11-18T12:03:07.186Z,98788.84
2022-11-18T12:05:37.264Z,98802.31
2022-11-18T12:08:07.284Z,98804.38
2022-11-18T12:10:42.585Z,98803.59
2022-11-18T12:13:19.350Z,98802.19
2022-11-18T12:15:53.287Z,98803.13
2022-11-18T12:18:24.408Z,98808.97
2022-11-18T12:20:52.667Z,98809.91
2022-11-18T12:23:21.508Z,98808.97
2022-11-18T12:25:58.443Z,98813.97
2022-11-18T12:28:27.631Z,98811.53
2022-11-18T12:31:13.804Z,98811.19
2022-11-18T12:33:43.876Z,98819.13
2022-11-18T12:36:11.598Z,98819.75
2022-11-18T12:38:39.337Z,98820.16
2022-11-18T12:41:46.923Z,98821.25
2022-11-18T12:44:23.658Z,98816.41
2022-11-18T12:46:52.750Z,98812.88
2022-11-18T12:49:39.206Z,98816.91
2022-11-18T12:52:26.932Z,98816.00
2022-11-18T12:54:54.770Z,98817.31
2022-11-18T12:57:24.803Z,98813.94
2022-11-18T12:59:52.632Z,98820.94
2022-11-18T13:02:22.287Z,98834.50
2022-11-18T13:05:07.109Z,98850.69
2022-11-18T13:07:57.044Z,98854.81
2022-11-18T13:10:28.661Z,98866.94
2022-11-18T13:12:57.959Z,98851.22
2022-11-18T13:15:43.079Z,98857.91
2022-11-18T13:18:14.649Z,98847.88
2022-11-18T13:20:43.241Z,98840.84
2022-11-18T13:23:43.181Z,98843.88
2022-11-18T13:26:13.874Z,98843.03
2022-11-18T13:28:46.729Z,98844.69
2022-11-18T13:31:17.479Z,98844.81
2022-11-18T13:33:46.196Z,98843.69
2022-11-18T13:36:17.552Z,98843.34
2022-11-18T13:38:55.462Z,98837.78
2022-11-18T13:41:24.559Z,98840.97
2022-11-18T13:43:54.537Z,98834.97
2022-11-18T13:46:23.089Z,98826.44
2022-11-18T13:48:53.431Z,98824.09
2022-11-18T13:51:22.192Z,98820.16
2022-11-18T13:53:49.986Z,98832.28
2022-11-18T13:56:20.510Z,98840.28
2022-11-18T13:59:16.340Z,98835.16
2022-11-18T14:01:45.410Z,98847.56
2022-11-18T14:04:18.929Z,98846.44
2022-11-18T14:06:47.054Z,98838.75
2022-11-18T14:09:21.407Z,98838.91
2022-11-18T14:11:59.126Z,98838.94
2022-11-18T14:14:32.811Z,98837.03
2022-11-18T14:17:16.587Z,98831.22
2022-11-18T14:19:44.628Z,98832.06
2022-11-18T14:22:15.233Z,98841.50
2022-11-18T14:24:43.542Z,98842.63
2022-11-18T14:27:35.223Z,98839.28
2022-11-18T14:30:22.867Z,98848.50
2022-11-18T14:33:05.404Z,98851.34
2022-11-18T14:35:34.757Z,98847.00
2022-11-18T14:40:56.128Z,98850.72
2022-11-18T14:43:24.355Z,98851.91
2022-11-18T14:45:54.317Z,98858.81
2022-11-18T14:48:26.081Z,98862.19
2022-11-18T14:50:57.437Z,98868.06
2022-11-18T14:53:26.120Z,98869.78
2022-11-18T14:55:54.779Z,98869.16
2022-11-18T14:58:22.431Z,98860.88
2022-11-18T15:00:50.178Z,98862.22
2022-11-18T15:03:19.210Z,98873.69
2022-11-18T15:05:47.110Z,98862.50
2022-11-18T15:08:16.377Z,98867.50
2022-11-18T15:10:45.271Z,98863.63
2022-11-18T15:13:13.037Z,98871.09
2022-11-18T15:15:40.877Z,98873.22
2022-11-18T15:18:10.035Z,98875.16
2022-11-18T15:20:38.989Z,98869.16
2022-11-18T15:23:07.590Z,98878.22
2022-11-18T15:25:35.298Z,98879.34
2022-11-18T15:28:02.963Z,98877.84
2022-11-18T15:30:31.187Z,98888.78
2022-11-18T15:32:59.109Z,98887.13
2022-11-18T15:35:26.933Z,98890.75
2022-11-18T15:37:58.421Z,98900.41
2022-11-18T15:40:26.401Z,98891.13
2022-11-18T15:42:54.369Z,98898.06
2022-11-18T15:45:22.307Z,98903.66
2022-11-18T15:47:52.599Z,98893.91
2022-11-18T15:50:20.548Z,98894.97
2022-11-18T15:52:48.486Z,98904.63
2022-11-18T15:55:18.264Z,98907.47
2022-11-18T15:57:46.280Z,98910.38
2022-11-18T16:00:14.927Z,98913.66
2022-11-18T16:02:45.230Z,98915.66
2022-11-18T16:05:13.529Z,98917.56
2022-11-18T16:07:41.131Z,98921.94
2022-11-18T16:10:27.686Z,98921.56
2022-11-18T16:12:56.928Z,98928.38
2022-11-18T16:15:41.981Z,98927.91
2022-11-18T16:18:10.011Z,98932.13
2022-11-18T16:20:38.354Z,98926.38
2022-11-18T16:23:06.218Z,98929.78
2022-11-18T16:25:33.924Z,98933.69
2022-11-18T16:28:07.398Z,98939.78
2022-11-18T16:30:53.011Z,98932.03
2022-11-18T16:33:21.718Z,98944.75
2022-11-18T16:35:49.449Z,98939.19
2022-11-18T16:38:17.210Z,98950.22
2022-11-18T16:40:46.500Z,98948.94
2022-11-18T16:43:19.438Z,98954.69
2022-11-18T16:45:51.985Z,98956.59
2022-11-18T16:48:20.581Z,98966.84
2022-11-18T16:50:52.997Z,98965.06
2022-11-18T16:53:21.261Z,98961.97
2022-11-18T16:55:49.515Z,98964.22
2022-11-18T16:58:18.723Z,98968.56
2022-11-18T17:01:16.847Z,98974.94
2022-11-18T17:03:34.011Z,98979.78
2022-11-18T17:06:01.578Z,98979.91
2022-11-18T17:08:29.365Z,98975.66
2022-11-18T17:10:57.502Z,98980.47
2022-11-18T17:13:28.826Z,98977.88
2022-11-18T17:15:56.574Z,98981.19
2022-11-18T17:18:24.313Z,98985.41
2022-11-18T17:20:52.741Z,98993.06
2022-11-18T17:23:20.896Z,98984.75
2022-11-18T17:25:48.945Z,98990.97
2022-11-18T17:28:16.529Z,98983.53
2022-11-18T17:30:50.042Z,98987.56
2022-11-18T17:33:18.572Z,98985.09
2022-11-18T17:35:46.547Z,98992.75
2022-11-18T17:38:15.276Z,98983.09
2022-11-18T17:40:43.144Z,98994.38
2022-11-18T17:43:11.364Z,99000.06
2022-11-18T17:45:41.678Z,98988.38
2022-11-18T17:48:11.134Z,98991.47
2022-11-18T17:50:39.046Z,98990.88
2022-11-18T17:53:06.912Z,98994.53
2022-11-18T17:55:34.922Z,98992.41
2022-11-18T17:58:03.026Z,99002.88
2022-11-18T18:00:32.080Z,98999.81
2022-11-18T18:03:00.215Z,99007.13
2022-11-18T18:05:29.392Z,99004.88
2022-11-18T18:07:58.197Z,99008.66
2022-11-18T18:10:27.022Z,99005.59
2022-11-18T18:13:12.638Z,99005.13
2022-11-18T18:15:40.922Z,99007.50
2022-11-18T18:18:08.828Z,99006.41
2022-11-18T18:20:39.220Z,99009.34
2022-11-18T18:23:07.195Z,99009.81
2022-11-18T18:25:35.205Z,99007.94
2022-11-18T18:28:03.778Z,99007.69
2022-11-18T18:30:31.968Z,99013.34
2022-11-18T18:33:00.186Z,99006.63
2022-11-18T18:35:28.093Z,99013.00
2022-11-18T18:37:58.579Z,99009.34
2022-11-18T18:40:26.522Z,99012.88
2022-11-18T18:42:57.269Z,99007.09
2022-11-18T18:45:42.816Z,99016.66
2022-11-18T18:48:12.206Z,99017.34
2022-11-18T18:50:41.185Z,99017.72
2022-11-18T18:53:10.984Z,99020.88
2022-11-18T18:55:44.659Z,99021.47
2022-11-18T18:58:13.543Z,99024.06
2022-11-18T19:00:41.585Z,99024.09
2022-11-18T19:03:09.343Z,99028.91
2022-11-18T19:06:08.564Z,99029.59
2022-11-18T19:08:27.274Z,99025.84
2022-11-18T19:10:55.779Z,99025.88
2022-11-18T19:13:23.129Z,99031.75
2022-11-18T19:15:51.091Z,99030.19
2022-11-18T19:18:19.432Z,99036.69
2022-11-18T19:20:47.185Z,99034.91
2022-11-18T19:23:17.621Z,99041.16
2022-11-18T19:25:47.506Z,99033.97
2022-11-18T19:28:15.345Z,99049.38
2022-11-18T19:30:42.836Z,99050.31
2022-11-18T19:33:11.622Z,99047.72
2022-11-18T19:35:41.840Z,99046.09
2022-11-18T19:38:09.597Z,99047.38
2022-11-18T19:40:37.569Z,99042.31
2022-11-18T19:43:06.639Z,99046.56
2022-11-18T19:45:34.233Z,99053.50
2022-11-18T19:48:02.952Z,99057.94
2022-11-18T19:50:31.445Z,99053.88
2022-11-18T19:53:19.562Z,99062.22
2022-11-18T19:55:53.581Z,99067.06
2022-11-18T19:58:22.832Z,99075.44
2022-11-18T20:00:50.648Z,99074.97
2022-11-18T20:03:18.927Z,99080.03
2022-11-18T20:05:56.000Z,99076.50
2022-11-18T20:08:24.968Z,99079.44
2022-11-18T20:10:54.825Z,99083.69
2022-11-18T20:13:24.330Z,99083.69
2022-11-18T20:15:53.201Z,99091.00
2022-11-18T20:18:22.243Z,99088.03
2022-11-18T20:20:50.066Z,99104.31
2022-11-18T20:23:17.780Z,99092.53
2022-11-18T20:25:45.826Z,99100.31
2022-11-18T20:28:13.608Z,99103.38
2022-11-18T20:30:42.918Z,99100.41
2022-11-18T20:33:10.580Z,99096.84
2022-11-18T20:35:38.497Z,99100.97
2022-11-18T20:38:06.155Z,99098.00
2022-11-18T20:40:34.347Z,99098.59
2022-11-18T20:43:14.503Z,99106.28
2022-11-18T20:45:45.783Z,99112.16
2022-11-18T20:48:14.293Z,99107.34
2022-11-18T20:50:42.292Z,99097.13
2022-11-18T20:53:10.488Z,99098.66
2022-11-18T20:55:39.121Z,99104.28
2022-11-18T20:58:07.042Z,99103.16
2022-11-18T21:00:35.490Z,99108.78
2022-11-18T21:03:04.919Z,99110.09
2022-11-18T21:05:33.118Z,99110.09
2022-11-18T21:08:00.932Z,99110.78
2022-11-18T21:10:28.885Z,99119.38
2022-11-18T21:13:14.333Z,99114.19
2022-11-18T21:15:42.131Z,99114.91
2022-11-18T21:18:11.268Z,99110.78
2022-11-18T21:20:57.026Z,99112.78
2022-11-18T21:23:25.018Z,99107.84
2022-11-18T21:25:53.640Z,99114.78
2022-11-18T21:28:21.718Z,99110.88
2022-11-18T21:30:52.954Z,99108.34
2022-11-18T21:33:22.240Z,99107.66
2022-11-18T21:35:50.271Z,99120.38
2022-11-18T21:38:18.290Z,99120.28
2022-11-18T21:40:46.270Z,99116.53
2022-11-18T21:43:14.220Z,99119.38
2022-11-18T21:45:42.639Z,99114.88
2022-11-18T21:48:10.634Z,99118.78
2022-11-18T21:50:41.115Z,99116.78
2022-11-18T21:53:10.425Z,99120.06
2022-11-18T21:55:38.641Z,99121.72
2022-11-18T21:58:06.889Z,99123.25
2022-11-18T22:00:34.543Z,99119.50
2022-11-18T22:03:02.442Z,99121.25
2022-11-18T22:05:30.205Z,99125.50
2022-11-18T22:07:59.493Z,99122.66
2022-11-18T22:10:28.218Z,99127.03
2022-11-18T22:12:56.114Z,99124.31
2022-11-18T22:15:25.501Z,99122.56
2022-11-18T22:17:53.856Z,99124.44
2022-11-18T22:20:21.621Z,99123.59
2022-11-18T22:22:49.421Z,99121.84
2022-11-18T22:25:18.454Z,99127.81
2022-11-18T22:27:46.266Z,99134.66
2022-11-18T22:30:14.008Z,99131.00
2022-11-18T22:32:43.500Z,99131.78
2022-11-18T22:35:11.363Z,99129.09
2022-11-18T22:37:39.104Z,99135.69
2022-11-18T22:40:07.719Z,99128.97
2022-11-18T22:42:47.758Z,99131.31
2022-11-18T22:45:16.076Z,99131.44
2022-11-18T22:47:44.422Z,99125.63
2022-11-18T22:50:12.284Z,99127.59
2022-11-18T22:52:41.198Z,99130.59
2022-11-18T22:55:09.754Z,99137.25
2022-11-18T22:57:40.663Z,99137.03
2022-11-18T23:00:09.523Z,99131.63
2022-11-18T23:02:37.271Z,99132.69
2022-11-18T23:05:05.562Z,99138.44
2022-11-18T23:07:33.281Z,99139.03
2022-11-18T23:10:01.480Z,99142.69
2022-11-18T23:12:47.793Z,99145.66
2022-11-18T23:15:17.781Z,99146.06
2022-11-18T23:17:45.469Z,99143.91
2022-11-18T23:20:13.289Z,99153.94
2022-11-18T23:22:40.897Z,99155.84
2022-11-18T23:25:09.258Z,99156.81
2022-11-18T23:27:37.072Z,99162.13
2022-11-18T23:30:05.086Z,99161.75
2022-11-18T23:32:34.320Z,99158.38
2022-11-18T23:35:01.884Z,99161.53
2022-11-18T23:37:29.623Z,99161.78
2022-11-18T23:39:57.357Z,99159.47
2022-11-18T23:42:25.261Z,99160.88
2022-11-18T23:44:52.867Z,99159.94
2022-11-18T23:47:20.680Z,99163.50
2022-11-18T23:49:51.834Z,99176.94
2022-11-18T23:52:23.358Z,99187.91
2022-11-18T23:54:54.323Z,99178.94
2022-11-18T23:57:21.961Z,99179.47
2022-11-18T23:59:49.988Z,99179.09
