createdAt,value
2018-06-16T00:09:52.022Z,17.20
2018-06-16T00:19:53.270Z,17.20
2018-06-16T00:29:55.442Z,17.40
2018-06-16T00:39:56.663Z,17.40
2018-06-16T00:49:57.897Z,17.30
2018-06-16T00:59:59.124Z,17.30
2018-06-16T01:10:00.349Z,17.30
2018-06-16T01:20:01.578Z,17.20
2018-06-16T01:30:02.840Z,17.30
2018-06-16T01:40:04.095Z,17.50
2018-06-16T01:50:05.352Z,17.60
2018-06-16T02:00:06.616Z,17.40
2018-06-16T02:10:07.867Z,17.60
2018-06-16T02:20:09.118Z,17.50
2018-06-16T02:30:10.374Z,17.00
2018-06-16T02:40:11.602Z,16.70
2018-06-16T02:50:12.848Z,16.50
2018-06-16T03:00:14.097Z,16.50
2018-06-16T03:10:15.326Z,16.50
2018-06-16T03:20:16.554Z,16.60
2018-06-16T03:30:18.574Z,16.70
2018-06-16T03:40:20.588Z,16.70
2018-06-16T03:50:22.616Z,16.70
2018-06-16T04:00:23.883Z,16.60
2018-06-16T04:10:25.140Z,16.80
2018-06-16T04:20:26.401Z,17.00
2018-06-16T04:30:27.703Z,17.20
2018-06-16T04:40:28.976Z,17.50
2018-06-16T04:50:30.976Z,17.70
2018-06-16T05:00:32.202Z,17.70
2018-06-16T05:10:33.436Z,18.50
2018-06-16T05:20:34.669Z,19.10
2018-06-16T05:30:36.736Z,20.20
2018-06-16T06:10:59.957Z,21.30
2018-06-16T06:21:01.211Z,21.60
2018-06-16T06:31:02.487Z,22.00
2018-06-16T06:41:04.514Z,22.80
2018-06-16T06:51:05.771Z,22.70
2018-06-16T07:01:07.026Z,24.10
2018-06-16T07:11:08.290Z,23.70
2018-06-16T07:21:09.543Z,24.30
2018-06-16T07:31:10.803Z,26.00
2018-06-16T07:41:12.080Z,27.80
2018-06-16T07:51:13.339Z,28.30
2018-06-16T08:01:14.599Z,30.30
2018-06-16T08:11:15.878Z,32.60
2018-06-16T08:21:17.143Z,37.00
2018-06-16T08:31:19.172Z,36.60
2018-06-16T08:41:20.437Z,36.50
2018-06-16T08:51:21.711Z,36.00
2018-06-16T09:01:22.982Z,37.20
2018-06-16T09:11:24.308Z,35.70
2018-06-16T09:21:25.546Z,31.70
2018-06-16T09:31:26.816Z,26.90
2018-06-16T09:41:28.231Z,25.10
2018-06-16T09:51:30.402Z,23.40
2018-06-16T10:01:31.646Z,23.30
2018-06-16T10:11:37.292Z,23.50
2018-06-16T10:21:38.582Z,23.90
2018-06-16T10:31:39.819Z,24.40
2018-06-16T10:41:41.048Z,25.30
2018-06-16T10:51:42.309Z,24.90
2018-06-16T11:01:44.311Z,24.70
2018-06-16T11:11:45.550Z,24.60
2018-06-16T11:21:46.782Z,23.30
2018-06-16T11:31:48.046Z,22.40
2018-06-16T11:41:49.284Z,22.00
2018-06-16T11:51:50.546Z,21.70
2018-06-16T12:01:52.547Z,21.00
2018-06-16T12:11:54.718Z,20.70
2018-06-16T12:21:55.958Z,20.70
2018-06-16T12:31:57.195Z,20.50
2018-06-16T12:41:58.435Z,20.10
2018-06-16T12:51:59.670Z,19.80
2018-06-16T13:02:00.903Z,19.60
2018-06-16T13:12:02.147Z,20.00
2018-06-16T13:22:03.396Z,20.00
2018-06-16T13:32:04.637Z,20.20
2018-06-16T13:42:06.629Z,20.40
2018-06-16T13:52:07.865Z,20.40
2018-06-16T14:02:09.118Z,20.80
2018-06-16T14:12:10.369Z,21.10
2018-06-16T14:22:11.619Z,21.50
2018-06-16T14:32:13.622Z,21.80
2018-06-16T14:42:14.851Z,21.80
2018-06-16T14:52:16.089Z,22.30
2018-06-16T15:02:17.342Z,22.40
2018-06-16T15:12:18.580Z,23.00
2018-06-16T15:22:19.811Z,23.30
2018-06-16T15:32:21.809Z,23.00
2018-06-16T15:42:23.065Z,22.90
2018-06-16T15:52:24.298Z,23.00
2018-06-16T16:02:25.699Z,22.90
2018-06-16T16:12:27.711Z,22.90
2018-06-16T16:22:29.874Z,22.70
2018-06-16T16:32:31.110Z,22.70
2018-06-16T16:42:32.356Z,22.70
2018-06-16T16:52:33.594Z,22.50
2018-06-16T17:02:34.993Z,22.10
2018-06-16T17:12:36.239Z,21.90
2018-06-16T17:22:37.488Z,21.70
2018-06-16T17:32:39.664Z,21.20
2018-06-16T17:42:40.900Z,21.20
2018-06-16T17:52:42.134Z,20.80
2018-06-16T18:02:43.380Z,20.50
2018-06-16T18:12:44.619Z,20.20
2018-06-16T18:22:46.951Z,20.00
2018-06-16T18:32:48.206Z,19.80
2018-06-16T18:42:50.449Z,19.60
2018-06-16T18:52:51.679Z,19.40
2018-06-16T19:02:53.685Z,18.90
2018-06-16T19:12:54.909Z,18.80
2018-06-16T19:22:56.356Z,18.50
2018-06-16T19:32:57.588Z,18.30
2018-06-16T19:53:06.160Z,17.70
2018-06-16T20:33:28.217Z,16.70
2018-06-16T20:43:29.626Z,16.60
2018-06-16T20:53:30.906Z,16.30
2018-06-16T21:03:32.315Z,16.10
2018-06-16T21:13:33.717Z,15.90
2018-06-16T21:23:35.021Z,15.80
2018-06-16T21:33:36.405Z,15.60
2018-06-16T21:43:37.814Z,15.50
2018-06-16T21:53:39.237Z,15.40
2018-06-16T22:03:40.540Z,15.20
2018-06-16T22:13:41.916Z,15.10
2018-06-16T22:23:43.175Z,14.90
2018-06-16T22:33:45.345Z,14.80
2018-06-16T22:53:53.573Z,14.80
2018-06-16T23:03:54.986Z,14.70
2018-06-16T23:13:56.389Z,14.60
2018-06-16T23:23:57.658Z,14.50
2018-06-16T23:33:58.918Z,14.40
2018-06-16T23:44:00.189Z,14.30
2018-06-16T23:54:02.221Z,13.90
