createdAt,value
2023-01-09T00:01:23.986Z,3.85
2023-01-09T00:03:51.808Z,5.00
2023-01-09T00:06:19.604Z,4.28
2023-01-09T00:08:47.353Z,4.13
2023-01-09T00:11:15.045Z,3.85
2023-01-09T00:13:42.989Z,4.38
2023-01-09T00:16:11.055Z,5.65
2023-01-09T00:18:40.051Z,7.47
2023-01-09T00:21:09.850Z,4.43
2023-01-09T00:23:37.841Z,4.18
2023-01-09T00:26:17.059Z,3.42
2023-01-09T00:28:45.845Z,6.70
2023-01-09T00:31:14.188Z,4.85
2023-01-09T00:33:46.052Z,3.85
2023-01-09T00:36:13.677Z,2.45
2023-01-09T00:38:42.110Z,3.83
2023-01-09T00:41:14.867Z,3.10
2023-01-09T00:43:47.183Z,4.18
2023-01-09T00:46:15.967Z,7.32
2023-01-09T00:48:46.868Z,3.78
2023-01-09T00:51:14.734Z,3.15
2023-01-09T00:53:43.848Z,4.40
2023-01-09T00:56:16.959Z,3.13
2023-01-09T00:58:44.918Z,4.43
2023-01-09T01:01:12.615Z,4.82
2023-01-09T01:03:40.906Z,4.22
2023-01-09T01:06:27.136Z,2.90
2023-01-09T01:08:56.009Z,3.92
2023-01-09T01:11:23.755Z,3.08
2023-01-09T01:13:51.623Z,2.78
2023-01-09T01:16:19.246Z,3.15
2023-01-09T01:18:47.378Z,3.75
2023-01-09T01:21:15.440Z,4.65
2023-01-09T01:23:44.213Z,4.65
2023-01-09T01:26:15.669Z,3.15
2023-01-09T01:28:45.935Z,4.00
2023-01-09T01:33:46.837Z,4.55
2023-01-09T01:36:17.505Z,3.45
2023-01-09T01:38:47.061Z,7.63
2023-01-09T01:41:14.814Z,4.32
2023-01-09T01:43:52.596Z,3.03
2023-01-09T01:46:20.445Z,3.38
2023-01-09T01:48:49.292Z,3.58
2023-01-09T01:51:18.394Z,5.05
2023-01-09T01:53:49.377Z,3.22
2023-01-09T01:56:20.327Z,3.08
2023-01-09T01:59:20.428Z,3.88
2023-01-09T02:01:52.019Z,7.63
2023-01-09T02:04:21.366Z,4.15
2023-01-09T02:06:51.782Z,6.43
2023-01-09T02:09:22.792Z,4.38
2023-01-09T02:11:53.131Z,6.53
2023-01-09T02:14:22.042Z,4.10
2023-01-09T02:17:13.528Z,5.10
2023-01-09T02:19:43.797Z,4.93
2023-01-09T02:24:59.958Z,4.60
2023-01-09T02:27:36.690Z,4.15
2023-01-09T02:30:07.850Z,3.13
2023-01-09T02:32:35.910Z,6.40
2023-01-09T02:35:08.238Z,2.40
2023-01-09T02:37:49.051Z,3.92
2023-01-09T02:40:19.822Z,4.03
2023-01-09T02:42:48.545Z,4.15
2023-01-09T02:45:16.464Z,4.32
2023-01-09T02:47:47.676Z,4.03
2023-01-09T02:50:28.482Z,3.92
2023-01-09T02:53:14.325Z,3.20
2023-01-09T02:56:13.887Z,3.63
2023-01-09T02:59:10.380Z,3.92
2023-01-09T03:01:38.441Z,7.07
2023-01-09T03:04:23.943Z,3.17
2023-01-09T03:06:58.790Z,5.57
2023-01-09T03:09:29.505Z,4.47
2023-01-09T03:12:02.833Z,3.17
2023-01-09T03:14:33.046Z,4.22
2023-01-09T03:19:32.662Z,5.43
2023-01-09T03:22:00.590Z,4.72
2023-01-09T03:24:28.462Z,2.63
2023-01-09T03:26:56.190Z,5.25
2023-01-09T03:29:24.229Z,3.53
2023-01-09T03:31:52.427Z,9.13
2023-01-09T03:34:20.577Z,4.88
2023-01-09T03:36:48.264Z,7.25
2023-01-09T03:39:18.788Z,7.95
2023-01-09T03:41:46.375Z,9.75
2023-01-09T03:44:14.217Z,3.33
2023-01-09T03:46:41.844Z,15.80
2023-01-09T03:49:13.986Z,3.95
2023-01-09T03:51:41.851Z,7.22
2023-01-09T03:54:09.374Z,8.07
2023-01-09T03:56:36.825Z,4.97
2023-01-09T03:59:04.492Z,3.88
2023-01-09T04:01:32.569Z,3.40
2023-01-09T04:04:00.364Z,4.40
2023-01-09T04:06:27.967Z,4.72
2023-01-09T04:08:55.516Z,4.43
2023-01-09T04:11:24.356Z,4.65
2023-01-09T04:13:54.203Z,3.50
2023-01-09T04:16:21.899Z,5.75
2023-01-09T04:18:49.424Z,2.95
2023-01-09T04:21:17.075Z,3.95
2023-01-09T04:23:45.509Z,3.88
2023-01-09T04:26:12.986Z,2.95
2023-01-09T04:28:40.644Z,4.63
2023-01-09T04:31:08.942Z,2.80
2023-01-09T04:33:37.228Z,4.00
2023-01-09T04:36:07.571Z,3.08
2023-01-09T04:38:35.303Z,3.33
2023-01-09T04:41:02.945Z,4.82
2023-01-09T04:43:30.843Z,4.32
2023-01-09T04:45:58.549Z,6.55
2023-01-09T04:48:26.222Z,3.92
2023-01-09T04:50:53.973Z,3.60
2023-01-09T04:53:21.808Z,4.28
2023-01-09T04:55:49.547Z,4.53
2023-01-09T04:58:17.316Z,3.30
2023-01-09T05:00:45.014Z,3.78
2023-01-09T05:03:12.745Z,3.97
2023-01-09T05:05:40.516Z,2.90
2023-01-09T05:08:08.126Z,8.43
2023-01-09T05:10:35.690Z,7.00
2023-01-09T05:13:05.775Z,10.77
2023-01-09T05:15:35.826Z,11.02
2023-01-09T05:18:03.359Z,4.72
2023-01-09T05:20:31.123Z,8.23
2023-01-09T05:22:58.676Z,6.35
2023-01-09T05:25:26.194Z,5.97
2023-01-09T05:27:53.814Z,6.72
2023-01-09T05:30:21.795Z,5.38
2023-01-09T05:32:49.961Z,3.58
2023-01-09T05:35:17.670Z,36.55
2023-01-09T05:37:45.638Z,20.38
2023-01-09T05:40:13.555Z,12.38
2023-01-09T05:42:41.192Z,9.60
2023-01-09T05:45:09.196Z,13.20
2023-01-09T05:47:36.995Z,10.00
2023-01-09T05:50:04.861Z,8.15
2023-01-09T05:52:32.682Z,27.90
2023-01-09T05:55:00.798Z,16.50
2023-01-09T05:57:28.988Z,11.38
2023-01-09T05:59:57.229Z,19.45
2023-01-09T06:02:25.127Z,19.50
2023-01-09T06:04:52.899Z,12.68
2023-01-09T06:07:23.347Z,23.08
2023-01-09T06:09:51.422Z,11.00
2023-01-09T06:12:20.218Z,13.70
2023-01-09T06:14:48.119Z,10.23
2023-01-09T06:17:15.771Z,21.05
2023-01-09T06:19:43.535Z,10.52
2023-01-09T06:22:11.722Z,26.67
2023-01-09T06:24:39.492Z,33.28
2023-01-09T06:27:08.405Z,14.32
2023-01-09T06:29:37.799Z,32.10
2023-01-09T06:32:05.480Z,9.52
2023-01-09T06:34:32.978Z,19.70
2023-01-09T06:37:00.550Z,18.92
2023-01-09T06:39:28.462Z,15.77
2023-01-09T06:41:55.824Z,27.90
2023-01-09T06:44:23.402Z,30.83
2023-01-09T06:46:52.061Z,26.02
2023-01-09T06:49:23.692Z,22.10
2023-01-09T06:51:52.154Z,54.65
2023-01-09T06:54:19.947Z,89.55
2023-01-09T06:56:47.596Z,75.15
2023-01-09T06:59:15.275Z,56.28
2023-01-09T07:01:50.950Z,35.95
2023-01-09T07:04:18.834Z,82.68
2023-01-09T07:06:49.035Z,77.00
2023-01-09T07:09:17.068Z,61.72
2023-01-09T07:11:44.830Z,69.32
2023-01-09T07:14:15.150Z,69.93
2023-01-09T07:16:44.501Z,58.90
2023-01-09T07:19:12.319Z,31.27
2023-01-09T07:21:40.511Z,23.20
2023-01-09T07:24:08.462Z,34.13
2023-01-09T07:26:36.210Z,45.38
2023-01-09T07:29:06.141Z,49.20
2023-01-09T07:31:34.168Z,31.17
2023-01-09T07:34:02.274Z,34.50
2023-01-09T07:36:33.068Z,47.05
2023-01-09T07:39:01.605Z,43.47
2023-01-09T07:41:30.137Z,63.58
2023-01-09T07:43:58.634Z,56.97
2023-01-09T07:46:29.147Z,45.40
2023-01-09T07:48:57.360Z,49.45
2023-01-09T07:51:25.812Z,62.17
2023-01-09T07:53:53.959Z,34.85
2023-01-09T07:56:22.110Z,45.80
2023-01-09T07:58:49.759Z,38.92
2023-01-09T08:01:17.537Z,24.17
2023-01-09T08:03:45.119Z,146.43
2023-01-09T08:06:13.080Z,46.20
2023-01-09T08:08:40.752Z,47.15
2023-01-09T08:11:08.604Z,57.67
2023-01-09T08:13:37.673Z,37.40
2023-01-09T08:16:05.799Z,41.90
2023-01-09T08:18:33.598Z,24.90
2023-01-09T08:21:04.381Z,68.53
2023-01-09T08:23:32.716Z,38.00
2023-01-09T08:26:01.823Z,33.88
2023-01-09T08:28:31.253Z,42.83
2023-01-09T08:30:59.318Z,21.63
2023-01-09T08:33:27.413Z,43.45
2023-01-09T08:35:55.458Z,33.63
2023-01-09T08:38:23.146Z,36.67
2023-01-09T08:40:51.825Z,40.22
2023-01-09T08:43:41.558Z,34.45
2023-01-09T08:46:54.556Z,25.10
2023-01-09T08:49:23.077Z,37.88
2023-01-09T08:51:53.868Z,33.30
2023-01-09T08:54:21.797Z,57.60
2023-01-09T08:56:49.776Z,49.22
2023-01-09T08:59:23.010Z,108.20
2023-01-09T09:01:50.921Z,48.95
2023-01-09T09:04:19.015Z,21.75
2023-01-09T09:06:49.427Z,23.50
2023-01-09T09:09:17.181Z,44.22
2023-01-09T09:11:44.954Z,49.88
2023-01-09T09:14:31.059Z,38.15
2023-01-09T09:17:08.125Z,23.95
2023-01-09T09:19:36.224Z,50.13
2023-01-09T09:22:06.170Z,39.13
2023-01-09T09:24:33.914Z,41.30
2023-01-09T09:27:02.104Z,43.60
2023-01-09T09:29:33.977Z,52.45
2023-01-09T09:32:02.881Z,40.42
2023-01-09T09:34:30.777Z,33.53
2023-01-09T09:36:58.373Z,37.80
2023-01-09T09:39:26.030Z,39.53
2023-01-09T09:42:49.058Z,28.88
2023-01-09T09:45:41.062Z,35.45
2023-01-09T09:48:24.337Z,75.13
2023-01-09T09:51:12.948Z,46.75
2023-01-09T09:54:00.020Z,48.85
2023-01-09T09:56:28.557Z,31.48
2023-01-09T09:59:33.898Z,78.20
2023-01-09T10:02:02.811Z,33.00
2023-01-09T10:04:34.633Z,49.53
2023-01-09T10:07:09.979Z,55.67
2023-01-09T10:09:51.594Z,32.00
2023-01-09T10:12:47.078Z,28.45
2023-01-09T10:15:24.422Z,34.75
2023-01-09T10:18:33.130Z,36.15
2023-01-09T10:21:21.984Z,41.65
2023-01-09T10:26:25.795Z,42.17
2023-01-09T10:32:23.057Z,37.90
2023-01-09T10:34:56.526Z,43.35
2023-01-09T10:37:37.969Z,54.80
2023-01-09T10:40:44.781Z,39.28
2023-01-09T10:43:51.013Z,43.08
2023-01-09T10:46:29.008Z,24.48
2023-01-09T10:49:02.334Z,33.67
2023-01-09T10:51:47.892Z,26.35
2023-01-09T10:54:20.768Z,52.03
2023-01-09T10:56:58.850Z,37.08
2023-01-09T10:59:26.709Z,42.50
2023-01-09T11:01:54.940Z,54.28
2023-01-09T11:04:35.355Z,36.42
2023-01-09T11:07:23.300Z,30.90
2023-01-09T11:10:11.925Z,43.08
2023-01-09T11:12:39.990Z,41.35
2023-01-09T11:15:17.174Z,43.90
2023-01-09T11:17:45.248Z,49.50
2023-01-09T11:20:21.640Z,34.50
2023-01-09T11:25:27.615Z,28.25
2023-01-09T11:28:01.996Z,30.75
2023-01-09T11:30:31.539Z,40.92
2023-01-09T11:33:13.855Z,37.70
2023-01-09T11:35:54.792Z,28.75
2023-01-09T11:38:22.789Z,36.28
2023-01-09T11:40:55.449Z,32.88
2023-01-09T11:43:39.987Z,27.00
2023-01-09T11:46:10.294Z,30.02
2023-01-09T11:48:57.633Z,29.17
2023-01-09T11:51:32.964Z,23.55
2023-01-09T11:54:09.832Z,64.00
2023-01-09T11:56:38.323Z,54.42
2023-01-09T11:59:20.358Z,30.00
2023-01-09T12:02:17.353Z,64.68
2023-01-09T12:05:02.853Z,56.33
2023-01-09T12:07:45.773Z,47.83
2023-01-09T12:10:46.181Z,30.38
2023-01-09T12:13:17.136Z,40.40
2023-01-09T12:16:25.572Z,50.03
2023-01-09T12:19:51.605Z,37.47
2023-01-09T12:25:43.949Z,52.15
2023-01-09T12:28:13.905Z,38.42
2023-01-09T12:31:23.673Z,38.88
2023-01-09T12:33:59.895Z,36.60
2023-01-09T12:36:54.280Z,52.70
2023-01-09T12:39:56.424Z,26.25
2023-01-09T12:42:42.736Z,40.63
2023-01-09T12:45:35.259Z,28.70
2023-01-09T12:48:30.031Z,35.22
2023-01-09T12:51:20.649Z,49.60
2023-01-09T12:53:51.658Z,52.13
2023-01-09T12:56:29.584Z,43.78
2023-01-09T12:59:00.920Z,61.33
2023-01-09T13:01:42.060Z,48.72
2023-01-09T13:04:10.105Z,99.88
2023-01-09T13:06:42.363Z,81.57
2023-01-09T13:09:39.959Z,71.07
2023-01-09T13:12:21.460Z,98.18
2023-01-09T13:15:06.523Z,82.47
2023-01-09T13:17:45.898Z,71.05
2023-01-09T13:20:19.952Z,41.63
2023-01-09T13:22:53.281Z,31.30
2023-01-09T13:25:41.287Z,33.65
2023-01-09T13:28:15.049Z,41.80
2023-01-09T13:30:58.739Z,56.70
2023-01-09T13:33:34.774Z,39.30
2023-01-09T13:36:03.687Z,44.83
2023-01-09T13:38:35.176Z,45.13
2023-01-09T13:41:32.060Z,41.67
2023-01-09T13:44:04.457Z,32.17
2023-01-09T13:46:47.207Z,33.45
2023-01-09T13:49:33.852Z,35.10
2023-01-09T13:52:40.800Z,48.47
2023-01-09T13:55:19.506Z,28.38
2023-01-09T13:58:08.958Z,27.55
2023-01-09T14:00:37.080Z,90.47
2023-01-09T14:03:10.572Z,40.80
2023-01-09T14:05:57.072Z,49.25
2023-01-09T14:08:31.983Z,26.65
2023-01-09T14:11:04.726Z,37.65
2023-01-09T14:13:40.669Z,22.05
2023-01-09T14:16:23.987Z,30.10
2023-01-09T14:19:33.984Z,41.13
2023-01-09T14:22:01.977Z,26.60
2023-01-09T14:24:56.246Z,60.58
2023-01-09T14:27:52.373Z,35.22
2023-01-09T14:31:02.854Z,30.05
2023-01-09T14:33:35.920Z,26.20
2023-01-09T14:36:06.679Z,25.98
2023-01-09T14:39:05.929Z,20.90
2023-01-09T14:41:58.321Z,24.10
2023-01-09T14:44:44.711Z,37.58
2023-01-09T14:47:33.484Z,14.00
2023-01-09T14:52:59.535Z,27.13
2023-01-09T14:55:52.107Z,73.22
2023-01-09T14:58:22.721Z,73.70
2023-01-09T15:00:59.250Z,54.75
2023-01-09T15:03:34.288Z,42.00
2023-01-09T15:06:02.298Z,27.75
2023-01-09T15:08:32.030Z,33.00
2023-01-09T15:11:00.870Z,40.20
2023-01-09T15:13:41.591Z,26.15
2023-01-09T15:16:19.238Z,34.97
2023-01-09T15:18:52.817Z,39.92
2023-01-09T15:21:25.218Z,23.90
2023-01-09T15:23:53.757Z,18.85
2023-01-09T15:26:30.165Z,26.40
2023-01-09T15:31:43.295Z,25.88
2023-01-09T15:34:21.863Z,36.65
2023-01-09T15:36:53.333Z,70.47
2023-01-09T15:39:36.828Z,52.22
2023-01-09T15:42:23.160Z,17.38
2023-01-09T15:44:54.100Z,39.75
2023-01-09T15:47:29.602Z,52.45
2023-01-09T15:49:58.222Z,21.13
2023-01-09T15:52:28.361Z,47.28
2023-01-09T15:57:56.342Z,69.55
2023-01-09T16:00:30.840Z,17.27
2023-01-09T16:03:11.403Z,19.40
2023-01-09T16:05:51.536Z,21.33
2023-01-09T16:08:26.000Z,13.90
2023-01-09T16:10:55.063Z,21.80
2023-01-09T16:13:24.412Z,29.60
2023-01-09T16:15:52.954Z,42.58
2023-01-09T16:18:29.149Z,33.50
2023-01-09T16:21:06.135Z,30.00
2023-01-09T16:23:37.182Z,43.33
2023-01-09T16:26:13.896Z,28.60
2023-01-09T16:28:43.497Z,17.92
2023-01-09T16:31:23.998Z,52.33
2023-01-09T16:34:00.735Z,49.55
2023-01-09T16:36:31.273Z,93.63
2023-01-09T16:39:01.641Z,60.08
2023-01-09T16:44:19.352Z,23.20
2023-01-09T16:46:50.237Z,62.05
2023-01-09T16:49:29.664Z,37.75
2023-01-09T16:52:06.091Z,39.92
2023-01-09T16:57:13.516Z,30.38
2023-01-09T16:59:44.945Z,36.33
2023-01-09T17:02:21.149Z,58.83
2023-01-09T17:04:59.799Z,19.52
2023-01-09T17:07:31.214Z,57.67
2023-01-09T17:10:01.208Z,30.92
2023-01-09T17:12:29.129Z,60.30
2023-01-09T17:14:57.370Z,36.25
2023-01-09T17:17:27.476Z,64.05
2023-01-09T17:19:55.229Z,46.22
2023-01-09T17:22:22.850Z,32.15
2023-01-09T17:25:13.251Z,52.33
2023-01-09T17:27:59.845Z,20.85
2023-01-09T17:30:28.338Z,49.60
2023-01-09T17:32:56.736Z,15.45
2023-01-09T17:35:24.978Z,19.70
2023-01-09T17:37:52.859Z,49.42
2023-01-09T17:40:22.045Z,19.70
2023-01-09T17:42:49.825Z,23.52
2023-01-09T17:45:17.732Z,15.52
2023-01-09T17:47:45.663Z,42.35
2023-01-09T17:50:23.496Z,10.45
2023-01-09T17:52:51.521Z,20.55
2023-01-09T17:55:19.324Z,10.27
2023-01-09T17:57:50.104Z,12.60
2023-01-09T18:00:37.711Z,18.73
2023-01-09T18:03:07.606Z,19.98
2023-01-09T18:05:37.146Z,52.85
2023-01-09T18:08:05.906Z,7.97
2023-01-09T18:10:33.907Z,23.58
2023-01-09T18:13:01.867Z,10.60
2023-01-09T18:15:29.906Z,27.10
2023-01-09T18:17:58.016Z,14.25
2023-01-09T18:20:28.358Z,20.73
2023-01-09T18:22:56.305Z,15.70
2023-01-09T18:25:26.933Z,52.63
2023-01-09T18:27:54.825Z,46.83
2023-01-09T18:30:23.600Z,9.45
2023-01-09T18:32:51.559Z,5.97
2023-01-09T18:35:19.480Z,15.98
2023-01-09T18:37:47.467Z,15.55
2023-01-09T18:40:15.244Z,15.15
2023-01-09T18:42:43.932Z,54.33
2023-01-09T18:45:11.907Z,51.83
2023-01-09T18:47:42.065Z,23.35
2023-01-09T18:50:10.173Z,40.70
2023-01-09T18:52:37.904Z,10.13
2023-01-09T18:55:06.405Z,32.50
2023-01-09T18:57:34.404Z,16.30
2023-01-09T19:00:02.403Z,7.13
2023-01-09T19:02:31.906Z,39.97
2023-01-09T19:04:59.939Z,9.25
2023-01-09T19:07:27.924Z,34.00
2023-01-09T19:09:55.998Z,17.83
2023-01-09T19:12:26.442Z,15.55
2023-01-09T19:14:55.701Z,14.02
2023-01-09T19:17:23.922Z,41.65
2023-01-09T19:19:51.960Z,10.80
2023-01-09T19:22:19.942Z,27.35
2023-01-09T19:24:48.223Z,61.35
2023-01-09T19:27:17.536Z,17.20
2023-01-09T19:29:46.456Z,8.63
2023-01-09T19:32:14.532Z,17.40
2023-01-09T19:34:42.795Z,22.38
2023-01-09T19:37:11.220Z,14.35
2023-01-09T19:39:39.316Z,55.17
2023-01-09T19:42:07.271Z,29.30
2023-01-09T19:44:35.267Z,17.40
2023-01-09T19:47:06.699Z,29.88
2023-01-09T19:49:35.143Z,12.05
2023-01-09T19:52:03.478Z,58.10
2023-01-09T19:54:33.883Z,28.20
2023-01-09T19:57:02.042Z,14.38
2023-01-09T19:59:30.040Z,38.05
2023-01-09T20:01:58.390Z,15.27
2023-01-09T20:04:27.699Z,8.32
2023-01-09T20:06:56.245Z,29.05
2023-01-09T20:09:27.610Z,17.73
2023-01-09T20:11:59.042Z,20.10
2023-01-09T20:14:27.645Z,5.30
2023-01-09T20:17:00.316Z,31.17
2023-01-09T20:19:32.602Z,5.60
2023-01-09T20:22:01.920Z,12.93
2023-01-09T20:24:32.273Z,26.13
2023-01-09T20:27:00.812Z,37.17
2023-01-09T20:29:29.398Z,39.67
2023-01-09T20:31:58.528Z,12.60
2023-01-09T20:34:29.188Z,27.42
2023-01-09T20:36:57.397Z,32.65
2023-01-09T20:39:27.952Z,28.38
2023-01-09T20:41:56.069Z,23.95
2023-01-09T20:44:24.150Z,6.03
2023-01-09T20:46:54.548Z,17.67
2023-01-09T20:49:22.632Z,44.67
2023-01-09T20:51:57.655Z,22.08
2023-01-09T20:54:25.759Z,15.20
2023-01-09T20:56:54.293Z,9.45
2023-01-09T20:59:25.182Z,10.93
2023-01-09T21:02:12.882Z,14.85
2023-01-09T21:04:41.080Z,31.35
2023-01-09T21:07:10.971Z,44.95
2023-01-09T21:09:38.965Z,9.15
2023-01-09T21:12:24.868Z,44.92
2023-01-09T21:14:54.810Z,12.20
2023-01-09T21:17:22.969Z,5.60
2023-01-09T21:19:51.456Z,12.00
2023-01-09T21:22:19.501Z,21.25
2023-01-09T21:24:56.038Z,38.53
2023-01-09T21:27:26.075Z,25.42
2023-01-09T21:29:56.713Z,56.53
2023-01-09T21:32:24.848Z,36.15
2023-01-09T21:34:55.522Z,29.55
2023-01-09T21:37:24.573Z,24.58
2023-01-09T21:39:52.643Z,45.38
2023-01-09T21:42:38.945Z,35.58
2023-01-09T21:45:29.756Z,8.85
2023-01-09T21:48:00.890Z,29.83
2023-01-09T21:50:28.919Z,18.50
2023-01-09T21:52:56.944Z,39.13
2023-01-09T21:55:29.267Z,32.85
2023-01-09T21:57:57.876Z,17.33
2023-01-09T22:00:27.993Z,50.80
2023-01-09T22:02:58.233Z,21.70
2023-01-09T22:07:58.645Z,39.83
2023-01-09T22:10:27.497Z,10.50
2023-01-09T22:13:16.374Z,39.72
2023-01-09T22:18:13.056Z,4.22
2023-01-09T22:20:41.300Z,13.63
2023-01-09T22:23:09.440Z,39.00
2023-01-09T22:25:39.987Z,32.20
2023-01-09T22:28:10.456Z,11.05
2023-01-09T22:30:42.904Z,6.25
2023-01-09T22:33:11.586Z,9.70
2023-01-09T22:35:40.779Z,21.90
2023-01-09T22:38:10.027Z,12.10
2023-01-09T22:40:38.487Z,29.35
2023-01-09T22:43:06.447Z,7.50
2023-01-09T22:45:34.471Z,51.28
2023-01-09T22:48:05.099Z,14.15
2023-01-09T22:50:33.123Z,22.35
2023-01-09T22:53:01.210Z,4.07
2023-01-09T22:55:29.345Z,30.65
2023-01-09T22:58:00.136Z,54.95
2023-01-09T23:00:30.741Z,30.58
2023-01-09T23:03:00.455Z,34.05
2023-01-09T23:05:28.369Z,51.30
2023-01-09T23:07:56.506Z,53.88
2023-01-09T23:10:24.750Z,10.02
2023-01-09T23:12:53.755Z,16.77
2023-01-09T23:15:22.258Z,15.93
2023-01-09T23:17:50.735Z,55.03
2023-01-09T23:20:19.191Z,27.10
2023-01-09T23:22:50.154Z,41.00
2023-01-09T23:25:18.619Z,6.93
2023-01-09T23:27:47.587Z,25.17
2023-01-09T23:30:16.641Z,10.90
2023-01-09T23:32:45.153Z,19.90
2023-01-09T23:35:16.309Z,42.70
2023-01-09T23:37:44.700Z,11.05
2023-01-09T23:40:13.381Z,4.60
2023-01-09T23:42:59.603Z,23.45
2023-01-09T23:45:27.788Z,45.03
2023-01-09T23:47:55.806Z,3.92
2023-01-09T23:50:23.676Z,3.00
2023-01-09T23:52:52.681Z,24.23
2023-01-09T23:55:23.005Z,57.30
2023-01-09T23:57:56.646Z,17.13
