createdAt,value
2019-05-07T00:00:13.551Z,13.40
2019-05-07T00:01:13.573Z,13.00
2019-05-07T00:02:13.577Z,13.30
2019-05-07T00:03:13.592Z,15.30
2019-05-07T00:04:13.605Z,13.60
2019-05-07T00:05:13.626Z,15.10
2019-05-07T00:06:13.640Z,13.70
2019-05-07T00:07:13.653Z,13.80
2019-05-07T00:08:13.677Z,15.20
2019-05-07T00:09:13.693Z,13.60
2019-05-07T00:10:13.702Z,13.80
2019-05-07T00:11:13.717Z,13.90
2019-05-07T00:12:13.731Z,13.80
2019-05-07T00:13:13.751Z,13.10
2019-05-07T00:14:13.763Z,13.80
2019-05-07T00:15:13.776Z,14.30
2019-05-07T00:16:13.793Z,15.80
2019-05-07T00:17:13.809Z,13.20
2019-05-07T00:18:13.833Z,13.00
2019-05-07T00:19:13.844Z,13.20
2019-05-07T00:20:13.856Z,12.90
2019-05-07T00:21:13.873Z,12.90
2019-05-07T00:22:13.893Z,12.70
2019-05-07T00:23:13.904Z,13.20
2019-05-07T00:24:13.919Z,12.90
2019-05-07T00:25:13.936Z,12.60
2019-05-07T00:26:13.950Z,14.20
2019-05-07T00:27:13.966Z,13.60
2019-05-07T00:28:13.985Z,12.70
2019-05-07T00:29:13.998Z,12.70
2019-05-07T00:30:14.017Z,11.90
2019-05-07T00:31:14.029Z,12.60
2019-05-07T00:32:14.042Z,12.70
2019-05-07T00:33:14.060Z,12.90
2019-05-07T00:34:14.076Z,12.70
2019-05-07T00:35:14.092Z,12.60
2019-05-07T00:36:14.105Z,12.80
2019-05-07T00:37:14.121Z,11.60
2019-05-07T00:38:14.136Z,12.20
2019-05-07T00:39:14.153Z,12.30
2019-05-07T00:40:14.167Z,13.30
2019-05-07T00:41:14.192Z,12.80
2019-05-07T00:42:14.199Z,12.50
2019-05-07T00:43:14.217Z,12.80
2019-05-07T00:44:14.229Z,13.00
2019-05-07T00:45:20.168Z,12.30
2019-05-07T00:46:14.270Z,12.50
2019-05-07T00:47:14.276Z,13.10
2019-05-07T00:48:14.300Z,13.30
2019-05-07T00:49:14.317Z,13.30
2019-05-07T00:50:14.329Z,13.00
2019-05-07T00:51:14.349Z,13.30
2019-05-07T00:52:14.357Z,13.70
2019-05-07T00:53:14.375Z,12.70
2019-05-07T00:54:14.387Z,12.50
2019-05-07T00:55:14.408Z,12.20
2019-05-07T00:56:14.419Z,13.00
2019-05-07T00:57:14.438Z,13.30
2019-05-07T00:58:14.451Z,13.30
2019-05-07T00:59:14.472Z,13.50
2019-05-07T01:00:14.481Z,14.40
2019-05-07T01:01:14.752Z,12.90
2019-05-07T01:02:14.513Z,12.80
2019-05-07T01:03:14.525Z,12.80
2019-05-07T01:04:14.542Z,14.60
2019-05-07T01:05:14.573Z,14.90
2019-05-07T01:06:14.575Z,13.80
2019-05-07T01:07:14.588Z,14.60
2019-05-07T01:08:14.605Z,15.20
2019-05-07T01:09:14.621Z,14.70
2019-05-07T01:10:14.637Z,15.70
2019-05-07T01:11:14.649Z,14.30
2019-05-07T01:12:14.666Z,14.60
2019-05-07T01:13:14.684Z,14.40
2019-05-07T01:14:14.696Z,14.60
2019-05-07T01:15:27.850Z,14.90
2019-05-07T01:16:14.729Z,13.50
2019-05-07T01:17:14.742Z,15.20
2019-05-07T01:18:14.758Z,14.20
2019-05-07T01:19:14.772Z,14.50
2019-05-07T01:20:14.794Z,14.50
2019-05-07T01:21:14.806Z,14.30
2019-05-07T01:22:14.828Z,13.90
2019-05-07T01:23:14.834Z,13.30
2019-05-07T01:24:14.855Z,13.90
2019-05-07T01:25:14.872Z,13.30
2019-05-07T01:26:14.882Z,14.00
2019-05-07T01:27:14.895Z,14.50
2019-05-07T01:28:14.916Z,14.30
2019-05-07T01:29:14.932Z,14.50
2019-05-07T01:30:14.944Z,13.90
2019-05-07T01:31:14.956Z,14.30
2019-05-07T01:32:14.975Z,13.90
2019-05-07T01:33:14.989Z,13.70
2019-05-07T01:34:15.006Z,14.40
2019-05-07T01:35:15.026Z,15.30
2019-05-07T01:36:15.037Z,14.70
2019-05-07T01:37:15.052Z,14.60
2019-05-07T01:38:15.069Z,14.80
2019-05-07T01:39:15.083Z,13.30
2019-05-07T01:40:15.099Z,13.70
2019-05-07T01:41:15.111Z,13.80
2019-05-07T01:42:15.133Z,13.80
2019-05-07T01:43:15.143Z,13.60
2019-05-07T01:44:15.160Z,14.40
2019-05-07T01:45:15.177Z,13.50
2019-05-07T01:46:15.190Z,13.80
2019-05-07T01:47:15.207Z,14.40
2019-05-07T01:48:15.222Z,13.50
2019-05-07T01:49:15.239Z,13.40
2019-05-07T01:50:15.254Z,13.10
2019-05-07T01:51:15.269Z,13.70
2019-05-07T01:52:15.287Z,13.80
2019-05-07T01:53:15.306Z,13.20
2019-05-07T01:54:15.315Z,12.70
2019-05-07T01:55:15.335Z,13.90
2019-05-07T01:56:15.355Z,13.50
2019-05-07T01:57:15.363Z,14.30
2019-05-07T01:58:15.377Z,13.70
2019-05-07T01:59:15.399Z,15.10
2019-05-07T02:00:15.405Z,14.90
2019-05-07T02:01:15.421Z,13.40
2019-05-07T02:02:15.435Z,13.80
2019-05-07T02:03:15.455Z,15.50
2019-05-07T02:04:15.466Z,14.80
2019-05-07T02:05:15.484Z,13.90
2019-05-07T02:06:15.499Z,13.60
2019-05-07T02:07:15.518Z,14.00
2019-05-07T02:08:15.536Z,14.60
2019-05-07T02:09:15.547Z,14.60
2019-05-07T02:10:15.561Z,14.20
2019-05-07T02:11:15.583Z,15.00
2019-05-07T02:12:15.591Z,14.00
2019-05-07T02:13:15.607Z,13.80
2019-05-07T02:14:15.629Z,14.10
2019-05-07T02:15:15.640Z,14.60
2019-05-07T02:16:15.651Z,14.70
2019-05-07T02:17:15.675Z,14.50
2019-05-07T02:18:15.685Z,14.80
2019-05-07T02:19:15.703Z,14.70
2019-05-07T02:20:15.722Z,13.80
2019-05-07T02:21:15.731Z,15.20
2019-05-07T02:22:15.752Z,14.50
2019-05-07T02:23:15.760Z,15.10
2019-05-07T02:24:15.776Z,15.10
2019-05-07T02:25:15.789Z,14.70
2019-05-07T02:26:15.810Z,14.70
2019-05-07T02:27:15.829Z,15.50
2019-05-07T02:28:15.844Z,14.70
2019-05-07T02:29:15.859Z,14.70
2019-05-07T02:30:15.871Z,15.20
2019-05-07T02:31:15.885Z,16.20
2019-05-07T02:32:15.898Z,16.00
2019-05-07T02:33:15.915Z,14.40
2019-05-07T02:34:15.928Z,16.80
2019-05-07T02:35:15.943Z,16.10
2019-05-07T02:36:15.958Z,16.20
2019-05-07T02:37:15.975Z,15.20
2019-05-07T02:38:15.997Z,16.00
2019-05-07T02:39:16.003Z,15.30
2019-05-07T02:40:16.031Z,15.50
2019-05-07T02:41:16.037Z,15.50
2019-05-07T02:42:16.051Z,15.50
2019-05-07T02:43:16.090Z,16.10
2019-05-07T02:44:16.079Z,16.40
2019-05-07T02:45:16.097Z,16.50
2019-05-07T02:46:26.069Z,16.10
2019-05-07T02:47:16.133Z,16.10
2019-05-07T02:48:16.143Z,17.00
2019-05-07T02:49:16.158Z,16.90
2019-05-07T02:50:16.180Z,16.10
2019-05-07T02:51:16.195Z,16.00
2019-05-07T02:52:16.205Z,15.70
2019-05-07T02:53:18.188Z,16.30
2019-05-07T02:54:16.240Z,16.50
2019-05-07T02:55:16.248Z,15.30
2019-05-07T02:56:16.264Z,16.00
2019-05-07T02:57:17.081Z,16.00
2019-05-07T02:58:16.298Z,17.10
2019-05-07T02:59:16.314Z,16.80
2019-05-07T03:00:19.424Z,15.90
2019-05-07T03:01:16.337Z,15.90
2019-05-07T03:02:16.365Z,16.50
2019-05-07T03:03:16.368Z,16.40
2019-05-07T03:04:16.383Z,16.00
2019-05-07T03:05:16.400Z,16.30
2019-05-07T03:06:16.414Z,17.00
2019-05-07T03:07:16.430Z,15.80
2019-05-07T03:08:16.445Z,16.40
2019-05-07T03:09:16.461Z,16.70
2019-05-07T03:10:16.481Z,15.60
2019-05-07T03:11:16.495Z,15.80
2019-05-07T03:12:16.505Z,15.20
2019-05-07T03:13:16.519Z,16.20
2019-05-07T03:14:16.534Z,15.40
2019-05-07T03:15:16.547Z,16.00
2019-05-07T03:16:33.671Z,14.80
2019-05-07T03:17:16.584Z,16.30
2019-05-07T03:18:18.999Z,14.30
2019-05-07T03:19:16.611Z,15.30
2019-05-07T03:20:16.628Z,16.00
2019-05-07T03:21:16.642Z,14.40
2019-05-07T03:22:16.656Z,14.70
2019-05-07T03:23:16.671Z,14.90
2019-05-07T03:24:16.685Z,15.10
2019-05-07T03:25:16.701Z,15.00
2019-05-07T03:26:16.715Z,14.90
2019-05-07T03:27:16.739Z,14.50
2019-05-07T03:28:16.744Z,14.90
2019-05-07T03:29:16.764Z,15.50
2019-05-07T03:30:17.578Z,15.20
2019-05-07T03:31:17.449Z,14.50
2019-05-07T03:32:16.812Z,14.40
2019-05-07T03:33:16.867Z,14.70
2019-05-07T03:34:16.958Z,14.90
2019-05-07T03:35:17.111Z,14.70
2019-05-07T03:36:17.542Z,15.20
2019-05-07T03:37:16.890Z,13.80
2019-05-07T03:38:16.900Z,16.00
2019-05-07T03:39:16.913Z,14.50
2019-05-07T03:40:16.932Z,15.90
2019-05-07T03:41:16.945Z,15.30
2019-05-07T03:42:16.963Z,15.60
2019-05-07T03:43:16.972Z,15.30
2019-05-07T03:44:16.989Z,15.00
2019-05-07T03:45:17.008Z,16.00
2019-05-07T03:46:17.027Z,15.70
2019-05-07T03:47:17.040Z,14.70
2019-05-07T03:48:17.052Z,16.20
2019-05-07T03:49:17.067Z,14.80
2019-05-07T03:50:17.082Z,16.10
2019-05-07T03:51:17.111Z,16.00
2019-05-07T03:52:17.110Z,15.50
2019-05-07T03:53:17.126Z,14.90
2019-05-07T03:54:17.142Z,16.20
2019-05-07T03:55:17.165Z,13.90
2019-05-07T03:56:17.170Z,15.40
2019-05-07T03:57:17.186Z,15.80
2019-05-07T03:58:17.201Z,15.00
2019-05-07T03:59:17.222Z,15.40
2019-05-07T04:00:17.236Z,15.70
2019-05-07T04:01:17.246Z,15.40
2019-05-07T04:02:17.261Z,15.40
2019-05-07T04:03:19.655Z,14.90
2019-05-07T04:04:17.291Z,14.20
2019-05-07T04:05:17.308Z,15.00
2019-05-07T04:06:17.332Z,15.50
2019-05-07T04:07:17.343Z,15.10
2019-05-07T04:08:17.357Z,15.70
2019-05-07T04:09:17.371Z,16.40
2019-05-07T04:10:17.388Z,13.80
2019-05-07T04:11:17.405Z,15.10
2019-05-07T04:12:17.424Z,15.10
2019-05-07T04:13:17.430Z,15.20
2019-05-07T04:14:17.459Z,14.50
2019-05-07T04:15:19.537Z,13.80
2019-05-07T04:16:17.477Z,15.70
2019-05-07T04:17:22.425Z,16.00
2019-05-07T04:18:17.515Z,14.50
2019-05-07T04:19:17.533Z,15.00
2019-05-07T04:20:17.543Z,13.80
2019-05-07T04:21:17.554Z,14.30
2019-05-07T04:22:17.567Z,14.80
2019-05-07T04:23:17.582Z,14.20
2019-05-07T04:24:17.601Z,13.70
2019-05-07T04:25:17.617Z,14.30
2019-05-07T04:26:17.651Z,13.50
2019-05-07T04:27:17.645Z,14.80
2019-05-07T04:28:17.665Z,13.70
2019-05-07T04:29:17.676Z,14.20
2019-05-07T04:30:17.693Z,13.70
2019-05-07T04:31:17.715Z,14.50
2019-05-07T04:32:17.724Z,13.20
2019-05-07T04:33:17.739Z,13.20
2019-05-07T04:34:17.770Z,12.60
2019-05-07T04:35:17.769Z,13.70
2019-05-07T04:36:17.784Z,12.20
2019-05-07T04:37:17.797Z,13.30
2019-05-07T04:38:17.815Z,12.10
2019-05-07T04:39:17.831Z,13.80
2019-05-07T04:40:17.848Z,13.70
2019-05-07T04:41:17.861Z,13.90
2019-05-07T04:42:17.876Z,13.00
2019-05-07T04:43:17.894Z,13.40
2019-05-07T04:44:17.909Z,13.90
2019-05-07T04:45:17.924Z,13.70
2019-05-07T04:46:17.938Z,12.20
2019-05-07T04:47:32.783Z,13.80
2019-05-07T04:48:17.969Z,12.80
2019-05-07T04:49:17.985Z,13.60
2019-05-07T04:50:37.305Z,14.00
2019-05-07T04:51:18.021Z,12.20
2019-05-07T04:52:18.039Z,13.00
2019-05-07T04:53:18.047Z,12.70
2019-05-07T04:54:18.072Z,12.90
2019-05-07T04:55:18.078Z,13.30
2019-05-07T04:56:18.103Z,12.90
2019-05-07T04:57:18.123Z,12.30
2019-05-07T04:58:18.129Z,12.60
2019-05-07T04:59:18.142Z,12.60
2019-05-07T05:00:18.165Z,11.50
2019-05-07T05:01:18.181Z,11.30
2019-05-07T05:02:18.198Z,11.90
2019-05-07T05:03:18.205Z,11.20
2019-05-07T05:04:29.005Z,11.00
2019-05-07T05:05:18.235Z,12.10
2019-05-07T05:06:18.259Z,12.30
2019-05-07T05:07:18.270Z,11.30
2019-05-07T05:08:18.321Z,11.80
2019-05-07T05:09:18.373Z,11.90
2019-05-07T05:10:18.318Z,11.50
2019-05-07T05:11:18.330Z,11.00
2019-05-07T05:12:18.365Z,12.30
2019-05-07T05:13:18.363Z,10.80
2019-05-07T05:14:18.397Z,11.40
2019-05-07T05:15:18.393Z,11.00
2019-05-07T05:16:18.412Z,10.90
2019-05-07T05:17:18.426Z,11.40
2019-05-07T05:18:18.442Z,12.50
2019-05-07T05:19:18.466Z,11.40
2019-05-07T05:20:18.482Z,11.30
2019-05-07T05:21:18.491Z,11.30
2019-05-07T05:22:18.511Z,11.50
2019-05-07T05:23:18.524Z,11.70
2019-05-07T05:24:18.539Z,10.90
2019-05-07T05:25:18.554Z,11.20
2019-05-07T05:26:18.569Z,10.80
2019-05-07T05:27:18.586Z,10.80
2019-05-07T05:28:18.604Z,11.00
2019-05-07T05:29:18.616Z,11.80
2019-05-07T05:30:18.636Z,11.60
2019-05-07T05:31:18.650Z,12.20
2019-05-07T05:32:18.668Z,11.50
2019-05-07T05:33:18.682Z,10.90
2019-05-07T05:34:18.700Z,10.60
2019-05-07T05:35:18.716Z,10.60
2019-05-07T05:36:18.731Z,11.40
2019-05-07T05:37:18.746Z,12.30
2019-05-07T05:38:18.771Z,11.10
2019-05-07T05:39:18.785Z,10.30
2019-05-07T05:40:18.793Z,11.00
2019-05-07T05:41:18.811Z,11.10
2019-05-07T05:42:18.829Z,11.00
2019-05-07T05:43:18.841Z,12.10
2019-05-07T05:44:18.862Z,11.00
2019-05-07T05:45:18.901Z,10.90
2019-05-07T05:46:18.898Z,12.10
2019-05-07T05:47:18.915Z,10.60
2019-05-07T05:48:18.927Z,11.30
2019-05-07T05:49:18.942Z,11.70
2019-05-07T05:50:18.959Z,11.60
2019-05-07T05:51:18.975Z,11.20
2019-05-07T05:52:18.992Z,11.70
2019-05-07T05:53:19.007Z,10.50
2019-05-07T05:54:19.025Z,10.20
2019-05-07T05:55:19.037Z,10.50
2019-05-07T05:56:19.114Z,11.70
2019-05-07T05:57:19.073Z,11.70
2019-05-07T05:58:19.099Z,11.80
2019-05-07T05:59:25.265Z,10.50
2019-05-07T06:00:19.131Z,10.60
2019-05-07T06:01:19.142Z,12.00
2019-05-07T06:02:19.156Z,10.50
2019-05-07T06:03:19.172Z,11.40
2019-05-07T06:04:19.186Z,11.10
2019-05-07T06:05:19.202Z,10.10
2019-05-07T06:06:19.228Z,10.30
2019-05-07T06:07:19.236Z,9.90
2019-05-07T06:08:19.252Z,10.80
2019-05-07T06:09:19.270Z,9.80
2019-05-07T06:10:19.286Z,11.20
2019-05-07T06:11:19.305Z,15.80
2019-05-07T06:12:19.322Z,14.10
2019-05-07T06:13:19.337Z,15.80
2019-05-07T06:14:19.360Z,11.60
2019-05-07T06:15:19.368Z,12.00
2019-05-07T06:16:19.393Z,12.20
2019-05-07T06:17:19.407Z,18.30
2019-05-07T06:18:21.842Z,20.60
2019-05-07T06:19:19.444Z,22.20
2019-05-07T06:20:19.457Z,22.90
2019-05-07T06:21:19.480Z,20.50
2019-05-07T06:22:19.489Z,19.20
2019-05-07T06:23:19.504Z,23.50
2019-05-07T06:24:19.522Z,27.20
2019-05-07T06:25:19.550Z,22.90
2019-05-07T06:26:19.556Z,18.60
2019-05-07T06:27:19.580Z,16.50
2019-05-07T06:28:19.590Z,17.60
2019-05-07T06:29:20.194Z,17.30
2019-05-07T06:30:19.627Z,19.50
2019-05-07T06:31:22.009Z,17.50
2019-05-07T06:32:19.660Z,17.80
2019-05-07T06:33:19.674Z,14.70
2019-05-07T06:34:21.886Z,13.50
2019-05-07T06:35:19.716Z,13.20
2019-05-07T06:36:21.870Z,12.50
2019-05-07T06:37:19.743Z,11.70
2019-05-07T06:38:21.950Z,11.40
2019-05-07T06:39:22.029Z,12.80
2019-05-07T06:40:23.710Z,11.60
2019-05-07T06:41:19.819Z,11.60
2019-05-07T06:42:22.044Z,11.00
2019-05-07T06:43:21.810Z,10.80
2019-05-07T06:44:22.218Z,9.40
2019-05-07T06:45:19.881Z,10.70
2019-05-07T06:46:19.902Z,10.50
2019-05-07T06:47:22.105Z,9.00
2019-05-07T06:48:37.210Z,9.40
2019-05-07T06:49:22.150Z,10.40
2019-05-07T06:50:22.044Z,8.80
2019-05-07T06:51:21.889Z,8.30
2019-05-07T06:52:20.005Z,8.10
2019-05-07T06:53:22.138Z,9.70
2019-05-07T06:54:22.393Z,11.90
2019-05-07T06:55:20.057Z,9.30
2019-05-07T06:56:20.074Z,7.40
2019-05-07T06:57:22.135Z,8.00
2019-05-07T06:58:21.957Z,11.00
2019-05-07T06:59:22.354Z,9.30
2019-05-07T07:00:22.434Z,9.00
2019-05-07T07:01:22.648Z,7.40
2019-05-07T07:02:22.361Z,7.00
2019-05-07T07:03:22.175Z,7.70
2019-05-07T07:04:22.327Z,7.10
2019-05-07T07:05:25.347Z,7.90
2019-05-07T07:06:20.250Z,7.10
2019-05-07T07:07:27.441Z,9.00
2019-05-07T07:08:20.284Z,9.00
2019-05-07T07:09:22.250Z,7.60
2019-05-07T07:10:22.543Z,7.60
2019-05-07T07:11:22.309Z,7.40
2019-05-07T07:12:24.032Z,7.60
2019-05-07T07:13:22.184Z,7.80
2019-05-07T07:14:22.592Z,8.90
2019-05-07T07:15:23.055Z,8.20
2019-05-07T07:16:22.471Z,7.90
2019-05-07T07:17:22.303Z,8.80
2019-05-07T07:18:20.460Z,9.00
2019-05-07T07:19:20.479Z,8.10
2019-05-07T07:20:21.825Z,7.80
2019-05-07T07:21:21.944Z,7.30
2019-05-07T07:22:22.250Z,6.80
2019-05-07T07:23:22.470Z,7.20
2019-05-07T07:24:22.151Z,7.30
2019-05-07T07:25:22.729Z,6.90
2019-05-07T07:26:22.093Z,6.40
2019-05-07T07:27:22.730Z,6.60
2019-05-07T07:28:21.928Z,6.30
2019-05-07T07:29:21.994Z,6.00
2019-05-07T07:30:21.818Z,6.00
2019-05-07T07:31:23.286Z,6.60
2019-05-07T07:32:22.094Z,6.30
2019-05-07T07:33:22.430Z,6.10
2019-05-07T07:34:22.767Z,5.90
2019-05-07T07:35:22.545Z,6.80
2019-05-07T07:36:22.543Z,6.60
2019-05-07T07:37:22.894Z,6.80
2019-05-07T07:38:22.385Z,6.20
2019-05-07T07:39:22.043Z,7.30
2019-05-07T07:40:22.471Z,6.60
2019-05-07T07:41:22.235Z,6.00
2019-05-07T07:42:22.918Z,6.20
2019-05-07T07:43:21.861Z,6.10
2019-05-07T07:44:22.310Z,5.80
2019-05-07T07:45:23.014Z,6.00
2019-05-07T07:46:22.104Z,6.30
2019-05-07T07:47:22.331Z,6.10
2019-05-07T07:48:24.485Z,6.90
2019-05-07T07:49:22.241Z,7.30
2019-05-07T07:50:22.456Z,7.00
2019-05-07T07:51:37.286Z,7.00
2019-05-07T07:52:23.011Z,7.60
2019-05-07T07:53:22.703Z,6.80
2019-05-07T07:54:22.723Z,6.50
2019-05-07T07:55:22.261Z,7.30
2019-05-07T07:56:23.039Z,6.80
2019-05-07T07:57:21.784Z,5.40
2019-05-07T07:58:22.179Z,6.00
2019-05-07T07:59:22.171Z,6.20
2019-05-07T08:00:23.276Z,5.60
2019-05-07T08:01:22.581Z,5.90
2019-05-07T08:02:22.998Z,5.80
2019-05-07T08:03:22.533Z,6.50
2019-05-07T08:04:22.879Z,5.90
2019-05-07T08:05:21.898Z,5.80
2019-05-07T08:06:22.536Z,6.20
2019-05-07T08:07:22.816Z,5.90
2019-05-07T08:08:21.940Z,6.90
2019-05-07T08:09:23.956Z,5.90
2019-05-07T08:10:22.187Z,6.50
2019-05-07T08:11:22.032Z,6.00
2019-05-07T08:12:22.147Z,5.70
2019-05-07T08:13:22.925Z,5.70
2019-05-07T08:14:22.002Z,6.00
2019-05-07T08:15:24.509Z,5.40
2019-05-07T08:16:22.209Z,4.80
2019-05-07T08:17:22.335Z,5.60
2019-05-07T08:18:22.230Z,5.30
2019-05-07T08:19:24.845Z,5.20
2019-05-07T08:20:22.186Z,5.70
2019-05-07T08:21:22.746Z,5.70
2019-05-07T08:22:22.549Z,5.30
2019-05-07T08:23:22.663Z,5.90
2019-05-07T08:24:22.586Z,5.90
2019-05-07T08:25:21.897Z,5.60
2019-05-07T08:26:22.027Z,6.60
2019-05-07T08:27:22.313Z,6.10
2019-05-07T08:28:23.136Z,5.30
2019-05-07T08:29:22.470Z,5.60
2019-05-07T08:30:22.283Z,6.30
2019-05-07T08:31:22.606Z,6.70
2019-05-07T08:32:22.372Z,6.70
2019-05-07T08:33:22.397Z,6.70
2019-05-07T08:34:22.037Z,5.90
2019-05-07T08:35:22.063Z,6.30
2019-05-07T08:36:22.725Z,5.00
2019-05-07T08:37:24.301Z,5.00
2019-05-07T08:38:22.042Z,5.30
2019-05-07T08:39:25.042Z,5.10
2019-05-07T08:40:22.158Z,6.30
2019-05-07T08:41:22.586Z,6.70
2019-05-07T08:42:22.898Z,4.90
2019-05-07T08:43:22.032Z,5.70
2019-05-07T08:44:22.372Z,5.40
2019-05-07T08:45:24.882Z,4.60
2019-05-07T08:46:22.377Z,4.80
2019-05-07T08:47:22.827Z,4.80
2019-05-07T08:48:22.132Z,4.60
2019-05-07T08:49:35.768Z,3.90
2019-05-07T08:50:22.317Z,4.80
2019-05-07T08:51:22.451Z,4.80
2019-05-07T08:52:24.411Z,5.90
2019-05-07T08:53:22.572Z,5.20
2019-05-07T08:54:22.709Z,4.50
2019-05-07T08:55:22.263Z,5.00
2019-05-07T08:56:22.487Z,5.90
2019-05-07T08:57:22.902Z,4.80
2019-05-07T08:58:22.475Z,5.60
2019-05-07T08:59:22.429Z,5.60
2019-05-07T09:00:22.429Z,5.50
2019-05-07T09:01:22.384Z,6.40
2019-05-07T09:02:22.461Z,5.30
2019-05-07T09:03:24.937Z,5.60
2019-05-07T09:04:22.436Z,4.70
2019-05-07T09:05:22.456Z,4.80
2019-05-07T09:06:22.473Z,4.00
2019-05-07T09:07:22.491Z,4.50
2019-05-07T09:08:22.510Z,5.00
2019-05-07T09:09:22.529Z,4.00
2019-05-07T09:10:22.548Z,4.50
2019-05-07T09:11:23.026Z,5.20
2019-05-07T09:12:23.063Z,5.00
2019-05-07T09:13:22.679Z,4.60
2019-05-07T09:14:26.008Z,4.50
2019-05-07T09:15:22.776Z,5.10
2019-05-07T09:16:23.263Z,5.30
2019-05-07T09:17:23.082Z,5.50
2019-05-07T09:18:22.989Z,4.70
2019-05-07T09:19:22.722Z,4.40
2019-05-07T09:20:22.947Z,4.50
2019-05-07T09:21:22.821Z,4.40
2019-05-07T09:22:23.086Z,4.50
2019-05-07T09:23:22.794Z,4.30
2019-05-07T09:24:22.813Z,4.10
2019-05-07T09:25:22.835Z,5.20
2019-05-07T09:26:22.861Z,5.50
2019-05-07T09:27:22.870Z,5.60
2019-05-07T09:28:22.893Z,5.60
2019-05-07T09:29:22.919Z,4.90
2019-05-07T09:30:22.937Z,5.00
2019-05-07T09:31:22.949Z,4.80
2019-05-07T09:32:23.042Z,4.80
2019-05-07T09:33:22.987Z,4.90
2019-05-07T09:34:23.007Z,4.60
2019-05-07T09:35:23.022Z,4.90
2019-05-07T09:36:23.045Z,5.00
2019-05-07T09:37:23.082Z,4.70
2019-05-07T09:38:23.082Z,4.80
2019-05-07T09:39:23.107Z,4.10
2019-05-07T09:40:23.166Z,4.50
2019-05-07T09:41:23.137Z,4.20
2019-05-07T09:42:23.160Z,3.90
2019-05-07T09:43:23.175Z,5.10
2019-05-07T09:44:23.191Z,4.30
2019-05-07T09:45:23.211Z,4.30
2019-05-07T09:46:23.288Z,4.40
2019-05-07T09:47:23.250Z,4.10
2019-05-07T09:48:23.267Z,4.20
2019-05-07T09:49:23.290Z,5.10
2019-05-07T09:50:23.307Z,4.00
2019-05-07T09:51:23.325Z,4.30
2019-05-07T09:52:23.342Z,4.70
2019-05-07T09:53:23.360Z,4.40
2019-05-07T09:54:23.381Z,4.40
2019-05-07T09:55:23.505Z,4.10
2019-05-07T09:56:23.417Z,4.40
2019-05-07T09:57:30.966Z,3.50
2019-05-07T09:58:35.805Z,4.30
2019-05-07T09:59:23.472Z,5.80
2019-05-07T10:00:23.497Z,3.70
2019-05-07T10:01:23.717Z,4.50
2019-05-07T10:02:23.529Z,3.70
2019-05-07T10:03:23.549Z,3.40
2019-05-07T10:04:23.567Z,4.30
2019-05-07T10:05:23.588Z,4.50
2019-05-07T10:06:23.611Z,4.10
2019-05-07T10:07:23.624Z,4.60
2019-05-07T10:08:23.643Z,4.90
2019-05-07T10:09:23.666Z,5.60
2019-05-07T10:10:23.682Z,5.00
2019-05-07T10:11:23.698Z,5.30
2019-05-07T10:12:23.724Z,5.00
2019-05-07T10:13:23.739Z,4.50
2019-05-07T10:14:23.760Z,5.60
2019-05-07T10:15:23.776Z,5.10
2019-05-07T10:16:23.796Z,4.50
2019-05-07T10:17:23.816Z,4.20
2019-05-07T10:18:23.833Z,4.40
2019-05-07T10:19:23.854Z,4.60
2019-05-07T10:20:23.873Z,4.70
2019-05-07T10:21:23.895Z,5.10
2019-05-07T10:22:23.910Z,4.40
2019-05-07T10:23:23.932Z,3.90
2019-05-07T10:24:23.948Z,4.10
2019-05-07T10:25:23.975Z,5.60
2019-05-07T10:26:23.989Z,4.00
2019-05-07T10:27:24.021Z,4.20
2019-05-07T10:28:24.026Z,4.20
2019-05-07T10:29:24.053Z,4.50
2019-05-07T10:30:24.073Z,3.90
2019-05-07T10:31:24.082Z,3.90
2019-05-07T10:32:24.102Z,3.90
2019-05-07T10:33:24.122Z,4.10
2019-05-07T10:34:24.144Z,3.60
2019-05-07T10:35:24.176Z,9.40
2019-05-07T10:36:24.189Z,5.30
2019-05-07T10:37:24.199Z,4.60
2019-05-07T10:38:24.235Z,4.40
2019-05-07T10:39:24.247Z,4.40
2019-05-07T10:40:24.262Z,3.60
2019-05-07T10:41:24.277Z,3.60
2019-05-07T10:42:24.309Z,4.00
2019-05-07T10:43:24.324Z,4.00
2019-05-07T10:44:24.339Z,4.00
2019-05-07T10:45:24.356Z,3.70
2019-05-07T10:46:24.382Z,3.70
2019-05-07T10:47:24.403Z,4.00
2019-05-07T10:48:24.421Z,5.20
2019-05-07T10:49:24.436Z,5.20
2019-05-07T10:50:35.429Z,5.20
2019-05-07T10:51:24.493Z,4.50
2019-05-07T10:52:24.501Z,5.00
2019-05-07T10:53:24.516Z,4.10
2019-05-07T10:54:24.689Z,3.90
2019-05-07T10:55:24.558Z,4.30
2019-05-07T10:56:24.576Z,4.20
2019-05-07T10:57:24.604Z,4.20
2019-05-07T10:58:24.867Z,4.40
2019-05-07T10:59:24.636Z,4.10
2019-05-07T11:00:24.658Z,4.00
2019-05-07T11:01:24.677Z,4.50
2019-05-07T11:02:24.696Z,4.00
2019-05-07T11:03:24.723Z,4.00
2019-05-07T11:04:24.743Z,4.50
2019-05-07T11:05:24.763Z,4.30
2019-05-07T11:06:24.780Z,4.00
2019-05-07T11:07:24.799Z,3.90
2019-05-07T11:08:25.861Z,3.90
2019-05-07T11:09:25.188Z,4.20
2019-05-07T11:10:24.856Z,3.50
2019-05-07T11:11:24.878Z,4.60
2019-05-07T11:12:24.897Z,4.10
2019-05-07T11:13:24.923Z,3.90
2019-05-07T11:14:24.940Z,4.60
2019-05-07T11:15:24.954Z,4.80
2019-05-07T11:16:24.977Z,4.70
2019-05-07T11:17:25.000Z,4.80
2019-05-07T11:18:25.025Z,4.20
2019-05-07T11:19:25.040Z,4.40
2019-05-07T11:20:25.060Z,4.30
2019-05-07T11:21:25.072Z,4.40
2019-05-07T11:22:25.098Z,3.90
2019-05-07T11:23:25.113Z,4.50
2019-05-07T11:24:25.129Z,4.00
2019-05-07T11:25:25.149Z,4.80
2019-05-07T11:26:25.172Z,4.50
2019-05-07T11:27:25.187Z,4.50
2019-05-07T11:28:25.209Z,4.50
2019-05-07T11:29:25.229Z,4.20
2019-05-07T11:30:25.250Z,4.10
2019-05-07T11:31:25.270Z,4.40
2019-05-07T11:32:25.286Z,4.10
2019-05-07T11:33:25.322Z,4.30
2019-05-07T11:34:25.323Z,5.00
2019-05-07T11:35:25.342Z,4.90
2019-05-07T11:36:25.359Z,4.70
2019-05-07T11:37:25.381Z,5.30
2019-05-07T11:38:26.303Z,5.30
2019-05-07T11:39:25.424Z,4.30
2019-05-07T11:40:25.439Z,4.30
2019-05-07T11:41:25.458Z,4.40
2019-05-07T11:42:25.478Z,4.40
2019-05-07T11:43:25.496Z,5.10
2019-05-07T11:44:25.513Z,5.30
2019-05-07T11:45:25.535Z,5.50
2019-05-07T11:46:25.554Z,4.30
2019-05-07T11:47:25.572Z,4.40
2019-05-07T11:48:25.589Z,4.10
2019-05-07T11:49:25.607Z,5.00
2019-05-07T11:50:25.628Z,5.00
2019-05-07T11:51:25.648Z,4.20
2019-05-07T11:52:25.724Z,4.90
2019-05-07T11:53:25.694Z,4.00
2019-05-07T11:54:25.703Z,5.40
2019-05-07T11:55:25.723Z,5.30
2019-05-07T11:56:25.894Z,4.40
2019-05-07T11:57:25.760Z,4.70
2019-05-07T11:58:25.789Z,4.30
2019-05-07T11:59:25.800Z,4.80
2019-05-07T12:00:25.819Z,5.10
2019-05-07T12:01:25.837Z,4.70
2019-05-07T12:02:25.859Z,5.30
2019-05-07T12:03:25.876Z,6.90
2019-05-07T12:04:27.844Z,5.30
2019-05-07T12:05:26.014Z,4.60
2019-05-07T12:06:25.936Z,5.10
2019-05-07T12:07:26.053Z,5.30
2019-05-07T12:08:37.419Z,4.60
2019-05-07T12:09:25.993Z,4.60
2019-05-07T12:10:26.011Z,4.40
2019-05-07T12:11:26.031Z,5.00
2019-05-07T12:12:26.049Z,5.20
2019-05-07T12:13:26.078Z,4.50
2019-05-07T12:14:31.387Z,5.50
2019-05-07T12:15:26.111Z,4.90
2019-05-07T12:16:26.134Z,4.80
2019-05-07T12:17:26.148Z,5.20
2019-05-07T12:18:26.173Z,4.40
2019-05-07T12:19:26.187Z,5.50
2019-05-07T12:20:26.214Z,5.20
2019-05-07T12:21:26.226Z,4.90
2019-05-07T12:22:26.249Z,5.60
2019-05-07T12:23:26.273Z,5.80
2019-05-07T12:24:26.288Z,5.70
2019-05-07T12:25:26.308Z,5.50
2019-05-07T12:26:26.325Z,5.10
2019-05-07T12:27:26.349Z,5.00
2019-05-07T12:28:26.364Z,5.20
2019-05-07T12:29:26.390Z,5.00
2019-05-07T12:30:26.404Z,6.00
2019-05-07T12:31:26.424Z,5.40
2019-05-07T12:32:26.447Z,6.30
2019-05-07T12:33:26.461Z,5.10
2019-05-07T12:34:26.482Z,5.90
2019-05-07T12:35:26.503Z,6.30
2019-05-07T12:36:26.529Z,5.60
2019-05-07T12:37:26.545Z,6.20
2019-05-07T12:38:26.563Z,7.50
2019-05-07T12:39:26.582Z,5.10
2019-05-07T12:40:26.603Z,6.20
2019-05-07T12:41:26.623Z,5.80
2019-05-07T12:42:26.647Z,5.90
2019-05-07T12:43:26.660Z,5.70
2019-05-07T12:44:26.687Z,5.20
2019-05-07T12:45:26.700Z,4.90
2019-05-07T12:46:26.724Z,6.10
2019-05-07T12:47:26.743Z,5.70
2019-05-07T12:48:26.760Z,5.90
2019-05-07T12:49:26.841Z,5.90
2019-05-07T12:50:26.802Z,6.00
2019-05-07T12:51:34.498Z,6.00
2019-05-07T12:52:26.846Z,5.70
2019-05-07T12:53:26.861Z,6.70
2019-05-07T12:54:26.883Z,6.70
2019-05-07T12:55:26.900Z,7.80
2019-05-07T12:56:26.921Z,6.50
2019-05-07T12:57:26.943Z,7.50
2019-05-07T12:58:26.965Z,8.50
2019-05-07T12:59:26.985Z,6.60
2019-05-07T13:00:27.000Z,6.40
2019-05-07T13:01:27.019Z,6.10
2019-05-07T13:02:38.014Z,6.70
2019-05-07T13:03:27.059Z,7.40
2019-05-07T13:04:27.078Z,6.80