createdAt,value
2018-12-07T00:01:54.168Z,4.60
2018-12-07T00:04:23.539Z,4.87
2018-12-07T00:06:52.396Z,4.67
2018-12-07T00:09:21.495Z,4.80
2018-12-07T00:11:53.490Z,5.40
2018-12-07T00:14:23.021Z,5.20
2018-12-07T00:16:53.520Z,5.27
2018-12-07T00:19:22.712Z,5.47
2018-12-07T00:21:51.678Z,5.63
2018-12-07T00:24:22.592Z,6.53
2018-12-07T00:26:51.320Z,5.83
2018-12-07T00:29:20.085Z,6.33
2018-12-07T00:31:48.610Z,6.43
2018-12-07T00:34:18.132Z,7.27
2018-12-07T00:36:47.621Z,6.10
2018-12-07T00:39:16.832Z,6.07
2018-12-07T00:41:47.453Z,7.00
2018-12-07T00:44:16.937Z,7.03
2018-12-07T00:46:45.993Z,6.20
2018-12-07T00:49:15.992Z,6.30
2018-12-07T00:51:46.188Z,7.00
2018-12-07T00:54:16.129Z,6.93
2018-12-07T00:56:45.156Z,7.17
2018-12-07T00:59:14.636Z,7.07
2018-12-07T01:01:43.480Z,6.57
2018-12-07T01:04:15.322Z,6.73
2018-12-07T01:06:44.396Z,5.20
2018-12-07T01:09:12.922Z,5.73
2018-12-07T01:11:41.872Z,5.00
2018-12-07T01:14:11.387Z,4.57
2018-12-07T01:16:40.484Z,5.20
2018-12-07T01:19:09.944Z,4.50
2018-12-07T01:21:39.019Z,4.00
2018-12-07T01:24:08.324Z,4.07
2018-12-07T01:26:37.390Z,4.13
2018-12-07T01:29:06.128Z,4.70
2018-12-07T01:31:36.268Z,4.20
2018-12-07T01:34:05.573Z,4.00
2018-12-07T01:36:34.676Z,3.70
2018-12-07T01:39:05.899Z,3.67
2018-12-07T01:41:36.010Z,4.00
2018-12-07T01:44:05.647Z,3.60
2018-12-07T01:46:35.089Z,3.50
2018-12-07T01:49:04.484Z,3.87
2018-12-07T01:51:33.203Z,3.20
2018-12-07T01:54:02.204Z,4.07
2018-12-07T01:56:31.624Z,4.00
2018-12-07T01:59:00.168Z,3.80
2018-12-07T02:01:29.535Z,3.33
2018-12-07T02:03:59.652Z,3.27
2018-12-07T02:06:28.368Z,3.23
2018-12-07T02:08:57.103Z,3.33
2018-12-07T02:11:27.028Z,3.00
2018-12-07T02:13:56.655Z,3.00
2018-12-07T02:16:26.204Z,2.90
2018-12-07T02:18:56.788Z,2.90
2018-12-07T02:21:25.908Z,2.60
2018-12-07T02:23:55.044Z,2.63
2018-12-07T02:26:24.164Z,2.13
2018-12-07T02:28:53.609Z,2.15
2018-12-07T02:31:22.577Z,2.20
2018-12-07T02:33:52.252Z,1.93
2018-12-07T02:36:20.804Z,1.80
2018-12-07T02:38:50.101Z,1.80
2018-12-07T02:41:20.319Z,1.93
2018-12-07T02:43:49.729Z,1.83
2018-12-07T02:46:18.944Z,1.80
2018-12-07T02:48:47.980Z,1.80
2018-12-07T02:51:17.373Z,1.50
2018-12-07T02:53:46.521Z,1.70
2018-12-07T02:56:15.360Z,1.97
2018-12-07T02:58:49.716Z,1.70
2018-12-07T03:01:19.022Z,1.70
2018-12-07T03:03:47.784Z,1.90
2018-12-07T03:06:16.887Z,1.77
2018-12-07T03:08:46.052Z,1.47
2018-12-07T03:11:15.500Z,1.47
2018-12-07T03:13:44.523Z,1.63
2018-12-07T03:16:13.320Z,1.60
2018-12-07T03:18:42.788Z,1.47
2018-12-07T03:21:12.029Z,1.40
2018-12-07T03:23:41.174Z,1.30
2018-12-07T03:26:10.756Z,1.47
2018-12-07T03:28:39.913Z,1.60
2018-12-07T03:31:09.065Z,1.30
2018-12-07T03:34:51.246Z,1.40
2018-12-07T03:37:21.077Z,1.20
2018-12-07T03:39:49.859Z,1.00
2018-12-07T03:42:18.373Z,1.20
2018-12-07T03:44:47.440Z,1.00
2018-12-07T03:47:16.517Z,0.90
2018-12-07T03:49:46.757Z,1.10
2018-12-07T03:52:15.928Z,0.80
2018-12-07T03:54:45.324Z,1.20
2018-12-07T03:57:14.359Z,1.03
2018-12-07T03:59:43.381Z,1.10
2018-12-07T04:02:14.057Z,1.30
2018-12-07T04:04:43.594Z,1.00
2018-12-07T04:07:12.416Z,1.40
2018-12-07T04:09:41.520Z,1.00
2018-12-07T04:12:10.688Z,1.03
2018-12-07T04:14:40.120Z,1.00
2018-12-07T04:17:09.664Z,1.03
2018-12-07T04:19:39.134Z,1.10
2018-12-07T04:22:07.786Z,1.10
2018-12-07T04:24:40.657Z,1.20
2018-12-07T04:27:10.105Z,1.23
2018-12-07T04:29:38.625Z,1.30
2018-12-07T04:32:08.008Z,1.10
2018-12-07T04:34:37.804Z,1.47
2018-12-07T04:37:08.580Z,1.10
2018-12-07T04:39:37.961Z,1.37
2018-12-07T04:42:06.484Z,1.70
2018-12-07T04:44:35.908Z,1.60
2018-12-07T04:47:04.869Z,1.67
2018-12-07T04:49:34.217Z,1.50
2018-12-07T04:52:03.596Z,1.87
2018-12-07T04:54:32.745Z,1.75
2018-12-07T04:57:01.833Z,1.77
2018-12-07T04:59:30.764Z,2.10
2018-12-07T05:01:59.876Z,2.10
2018-12-07T05:04:29.388Z,1.70
2018-12-07T05:06:59.448Z,1.80
2018-12-07T05:09:27.916Z,2.37
2018-12-07T05:11:56.784Z,2.00
2018-12-07T05:14:27.501Z,1.87
2018-12-07T05:16:56.389Z,1.80
2018-12-07T05:19:25.545Z,1.70
2018-12-07T05:21:56.088Z,2.07
2018-12-07T05:24:25.620Z,1.90
2018-12-07T05:26:54.494Z,1.73
2018-12-07T05:29:24.033Z,1.83
2018-12-07T05:31:52.760Z,2.10
2018-12-07T05:34:21.522Z,1.85
2018-12-07T05:36:50.408Z,2.00
2018-12-07T05:39:19.397Z,2.07
2018-12-07T05:41:48.074Z,2.20
2018-12-07T05:44:17.459Z,2.20
2018-12-07T05:46:47.639Z,2.47
2018-12-07T05:49:16.651Z,2.23
2018-12-07T05:51:45.867Z,2.37
2018-12-07T05:54:15.003Z,2.40
2018-12-07T05:56:44.717Z,2.03
2018-12-07T05:59:14.157Z,2.40
2018-12-07T06:01:43.272Z,2.40
2018-12-07T06:04:12.706Z,3.00
2018-12-07T06:06:43.872Z,2.83
2018-12-07T06:09:12.965Z,2.47
2018-12-07T06:11:43.396Z,2.63
2018-12-07T06:14:12.533Z,2.80
2018-12-07T06:16:41.252Z,2.30
2018-12-07T06:19:10.068Z,2.67
2018-12-07T06:21:39.880Z,2.40
2018-12-07T06:24:09.461Z,2.97
2018-12-07T06:26:38.465Z,2.63
2018-12-07T06:29:07.869Z,3.10
2018-12-07T06:31:37.902Z,2.33
2018-12-07T06:34:06.662Z,2.50
2018-12-07T06:36:36.701Z,2.70
2018-12-07T06:39:08.158Z,2.50
2018-12-07T06:41:37.249Z,2.50
2018-12-07T06:44:06.568Z,2.67
2018-12-07T06:46:36.464Z,2.57
2018-12-07T06:49:09.805Z,2.42
2018-12-07T06:51:39.832Z,2.60
2018-12-07T06:54:09.560Z,2.30
2018-12-07T06:56:39.189Z,2.53
2018-12-07T06:59:08.670Z,2.60
2018-12-07T07:01:38.688Z,2.57
2018-12-07T07:04:08.270Z,3.40
2018-12-07T07:06:37.668Z,2.80
2018-12-07T07:09:08.620Z,2.67
2018-12-07T07:11:37.740Z,2.80
2018-12-07T07:14:06.524Z,2.97
2018-12-07T07:16:35.444Z,3.10
2018-12-07T07:19:05.926Z,2.60
2018-12-07T07:21:35.192Z,3.13
2018-12-07T07:24:04.428Z,3.33
2018-12-07T07:26:33.487Z,2.90
2018-12-07T07:29:02.804Z,3.10
2018-12-07T07:31:32.592Z,2.90
2018-12-07T07:34:02.573Z,2.90
2018-12-07T07:36:31.612Z,2.60
2018-12-07T07:39:00.364Z,2.97
2018-12-07T07:41:30.200Z,3.03
2018-12-07T07:43:58.668Z,2.90
2018-12-07T07:46:28.146Z,3.07
2018-12-07T07:48:56.762Z,3.37
2018-12-07T07:51:27.176Z,2.87
2018-12-07T07:53:58.764Z,2.97
2018-12-07T07:56:28.472Z,3.00
2018-12-07T07:59:01.123Z,3.43
2018-12-07T08:01:30.636Z,3.50
2018-12-07T08:04:00.040Z,3.30
2018-12-07T08:06:29.628Z,3.70
2018-12-07T08:08:59.186Z,3.90
2018-12-07T08:11:28.900Z,3.47
2018-12-07T08:13:58.192Z,4.00
2018-12-07T08:16:27.356Z,4.10
2018-12-07T08:18:57.992Z,3.50
2018-12-07T08:21:27.232Z,3.70
2018-12-07T08:23:56.409Z,3.67
2018-12-07T08:26:25.783Z,3.67
2018-12-07T08:28:54.879Z,4.00
2018-12-07T08:31:24.284Z,3.70
2018-12-07T08:33:53.446Z,3.45
2018-12-07T08:36:22.529Z,3.63
2018-12-07T08:38:51.834Z,3.47
2018-12-07T08:41:22.275Z,4.20
2018-12-07T08:43:51.484Z,3.93
2018-12-07T08:46:21.083Z,3.80
2018-12-07T08:48:49.852Z,4.13
2018-12-07T08:51:18.937Z,4.70
2018-12-07T08:53:48.134Z,4.33
2018-12-07T08:56:16.732Z,4.50
2018-12-07T08:58:46.104Z,4.57
2018-12-07T09:01:14.940Z,4.37
2018-12-07T09:03:44.310Z,4.30
2018-12-07T09:06:14.332Z,4.85
2018-12-07T09:08:43.560Z,4.87
2018-12-07T09:11:12.722Z,4.73
2018-12-07T09:13:41.628Z,4.60
2018-12-07T09:16:10.528Z,4.92
2018-12-07T09:18:39.944Z,5.00
2018-12-07T09:21:09.568Z,5.47
2018-12-07T09:23:38.356Z,5.43
2018-12-07T09:26:07.950Z,5.17
2018-12-07T09:28:38.620Z,5.13
2018-12-07T09:31:08.428Z,5.47
2018-12-07T09:33:37.613Z,5.10
2018-12-07T09:36:06.439Z,5.33
2018-12-07T09:38:36.685Z,5.87
2018-12-07T09:41:06.318Z,5.57
2018-12-07T09:43:36.340Z,5.40
2018-12-07T09:46:05.204Z,5.60
2018-12-07T09:48:34.340Z,6.37
2018-12-07T09:51:09.116Z,5.97
2018-12-07T09:53:38.488Z,5.10
2018-12-07T09:56:07.251Z,5.47
2018-12-07T09:58:35.983Z,5.30
2018-12-07T10:01:05.579Z,5.90
2018-12-07T10:03:34.768Z,5.70
2018-12-07T10:06:03.923Z,5.93
2018-12-07T10:08:32.481Z,7.03
2018-12-07T10:11:02.005Z,7.10
2018-12-07T10:13:30.852Z,8.03
2018-12-07T10:15:59.703Z,8.47
2018-12-07T10:18:29.094Z,8.13
2018-12-07T10:20:58.284Z,9.47
2018-12-07T10:23:31.681Z,8.33
2018-12-07T10:26:00.623Z,8.67
2018-12-07T10:28:30.020Z,7.70
2018-12-07T10:30:59.127Z,7.97
2018-12-07T10:33:28.280Z,8.90
2018-12-07T10:35:57.740Z,7.50
2018-12-07T10:38:28.147Z,7.93
2018-12-07T10:40:57.050Z,7.57
2018-12-07T10:43:26.105Z,8.53
2018-12-07T10:45:55.812Z,7.97
2018-12-07T10:48:25.207Z,5.83
2018-12-07T10:50:54.932Z,6.50
2018-12-07T10:53:24.127Z,7.27
2018-12-07T10:55:53.276Z,6.27
2018-12-07T10:58:22.098Z,6.40
2018-12-07T11:00:56.328Z,7.13
2018-12-07T11:03:31.400Z,6.17
2018-12-07T11:06:05.638Z,7.47
2018-12-07T11:08:39.747Z,6.13
2018-12-07T11:11:13.787Z,6.17
2018-12-07T11:13:47.612Z,6.77
2018-12-07T11:16:22.484Z,6.80
2018-12-07T11:19:01.447Z,6.90
2018-12-07T11:21:35.997Z,6.50
2018-12-07T11:24:09.583Z,6.77
2018-12-07T11:26:44.208Z,6.12
2018-12-07T11:31:20.252Z,6.78
2018-12-07T11:33:56.785Z,6.70
2018-12-07T11:36:26.034Z,6.73
2018-12-07T11:38:55.864Z,7.73
2018-12-07T11:41:25.279Z,6.90
2018-12-07T11:43:54.399Z,6.80
2018-12-07T11:46:23.434Z,7.25
2018-12-07T11:48:53.212Z,7.23
2018-12-07T11:51:22.801Z,8.20
2018-12-07T11:53:53.036Z,7.93
2018-12-07T11:56:22.208Z,7.60
2018-12-07T11:58:51.392Z,7.20
2018-12-07T12:01:20.388Z,7.67
2018-12-07T12:03:49.424Z,7.20
2018-12-07T12:06:19.861Z,7.53
2018-12-07T12:08:49.668Z,6.63
2018-12-07T12:11:18.906Z,7.33
2018-12-07T12:13:47.976Z,6.70
2018-12-07T12:16:17.648Z,6.65
2018-12-07T12:18:52.585Z,5.77
2018-12-07T12:21:21.812Z,5.75
2018-12-07T12:23:53.719Z,5.17
2018-12-07T12:26:22.368Z,5.40
2018-12-07T12:28:51.972Z,5.70
2018-12-07T12:31:20.848Z,6.30
2018-12-07T12:33:50.217Z,5.80
2018-12-07T12:36:19.122Z,6.07
2018-12-07T12:38:48.248Z,5.67
2018-12-07T12:41:17.814Z,5.53
2018-12-07T12:43:46.993Z,5.47
2018-12-07T12:46:15.868Z,6.40
2018-12-07T12:48:45.005Z,5.67
2018-12-07T12:51:14.227Z,5.27
2018-12-07T12:53:43.900Z,5.50
2018-12-07T12:56:12.943Z,5.63
2018-12-07T12:58:41.432Z,5.67
2018-12-07T13:01:10.861Z,5.67
2018-12-07T13:03:40.175Z,5.67
2018-12-07T13:06:09.236Z,6.33
2018-12-07T13:08:40.272Z,6.67
2018-12-07T13:11:09.745Z,5.03
2018-12-07T13:13:38.517Z,5.13
2018-12-07T13:16:07.704Z,5.53
2018-12-07T13:18:36.808Z,5.05
2018-12-07T13:21:06.287Z,4.87
2018-12-07T13:23:36.488Z,4.97
2018-12-07T13:26:05.984Z,4.97
2018-12-07T13:28:35.358Z,5.57
2018-12-07T13:31:04.321Z,5.27
2018-12-07T13:33:33.324Z,5.63
2018-12-07T13:36:03.150Z,5.40
2018-12-07T13:38:32.277Z,5.57
2018-12-07T13:41:01.277Z,5.17
2018-12-07T13:43:30.330Z,5.30
2018-12-07T13:45:59.663Z,4.67
2018-12-07T13:48:28.594Z,4.70
2018-12-07T13:50:57.628Z,4.57
2018-12-07T13:53:30.102Z,4.47
2018-12-07T13:56:00.490Z,4.63
2018-12-07T13:58:29.099Z,4.77
2018-12-07T14:00:59.520Z,4.90
2018-12-07T14:03:28.447Z,5.47
2018-12-07T14:05:57.380Z,5.33
2018-12-07T14:08:26.580Z,4.97
2018-12-07T14:10:55.758Z,5.97
2018-12-07T14:13:25.960Z,6.40
2018-12-07T14:15:55.216Z,4.97
2018-12-07T14:18:24.730Z,6.30
2018-12-07T14:20:53.726Z,4.93
2018-12-07T14:23:22.627Z,5.73
2018-12-07T14:25:53.291Z,6.50
2018-12-07T14:28:22.641Z,6.00
2018-12-07T14:30:51.997Z,6.10
2018-12-07T14:33:20.764Z,5.17
2018-12-07T14:35:50.446Z,5.67
2018-12-07T14:38:19.703Z,6.23
2018-12-07T14:40:48.674Z,6.83
2018-12-07T14:43:17.649Z,6.07
2018-12-07T14:45:47.391Z,6.47
2018-12-07T14:48:16.305Z,6.90
2018-12-07T14:50:47.577Z,6.63
2018-12-07T14:53:16.864Z,7.67
2018-12-07T14:55:46.004Z,8.20
2018-12-07T14:58:15.634Z,7.28
2018-12-07T15:00:45.331Z,7.93
2018-12-07T15:03:14.523Z,7.43
2018-12-07T15:05:43.342Z,7.23
2018-12-07T15:08:12.852Z,7.90
2018-12-07T15:10:42.230Z,7.53
2018-12-07T15:13:11.507Z,8.10
2018-12-07T15:15:40.984Z,7.50
2018-12-07T15:18:10.358Z,7.73
2018-12-07T15:20:39.624Z,8.20
2018-12-07T15:23:09.085Z,7.97
2018-12-07T15:25:38.458Z,7.00
2018-12-07T15:28:08.251Z,6.97
2018-12-07T15:30:37.260Z,7.13
2018-12-07T15:33:06.203Z,7.00
2018-12-07T15:35:35.868Z,8.03
2018-12-07T15:38:05.552Z,8.27
2018-12-07T15:40:35.359Z,7.28
2018-12-07T15:43:04.867Z,7.50
2018-12-07T15:45:34.445Z,7.20
2018-12-07T15:48:03.400Z,7.40
2018-12-07T15:50:32.640Z,7.53
2018-12-07T15:53:02.345Z,6.87
2018-12-07T15:55:30.980Z,7.37
2018-12-07T15:58:00.286Z,7.17
2018-12-07T16:00:30.060Z,8.23
2018-12-07T16:02:59.167Z,8.10
2018-12-07T16:05:28.495Z,7.43
2018-12-07T16:07:57.296Z,7.53
2018-12-07T16:10:26.272Z,7.60
2018-12-07T16:12:55.716Z,7.60
2018-12-07T16:15:25.197Z,7.97
2018-12-07T16:17:54.970Z,7.30
2018-12-07T16:20:24.464Z,7.63
2018-12-07T16:22:53.974Z,7.90
2018-12-07T16:25:23.159Z,7.53
2018-12-07T16:27:52.253Z,7.33
2018-12-07T16:30:22.005Z,7.87
2018-12-07T16:32:51.624Z,8.20
2018-12-07T16:35:21.310Z,7.70
2018-12-07T16:37:50.830Z,7.43
2018-12-07T16:40:19.988Z,7.53
2018-12-07T16:42:49.511Z,8.13
2018-12-07T16:45:19.076Z,8.43
2018-12-07T16:47:47.970Z,12.43
2018-12-07T16:50:17.047Z,9.50
2018-12-07T16:52:46.578Z,9.97
2018-12-07T16:55:16.342Z,8.87
2018-12-07T16:57:46.062Z,7.93
2018-12-07T17:00:15.792Z,7.90
2018-12-07T17:02:45.029Z,8.50
2018-12-07T17:05:14.433Z,8.23
2018-12-07T17:07:43.626Z,6.80
2018-12-07T17:10:12.675Z,7.40
2018-12-07T17:12:42.129Z,7.20
2018-12-07T17:15:11.258Z,6.87
2018-12-07T17:17:40.440Z,6.23
2018-12-07T17:20:10.439Z,6.23
2018-12-07T17:22:39.786Z,6.33
2018-12-07T17:25:08.893Z,6.60
2018-12-07T17:27:37.851Z,6.37
2018-12-07T17:30:07.613Z,6.13
2018-12-07T17:32:37.329Z,5.60
2018-12-07T17:35:06.658Z,6.80
2018-12-07T17:37:35.773Z,7.30
2018-12-07T17:40:06.114Z,6.07
2018-12-07T17:42:35.267Z,8.13
2018-12-07T17:45:04.437Z,7.40
2018-12-07T17:47:33.897Z,7.97
2018-12-07T17:50:03.490Z,7.90
2018-12-07T17:52:32.533Z,7.40
2018-12-07T17:55:02.085Z,7.63
2018-12-07T17:57:31.948Z,8.03
2018-12-07T18:00:01.108Z,8.97
2018-12-07T18:02:30.396Z,8.27
2018-12-07T18:04:59.662Z,7.65
2018-12-07T18:07:29.414Z,7.17
2018-12-07T18:09:58.699Z,7.67
2018-12-07T18:12:27.694Z,7.57
2018-12-07T18:14:57.090Z,7.83
2018-12-07T18:17:26.020Z,7.77
2018-12-07T18:19:55.610Z,7.47
2018-12-07T18:22:26.267Z,7.77
2018-12-07T18:24:56.131Z,8.40
2018-12-07T18:27:25.514Z,9.57
2018-12-07T18:29:55.473Z,9.77
2018-12-07T18:32:26.155Z,9.27
2018-12-07T18:34:55.685Z,8.00
2018-12-07T18:37:25.471Z,8.13
2018-12-07T18:39:55.654Z,8.93
2018-12-07T18:42:25.056Z,8.20
2018-12-07T18:44:54.277Z,7.73
2018-12-07T18:47:24.019Z,8.53
2018-12-07T18:49:54.889Z,9.00
2018-12-07T18:52:24.698Z,8.83
2018-12-07T18:54:55.411Z,8.73
2018-12-07T18:57:24.252Z,8.30
2018-12-07T18:59:54.202Z,7.60
2018-12-07T19:02:23.487Z,7.93
2018-12-07T19:04:51.935Z,7.87
2018-12-07T19:07:21.396Z,7.90
2018-12-07T19:09:50.939Z,9.73
2018-12-07T19:12:20.468Z,8.93
2018-12-07T19:14:49.682Z,9.60
2018-12-07T19:17:19.094Z,9.30
2018-12-07T19:19:47.612Z,9.10
2018-12-07T19:22:16.451Z,8.90
2018-12-07T19:24:46.682Z,9.10
2018-12-07T19:27:15.770Z,7.93
2018-12-07T19:29:45.562Z,8.00
2018-12-07T19:32:15.185Z,7.47
2018-12-07T19:34:44.483Z,7.83
2018-12-07T19:37:14.222Z,6.77
2018-12-07T19:39:43.354Z,6.97
2018-12-07T19:42:12.786Z,6.97
2018-12-07T19:44:42.452Z,6.57
2018-12-07T19:47:12.190Z,12.80
2018-12-07T19:49:41.660Z,9.87
2018-12-07T19:52:10.849Z,9.37
2018-12-07T19:54:40.446Z,7.87
2018-12-07T19:57:10.002Z,6.08
2018-12-07T19:59:38.915Z,7.00
2018-12-07T20:02:12.168Z,6.80
2018-12-07T20:04:41.894Z,6.30
2018-12-07T20:07:10.845Z,5.97
2018-12-07T20:09:40.517Z,5.93
2018-12-07T20:12:10.107Z,5.30
2018-12-07T20:14:39.581Z,5.63
2018-12-07T20:17:08.668Z,6.27
2018-12-07T20:19:37.956Z,6.47
2018-12-07T20:22:07.028Z,6.10
2018-12-07T20:24:35.821Z,4.60
2018-12-07T20:27:04.843Z,5.20
2018-12-07T20:29:34.367Z,5.40
2018-12-07T20:32:03.893Z,5.53
2018-12-07T20:34:33.075Z,5.30
2018-12-07T20:37:02.489Z,6.57
2018-12-07T20:39:31.924Z,7.40
2018-12-07T20:42:00.993Z,6.73
2018-12-07T20:44:30.354Z,6.10
2018-12-07T20:47:00.143Z,6.03
2018-12-07T20:49:30.779Z,6.37
2018-12-07T20:52:00.195Z,5.77
2018-12-07T20:54:29.796Z,6.27
2018-12-07T20:56:59.296Z,6.27
2018-12-07T20:59:28.928Z,7.00
2018-12-07T21:01:58.295Z,6.10
2018-12-07T21:04:39.025Z,5.77
2018-12-07T21:08:44.095Z,4.90
2018-12-07T21:11:24.867Z,4.77
2018-12-07T21:14:28.101Z,4.97
2018-12-07T21:17:17.654Z,5.07
2018-12-07T21:19:52.869Z,5.50
2018-12-07T21:22:22.030Z,5.33
2018-12-07T21:24:51.961Z,5.20
2018-12-07T21:27:21.308Z,5.83
2018-12-07T21:31:04.410Z,6.83
2018-12-07T21:33:45.624Z,8.07
2018-12-07T21:36:27.833Z,9.50
2018-12-07T21:38:57.361Z,11.23
2018-12-07T21:41:28.205Z,9.13
2018-12-07T21:43:56.841Z,8.03
2018-12-07T21:46:27.095Z,8.33
2018-12-07T21:48:57.356Z,8.13
2018-12-07T21:51:34.371Z,7.83
2018-12-07T21:54:03.676Z,8.03
2018-12-07T21:56:32.246Z,7.77
2018-12-07T21:59:01.896Z,8.50
2018-12-07T22:01:30.699Z,7.53
2018-12-07T22:03:59.662Z,8.00
2018-12-07T22:06:29.489Z,8.13
2018-12-07T22:08:58.511Z,8.40
2018-12-07T22:11:27.933Z,8.33
2018-12-07T22:13:57.536Z,8.20
2018-12-07T22:16:26.665Z,8.50
2018-12-07T22:18:56.105Z,7.90
2018-12-07T22:21:25.489Z,7.80
2018-12-07T22:23:54.314Z,9.53
2018-12-07T22:26:23.373Z,8.70
2018-12-07T22:28:53.313Z,8.70
2018-12-07T22:31:24.297Z,9.20
2018-12-07T22:33:53.301Z,8.97
2018-12-07T22:36:22.656Z,9.13
2018-12-07T22:38:51.709Z,8.87
2018-12-07T22:41:20.739Z,8.10
2018-12-07T22:43:50.060Z,8.50
2018-12-07T22:46:20.165Z,8.40
2018-12-07T22:48:49.771Z,8.00
2018-12-07T22:51:22.920Z,8.27
2018-12-07T22:53:52.152Z,8.80
2018-12-07T22:56:22.853Z,8.67
2018-12-07T22:58:52.091Z,8.87
2018-12-07T23:01:21.256Z,8.47
2018-12-07T23:03:50.047Z,8.70
2018-12-07T23:06:19.174Z,7.97
2018-12-07T23:08:48.356Z,8.83
2018-12-07T23:11:17.396Z,8.03
2018-12-07T23:13:46.465Z,8.63
2018-12-07T23:16:15.390Z,8.50
2018-12-07T23:18:44.124Z,8.47
2018-12-07T23:21:13.259Z,8.67
2018-12-07T23:23:42.737Z,7.40
2018-12-07T23:26:11.428Z,8.80
2018-12-07T23:28:40.612Z,7.23
2018-12-07T23:31:09.541Z,8.43
2018-12-07T23:33:38.626Z,6.67
2018-12-07T23:36:07.207Z,7.83
2018-12-07T23:38:36.345Z,7.20
2018-12-07T23:41:05.757Z,6.73
2018-12-07T23:43:34.772Z,7.23
2018-12-07T23:46:04.152Z,6.23
2018-12-07T23:48:33.178Z,6.07
2018-12-07T23:51:01.932Z,5.83
2018-12-07T23:53:30.968Z,6.03
2018-12-07T23:55:59.812Z,5.77
2018-12-07T23:58:30.179Z,5.03
