createdAt,value
2022-10-02T00:01:16.915Z,6.20
2022-10-02T00:03:45.694Z,6.25
2022-10-02T00:06:23.396Z,6.85
2022-10-02T00:08:54.775Z,6.00
2022-10-02T00:11:26.930Z,5.15
2022-10-02T00:16:27.799Z,4.95
2022-10-02T00:18:56.231Z,4.75
2022-10-02T00:21:33.807Z,4.70
2022-10-02T00:24:03.077Z,4.90
2022-10-02T00:26:44.709Z,3.72
2022-10-02T00:29:24.831Z,4.75
2022-10-02T00:32:06.554Z,4.40
2022-10-02T00:34:57.549Z,3.90
2022-10-02T00:37:46.095Z,4.57
2022-10-02T00:40:43.394Z,4.18
2022-10-02T00:43:19.550Z,4.15
2022-10-02T00:46:14.325Z,3.10
2022-10-02T00:48:53.550Z,3.50
2022-10-02T00:51:44.129Z,3.20
2022-10-02T00:54:41.353Z,3.08
2022-10-02T00:57:19.798Z,2.67
2022-10-02T00:59:53.942Z,1.70
2022-10-02T01:02:26.456Z,1.48
2022-10-02T01:04:53.280Z,1.40
2022-10-02T01:07:20.850Z,1.10
2022-10-02T01:09:47.352Z,2.08
2022-10-02T01:12:14.923Z,1.50
2022-10-02T01:14:41.488Z,1.73
2022-10-02T01:17:23.813Z,1.70
2022-10-02T01:19:50.913Z,1.55
2022-10-02T01:22:26.209Z,1.77
2022-10-02T01:24:57.206Z,1.70
2022-10-02T01:27:24.974Z,1.80
2022-10-02T01:29:59.513Z,1.98
2022-10-02T01:32:27.250Z,2.08
2022-10-02T01:34:54.558Z,2.20
2022-10-02T01:37:24.491Z,2.08
2022-10-02T01:39:52.578Z,2.65
2022-10-02T01:42:21.163Z,2.13
2022-10-02T01:44:48.458Z,2.55
2022-10-02T01:47:43.743Z,2.42
2022-10-02T01:50:21.318Z,2.40
2022-10-02T01:52:53.709Z,2.38
2022-10-02T01:55:30.757Z,2.45
2022-10-02T01:58:15.300Z,2.67
2022-10-02T02:01:20.532Z,2.50
2022-10-02T02:03:55.129Z,3.13
2022-10-02T02:06:30.876Z,2.58
2022-10-02T02:09:26.333Z,2.75
2022-10-02T02:12:12.035Z,3.22
2022-10-02T02:14:53.012Z,2.70
2022-10-02T02:17:26.542Z,3.20
2022-10-02T02:20:03.580Z,3.63
2022-10-02T02:22:34.190Z,3.00
2022-10-02T02:25:12.160Z,3.05
2022-10-02T02:27:42.729Z,3.03
2022-10-02T02:30:12.031Z,2.65
2022-10-02T02:33:02.225Z,2.90
2022-10-02T02:38:11.342Z,3.38
2022-10-02T02:40:41.870Z,3.17
2022-10-02T02:43:17.567Z,3.20
2022-10-02T02:45:50.235Z,3.22
2022-10-02T02:48:29.623Z,3.90
2022-10-02T02:51:04.517Z,4.30
2022-10-02T02:53:49.373Z,3.95
2022-10-02T02:56:19.718Z,4.35
2022-10-02T02:58:54.006Z,4.72
2022-10-02T03:01:21.140Z,4.90
2022-10-02T03:03:47.590Z,4.95
2022-10-02T03:06:17.011Z,5.18
2022-10-02T03:08:45.152Z,5.38
2022-10-02T03:11:11.457Z,5.45
2022-10-02T03:13:49.080Z,5.65
2022-10-02T03:16:27.177Z,6.47
2022-10-02T03:21:44.609Z,5.57
2022-10-02T03:24:29.219Z,5.07
2022-10-02T03:27:04.295Z,5.05
2022-10-02T03:29:56.659Z,4.85
2022-10-02T03:32:24.983Z,5.47
2022-10-02T03:34:52.519Z,5.47
2022-10-02T03:37:19.118Z,4.72
2022-10-02T03:39:45.954Z,5.07
2022-10-02T03:42:14.461Z,5.40
2022-10-02T03:44:41.819Z,5.05
2022-10-02T03:47:08.130Z,5.30
2022-10-02T03:49:34.641Z,5.55
2022-10-02T03:52:01.231Z,4.90
2022-10-02T03:54:33.941Z,5.25
2022-10-02T03:57:05.498Z,5.05
2022-10-02T03:59:48.011Z,4.60
2022-10-02T04:02:29.306Z,5.50
2022-10-02T04:05:01.910Z,4.68
2022-10-02T04:07:34.283Z,4.78
2022-10-02T04:10:14.175Z,5.13
2022-10-02T04:12:49.104Z,4.57
2022-10-02T04:15:31.023Z,4.88
2022-10-02T04:18:05.808Z,4.65
2022-10-02T04:20:43.546Z,5.45
2022-10-02T04:23:27.094Z,5.47
2022-10-02T04:26:00.934Z,5.00
2022-10-02T04:28:41.809Z,5.15
2022-10-02T04:31:12.398Z,4.68
2022-10-02T04:33:39.281Z,5.50
2022-10-02T04:36:14.578Z,4.60
2022-10-02T04:39:18.257Z,5.30
2022-10-02T04:41:57.714Z,5.30
2022-10-02T04:45:00.843Z,5.45
2022-10-02T04:47:51.072Z,5.05
2022-10-02T04:50:35.438Z,5.45
2022-10-02T04:53:25.376Z,5.00
2022-10-02T04:56:03.269Z,5.13
2022-10-02T04:58:56.533Z,5.90
2022-10-02T05:01:36.147Z,6.20
2022-10-02T05:04:31.637Z,5.40
2022-10-02T05:07:40.766Z,6.20
2022-10-02T05:10:33.435Z,5.47
2022-10-02T05:13:13.968Z,5.20
2022-10-02T05:15:43.617Z,4.93
2022-10-02T05:18:28.800Z,5.10
2022-10-02T05:21:34.399Z,5.07
2022-10-02T05:24:33.792Z,5.63
2022-10-02T05:27:30.972Z,5.22
2022-10-02T05:29:59.952Z,5.22
2022-10-02T05:32:38.463Z,5.13
2022-10-02T05:35:23.602Z,6.10
2022-10-02T05:38:14.960Z,5.93
2022-10-02T05:40:57.980Z,5.88
2022-10-02T05:43:30.797Z,5.50
2022-10-02T05:46:02.140Z,5.82
2022-10-02T05:48:44.079Z,5.75
2022-10-02T05:51:20.849Z,6.57
2022-10-02T05:53:55.523Z,5.90
2022-10-02T05:56:27.062Z,6.30
2022-10-02T05:59:09.661Z,6.13
2022-10-02T06:01:41.825Z,6.18
2022-10-02T06:04:42.040Z,5.90
2022-10-02T06:07:12.138Z,6.28
2022-10-02T06:10:10.881Z,5.93
2022-10-02T06:12:42.635Z,5.55
2022-10-02T06:15:21.102Z,6.28
2022-10-02T06:17:54.600Z,5.07
2022-10-02T06:20:33.927Z,4.80
2022-10-02T06:23:10.388Z,3.70
2022-10-02T06:25:55.078Z,4.18
2022-10-02T06:28:24.633Z,4.25
2022-10-02T06:31:04.867Z,4.55
2022-10-02T06:33:32.234Z,3.00
2022-10-02T06:36:04.379Z,3.25
2022-10-02T06:41:15.149Z,2.67
2022-10-02T06:43:49.964Z,2.95
2022-10-02T06:46:51.295Z,3.40
2022-10-02T06:49:57.470Z,3.20
2022-10-02T06:52:38.104Z,3.47
2022-10-02T06:55:25.934Z,3.20
2022-10-02T06:58:30.134Z,3.20
2022-10-02T07:01:19.927Z,2.60
2022-10-02T07:04:14.890Z,2.85
2022-10-02T07:07:06.284Z,3.00
2022-10-02T07:10:00.022Z,2.75
2022-10-02T07:12:44.930Z,3.10
2022-10-02T07:15:41.093Z,3.13
2022-10-02T07:18:40.934Z,2.80
2022-10-02T07:21:18.351Z,3.20
2022-10-02T07:23:53.158Z,2.88
2022-10-02T07:26:45.549Z,2.53
2022-10-02T07:29:36.717Z,2.92
2022-10-02T07:32:27.475Z,2.45
2022-10-02T07:35:18.467Z,2.65
2022-10-02T07:38:22.303Z,2.30
2022-10-02T07:41:02.094Z,2.33
2022-10-02T07:43:59.288Z,2.15
2022-10-02T07:47:06.851Z,2.05
2022-10-02T07:49:39.056Z,2.10
2022-10-02T07:52:24.782Z,2.13
2022-10-02T07:55:19.941Z,1.90
2022-10-02T07:58:09.509Z,2.03
2022-10-02T08:00:42.928Z,2.53
2022-10-02T08:03:17.040Z,1.85
2022-10-02T08:05:56.237Z,2.30
2022-10-02T08:08:36.411Z,2.10
2022-10-02T08:11:09.259Z,1.77
2022-10-02T08:13:43.535Z,2.03
2022-10-02T08:16:13.840Z,1.90
2022-10-02T08:18:48.899Z,1.90
2022-10-02T08:21:20.260Z,2.10
2022-10-02T08:23:56.310Z,1.77
2022-10-02T08:26:35.849Z,1.67
2022-10-02T08:29:08.284Z,1.92
2022-10-02T08:31:35.154Z,1.90
2022-10-02T08:34:15.622Z,1.80
2022-10-02T08:37:12.928Z,1.83
2022-10-02T08:40:03.004Z,1.95
2022-10-02T08:43:03.629Z,2.00
2022-10-02T08:45:55.512Z,1.90
2022-10-02T08:48:49.913Z,1.80
2022-10-02T08:51:19.012Z,1.88
2022-10-02T08:53:45.290Z,2.00
2022-10-02T08:56:42.440Z,1.92
2022-10-02T08:59:28.331Z,1.80
2022-10-02T09:02:07.992Z,2.03
2022-10-02T09:05:01.454Z,1.92
2022-10-02T09:07:56.948Z,1.95
2022-10-02T09:10:58.478Z,2.25
2022-10-02T09:14:06.727Z,2.25
2022-10-02T09:16:47.110Z,2.22
2022-10-02T09:19:25.243Z,1.98
2022-10-02T09:22:04.605Z,1.80
2022-10-02T09:25:07.785Z,1.63
2022-10-02T09:28:08.665Z,2.30
2022-10-02T09:30:35.010Z,1.92
2022-10-02T09:33:23.283Z,1.63
2022-10-02T09:36:08.451Z,1.80
2022-10-02T09:38:53.082Z,1.60
2022-10-02T09:41:44.147Z,1.92
2022-10-02T09:44:25.661Z,1.92
2022-10-02T09:47:50.573Z,1.80
2022-10-02T09:50:37.913Z,1.90
2022-10-02T09:53:42.047Z,1.77
2022-10-02T09:56:44.527Z,1.75
2022-10-02T09:59:40.851Z,2.13
2022-10-02T10:02:44.687Z,1.80
2022-10-02T10:05:25.562Z,1.83
2022-10-02T10:08:13.440Z,2.67
2022-10-02T10:10:59.837Z,2.15
2022-10-02T10:14:04.440Z,1.50
2022-10-02T10:16:39.630Z,1.60
2022-10-02T10:19:27.737Z,1.75
2022-10-02T10:22:10.496Z,1.80
2022-10-02T10:24:58.702Z,1.73
2022-10-02T10:27:50.181Z,1.70
2022-10-02T10:30:44.405Z,1.80
2022-10-02T10:34:00.342Z,1.70
2022-10-02T10:36:50.354Z,1.50
2022-10-02T10:39:35.341Z,1.50
2022-10-02T10:42:56.040Z,1.73
2022-10-02T10:45:39.863Z,1.60
2022-10-02T10:48:28.298Z,1.60
2022-10-02T10:51:02.488Z,1.60
2022-10-02T10:53:44.702Z,1.60
2022-10-02T10:56:26.278Z,1.60
2022-10-02T10:59:30.341Z,1.73
2022-10-02T11:02:14.710Z,1.90
2022-10-02T11:05:06.014Z,1.48
2022-10-02T11:07:52.605Z,1.60
2022-10-02T11:10:55.891Z,1.50
2022-10-02T11:13:22.160Z,1.48
2022-10-02T11:16:13.569Z,2.00
2022-10-02T11:18:45.231Z,1.63
2022-10-02T11:21:40.215Z,1.63
2022-10-02T11:24:31.702Z,1.40
2022-10-02T11:27:30.630Z,1.30
2022-10-02T11:30:25.337Z,1.65
2022-10-02T11:33:48.736Z,1.63
2022-10-02T11:36:34.435Z,1.60
2022-10-02T11:39:06.586Z,1.58
2022-10-02T11:42:00.489Z,1.50
2022-10-02T11:44:45.168Z,1.40
2022-10-02T11:47:23.522Z,1.40
2022-10-02T11:50:13.312Z,2.00
2022-10-02T11:53:00.891Z,1.60
2022-10-02T11:55:51.583Z,1.38
2022-10-02T11:58:40.045Z,1.45
2022-10-02T12:01:15.297Z,1.30
2022-10-02T12:03:56.968Z,1.80
2022-10-02T12:06:51.934Z,1.67
2022-10-02T12:10:05.730Z,1.70
2022-10-02T12:12:59.032Z,1.40
2022-10-02T12:15:44.913Z,1.70
2022-10-02T12:18:21.993Z,1.35
2022-10-02T12:21:08.564Z,1.50
2022-10-02T12:23:46.727Z,1.55
2022-10-02T12:26:40.334Z,2.05
2022-10-02T12:29:16.212Z,1.30
2022-10-02T12:31:56.677Z,1.70
2022-10-02T12:34:23.038Z,1.65
2022-10-02T12:37:00.846Z,1.50
2022-10-02T12:39:45.523Z,1.05
2022-10-02T12:42:30.245Z,1.65
2022-10-02T12:45:28.112Z,1.40
2022-10-02T12:48:07.313Z,1.58
2022-10-02T12:50:54.002Z,1.30
2022-10-02T12:53:55.387Z,1.60
2022-10-02T12:56:49.849Z,1.52
2022-10-02T12:59:21.949Z,1.73
2022-10-02T13:02:09.279Z,1.77
2022-10-02T13:05:03.942Z,1.50
2022-10-02T13:07:42.452Z,1.40
2022-10-02T13:10:28.030Z,1.90
2022-10-02T13:13:12.569Z,1.55
2022-10-02T13:15:47.090Z,1.77
2022-10-02T13:18:36.000Z,1.80
2022-10-02T13:21:20.990Z,1.50
2022-10-02T13:24:00.729Z,1.65
2022-10-02T13:26:53.209Z,1.83
2022-10-02T13:29:39.733Z,1.60
2022-10-02T13:32:25.145Z,1.65
2022-10-02T13:35:15.501Z,1.23
2022-10-02T13:37:47.885Z,1.10
2022-10-02T13:40:41.484Z,1.70
2022-10-02T13:43:43.666Z,1.35
2022-10-02T13:46:25.833Z,1.38
2022-10-02T13:49:02.785Z,1.40
2022-10-02T13:51:42.495Z,1.50
2022-10-02T13:54:43.785Z,1.75
2022-10-02T13:57:28.146Z,1.58
2022-10-02T14:00:14.194Z,1.38
2022-10-02T14:03:10.982Z,1.30
2022-10-02T14:05:58.175Z,1.20
2022-10-02T14:08:44.835Z,1.02
2022-10-02T14:11:18.995Z,1.30
2022-10-02T14:13:54.431Z,1.42
2022-10-02T14:16:44.151Z,1.00
2022-10-02T14:19:52.071Z,1.10
2022-10-02T14:25:31.825Z,1.27
2022-10-02T14:28:13.496Z,1.20
2022-10-02T14:30:57.856Z,1.02
2022-10-02T14:33:57.902Z,1.38
2022-10-02T14:36:39.899Z,1.30
2022-10-02T14:39:12.117Z,1.25
2022-10-02T14:41:50.993Z,1.30
2022-10-02T14:44:45.719Z,1.33
2022-10-02T14:47:34.680Z,1.58
2022-10-02T14:50:31.312Z,1.10
2022-10-02T14:53:19.664Z,1.40
2022-10-02T14:55:48.942Z,1.30
2022-10-02T14:58:29.191Z,1.10
2022-10-02T15:00:58.314Z,1.13
2022-10-02T15:03:43.191Z,1.65
2022-10-02T15:06:20.586Z,1.13
2022-10-02T15:08:53.206Z,1.10
2022-10-02T15:11:44.738Z,1.95
2022-10-02T15:14:35.909Z,1.45
2022-10-02T15:17:17.015Z,1.13
2022-10-02T15:19:51.418Z,1.27
2022-10-02T15:22:44.552Z,1.33
2022-10-02T15:25:17.728Z,1.38
2022-10-02T15:27:54.685Z,1.15
2022-10-02T15:30:23.599Z,1.63
2022-10-02T15:33:02.263Z,1.00
2022-10-02T15:35:37.699Z,1.50
2022-10-02T15:38:33.178Z,1.23
2022-10-02T15:41:28.668Z,1.58
2022-10-02T15:44:01.886Z,1.23
2022-10-02T15:46:45.587Z,1.20
2022-10-02T15:49:27.279Z,1.15
2022-10-02T15:52:07.198Z,1.58
2022-10-02T15:54:47.879Z,1.20
2022-10-02T15:57:38.748Z,1.25
2022-10-02T16:00:08.123Z,1.50
2022-10-02T16:02:55.665Z,1.60
2022-10-02T16:05:31.691Z,1.77
2022-10-02T16:08:17.866Z,1.50
2022-10-02T16:11:18.315Z,2.00
2022-10-02T16:13:53.553Z,1.45
2022-10-02T16:16:38.405Z,1.73
2022-10-02T16:19:44.099Z,1.60
2022-10-02T16:22:22.501Z,1.80
2022-10-02T16:24:49.149Z,1.48
2022-10-02T16:27:25.496Z,1.35
2022-10-02T16:30:01.182Z,1.45
2022-10-02T16:32:42.971Z,1.27
2022-10-02T16:35:24.950Z,1.33
2022-10-02T16:37:59.146Z,1.30
2022-10-02T16:41:00.711Z,1.60
2022-10-02T16:43:55.841Z,1.30
2022-10-02T16:46:34.429Z,1.40
2022-10-02T16:49:18.164Z,1.50
2022-10-02T16:52:06.077Z,2.53
2022-10-02T16:54:51.614Z,1.50
2022-10-02T16:57:17.914Z,1.42
2022-10-02T16:59:51.541Z,1.40
2022-10-02T17:02:20.782Z,1.98
2022-10-02T17:05:07.319Z,1.65
2022-10-02T17:08:16.685Z,1.30
2022-10-02T17:11:06.142Z,1.58
2022-10-02T17:13:37.341Z,1.60
2022-10-02T17:16:18.844Z,1.40
2022-10-02T17:18:56.041Z,1.65
2022-10-02T17:21:39.468Z,2.13
2022-10-02T17:24:24.040Z,1.73
2022-10-02T17:27:06.487Z,1.65
2022-10-02T17:29:54.053Z,1.70
2022-10-02T17:32:46.661Z,1.65
2022-10-02T17:35:23.985Z,1.50
2022-10-02T17:38:17.879Z,1.67
2022-10-02T17:41:16.672Z,1.48
2022-10-02T17:44:04.586Z,2.00
2022-10-02T17:46:58.459Z,1.73
2022-10-02T17:49:54.938Z,1.92
2022-10-02T17:52:53.113Z,1.55
2022-10-02T17:55:47.247Z,1.77
2022-10-02T17:58:16.545Z,1.80
2022-10-02T18:01:13.306Z,1.80
2022-10-02T18:03:49.274Z,1.83
2022-10-02T18:06:27.526Z,2.03
2022-10-02T18:09:31.127Z,1.73
2022-10-02T18:12:22.019Z,1.67
2022-10-02T18:15:14.571Z,1.30
2022-10-02T18:17:54.124Z,1.90
2022-10-02T18:20:32.459Z,1.67
2022-10-02T18:23:39.802Z,1.70
2022-10-02T18:26:35.454Z,1.70
2022-10-02T18:29:32.570Z,1.67
2022-10-02T18:32:33.594Z,1.65
2022-10-02T18:35:30.511Z,1.63
2022-10-02T18:38:16.979Z,1.80
2022-10-02T18:41:14.262Z,1.80
2022-10-02T18:43:53.952Z,2.10
2022-10-02T18:46:43.425Z,1.85
2022-10-02T18:49:40.734Z,2.13
2022-10-02T18:52:45.594Z,2.35
2022-10-02T18:55:34.585Z,2.05
2022-10-02T18:58:09.888Z,2.00
2022-10-02T19:01:13.352Z,1.98
2022-10-02T19:04:05.999Z,1.75
2022-10-02T19:06:42.053Z,1.80
2022-10-02T19:09:08.316Z,2.00
2022-10-02T19:11:43.073Z,2.30
2022-10-02T19:14:15.386Z,2.40
2022-10-02T19:16:56.800Z,2.25
2022-10-02T19:19:24.033Z,2.58
2022-10-02T19:21:54.931Z,3.15
2022-10-02T19:24:30.783Z,2.55
2022-10-02T19:27:00.790Z,2.45
2022-10-02T19:29:32.475Z,2.60
2022-10-02T19:32:07.504Z,2.13
2022-10-02T19:34:33.961Z,2.13
2022-10-02T19:37:05.698Z,1.95
2022-10-02T19:39:39.083Z,2.40
2022-10-02T19:42:14.710Z,2.20
2022-10-02T19:44:46.720Z,2.10
2022-10-02T19:47:19.251Z,2.10
2022-10-02T19:49:49.162Z,2.63
2022-10-02T19:52:34.045Z,2.22
2022-10-02T19:55:04.002Z,3.30
2022-10-02T19:57:38.900Z,2.55
2022-10-02T20:00:14.254Z,2.53
2022-10-02T20:02:45.023Z,2.50
2022-10-02T20:05:19.210Z,2.28
2022-10-02T20:07:48.221Z,2.53
2022-10-02T20:10:24.990Z,2.10
2022-10-02T20:13:17.153Z,2.70
2022-10-02T20:15:53.681Z,2.30
2022-10-02T20:18:20.030Z,2.38
2022-10-02T20:20:47.446Z,2.28
2022-10-02T20:23:25.642Z,2.50
2022-10-02T20:28:34.695Z,2.83
2022-10-02T20:31:12.135Z,2.20
2022-10-02T20:33:45.251Z,2.10
2022-10-02T20:36:19.608Z,2.10
2022-10-02T20:38:56.389Z,2.38
2022-10-02T20:41:27.730Z,2.25
2022-10-02T20:44:00.087Z,2.75
2022-10-02T20:46:45.464Z,2.38
2022-10-02T20:49:33.646Z,2.47
2022-10-02T20:52:23.182Z,2.40
2022-10-02T20:55:09.792Z,2.05
2022-10-02T20:58:06.057Z,2.35
2022-10-02T21:01:11.362Z,1.80
2022-10-02T21:03:40.697Z,2.45
2022-10-02T21:06:31.805Z,2.30
2022-10-02T21:09:32.474Z,2.22
2022-10-02T21:12:33.506Z,2.08
2022-10-02T21:15:46.317Z,2.15
2022-10-02T21:18:37.059Z,2.05
2022-10-02T21:21:35.262Z,2.30
2022-10-02T21:24:16.864Z,1.92
2022-10-02T21:27:04.620Z,2.20
2022-10-02T21:29:37.091Z,2.65
2022-10-02T21:32:38.359Z,2.65
2022-10-02T21:35:11.841Z,2.03
2022-10-02T21:38:08.648Z,2.22
2022-10-02T21:40:57.923Z,2.38
2022-10-02T21:43:42.596Z,2.50
2022-10-02T21:46:36.503Z,2.17
2022-10-02T21:49:25.969Z,2.15
2022-10-02T21:52:13.633Z,2.63
2022-10-02T21:54:45.978Z,2.30
2022-10-02T21:57:41.459Z,2.50
2022-10-02T22:00:20.830Z,2.33
2022-10-02T22:03:08.608Z,2.13
2022-10-02T22:05:53.018Z,2.72
2022-10-02T22:08:39.274Z,2.45
2022-10-02T22:11:34.142Z,2.50
2022-10-02T22:14:16.145Z,2.20
2022-10-02T22:17:07.581Z,2.15
2022-10-02T22:19:49.480Z,2.40
2022-10-02T22:22:30.488Z,2.65
2022-10-02T22:25:02.519Z,2.40
2022-10-02T22:27:44.015Z,2.53
2022-10-02T22:30:26.394Z,2.60
2022-10-02T22:33:24.938Z,2.10
2022-10-02T22:35:51.201Z,2.75
2022-10-02T22:38:37.873Z,2.42
2022-10-02T22:41:26.042Z,2.30
2022-10-02T22:44:10.059Z,2.03
2022-10-02T22:47:09.151Z,2.25
2022-10-02T22:49:46.161Z,2.17
2022-10-02T22:52:47.249Z,2.15
2022-10-02T22:55:19.368Z,2.20
2022-10-02T22:58:23.059Z,2.00
2022-10-02T23:00:58.562Z,2.22
2022-10-02T23:03:36.148Z,2.67
2022-10-02T23:06:12.421Z,2.35
2022-10-02T23:08:46.968Z,2.10
2022-10-02T23:11:25.194Z,2.22
2022-10-02T23:14:07.781Z,2.22
2022-10-02T23:16:49.561Z,2.00
2022-10-02T23:19:25.785Z,2.10
2022-10-02T23:21:58.405Z,3.08
2022-10-02T23:24:38.534Z,2.10
2022-10-02T23:27:14.019Z,2.42
2022-10-02T23:29:54.238Z,2.20
2022-10-02T23:32:44.498Z,2.78
2022-10-02T23:37:40.076Z,1.88
2022-10-02T23:40:23.203Z,2.15
2022-10-02T23:42:54.375Z,2.22
2022-10-02T23:45:24.215Z,2.30
2022-10-02T23:48:04.615Z,2.17
2022-10-02T23:50:46.015Z,2.60
2022-10-02T23:53:37.338Z,2.08
2022-10-02T23:56:21.828Z,2.53
2022-10-02T23:59:26.231Z,3.33
