createdAt,value
2018-01-11T00:01:54.560Z,3.19
2018-01-11T00:04:20.331Z,3.18
2018-01-11T00:06:46.088Z,3.19
2018-01-11T00:09:11.844Z,3.20
2018-01-11T00:11:37.603Z,3.21
2018-01-11T00:14:03.411Z,3.17
2018-01-11T00:16:29.186Z,3.21
2018-01-11T00:18:55.167Z,3.19
2018-01-11T00:21:21.031Z,3.11
2018-01-11T00:23:46.947Z,3.15
2018-01-11T00:26:12.775Z,3.13
2018-01-11T00:28:38.521Z,3.13
2018-01-11T00:31:04.266Z,3.11
2018-01-11T00:33:30.064Z,3.11
2018-01-11T00:35:55.802Z,3.09
2018-01-11T00:38:21.553Z,3.09
2018-01-11T00:40:47.294Z,3.09
2018-01-11T00:43:13.047Z,3.09
2018-01-11T00:45:38.818Z,3.16
2018-01-11T00:48:04.572Z,3.19
2018-01-11T00:50:30.317Z,3.07
2018-01-11T00:52:56.114Z,3.03
2018-01-11T00:55:21.890Z,3.01
2018-01-11T00:57:48.013Z,2.96
2018-01-11T01:00:13.755Z,2.98
2018-01-11T01:02:39.513Z,2.98
2018-01-11T01:05:05.263Z,3.01
2018-01-11T01:07:31.023Z,3.01
2018-01-11T01:09:56.792Z,3.00
2018-01-11T01:12:22.543Z,2.93
2018-01-11T01:14:48.286Z,2.91
2018-01-11T01:17:14.035Z,2.84
2018-01-11T01:19:39.791Z,2.80
2018-01-11T01:22:05.559Z,2.80
2018-01-11T01:24:31.314Z,2.78
2018-01-11T01:26:57.062Z,2.78
2018-01-11T01:29:23.140Z,2.80
2018-01-11T01:31:48.898Z,2.81
2018-01-11T01:34:14.719Z,2.78
2018-01-11T01:36:40.470Z,2.73
2018-01-11T01:39:06.249Z,2.74
2018-01-11T01:41:31.992Z,2.78
2018-01-11T01:43:57.742Z,2.69
2018-01-11T01:46:23.487Z,2.72
2018-01-11T01:48:49.226Z,2.79
2018-01-11T01:51:14.975Z,2.91
2018-01-11T01:53:41.666Z,2.93
2018-01-11T01:56:07.406Z,2.90
2018-01-11T01:58:33.162Z,2.92
2018-01-11T02:00:58.911Z,2.92
2018-01-11T02:03:24.663Z,2.87
2018-01-11T02:05:50.398Z,2.88
2018-01-11T02:08:16.143Z,2.88
2018-01-11T02:10:41.886Z,2.89
2018-01-11T02:13:07.632Z,2.89
2018-01-11T02:15:33.375Z,2.91
2018-01-11T02:17:59.107Z,2.89
2018-01-11T02:20:24.843Z,2.87
2018-01-11T02:22:50.594Z,2.99
2018-01-11T02:25:16.343Z,2.98
2018-01-11T02:27:42.071Z,2.95
2018-01-11T02:30:07.819Z,2.92
2018-01-11T02:32:33.555Z,2.89
2018-01-11T02:34:59.307Z,2.89
2018-01-11T02:37:25.047Z,2.86
2018-01-11T02:39:50.806Z,2.87
2018-01-11T02:42:16.552Z,2.91
2018-01-11T02:44:42.314Z,2.90
2018-01-11T02:47:08.058Z,2.91
2018-01-11T02:49:33.807Z,2.88
2018-01-11T02:51:59.554Z,2.88
2018-01-11T02:54:25.289Z,2.93
2018-01-11T02:56:51.046Z,2.94
2018-01-11T02:59:16.798Z,2.91
2018-01-11T03:01:42.547Z,2.94
2018-01-11T03:04:08.270Z,2.79
2018-01-11T03:06:34.014Z,2.79
2018-01-11T03:08:59.746Z,2.80
2018-01-11T03:11:25.486Z,2.80
2018-01-11T03:13:51.222Z,2.85
2018-01-11T03:16:16.971Z,2.77
2018-01-11T03:18:42.713Z,2.70
2018-01-11T03:21:08.470Z,2.72
2018-01-11T03:23:34.214Z,2.80
2018-01-11T03:25:59.963Z,2.88
2018-01-11T03:28:25.698Z,2.90
2018-01-11T03:30:51.460Z,2.89
2018-01-11T03:33:17.190Z,2.88
2018-01-11T03:35:42.919Z,2.89
2018-01-11T03:38:08.653Z,2.91
2018-01-11T03:40:34.386Z,2.96
2018-01-11T03:43:00.130Z,2.95
2018-01-11T03:45:25.891Z,2.95
2018-01-11T03:47:51.646Z,2.94
2018-01-11T03:50:17.402Z,2.94
2018-01-11T03:52:43.163Z,2.86
2018-01-11T03:55:08.912Z,2.80
2018-01-11T03:57:34.657Z,2.92
2018-01-11T04:00:00.383Z,2.89
2018-01-11T04:02:26.126Z,2.92
2018-01-11T04:04:51.858Z,2.92
2018-01-11T04:07:17.609Z,2.94
2018-01-11T04:09:44.136Z,2.93
2018-01-11T04:12:09.878Z,2.96
2018-01-11T04:14:35.635Z,2.96
2018-01-11T04:17:01.382Z,2.99
2018-01-11T04:19:27.122Z,3.02
2018-01-11T04:21:52.870Z,3.02
2018-01-11T04:24:18.643Z,2.91
2018-01-11T04:26:44.388Z,2.89
2018-01-11T04:29:10.142Z,2.87
2018-01-11T04:31:35.895Z,2.99
2018-01-11T04:34:01.664Z,3.00
2018-01-11T04:36:27.418Z,2.99
2018-01-11T04:38:53.174Z,3.04
2018-01-11T04:41:18.930Z,2.99
2018-01-11T04:43:44.689Z,2.96
2018-01-11T04:46:10.442Z,2.96
2018-01-11T04:48:36.194Z,3.03
2018-01-11T04:51:01.941Z,3.01
2018-01-11T04:53:27.679Z,2.90
2018-01-11T04:55:53.421Z,2.88
2018-01-11T04:58:19.158Z,2.85
2018-01-11T05:00:50.803Z,2.83
2018-01-11T05:03:16.545Z,2.71
2018-01-11T05:05:42.293Z,2.64
2018-01-11T05:08:08.023Z,2.65
2018-01-11T05:10:33.768Z,2.62
2018-01-11T05:12:59.504Z,2.62
2018-01-11T05:15:25.242Z,2.64
2018-01-11T05:17:50.988Z,2.63
2018-01-11T05:20:16.747Z,2.68
2018-01-11T05:22:42.486Z,2.74
2018-01-11T05:25:08.239Z,2.71
2018-01-11T05:27:33.982Z,2.68
2018-01-11T05:29:59.730Z,2.61
2018-01-11T05:32:25.532Z,2.61
2018-01-11T05:34:51.326Z,2.60
2018-01-11T05:37:17.076Z,2.59
2018-01-11T05:39:42.819Z,2.61
2018-01-11T05:42:08.559Z,2.48
2018-01-11T05:44:34.303Z,2.38
2018-01-11T05:47:00.068Z,2.43
2018-01-11T05:49:25.875Z,2.41
2018-01-11T05:51:51.599Z,2.44
2018-01-11T05:54:17.354Z,2.43
2018-01-11T05:56:43.114Z,2.47
2018-01-11T05:59:08.868Z,2.38
2018-01-11T06:01:34.642Z,2.38
2018-01-11T06:04:00.387Z,2.34
2018-01-11T06:06:26.160Z,2.39
2018-01-11T06:08:51.900Z,2.35
2018-01-11T06:11:17.685Z,2.32
2018-01-11T06:13:43.412Z,2.26
2018-01-11T06:16:09.162Z,2.28
2018-01-11T06:18:34.908Z,2.25
2018-01-11T06:21:00.638Z,2.25
2018-01-11T06:23:26.407Z,2.25
2018-01-11T06:25:52.147Z,2.26
2018-01-11T06:28:17.892Z,2.10
2018-01-11T06:30:43.630Z,2.08
2018-01-11T06:33:09.381Z,2.18
2018-01-11T06:35:35.131Z,2.14
2018-01-11T06:38:00.889Z,2.17
2018-01-11T06:40:26.642Z,2.16
2018-01-11T06:42:52.390Z,2.11
2018-01-11T06:45:18.126Z,2.11
2018-01-11T06:47:43.871Z,2.10
2018-01-11T06:50:09.608Z,2.09
2018-01-11T06:52:35.366Z,2.03
2018-01-11T06:55:01.108Z,2.07
2018-01-11T06:57:26.847Z,2.10
2018-01-11T06:59:52.591Z,2.12
2018-01-11T07:02:18.326Z,2.04
2018-01-11T07:04:44.099Z,2.03
2018-01-11T07:07:09.842Z,2.09
2018-01-11T07:09:35.611Z,2.04
2018-01-11T07:12:01.359Z,2.02
2018-01-11T07:14:27.102Z,2.01
2018-01-11T07:16:52.838Z,1.86
2018-01-11T07:19:18.592Z,1.86
2018-01-11T07:21:44.330Z,1.94
2018-01-11T07:24:10.074Z,2.03
2018-01-11T07:26:35.819Z,2.06
2018-01-11T07:29:01.575Z,2.02
2018-01-11T07:31:27.306Z,2.08
2018-01-11T07:33:53.039Z,1.88
2018-01-11T07:36:18.790Z,1.83
2018-01-11T07:38:44.522Z,1.94
2018-01-11T07:41:10.270Z,1.92
2018-01-11T07:43:35.999Z,1.88
2018-01-11T07:46:01.786Z,1.88
2018-01-11T07:48:27.527Z,1.89
2018-01-11T07:50:53.283Z,1.95
2018-01-11T07:53:19.032Z,1.95
2018-01-11T07:55:44.785Z,2.07
2018-01-11T07:58:10.530Z,2.09
2018-01-11T08:00:36.279Z,2.11
2018-01-11T08:03:02.031Z,2.13
2018-01-11T08:05:27.795Z,2.11
2018-01-11T08:07:53.539Z,2.09
2018-01-11T08:10:19.291Z,2.09
2018-01-11T08:12:45.071Z,2.15
2018-01-11T08:15:10.823Z,2.28
2018-01-11T08:17:36.586Z,2.33
2018-01-11T08:20:02.352Z,2.26
2018-01-11T08:22:28.122Z,2.19
2018-01-11T08:24:53.867Z,2.13
2018-01-11T08:27:19.618Z,2.13
2018-01-11T08:29:45.383Z,2.17
2018-01-11T08:32:11.147Z,2.22
2018-01-11T08:34:36.899Z,2.27
2018-01-11T08:37:02.660Z,2.32
2018-01-11T08:39:28.422Z,2.24
2018-01-11T08:41:54.186Z,2.28
2018-01-11T08:44:19.931Z,2.36
2018-01-11T08:46:45.691Z,2.40
2018-01-11T08:49:11.438Z,2.49
2018-01-11T08:51:37.211Z,2.40
2018-01-11T08:54:02.975Z,2.37
2018-01-11T08:56:28.734Z,2.37
2018-01-11T08:58:54.488Z,2.38
2018-01-11T09:01:20.235Z,2.40
2018-01-11T09:03:45.995Z,2.44
2018-01-11T09:06:11.746Z,2.47
2018-01-11T09:08:37.518Z,2.48
2018-01-11T09:11:03.274Z,2.46
2018-01-11T09:13:29.031Z,2.46
2018-01-11T09:15:54.787Z,2.47
2018-01-11T09:18:20.557Z,2.49
2018-01-11T09:20:46.303Z,2.54
2018-01-11T09:23:12.055Z,2.64
2018-01-11T09:25:37.803Z,2.71
2018-01-11T09:28:03.566Z,2.67
2018-01-11T09:30:29.314Z,2.69
2018-01-11T09:32:55.071Z,2.72
2018-01-11T09:35:20.823Z,2.89
2018-01-11T09:37:46.586Z,2.89
2018-01-11T09:40:12.339Z,2.97
2018-01-11T09:42:38.106Z,2.98
2018-01-11T09:45:03.855Z,3.00
2018-01-11T09:47:29.594Z,2.98
2018-01-11T09:49:55.352Z,3.08
2018-01-11T09:52:21.091Z,3.07
2018-01-11T09:54:46.865Z,3.13
2018-01-11T09:57:12.607Z,3.25
2018-01-11T09:59:38.351Z,3.27
2018-01-11T10:02:04.095Z,3.25
2018-01-11T10:04:29.840Z,3.38
2018-01-11T10:06:55.586Z,3.32
2018-01-11T10:09:21.332Z,3.38
2018-01-11T10:11:47.059Z,3.40
2018-01-11T10:14:12.831Z,3.46
2018-01-11T10:16:38.583Z,3.47
2018-01-11T10:19:04.327Z,3.50
2018-01-11T10:21:30.098Z,3.52
2018-01-11T10:23:55.858Z,3.53
2018-01-11T10:26:21.615Z,3.45
2018-01-11T10:28:47.392Z,3.43
2018-01-11T10:31:13.143Z,3.50
2018-01-11T10:33:38.878Z,3.49
2018-01-11T10:36:04.644Z,3.42
2018-01-11T10:38:30.404Z,3.48
2018-01-11T10:40:56.166Z,3.53
2018-01-11T10:43:21.915Z,3.51
2018-01-11T10:45:47.673Z,3.55
2018-01-11T10:48:13.411Z,3.58
2018-01-11T10:50:39.163Z,3.53
2018-01-11T10:53:04.910Z,3.54
2018-01-11T10:55:30.663Z,3.58
2018-01-11T10:57:56.407Z,3.59
2018-01-11T11:00:22.162Z,3.61
2018-01-11T11:02:48.786Z,3.67
2018-01-11T11:05:14.527Z,3.64
2018-01-11T11:07:40.262Z,3.63
2018-01-11T11:10:06.006Z,3.62
2018-01-11T11:12:31.747Z,3.67
2018-01-11T11:14:57.483Z,3.71
2018-01-11T11:17:23.267Z,3.67
2018-01-11T11:19:49.004Z,3.72
2018-01-11T11:22:14.763Z,3.72
2018-01-11T11:24:40.510Z,3.71
2018-01-11T11:27:06.247Z,3.73
2018-01-11T11:29:31.994Z,3.78
2018-01-11T11:31:57.754Z,3.79
2018-01-11T11:34:23.717Z,3.76
2018-01-11T11:36:49.490Z,3.78
2018-01-11T11:39:15.230Z,3.79
2018-01-11T11:41:40.994Z,3.83
2018-01-11T11:44:06.751Z,3.85
2018-01-11T11:46:32.532Z,3.89
2018-01-11T11:48:58.266Z,3.88
2018-01-11T11:51:24.011Z,3.89
2018-01-11T11:53:49.759Z,3.87
2018-01-11T11:56:15.500Z,3.90
2018-01-11T11:58:41.255Z,3.89
2018-01-11T12:01:07.007Z,3.95
2018-01-11T12:03:32.765Z,3.96
2018-01-11T12:05:58.522Z,4.01
2018-01-11T12:08:24.285Z,3.99
2018-01-11T12:10:50.095Z,3.98
2018-01-11T12:13:15.882Z,4.00
2018-01-11T12:15:41.634Z,4.00
2018-01-11T12:18:07.415Z,4.02
2018-01-11T12:20:33.154Z,3.97
2018-01-11T12:22:58.911Z,3.95
2018-01-11T12:25:24.655Z,3.96
2018-01-11T12:27:50.399Z,3.98
2018-01-11T12:30:16.131Z,3.99
2018-01-11T12:32:41.887Z,4.02
2018-01-11T12:35:07.631Z,3.98
2018-01-11T12:37:33.388Z,3.96
2018-01-11T12:39:59.304Z,3.98
2018-01-11T12:42:25.054Z,4.00
2018-01-11T12:44:50.857Z,3.98
2018-01-11T12:47:16.566Z,4.01
2018-01-11T12:49:42.310Z,4.01
2018-01-11T12:52:08.043Z,4.01
2018-01-11T12:54:33.815Z,4.01
2018-01-11T12:56:59.562Z,4.03
2018-01-11T12:59:25.298Z,3.98
2018-01-11T13:01:51.111Z,3.96
2018-01-11T13:04:16.867Z,3.97
2018-01-11T13:06:42.616Z,3.97
2018-01-11T13:09:08.406Z,3.99
2018-01-11T13:11:34.146Z,3.97
2018-01-11T13:13:59.910Z,3.93
2018-01-11T13:16:25.655Z,3.98
2018-01-11T13:18:51.394Z,3.95
2018-01-11T13:21:17.148Z,3.95
2018-01-11T13:23:42.892Z,3.95
2018-01-11T13:26:08.645Z,3.94
2018-01-11T13:28:34.403Z,3.95
2018-01-11T13:31:00.163Z,3.94
2018-01-11T13:33:25.935Z,3.94
2018-01-11T13:35:51.685Z,3.94
2018-01-11T13:38:17.425Z,3.96
2018-01-11T13:40:43.176Z,3.93
2018-01-11T13:43:08.902Z,3.96
2018-01-11T13:45:34.668Z,3.95
2018-01-11T13:48:00.423Z,4.01
2018-01-11T13:50:26.175Z,4.02
2018-01-11T13:52:51.911Z,3.96
2018-01-11T13:55:17.670Z,3.98
2018-01-11T13:57:43.418Z,4.03
2018-01-11T14:00:09.183Z,3.99
2018-01-11T14:02:34.931Z,4.01
2018-01-11T14:05:00.723Z,4.01
2018-01-11T14:07:26.467Z,3.98
2018-01-11T14:09:52.214Z,4.00
2018-01-11T14:12:17.967Z,4.01
2018-01-11T14:14:43.715Z,4.05
2018-01-11T14:17:09.466Z,4.08
2018-01-11T14:19:35.211Z,4.12
2018-01-11T14:22:00.958Z,4.07
2018-01-11T14:24:26.703Z,4.09
2018-01-11T14:26:52.470Z,4.09
2018-01-11T14:29:18.220Z,4.09
2018-01-11T14:31:43.970Z,4.08
2018-01-11T14:34:09.722Z,4.08
2018-01-11T14:36:35.471Z,4.09
2018-01-11T14:39:01.218Z,4.09
2018-01-11T14:41:26.983Z,4.10
2018-01-11T14:43:52.739Z,4.15
2018-01-11T14:46:18.618Z,4.16
2018-01-11T14:48:44.394Z,4.13
2018-01-11T14:51:10.159Z,4.16
2018-01-11T14:53:35.907Z,4.20
2018-01-11T14:56:01.659Z,4.21
2018-01-11T14:58:27.421Z,4.25
2018-01-11T15:00:53.184Z,4.25
2018-01-11T15:03:18.935Z,4.28
2018-01-11T15:05:44.669Z,4.28
2018-01-11T15:08:10.423Z,4.30
2018-01-11T15:10:36.171Z,4.32
2018-01-11T15:13:01.922Z,4.30
2018-01-11T15:15:27.825Z,4.31
2018-01-11T15:17:53.566Z,4.32
2018-01-11T15:20:19.307Z,4.31
2018-01-11T15:22:45.059Z,4.34
2018-01-11T15:25:10.802Z,4.36
2018-01-11T15:27:36.548Z,4.32
2018-01-11T15:30:02.287Z,4.34
2018-01-11T15:32:28.054Z,4.33
2018-01-11T15:34:53.913Z,4.31
2018-01-11T15:37:19.875Z,4.32
2018-01-11T15:39:45.740Z,4.31
2018-01-11T15:42:11.467Z,4.32
2018-01-11T15:44:37.231Z,4.31
2018-01-11T15:47:02.987Z,4.28
2018-01-11T15:49:28.731Z,4.29
2018-01-11T15:51:54.471Z,4.29
2018-01-11T15:54:20.230Z,4.30
2018-01-11T15:56:45.966Z,4.26
2018-01-11T15:59:11.719Z,4.27
2018-01-11T16:01:37.454Z,4.26
2018-01-11T16:04:03.206Z,4.24
2018-01-11T16:06:28.942Z,4.24
2018-01-11T16:08:54.697Z,4.22
2018-01-11T16:11:20.493Z,4.21
2018-01-11T16:13:46.229Z,4.22
2018-01-11T16:16:12.072Z,4.29
2018-01-11T16:18:37.802Z,4.39
2018-01-11T16:21:03.555Z,4.36
2018-01-11T16:23:29.346Z,4.34
2018-01-11T16:25:55.094Z,4.38
2018-01-11T16:28:20.827Z,4.36
2018-01-11T16:30:46.579Z,4.25
2018-01-11T16:33:12.334Z,4.33
2018-01-11T16:35:38.115Z,4.33
2018-01-11T16:38:03.867Z,4.34
2018-01-11T16:40:29.652Z,4.27
2018-01-11T16:42:55.395Z,4.16
2018-01-11T16:45:21.300Z,4.22
2018-01-11T16:47:47.208Z,4.14
2018-01-11T16:50:12.946Z,4.14
2018-01-11T16:52:38.702Z,4.09
2018-01-11T16:55:04.494Z,4.10
2018-01-11T16:57:30.257Z,4.15
2018-01-11T16:59:56.015Z,4.17
2018-01-11T17:02:21.817Z,3.97
2018-01-11T17:04:47.550Z,3.88
2018-01-11T17:07:13.302Z,3.79
2018-01-11T17:09:39.051Z,3.72
2018-01-11T17:12:04.808Z,3.72
2018-01-11T17:14:30.563Z,3.69
2018-01-11T17:16:56.322Z,3.56
2018-01-11T17:19:22.071Z,3.50
2018-01-11T17:21:47.834Z,3.51
2018-01-11T17:24:13.595Z,3.49
2018-01-11T17:26:39.364Z,3.42
2018-01-11T17:29:05.112Z,3.36
2018-01-11T17:31:30.945Z,3.35
2018-01-11T17:33:56.718Z,3.31
2018-01-11T17:36:22.464Z,3.30
2018-01-11T17:38:48.218Z,3.22
2018-01-11T17:41:13.979Z,3.28
2018-01-11T17:43:39.754Z,3.23
2018-01-11T17:46:05.522Z,3.17
2018-01-11T17:48:31.321Z,3.25
2018-01-11T17:50:57.058Z,3.16
2018-01-11T17:53:22.814Z,3.18
2018-01-11T17:55:48.571Z,3.16
2018-01-11T17:58:14.335Z,3.09
2018-01-11T18:00:40.127Z,3.09
2018-01-11T18:03:05.875Z,3.06
2018-01-11T18:05:31.627Z,3.09
2018-01-11T18:07:57.421Z,3.05
2018-01-11T18:10:23.158Z,3.07
2018-01-11T18:12:48.946Z,3.04
2018-01-11T18:15:14.678Z,3.13
2018-01-11T18:17:40.423Z,3.05
2018-01-11T18:20:06.155Z,3.11
2018-01-11T18:22:31.911Z,3.12
2018-01-11T18:24:57.655Z,3.16
2018-01-11T18:27:23.391Z,3.14
2018-01-11T18:29:49.184Z,3.07
2018-01-11T18:32:14.919Z,3.20
2018-01-11T18:34:40.730Z,3.14
2018-01-11T18:37:06.477Z,3.12
2018-01-11T18:39:32.242Z,3.08
2018-01-11T18:41:57.976Z,3.22
2018-01-11T18:44:23.730Z,3.08
2018-01-11T18:46:49.501Z,3.13
2018-01-11T18:49:15.266Z,3.07
2018-01-11T18:51:40.998Z,3.17
2018-01-11T18:54:13.839Z,3.18
2018-01-11T18:56:39.572Z,3.20
2018-01-11T18:59:05.320Z,3.17
2018-01-11T19:01:31.054Z,3.19
2018-01-11T19:03:56.810Z,3.19
2018-01-11T19:06:22.563Z,3.18
2018-01-11T19:08:48.319Z,3.22
2018-01-11T19:11:14.080Z,3.22
2018-01-11T19:13:39.822Z,3.24
2018-01-11T19:16:05.563Z,3.28
2018-01-11T19:18:31.293Z,3.28
2018-01-11T19:20:57.043Z,3.29
2018-01-11T19:23:22.796Z,3.32
2018-01-11T19:25:48.562Z,3.31
2018-01-11T19:28:14.311Z,3.33
2018-01-11T19:30:40.084Z,3.36
2018-01-11T19:33:05.839Z,3.40
2018-01-11T19:35:31.578Z,3.44
2018-01-11T19:37:57.315Z,3.44
2018-01-11T19:40:23.110Z,3.47
2018-01-11T19:42:48.887Z,3.50
2018-01-11T19:45:15.932Z,3.51
2018-01-11T19:47:41.682Z,3.52
2018-01-11T19:50:07.441Z,3.56
2018-01-11T19:52:33.303Z,3.58
2018-01-11T19:54:59.014Z,3.59
2018-01-11T19:57:24.765Z,3.61
2018-01-11T19:59:50.512Z,3.61
2018-01-11T20:02:16.272Z,3.62
2018-01-11T20:04:42.022Z,3.63
2018-01-11T20:07:07.787Z,3.59
2018-01-11T20:09:33.583Z,3.62
2018-01-11T20:11:59.342Z,3.59
2018-01-11T20:14:25.075Z,3.62
2018-01-11T20:16:50.835Z,3.59
2018-01-11T20:19:16.588Z,3.64
2018-01-11T20:21:42.350Z,3.65
2018-01-11T20:24:08.115Z,3.67
2018-01-11T20:26:33.872Z,3.66
2018-01-11T20:28:59.623Z,3.62
2018-01-11T20:31:25.371Z,3.68
2018-01-11T20:33:51.120Z,3.65
2018-01-11T20:36:16.895Z,3.64
2018-01-11T20:38:42.635Z,3.64
2018-01-11T20:41:08.398Z,3.62
2018-01-11T20:43:34.138Z,3.63
2018-01-11T20:45:59.878Z,3.61
2018-01-11T20:48:25.626Z,3.61
2018-01-11T20:50:51.376Z,3.59
2018-01-11T20:53:17.123Z,3.55
2018-01-11T20:55:42.862Z,3.56
2018-01-11T20:58:08.607Z,3.54
2018-01-11T21:00:34.436Z,3.57
2018-01-11T21:03:00.207Z,3.61
2018-01-11T21:05:25.987Z,3.53
2018-01-11T21:07:51.743Z,3.61
2018-01-11T21:10:17.495Z,3.59
2018-01-11T21:12:43.250Z,3.58
2018-01-11T21:15:09.004Z,3.56
2018-01-11T21:17:34.766Z,3.62
2018-01-11T21:20:00.519Z,3.59
2018-01-11T21:22:26.330Z,3.59
2018-01-11T21:24:52.087Z,3.55
2018-01-11T21:27:17.875Z,3.52
2018-01-11T21:29:44.155Z,3.52
2018-01-11T21:32:09.979Z,3.49
2018-01-11T21:34:35.730Z,3.45
2018-01-11T21:37:01.536Z,3.51
2018-01-11T21:39:27.276Z,3.54
2018-01-11T21:41:53.072Z,3.44
2018-01-11T21:44:18.818Z,3.44
2018-01-11T21:46:44.574Z,3.45
2018-01-11T21:49:10.331Z,3.48
2018-01-11T21:51:36.219Z,3.40
2018-01-11T21:54:01.975Z,3.36
2018-01-11T21:56:27.721Z,3.38
2018-01-11T21:58:54.210Z,3.36
2018-01-11T22:01:19.955Z,3.34
2018-01-11T22:03:45.699Z,3.30
2018-01-11T22:06:11.452Z,3.27
2018-01-11T22:08:37.278Z,3.33
2018-01-11T22:11:03.046Z,3.29
2018-01-11T22:13:28.811Z,3.23
2018-01-11T22:15:54.647Z,3.25
2018-01-11T22:18:20.398Z,3.24
2018-01-11T22:20:46.156Z,3.15
2018-01-11T22:23:11.918Z,3.21
2018-01-11T22:25:37.683Z,3.13
2018-01-11T22:28:03.442Z,3.16
2018-01-11T22:30:29.228Z,3.15
2018-01-11T22:32:54.974Z,3.17
2018-01-11T22:35:21.039Z,3.19
2018-01-11T22:37:46.778Z,3.16
2018-01-11T22:40:12.527Z,3.16
2018-01-11T22:42:38.383Z,3.15
2018-01-11T22:45:04.147Z,3.12
2018-01-11T22:47:29.922Z,3.13
2018-01-11T22:49:56.005Z,3.02
2018-01-11T22:52:21.751Z,3.02
2018-01-11T22:54:47.516Z,3.03
2018-01-11T22:57:13.258Z,3.00
2018-01-11T22:59:38.991Z,3.02
2018-01-11T23:02:05.142Z,3.01
2018-01-11T23:04:31.259Z,3.02
2018-01-11T23:06:57.008Z,3.02
2018-01-11T23:09:23.873Z,3.00
2018-01-11T23:11:49.614Z,3.00
2018-01-11T23:14:15.359Z,2.96
2018-01-11T23:16:41.124Z,2.96
2018-01-11T23:19:06.860Z,2.96
2018-01-11T23:21:32.618Z,2.94
2018-01-11T23:23:58.462Z,2.90
2018-01-11T23:26:24.617Z,2.96
2018-01-11T23:28:50.498Z,2.94
2018-01-11T23:31:16.251Z,2.91
2018-01-11T23:33:41.987Z,2.91
2018-01-11T23:36:07.735Z,2.90
2018-01-11T23:38:33.466Z,2.87
2018-01-11T23:40:59.227Z,2.90
2018-01-11T23:43:25.005Z,2.84
2018-01-11T23:45:50.765Z,2.88
2018-01-11T23:48:16.531Z,2.87
2018-01-11T23:50:42.275Z,2.87
2018-01-11T23:53:08.019Z,2.87
2018-01-11T23:55:33.761Z,2.87
2018-01-11T23:57:59.506Z,2.85
