createdAt,value
2022-07-25T00:01:50.586Z,98607.25
2022-07-25T00:04:20.389Z,98604.03
2022-07-25T00:06:49.761Z,98595.66
2022-07-25T00:09:19.157Z,98591.91
2022-07-25T00:11:48.652Z,98583.00
2022-07-25T00:14:18.058Z,98589.78
2022-07-25T00:16:50.011Z,98591.13
2022-07-25T00:19:19.416Z,98584.97
2022-07-25T00:21:48.808Z,98582.03
2022-07-25T00:24:18.228Z,98582.84
2022-07-25T00:26:47.630Z,98575.03
2022-07-25T00:29:17.231Z,98573.41
2022-07-25T00:31:46.711Z,98565.88
2022-07-25T00:34:18.701Z,98566.94
2022-07-25T00:36:48.139Z,98556.22
2022-07-25T00:39:17.540Z,98555.94
2022-07-25T00:41:46.949Z,98557.28
2022-07-25T00:44:24.841Z,98552.97
2022-07-25T00:46:54.546Z,98547.03
2022-07-25T00:49:26.895Z,98560.47
2022-07-25T00:51:56.814Z,98557.25
2022-07-25T00:54:26.228Z,98547.84
2022-07-25T00:56:55.785Z,98548.38
2022-07-25T00:59:25.123Z,98550.03
2022-07-25T01:01:54.586Z,98553.81
2022-07-25T01:04:26.605Z,98543.91
2022-07-25T01:06:55.998Z,98542.81
2022-07-25T01:09:25.528Z,98536.88
2022-07-25T01:11:55.115Z,98539.03
2022-07-25T01:14:24.753Z,98535.00
2022-07-25T01:16:54.204Z,98532.56
2022-07-25T01:19:26.293Z,98531.22
2022-07-25T01:21:58.670Z,98529.38
2022-07-25T01:24:28.117Z,98536.63
2022-07-25T01:26:57.485Z,98529.09
2022-07-25T01:29:26.932Z,98530.47
2022-07-25T01:31:56.385Z,98532.56
2022-07-25T01:34:25.780Z,98531.78
2022-07-25T01:36:55.298Z,98536.09
2022-07-25T01:39:27.274Z,98529.38
2022-07-25T01:41:56.645Z,98527.25
2022-07-25T01:44:26.044Z,98520.28
2022-07-25T01:46:55.629Z,98514.06
2022-07-25T01:49:26.810Z,98515.41
2022-07-25T01:51:56.202Z,98512.19
2022-07-25T01:54:28.264Z,98505.19
2022-07-25T01:56:57.677Z,98508.69
2022-07-25T01:59:27.049Z,98506.81
2022-07-25T02:01:56.540Z,98501.44
2022-07-25T02:04:26.006Z,98500.63
2022-07-25T02:06:55.488Z,98497.94
2022-07-25T02:09:24.904Z,98501.69
2022-07-25T02:11:58.384Z,98502.50
2022-07-25T02:14:27.800Z,98504.38
2022-07-25T02:16:57.247Z,98504.63
2022-07-25T02:19:26.608Z,98498.44
2022-07-25T02:21:56.004Z,98493.34
2022-07-25T02:24:25.402Z,98494.13
2022-07-25T02:26:54.809Z,98494.13
2022-07-25T02:29:26.773Z,98490.09
2022-07-25T02:31:56.153Z,98493.00
2022-07-25T02:34:25.516Z,98493.53
2022-07-25T02:36:54.896Z,98493.28
2022-07-25T02:39:25.444Z,98484.44
2022-07-25T02:41:54.821Z,98480.44
2022-07-25T02:44:26.909Z,98480.44
2022-07-25T02:46:56.289Z,98479.34
2022-07-25T02:49:25.691Z,98482.03
2022-07-25T02:51:55.109Z,98477.38
2022-07-25T02:54:24.482Z,98473.34
2022-07-25T02:56:53.899Z,98475.28
2022-07-25T02:59:23.296Z,98478.47
2022-07-25T03:01:55.300Z,98474.44
2022-07-25T03:04:24.859Z,98477.97
2022-07-25T03:06:54.292Z,98480.91
2022-07-25T03:09:23.676Z,98480.94
2022-07-25T03:11:53.200Z,98476.66
2022-07-25T03:14:22.670Z,98473.41
2022-07-25T03:16:52.148Z,98470.16
2022-07-25T03:19:24.352Z,98470.41
2022-07-25T03:21:53.711Z,98481.38
2022-07-25T03:24:23.041Z,98481.59
2022-07-25T03:26:52.435Z,98476.75
2022-07-25T03:29:21.808Z,98471.69
2022-07-25T03:31:51.463Z,98463.41
2022-07-25T03:34:21.321Z,98475.50
2022-07-25T03:36:53.282Z,98473.34
2022-07-25T03:39:24.505Z,98462.59
2022-07-25T03:41:54.235Z,98464.47
2022-07-25T03:44:23.873Z,98467.16
2022-07-25T03:46:53.541Z,98460.44
2022-07-25T03:49:22.888Z,98458.25
2022-07-25T03:51:54.849Z,98455.00
2022-07-25T03:54:24.185Z,98452.28
2022-07-25T03:56:55.264Z,98445.53
2022-07-25T03:59:24.880Z,98446.03
2022-07-25T04:01:54.566Z,98440.91
2022-07-25T04:04:23.936Z,98440.88
2022-07-25T04:06:56.081Z,98439.50
2022-07-25T04:09:25.739Z,98438.41
2022-07-25T04:11:55.278Z,98435.41
2022-07-25T04:14:29.116Z,98440.25
2022-07-25T04:16:58.686Z,98431.69
2022-07-25T04:19:28.962Z,98428.44
2022-07-25T04:22:01.107Z,98427.91
2022-07-25T04:24:30.486Z,98427.59
2022-07-25T04:26:59.996Z,98433.34
2022-07-25T04:29:29.397Z,98426.50
2022-07-25T04:31:58.921Z,98432.22
2022-07-25T04:34:28.321Z,98433.88
2022-07-25T04:36:57.697Z,98427.97
2022-07-25T04:39:29.646Z,98430.38
2022-07-25T04:41:59.055Z,98435.03
2022-07-25T04:44:28.466Z,98431.06
2022-07-25T04:46:57.902Z,98429.44
2022-07-25T04:49:27.306Z,98425.97
2022-07-25T04:51:56.826Z,98421.47
2022-07-25T04:54:28.775Z,98420.69
2022-07-25T04:56:58.143Z,98418.31
2022-07-25T04:59:27.542Z,98411.66
2022-07-25T05:01:57.015Z,98409.28
2022-07-25T05:04:26.427Z,98410.34
2022-07-25T05:06:56.386Z,98403.09
2022-07-25T05:09:25.849Z,98406.06
2022-07-25T05:11:57.815Z,98413.00
2022-07-25T05:14:27.283Z,98411.69
2022-07-25T05:16:56.791Z,98405.53
2022-07-25T05:19:26.290Z,98396.63
2022-07-25T05:21:56.006Z,98399.31
2022-07-25T05:24:26.317Z,98396.63
2022-07-25T05:26:58.261Z,98400.66
2022-07-25T05:29:27.655Z,98410.88
2022-07-25T05:31:57.107Z,98404.91
2022-07-25T05:34:26.657Z,98398.75
2022-07-25T05:36:56.643Z,98397.94
2022-07-25T05:39:25.995Z,98398.72
2022-07-25T05:41:57.951Z,98404.06
2022-07-25T05:44:27.338Z,98408.31
2022-07-25T05:46:56.839Z,98406.69
2022-07-25T05:49:26.225Z,98401.00
2022-07-25T05:51:55.706Z,98401.00
2022-07-25T05:54:25.102Z,98405.84
2022-07-25T05:56:59.548Z,98397.50
2022-07-25T05:59:28.882Z,98405.50
2022-07-25T06:01:58.531Z,98401.69
2022-07-25T06:04:28.117Z,98384.41
2022-07-25T06:06:57.737Z,98388.69
2022-07-25T06:09:27.542Z,98397.28
2022-07-25T06:12:01.143Z,98386.25
2022-07-25T06:14:33.083Z,98384.56
2022-07-25T06:17:03.302Z,98389.38
2022-07-25T06:19:32.705Z,98389.06
2022-07-25T06:22:02.084Z,98387.66
2022-07-25T06:24:31.569Z,98387.31
2022-07-25T06:27:03.541Z,98383.97
2022-07-25T06:29:32.930Z,98375.53
2022-07-25T06:32:02.412Z,98376.75
2022-07-25T06:34:31.866Z,98373.69
2022-07-25T06:37:01.533Z,98374.41
2022-07-25T06:39:31.037Z,98374.25
2022-07-25T06:42:04.217Z,98374.22
2022-07-25T06:44:36.730Z,98362.50
2022-07-25T06:47:10.581Z,98372.63
2022-07-25T06:49:40.063Z,98364.41
2022-07-25T06:52:09.638Z,98366.97
2022-07-25T06:54:39.064Z,98366.78
2022-07-25T06:57:11.089Z,98374.13
2022-07-25T06:59:40.487Z,98363.19
2022-07-25T07:02:09.859Z,98357.00
2022-07-25T07:04:39.263Z,98361.22
2022-07-25T07:07:08.671Z,98361.59
2022-07-25T07:09:38.050Z,98353.56
2022-07-25T07:12:08.673Z,98355.19
2022-07-25T07:14:41.533Z,98357.44
2022-07-25T07:17:10.896Z,98354.47
2022-07-25T07:19:44.524Z,98353.59
2022-07-25T07:22:14.032Z,98349.91
2022-07-25T07:24:44.271Z,98351.31
2022-07-25T07:27:19.190Z,98350.81
2022-07-25T07:29:51.260Z,98358.41
2022-07-25T07:32:21.162Z,98357.16
2022-07-25T07:34:50.631Z,98358.09
2022-07-25T07:37:19.988Z,98349.44
2022-07-25T07:39:50.237Z,98351.63
2022-07-25T07:42:19.599Z,98347.59
2022-07-25T07:44:51.571Z,98353.16
2022-07-25T07:47:21.765Z,98352.00
2022-07-25T07:49:51.233Z,98349.06
2022-07-25T07:52:20.582Z,98349.50
2022-07-25T07:55:02.431Z,98352.16
2022-07-25T07:57:31.864Z,98344.72
2022-07-25T08:00:04.238Z,98346.69
2022-07-25T08:02:45.298Z,98338.44
2022-07-25T08:05:14.711Z,98334.47
2022-07-25T08:07:44.144Z,98334.53
2022-07-25T08:10:13.520Z,98326.41
2022-07-25T08:12:43.770Z,98324.66
2022-07-25T08:15:16.165Z,98316.03
2022-07-25T08:17:45.562Z,98313.09
2022-07-25T08:20:37.085Z,98314.84
2022-07-25T08:23:05.081Z,98317.72
2022-07-25T08:25:34.526Z,98308.38
2022-07-25T08:28:03.928Z,98316.03
2022-07-25T08:30:36.608Z,98316.16
2022-07-25T08:33:07.025Z,98315.91
2022-07-25T08:35:37.013Z,98308.00
2022-07-25T08:38:07.693Z,98308.09
2022-07-25T08:40:37.484Z,98302.78
2022-07-25T08:43:07.495Z,98299.94
2022-07-25T08:45:39.745Z,98303.00
2022-07-25T08:48:09.418Z,98294.09
2022-07-25T08:50:39.091Z,98303.56
2022-07-25T08:55:58.347Z,98290.25
2022-07-25T08:58:27.726Z,98284.31
2022-07-25T09:01:00.065Z,98288.06
2022-07-25T09:03:29.567Z,98287.16
2022-07-25T09:06:01.210Z,98290.84
2022-07-25T09:08:30.651Z,98288.81
2022-07-25T09:11:00.027Z,98286.50
2022-07-25T09:13:31.283Z,98274.78
2022-07-25T09:16:05.646Z,98267.13
2022-07-25T09:18:38.155Z,98277.97
2022-07-25T09:21:07.587Z,98268.69
2022-07-25T09:23:38.241Z,98273.81
2022-07-25T09:26:08.583Z,98273.00
2022-07-25T09:28:42.614Z,98264.44
2022-07-25T09:31:15.077Z,98269.44
2022-07-25T09:33:48.403Z,98265.09
2022-07-25T09:36:18.145Z,98264.44
2022-07-25T09:38:55.018Z,98267.53
2022-07-25T09:41:24.921Z,98266.94
2022-07-25T09:43:54.338Z,98269.41
2022-07-25T09:46:32.430Z,98266.31
2022-07-25T09:49:02.428Z,98267.31
2022-07-25T09:51:31.834Z,98267.22
2022-07-25T09:54:01.396Z,98257.56
2022-07-25T09:56:30.861Z,98265.56
2022-07-25T09:59:01.585Z,98266.44
2022-07-25T10:01:37.346Z,98260.81
2022-07-25T10:04:12.932Z,98262.03
2022-07-25T10:06:46.278Z,98256.81
2022-07-25T10:09:16.096Z,98254.44
2022-07-25T10:12:00.477Z,98257.06
2022-07-25T10:14:29.949Z,98251.38
2022-07-25T10:17:02.356Z,98249.69
2022-07-25T10:19:52.025Z,98260.09
2022-07-25T10:22:40.003Z,98258.88
2022-07-25T10:25:14.278Z,98252.91
2022-07-25T10:27:48.843Z,98253.63
2022-07-25T10:30:25.046Z,98251.28
2022-07-25T10:33:01.842Z,98250.88
2022-07-25T10:35:31.463Z,98250.22
2022-07-25T10:38:01.842Z,98258.28
2022-07-25T10:40:32.615Z,98255.53
2022-07-25T10:43:09.915Z,98256.44
2022-07-25T10:45:43.905Z,98261.69
2022-07-25T10:48:25.226Z,98251.94
2022-07-25T10:50:56.884Z,98250.38
2022-07-25T10:53:38.409Z,98250.53
2022-07-25T10:56:11.722Z,98251.69
2022-07-25T10:58:48.642Z,98248.59
2022-07-25T11:01:22.387Z,98242.84
2022-07-25T11:03:55.203Z,98242.69
2022-07-25T11:06:37.608Z,98254.97
2022-07-25T11:09:08.138Z,98240.75
2022-07-25T11:11:40.543Z,98247.63
2022-07-25T11:14:17.910Z,98254.38
2022-07-25T11:16:48.846Z,98248.34
2022-07-25T11:19:22.020Z,98248.22
2022-07-25T11:21:52.182Z,98240.47
2022-07-25T11:24:22.155Z,98245.31
2022-07-25T11:26:52.692Z,98245.38
2022-07-25T11:29:22.689Z,98244.97
2022-07-25T11:31:55.934Z,98247.88
2022-07-25T11:34:28.777Z,98252.84
2022-07-25T11:36:59.123Z,98262.41
2022-07-25T11:39:29.467Z,98253.25
2022-07-25T11:42:06.518Z,98247.16
2022-07-25T11:44:36.986Z,98240.94
2022-07-25T11:47:06.986Z,98252.16
2022-07-25T11:49:49.377Z,98245.72
2022-07-25T11:52:22.952Z,98237.34
2022-07-25T11:54:56.329Z,98234.81
2022-07-25T11:57:26.438Z,98229.91
2022-07-25T11:59:56.166Z,98228.63
2022-07-25T12:02:32.327Z,98231.91
2022-07-25T12:05:05.800Z,98230.38
2022-07-25T12:07:39.711Z,98228.13
2022-07-25T12:10:10.524Z,98223.16
2022-07-25T12:12:48.707Z,98237.22
2022-07-25T12:15:18.983Z,98224.03
2022-07-25T12:17:48.441Z,98230.16
2022-07-25T12:20:21.753Z,98219.84
2022-07-25T12:22:51.938Z,98220.94
2022-07-25T12:25:21.859Z,98213.25
2022-07-25T12:27:51.527Z,98209.28
2022-07-25T12:30:21.375Z,98203.41
2022-07-25T12:32:51.321Z,98212.00
2022-07-25T12:35:23.389Z,98201.50
2022-07-25T12:37:53.958Z,98204.41
2022-07-25T12:40:24.172Z,98190.84
2022-07-25T12:42:53.903Z,98189.47
2022-07-25T12:45:23.455Z,98190.72
2022-07-25T12:47:52.853Z,98191.88
2022-07-25T12:50:26.126Z,98197.59
2022-07-25T12:52:56.119Z,98212.34
2022-07-25T16:17:41.359Z,98289.88
2022-07-25T16:20:11.924Z,98300.91
2022-07-25T16:22:41.866Z,98296.47
2022-07-25T16:25:11.574Z,98301.63
2022-07-25T16:27:40.928Z,98301.28
2022-07-25T16:30:11.221Z,98302.44
2022-07-25T16:32:43.196Z,98303.94
2022-07-25T16:35:12.695Z,98303.16
2022-07-25T16:37:42.964Z,98309.16
2022-07-25T16:40:12.694Z,98305.84
2022-07-25T16:42:42.090Z,98314.28
2022-07-25T16:45:11.855Z,98309.13
2022-07-25T16:47:43.911Z,98309.97
2022-07-25T16:50:13.352Z,98324.28
2022-07-25T16:52:42.963Z,98327.94
2022-07-25T16:55:12.597Z,98313.34
2022-07-25T16:57:42.029Z,98324.41
2022-07-25T17:00:12.331Z,98327.50
2022-07-25T17:02:45.438Z,98342.97
2022-07-25T17:05:15.051Z,98344.09
2022-07-25T17:07:45.005Z,98343.63
2022-07-25T17:10:14.496Z,98337.97
2022-07-25T17:12:44.081Z,98349.56
2022-07-25T17:15:14.012Z,98353.25
2022-07-25T17:17:46.008Z,98357.88
2022-07-25T17:20:18.609Z,98360.31
2022-07-25T17:22:48.134Z,98351.38
2022-07-25T17:25:17.831Z,98353.53
2022-07-25T17:27:47.249Z,98359.22
2022-07-25T17:30:16.756Z,98370.00
2022-07-25T17:32:48.796Z,98358.47
2022-07-25T17:35:18.325Z,98368.13
2022-07-25T17:37:47.981Z,98356.38
2022-07-25T17:40:17.340Z,98369.22
2022-07-25T17:42:47.692Z,98356.16
2022-07-25T17:45:17.684Z,98360.56
2022-07-25T17:47:49.757Z,98351.53
2022-07-25T17:50:28.640Z,98368.38
2022-07-25T17:53:00.126Z,98368.78
2022-07-25T17:55:29.893Z,98374.47
2022-07-25T17:58:01.086Z,98381.28
2022-07-25T18:00:32.787Z,98378.28
2022-07-25T18:03:04.868Z,98379.06
2022-07-25T18:05:34.587Z,98385.63
2022-07-25T18:08:04.535Z,98382.47
2022-07-25T18:10:34.053Z,98369.53
2022-07-25T18:13:04.469Z,98379.72
2022-07-25T18:15:33.934Z,98394.91
2022-07-25T18:18:07.467Z,98391.28
2022-07-25T18:20:39.956Z,98391.94
2022-07-25T18:23:09.403Z,98388.94
2022-07-25T18:25:38.879Z,98397.44
2022-07-25T18:28:08.579Z,98401.31
2022-07-25T18:30:37.973Z,98410.81
2022-07-25T18:33:10.067Z,98414.03
2022-07-25T18:35:39.454Z,98413.41
2022-07-25T18:38:09.246Z,98418.84
2022-07-25T18:40:38.647Z,98414.22
2022-07-25T18:43:09.026Z,98422.94
2022-07-25T18:45:39.742Z,98428.53
2022-07-25T18:48:11.961Z,98429.75
2022-07-25T18:50:41.373Z,98437.53
2022-07-25T18:53:10.936Z,98432.63
2022-07-25T18:55:40.350Z,98437.22
2022-07-25T18:58:09.717Z,98441.69
2022-07-25T19:00:39.052Z,98440.84
2022-07-25T19:03:08.438Z,98438.09
2022-07-25T19:05:40.581Z,98435.66
2022-07-25T19:08:10.092Z,98434.34
2022-07-25T19:10:40.878Z,98440.06
2022-07-25T19:13:15.243Z,98439.00
2022-07-25T19:15:56.431Z,98446.28
2022-07-25T19:18:29.412Z,98447.25
2022-07-25T19:21:01.664Z,98450.53
2022-07-25T19:23:31.123Z,98454.13
2022-07-25T19:26:00.819Z,98453.84
2022-07-25T19:28:30.286Z,98455.75
2022-07-25T19:30:59.759Z,98461.78
2022-07-25T19:33:35.815Z,98464.50
2022-07-25T19:36:08.724Z,98469.91
2022-07-25T19:38:38.217Z,98468.44
2022-07-25T19:41:07.781Z,98466.31
2022-07-25T19:43:37.286Z,98478.66
2022-07-25T19:46:06.800Z,98478.97
2022-07-25T19:48:36.224Z,98488.88
2022-07-25T19:51:08.312Z,98496.91
2022-07-25T19:53:37.635Z,98489.31
2022-07-25T19:56:08.519Z,98497.91
2022-07-25T19:58:41.079Z,98502.53
2022-07-25T20:01:13.019Z,98502.63
2022-07-25T20:03:42.606Z,98506.25
2022-07-25T20:06:14.643Z,98514.16
2022-07-25T20:08:44.074Z,98514.22
2022-07-25T20:11:13.483Z,98512.44
2022-07-25T20:13:42.855Z,98523.84
2022-07-25T20:16:12.425Z,98524.22
2022-07-25T20:18:41.977Z,98527.72
2022-07-25T20:21:14.568Z,98530.31
2022-07-25T20:23:43.917Z,98522.63
2022-07-25T20:26:13.317Z,98526.50
2022-07-25T20:28:42.721Z,98530.22
2022-07-25T20:31:12.482Z,98530.63
2022-07-25T20:33:42.130Z,98527.31
2022-07-25T20:36:14.211Z,98540.84
2022-07-25T20:38:43.661Z,98546.94
2022-07-25T20:41:13.606Z,98553.16
2022-07-25T20:43:43.557Z,98548.69
2022-07-25T20:46:13.079Z,98546.09
2022-07-25T20:48:42.567Z,98553.31
2022-07-25T20:51:16.541Z,98552.03
2022-07-25T20:53:53.233Z,98560.59
2022-07-25T20:56:23.209Z,98566.50
2022-07-25T20:58:55.175Z,98579.22
2022-07-25T21:01:24.646Z,98573.50
2022-07-25T21:03:54.020Z,98577.03
2022-07-25T21:06:27.281Z,98579.56
2022-07-25T21:08:56.857Z,98582.81
2022-07-25T21:11:26.326Z,98580.41
2022-07-25T21:13:55.925Z,98593.63
2022-07-25T21:16:27.373Z,98599.84
2022-07-25T21:18:57.467Z,98604.44
2022-07-25T21:21:29.460Z,98599.03
2022-07-25T21:23:59.057Z,98596.16
2022-07-25T21:26:28.590Z,98591.00
2022-07-25T21:28:57.945Z,98599.13
2022-07-25T21:31:27.457Z,98609.69
2022-07-25T21:33:56.865Z,98613.75
2022-07-25T21:36:28.830Z,98613.53
2022-07-25T21:38:58.336Z,98618.72
2022-07-25T21:41:27.924Z,98622.59
2022-07-25T21:43:57.351Z,98624.19
2022-07-25T21:46:26.833Z,98615.28
2022-07-25T21:49:09.015Z,98622.06
2022-07-25T21:51:41.289Z,98621.72
2022-07-25T21:54:12.477Z,98633.88
2022-07-25T21:56:42.382Z,98626.81
2022-07-25T21:59:11.793Z,98634.09
2022-07-25T22:01:41.479Z,98632.53
2022-07-25T22:04:11.585Z,98623.09
2022-07-25T22:06:43.708Z,98638.53
2022-07-25T22:09:13.101Z,98644.81
2022-07-25T22:11:46.517Z,98640.19
2022-07-25T22:14:16.342Z,98628.34
2022-07-25T22:16:46.012Z,98632.16
2022-07-25T22:19:18.101Z,98635.19
2022-07-25T22:21:52.865Z,98637.72
2022-07-25T22:24:22.387Z,98634.81
2022-07-25T22:26:53.991Z,98627.22
2022-07-25T22:29:23.427Z,98623.16
2022-07-25T22:31:53.006Z,98625.34
2022-07-25T22:34:22.615Z,98628.34
2022-07-25T22:36:54.815Z,98628.34
2022-07-25T22:39:24.203Z,98624.53
2022-07-25T22:41:55.187Z,98629.63
2022-07-25T22:44:24.732Z,98635.69
2022-07-25T22:46:54.244Z,98640.34
2022-07-25T22:49:25.230Z,98635.59
2022-07-25T22:51:57.219Z,98635.34
2022-07-25T22:54:26.605Z,98636.25
2022-07-25T22:56:55.971Z,98636.75
2022-07-25T22:59:25.339Z,98638.41
2022-07-25T23:01:54.717Z,98650.63
2022-07-25T23:04:24.124Z,98646.63
2022-07-25T23:06:53.496Z,98652.31
2022-07-25T23:09:33.675Z,98652.91
2022-07-25T23:12:06.865Z,98655.59
2022-07-25T23:14:36.301Z,98661.81
2022-07-25T23:17:21.550Z,98658.00
2022-07-25T23:19:51.579Z,98659.28
2022-07-25T23:22:21.621Z,98662.47
2022-07-25T23:24:53.576Z,98660.59
2022-07-25T23:27:23.094Z,98659.78
2022-07-25T23:29:52.485Z,98658.47
2022-07-25T23:32:22.129Z,98659.13
2022-07-25T23:34:51.564Z,98665.97
2022-07-25T23:37:21.281Z,98668.38
2022-07-25T23:39:53.257Z,98665.97
2022-07-25T23:42:24.615Z,98671.97
2022-07-25T23:44:54.055Z,98677.13
2022-07-25T23:47:26.690Z,98675.00
2022-07-25T23:50:24.077Z,98676.34
2022-07-25T23:52:53.577Z,98676.75
2022-07-25T23:55:33.683Z,98676.25
2022-07-25T23:58:03.182Z,98685.94
