createdAt,value
2023-02-06T00:01:39.382Z,7.76
2023-02-06T00:04:07.885Z,7.80
2023-02-06T00:06:41.429Z,7.90
2023-02-06T00:09:10.292Z,8.00
2023-02-06T00:11:42.068Z,7.98
2023-02-06T00:14:10.550Z,8.05
2023-02-06T00:16:58.939Z,8.00
2023-02-06T00:19:27.827Z,8.10
2023-02-06T00:21:56.645Z,8.06
2023-02-06T00:24:25.261Z,7.93
2023-02-06T00:26:53.825Z,7.83
2023-02-06T00:29:22.527Z,7.89
2023-02-06T00:31:51.391Z,7.93
2023-02-06T00:34:19.734Z,7.84
2023-02-06T00:36:48.285Z,7.83
2023-02-06T00:39:16.689Z,7.85
2023-02-06T00:41:45.349Z,7.98
2023-02-06T00:44:13.903Z,7.90
2023-02-06T00:46:42.454Z,7.86
2023-02-06T00:49:11.011Z,7.89
2023-02-06T00:51:40.763Z,7.98
2023-02-06T00:54:09.444Z,7.99
2023-02-06T00:56:38.199Z,7.85
2023-02-06T00:59:06.614Z,8.00
2023-02-06T01:01:35.534Z,7.91
2023-02-06T01:04:04.399Z,7.84
2023-02-06T01:06:42.327Z,7.87
2023-02-06T01:09:10.882Z,7.88
2023-02-06T01:11:40.006Z,7.88
2023-02-06T01:14:08.574Z,7.87
2023-02-06T01:16:38.480Z,7.85
2023-02-06T01:29:33.875Z,7.63
2023-02-06T01:32:06.597Z,7.73
2023-02-06T01:34:35.563Z,7.68
2023-02-06T01:37:05.840Z,7.55
2023-02-06T01:39:35.161Z,7.56
2023-02-06T01:42:04.668Z,7.52
2023-02-06T01:44:34.390Z,7.63
2023-02-06T01:47:04.712Z,7.80
2023-02-06T01:49:37.661Z,7.69
2023-02-06T01:52:18.373Z,7.61
2023-02-06T01:54:58.868Z,7.62
2023-02-06T01:57:28.251Z,7.66
2023-02-06T01:59:59.244Z,7.69
2023-02-06T02:02:28.849Z,7.66
2023-02-06T02:05:00.865Z,7.74
2023-02-06T02:07:38.985Z,7.71
2023-02-06T02:10:09.069Z,7.64
2023-02-06T02:12:41.865Z,7.72
2023-02-06T02:15:12.188Z,7.77
2023-02-06T02:17:56.937Z,7.68
2023-02-06T02:20:28.612Z,7.81
2023-02-06T02:23:04.736Z,7.80
2023-02-06T02:25:49.364Z,7.78
2023-02-06T02:28:25.333Z,7.85
2023-02-06T02:30:59.909Z,7.85
2023-02-06T02:33:29.248Z,7.58
2023-02-06T02:36:11.038Z,7.65
2023-02-06T02:38:49.588Z,7.63
2023-02-06T02:41:27.922Z,7.77
2023-02-06T02:43:59.288Z,7.66
2023-02-06T02:46:30.065Z,7.66
2023-02-06T02:49:02.370Z,7.77
2023-02-06T02:51:34.497Z,7.80
2023-02-06T02:54:04.221Z,7.85
2023-02-06T02:56:36.742Z,7.67
2023-02-06T02:59:14.318Z,7.56
2023-02-06T03:01:50.315Z,7.45
2023-02-06T03:04:24.218Z,7.43
2023-02-06T03:06:57.374Z,7.49
2023-02-06T03:09:36.149Z,7.43
2023-02-06T03:12:13.077Z,7.61
2023-02-06T03:14:44.937Z,7.67
2023-02-06T03:17:15.054Z,7.60
2023-02-06T03:19:49.895Z,7.60
2023-02-06T03:22:20.003Z,7.77
2023-02-06T03:24:50.234Z,7.68
2023-02-06T03:27:20.071Z,7.70
2023-02-06T03:29:49.692Z,7.75
2023-02-06T03:32:37.887Z,7.78
2023-02-06T03:35:23.683Z,7.62
2023-02-06T03:37:52.479Z,7.67
2023-02-06T03:40:34.671Z,7.73
2023-02-06T03:43:03.972Z,7.79
2023-02-06T03:45:40.858Z,7.94
2023-02-06T03:48:12.402Z,7.94
2023-02-06T03:50:42.335Z,7.98
2023-02-06T03:53:14.597Z,7.94
2023-02-06T03:55:43.677Z,7.99
2023-02-06T03:58:14.041Z,7.98
2023-02-06T04:00:43.715Z,8.13
2023-02-06T04:03:14.180Z,8.11
2023-02-06T04:05:43.570Z,8.18
2023-02-06T04:08:15.815Z,8.15
2023-02-06T04:10:45.230Z,8.26
2023-02-06T04:13:15.237Z,8.09
2023-02-06T04:15:45.473Z,8.12
2023-02-06T04:18:15.781Z,8.22
2023-02-06T04:20:45.797Z,8.36
2023-02-06T04:23:19.914Z,8.35
2023-02-06T04:25:48.712Z,8.40
2023-02-06T04:28:18.158Z,8.39
2023-02-06T04:30:51.475Z,8.38
2023-02-06T04:33:20.911Z,8.33
2023-02-06T04:35:52.064Z,8.17
2023-02-06T04:38:21.759Z,8.14
2023-02-06T04:40:50.758Z,8.21
2023-02-06T04:43:21.487Z,8.31
2023-02-06T04:45:50.944Z,8.14
2023-02-06T04:48:20.506Z,8.06
2023-02-06T04:50:51.230Z,8.15
2023-02-06T04:53:20.322Z,7.98
2023-02-06T04:55:52.399Z,8.01
2023-02-06T04:58:22.930Z,8.09
2023-02-06T05:00:53.078Z,8.01
2023-02-06T05:03:24.601Z,8.03
2023-02-06T05:06:13.678Z,8.02
2023-02-06T05:09:01.887Z,7.93
2023-02-06T05:11:31.521Z,7.92
2023-02-06T05:14:01.624Z,8.05
2023-02-06T05:16:31.451Z,7.97
2023-02-06T05:19:02.307Z,8.05
2023-02-06T05:21:32.691Z,8.14
2023-02-06T05:24:03.041Z,8.15
2023-02-06T05:26:35.259Z,8.21
2023-02-06T05:29:04.604Z,8.06
2023-02-06T05:31:36.987Z,8.26
2023-02-06T05:34:06.660Z,8.23
2023-02-06T05:36:41.307Z,8.22
2023-02-06T05:39:10.811Z,7.93
2023-02-06T05:41:41.534Z,7.86
2023-02-06T05:44:11.862Z,7.87
2023-02-06T05:46:46.126Z,8.02
2023-02-06T05:49:16.087Z,8.03
2023-02-06T05:51:45.020Z,8.06
2023-02-06T05:54:17.439Z,7.87
2023-02-06T05:56:53.140Z,7.75
2023-02-06T05:59:26.011Z,7.75
2023-02-06T06:02:00.045Z,7.81
2023-02-06T06:04:29.988Z,7.85
2023-02-06T06:06:59.855Z,7.93
2023-02-06T06:09:33.550Z,7.83
2023-02-06T06:12:02.993Z,7.93
2023-02-06T06:14:33.983Z,7.98
2023-02-06T06:17:03.617Z,7.89
2023-02-06T06:19:36.184Z,7.95
2023-02-06T06:22:08.672Z,8.02
2023-02-06T06:24:38.591Z,8.05
2023-02-06T06:27:11.585Z,8.13
2023-02-06T06:29:41.569Z,8.07
2023-02-06T06:32:11.028Z,8.07
2023-02-06T06:34:40.693Z,8.00
2023-02-06T06:37:10.617Z,8.17
2023-02-06T06:39:42.911Z,7.93
2023-02-06T06:42:16.399Z,7.88
2023-02-06T06:44:48.242Z,7.73
2023-02-06T06:47:18.117Z,7.81
2023-02-06T06:49:47.762Z,7.84
2023-02-06T06:52:24.961Z,7.76
2023-02-06T06:54:55.695Z,7.77
2023-02-06T06:57:25.888Z,7.87
2023-02-06T06:59:55.572Z,7.81
2023-02-06T07:02:25.563Z,7.76
2023-02-06T07:04:54.796Z,7.83
2023-02-06T07:07:25.082Z,7.76
2023-02-06T07:09:55.200Z,7.71
2023-02-06T07:12:25.680Z,7.74
2023-02-06T07:14:57.319Z,7.74
2023-02-06T07:17:27.900Z,7.61
2023-02-06T07:19:58.272Z,7.61
2023-02-06T07:22:27.598Z,7.70
2023-02-06T07:24:56.988Z,7.75
2023-02-06T07:27:27.080Z,7.56
2023-02-06T07:30:00.702Z,7.60
2023-02-06T07:32:31.312Z,7.65
2023-02-06T07:35:01.733Z,7.61
2023-02-06T07:37:31.950Z,7.61
2023-02-06T07:40:01.652Z,7.63
2023-02-06T07:42:34.812Z,7.52
2023-02-06T07:45:11.476Z,7.51
2023-02-06T07:47:42.488Z,7.41
2023-02-06T07:50:14.186Z,7.42
2023-02-06T07:52:44.376Z,7.34
2023-02-06T07:55:14.122Z,7.29
2023-02-06T07:57:45.520Z,7.10
2023-02-06T08:00:15.500Z,7.08
2023-02-06T08:02:45.712Z,7.19
2023-02-06T08:05:19.444Z,7.19
2023-02-06T08:07:51.517Z,7.20
2023-02-06T08:10:22.019Z,7.08
2023-02-06T08:13:15.233Z,7.12
2023-02-06T08:15:46.789Z,7.12
2023-02-06T10:06:36.189Z,16.96
2023-02-06T10:09:23.802Z,6.44
2023-02-06T10:11:54.365Z,6.18
2023-02-06T10:14:40.343Z,5.87
2023-02-06T10:17:25.330Z,5.55
2023-02-06T10:20:01.878Z,5.53
2023-02-06T10:22:38.696Z,5.24
2023-02-06T10:25:36.378Z,5.16
2023-02-06T10:28:29.909Z,4.86
2023-02-06T10:31:04.807Z,4.53
2023-02-06T10:33:51.890Z,4.39
2023-02-06T10:36:38.377Z,4.25
2023-02-06T10:39:21.372Z,4.10
2023-02-06T10:41:56.519Z,4.06
2023-02-06T10:44:32.523Z,4.08
2023-02-06T10:47:02.586Z,4.00
2023-02-06T10:49:47.879Z,3.71
2023-02-06T10:52:36.882Z,3.98
2023-02-06T10:55:21.835Z,3.98
2023-02-06T10:57:57.394Z,4.01
2023-02-06T11:00:28.043Z,4.07
2023-02-06T11:03:07.234Z,4.07
2023-02-06T11:05:37.407Z,4.07
2023-02-06T11:08:34.523Z,3.91
2023-02-06T11:11:19.667Z,4.27
2023-02-06T11:13:53.575Z,4.52
2023-02-06T11:16:28.367Z,4.72
2023-02-06T11:19:00.302Z,4.93
2023-02-06T11:21:42.557Z,4.76
2023-02-06T11:24:17.839Z,4.76
2023-02-06T11:26:54.563Z,4.74
2023-02-06T11:29:26.313Z,5.06
2023-02-06T11:32:01.041Z,5.03
2023-02-06T11:34:43.173Z,5.19
2023-02-06T11:37:36.334Z,5.29
2023-02-06T11:40:20.060Z,5.26
2023-02-06T11:43:09.423Z,5.29
2023-02-06T11:45:48.768Z,5.28
2023-02-06T11:49:12.714Z,5.19
2023-02-06T11:51:57.473Z,4.77
2023-02-06T11:54:32.582Z,5.13
2023-02-06T11:57:23.177Z,5.14
2023-02-06T11:59:56.495Z,5.25
2023-02-06T12:02:32.304Z,5.44
2023-02-06T12:05:16.029Z,5.68
2023-02-06T12:08:13.687Z,5.74
2023-02-06T12:11:01.559Z,5.78
2023-02-06T12:13:39.230Z,5.75
2023-02-06T12:16:08.411Z,5.88
2023-02-06T12:18:39.936Z,5.89
2023-02-06T12:21:12.405Z,5.79
2023-02-06T12:23:53.471Z,5.78
2023-02-06T12:26:25.321Z,5.69
2023-02-06T12:29:11.878Z,5.67
2023-02-06T12:31:49.192Z,5.71
2023-02-06T12:34:33.241Z,5.76
2023-02-06T12:37:22.151Z,5.80
2023-02-06T12:39:51.292Z,5.49
2023-02-06T12:42:43.412Z,5.28
2023-02-06T12:46:01.390Z,5.18
2023-02-06T12:49:05.160Z,4.77
2023-02-06T12:52:21.166Z,4.60
2023-02-06T12:55:06.532Z,4.56
2023-02-06T12:57:35.855Z,4.29
2023-02-06T13:00:14.789Z,4.37
2023-02-06T13:03:06.645Z,4.33
2023-02-06T13:05:45.290Z,4.31
2023-02-06T13:08:22.290Z,4.48
2023-02-06T13:11:02.254Z,4.50
2023-02-06T13:13:37.352Z,4.34
2023-02-06T13:16:08.689Z,4.27
2023-02-06T13:18:51.355Z,4.36
2023-02-06T13:21:25.016Z,4.41
2023-02-06T13:24:04.663Z,3.91
2023-02-06T13:27:09.692Z,3.78
2023-02-06T13:29:44.214Z,3.89
2023-02-06T13:32:16.512Z,3.81
2023-02-06T13:34:51.465Z,3.97
2023-02-06T13:37:33.033Z,4.04
2023-02-06T13:40:17.484Z,4.25
2023-02-06T13:43:09.853Z,4.23
2023-02-06T13:46:15.991Z,4.32
2023-02-06T13:49:12.144Z,4.42
2023-02-06T13:52:09.013Z,4.88
2023-02-06T13:54:51.407Z,4.99
2023-02-06T13:57:30.180Z,4.97
2023-02-06T14:00:18.242Z,5.04
2023-02-06T14:02:52.404Z,5.08
2023-02-06T14:05:33.193Z,4.97
2023-02-06T14:08:35.292Z,4.99
2023-02-06T14:11:39.909Z,5.03
2023-02-06T14:14:28.784Z,5.02
2023-02-06T14:17:38.263Z,5.05
2023-02-06T14:20:16.821Z,5.21
2023-02-06T14:22:53.068Z,5.21
2023-02-06T14:26:00.510Z,5.20
2023-02-06T14:28:46.713Z,5.19
2023-02-06T14:31:38.693Z,5.20
2023-02-06T14:34:54.938Z,5.30
2023-02-06T14:38:04.286Z,5.28
2023-02-06T14:40:39.680Z,5.43
2023-02-06T14:43:14.848Z,5.63
2023-02-06T14:46:04.191Z,5.60
2023-02-06T14:48:36.055Z,5.46
2023-02-06T14:51:38.507Z,5.52
2023-02-06T14:54:27.802Z,5.34
2023-02-06T14:57:03.373Z,5.28
2023-02-06T14:59:56.255Z,5.32
2023-02-06T15:02:29.523Z,5.23
2023-02-06T15:05:00.552Z,5.23
2023-02-06T15:07:35.628Z,5.28
2023-02-06T15:10:15.234Z,5.27
2023-02-06T15:12:52.069Z,5.34
2023-02-06T15:15:23.668Z,5.29
2023-02-06T15:18:03.518Z,5.29
2023-02-06T15:20:48.510Z,5.38
2023-02-06T15:23:40.990Z,5.32
2023-02-06T15:26:43.212Z,5.32
2023-02-06T15:29:28.055Z,5.32
2023-02-06T15:32:15.481Z,5.26
2023-02-06T15:34:46.337Z,5.04
2023-02-06T15:37:24.379Z,5.20
2023-02-06T15:39:55.369Z,5.37
2023-02-06T15:42:24.935Z,5.35
2023-02-06T15:44:54.196Z,5.59
2023-02-06T15:47:24.618Z,5.53
2023-02-06T15:49:57.596Z,5.73
2023-02-06T15:52:37.859Z,5.88
2023-02-06T15:55:10.066Z,5.86
2023-02-06T15:57:43.840Z,5.84
2023-02-06T16:00:37.885Z,5.94
2023-02-06T16:03:17.616Z,5.82
2023-02-06T16:05:49.583Z,5.95
2023-02-06T16:08:39.081Z,5.95
2023-02-06T16:11:28.556Z,6.06
2023-02-06T16:14:01.759Z,5.96
2023-02-06T16:16:31.626Z,6.11
2023-02-06T16:19:00.857Z,6.09
2023-02-06T16:21:32.174Z,6.15
2023-02-06T16:24:05.097Z,6.06
2023-02-06T16:26:45.346Z,6.20
2023-02-06T16:29:31.517Z,6.41
2023-02-06T16:32:26.312Z,6.33
2023-02-06T16:34:55.994Z,6.46
2023-02-06T16:37:28.953Z,6.46
2023-02-06T16:39:58.351Z,6.49
2023-02-06T16:42:34.437Z,6.56
2023-02-06T16:45:29.487Z,6.30
2023-02-06T16:47:58.860Z,6.18
2023-02-06T16:50:29.728Z,6.29
2023-02-06T16:53:01.415Z,6.16
2023-02-06T16:55:33.293Z,5.99
2023-02-06T16:58:02.866Z,6.04
2023-02-06T17:00:33.007Z,5.93
2023-02-06T17:03:05.435Z,5.60
2023-02-06T17:05:38.338Z,5.66
2023-02-06T17:08:23.512Z,5.69
2023-02-06T17:10:53.499Z,5.70
2023-02-06T17:13:25.902Z,5.50
2023-02-06T17:15:55.339Z,5.69
2023-02-06T17:18:25.489Z,5.74
2023-02-06T17:20:56.477Z,5.93
2023-02-06T17:23:25.276Z,5.67
2023-02-06T17:25:54.969Z,5.73
2023-02-06T17:28:25.702Z,5.65
2023-02-06T17:30:55.411Z,5.78
2023-02-06T17:33:25.016Z,5.87
2023-02-06T17:35:54.540Z,5.67
2023-02-06T17:38:24.473Z,5.70
2023-02-06T17:40:54.722Z,5.57
2023-02-06T17:43:25.578Z,5.57
2023-02-06T17:45:57.094Z,5.53
2023-02-06T17:48:28.524Z,5.44
2023-02-06T17:50:58.676Z,5.70
2023-02-06T17:53:28.912Z,5.74
2023-02-06T17:56:03.697Z,5.43
2023-02-06T17:58:36.936Z,5.36
2023-02-06T18:01:23.535Z,5.48
2023-02-06T18:03:56.612Z,5.31
2023-02-06T18:06:27.994Z,5.34
2023-02-06T18:09:01.633Z,5.64
2023-02-06T18:11:49.181Z,5.73
2023-02-06T18:14:19.481Z,5.67
2023-02-06T18:16:50.100Z,5.70
2023-02-06T18:19:24.696Z,5.82
2023-02-06T18:22:08.855Z,5.90
2023-02-06T18:24:53.014Z,5.90
2023-02-06T18:27:37.341Z,5.86
2023-02-06T18:30:06.697Z,5.78
2023-02-06T18:35:17.577Z,5.87
2023-02-06T18:38:00.551Z,5.66
2023-02-06T18:40:39.728Z,5.79
2023-02-06T18:43:09.197Z,5.59
2023-02-06T18:45:39.444Z,5.72
2023-02-06T18:48:13.595Z,5.57
2023-02-06T18:50:43.770Z,5.65
2023-02-06T18:53:13.277Z,5.61
2023-02-06T18:55:44.258Z,5.66
2023-02-06T18:58:17.418Z,5.67
2023-02-06T19:00:49.409Z,5.51
2023-02-06T19:03:18.968Z,5.60
2023-02-06T19:05:48.408Z,5.50
2023-02-06T19:08:19.309Z,5.68
2023-02-06T19:10:48.741Z,5.56
2023-02-06T19:13:18.741Z,5.60
2023-02-06T19:15:48.717Z,5.68
2023-02-06T19:18:23.432Z,5.76
2023-02-06T19:21:01.091Z,5.53
2023-02-06T19:23:31.612Z,5.51
2023-02-06T19:26:02.793Z,5.68
2023-02-06T19:28:36.488Z,5.78
2023-02-06T19:31:07.993Z,6.24
2023-02-06T19:33:40.088Z,6.09
2023-02-06T19:36:15.022Z,5.95
2023-02-06T19:38:49.247Z,6.19
2023-02-06T19:41:21.908Z,5.98
2023-02-06T19:43:52.762Z,5.97
2023-02-06T19:46:27.250Z,6.23
2023-02-06T19:48:57.688Z,6.20
2023-02-06T19:51:30.066Z,6.21
2023-02-06T19:54:00.706Z,6.20
2023-02-06T19:56:40.634Z,6.15
2023-02-06T19:59:26.500Z,6.05
2023-02-06T20:01:59.163Z,6.20
2023-02-06T20:04:34.979Z,6.33
2023-02-06T20:07:05.798Z,6.32
2023-02-06T20:09:37.456Z,6.20
2023-02-06T20:12:08.618Z,6.33
2023-02-06T20:14:39.423Z,6.32
2023-02-06T20:17:09.059Z,6.25
2023-02-06T20:19:41.008Z,6.15
2023-02-06T20:22:11.860Z,6.35
2023-02-06T20:24:41.268Z,6.46
2023-02-06T20:27:13.627Z,6.28
2023-02-06T20:29:46.842Z,6.31
2023-02-06T20:32:17.816Z,6.25
2023-02-06T20:34:49.364Z,6.23
2023-02-06T20:37:21.928Z,6.22
2023-02-06T20:39:52.638Z,6.07
2023-02-06T20:42:28.459Z,6.03
2023-02-06T20:45:03.127Z,6.30
2023-02-06T20:47:33.107Z,6.30
2023-02-06T20:50:03.323Z,6.31
2023-02-06T20:52:35.445Z,6.31
2023-02-06T20:55:06.684Z,6.19
2023-02-06T20:57:37.465Z,6.12
2023-02-06T21:00:08.023Z,6.09
2023-02-06T21:02:37.762Z,6.05
2023-02-06T21:05:08.630Z,6.18
2023-02-06T21:07:39.786Z,6.26
2023-02-06T21:10:11.101Z,6.37
2023-02-06T21:12:43.356Z,6.46
2023-02-06T21:15:13.141Z,6.50
2023-02-06T21:17:43.437Z,6.44
2023-02-06T21:20:16.251Z,6.61
2023-02-06T21:22:47.384Z,6.69
2023-02-06T21:25:17.077Z,6.77
2023-02-06T21:27:46.823Z,6.69
2023-02-06T21:30:16.806Z,6.71
2023-02-06T21:32:47.137Z,6.57
2023-02-06T21:35:18.669Z,6.73
2023-02-06T21:37:48.500Z,6.73
2023-02-06T21:40:19.484Z,6.59
2023-02-06T21:42:49.394Z,6.38
2023-02-06T21:45:18.541Z,6.69
2023-02-06T21:47:49.999Z,6.70
2023-02-06T21:50:19.295Z,6.81
2023-02-06T21:52:49.847Z,6.68
2023-02-06T21:55:19.547Z,6.68
2023-02-06T21:57:49.353Z,6.79
2023-02-06T22:00:21.255Z,6.99
2023-02-06T22:02:51.353Z,6.92
2023-02-06T22:05:21.972Z,7.10
2023-02-06T22:07:51.992Z,7.04
2023-02-06T22:10:21.300Z,7.02
2023-02-06T22:12:51.033Z,7.13
2023-02-06T22:15:21.721Z,7.06
2023-02-06T22:17:52.491Z,6.84
2023-02-06T22:20:21.622Z,6.87
2023-02-06T22:22:52.615Z,6.86
2023-02-06T22:25:23.531Z,6.95
2023-02-06T22:27:55.865Z,6.90
2023-02-06T22:30:26.361Z,6.91
2023-02-06T22:32:55.555Z,7.09
2023-02-06T22:35:28.072Z,6.84
2023-02-06T22:37:58.801Z,6.95
2023-02-06T22:40:29.695Z,6.94
2023-02-06T22:43:02.247Z,7.00
2023-02-06T22:45:36.402Z,7.20
2023-02-06T22:48:06.898Z,7.26
2023-02-06T22:50:37.225Z,7.40
2023-02-06T22:53:25.311Z,7.40
2023-02-06T22:56:13.486Z,7.65
2023-02-06T22:58:44.524Z,7.80
2023-02-06T23:01:14.841Z,7.76
2023-02-06T23:03:44.165Z,7.63
2023-02-06T23:06:16.866Z,7.76
2023-02-06T23:08:48.802Z,7.64
2023-02-06T23:11:18.828Z,7.70
2023-02-06T23:13:53.136Z,7.69
2023-02-06T23:16:29.549Z,7.68
2023-02-06T23:18:59.089Z,7.81
2023-02-06T23:21:29.429Z,7.97
2023-02-06T23:24:01.323Z,8.02
2023-02-06T23:26:31.333Z,7.97
2023-02-06T23:29:02.874Z,8.02
2023-02-06T23:31:33.289Z,7.92
2023-02-06T23:34:03.362Z,7.70
2023-02-06T23:36:32.448Z,7.70
2023-02-06T23:39:03.944Z,7.56
2023-02-06T23:41:33.083Z,7.54
2023-02-06T23:44:06.542Z,7.34
2023-02-06T23:46:37.495Z,7.26
2023-02-06T23:49:07.354Z,7.33
2023-02-06T23:51:39.990Z,7.24
2023-02-06T23:54:09.389Z,7.18
2023-02-06T23:56:38.803Z,7.24
2023-02-06T23:59:07.689Z,7.26
