createdAt,value
2018-03-04T00:01:22.317Z,23.00
2018-03-04T00:03:50.714Z,28.77
2018-03-04T00:06:19.242Z,24.40
2018-03-04T00:08:48.350Z,23.42
2018-03-04T00:11:18.338Z,25.75
2018-03-04T00:13:46.839Z,24.30
2018-03-04T00:16:16.569Z,24.92
2018-03-04T00:18:45.386Z,23.98
2018-03-04T00:21:14.937Z,24.37
2018-03-04T00:23:44.668Z,25.05
2018-03-04T00:26:13.271Z,22.67
2018-03-04T00:28:43.491Z,24.80
2018-03-04T00:31:11.893Z,24.40
2018-03-04T00:33:40.331Z,24.87
2018-03-04T00:36:08.765Z,25.15
2018-03-04T00:38:39.179Z,24.87
2018-03-04T00:41:08.110Z,23.80
2018-03-04T00:43:37.528Z,25.45
2018-03-04T00:46:06.272Z,24.65
2018-03-04T00:48:37.262Z,24.83
2018-03-04T00:51:05.777Z,25.30
2018-03-04T00:53:34.988Z,25.83
2018-03-04T00:56:04.755Z,25.37
2018-03-04T00:58:34.463Z,27.52
2018-03-04T01:01:03.123Z,25.42
2018-03-04T01:03:32.978Z,24.87
2018-03-04T01:06:01.488Z,26.27
2018-03-04T01:08:30.117Z,25.83
2018-03-04T01:10:59.721Z,25.10
2018-03-04T01:13:28.787Z,26.48
2018-03-04T01:15:57.528Z,25.05
2018-03-04T01:18:28.305Z,25.55
2018-03-04T01:20:58.876Z,24.80
2018-03-04T01:23:27.298Z,25.77
2018-03-04T01:25:56.657Z,27.37
2018-03-04T01:28:25.608Z,26.23
2018-03-04T01:30:55.041Z,25.70
2018-03-04T01:33:24.818Z,29.42
2018-03-04T01:35:53.355Z,24.05
2018-03-04T01:38:24.395Z,25.30
2018-03-04T01:40:53.454Z,22.83
2018-03-04T01:43:23.121Z,26.90
2018-03-04T01:45:53.204Z,27.17
2018-03-04T01:48:21.838Z,25.77
2018-03-04T01:50:53.093Z,26.50
2018-03-04T01:53:24.188Z,25.73
2018-03-04T01:55:53.033Z,26.30
2018-03-04T01:58:23.152Z,26.52
2018-03-04T02:00:52.242Z,26.05
2018-03-04T02:03:21.139Z,25.98
2018-03-04T02:05:51.833Z,26.90
2018-03-04T02:08:20.448Z,25.35
2018-03-04T02:10:49.091Z,27.40
2018-03-04T02:13:19.005Z,27.33
2018-03-04T02:15:47.973Z,25.88
2018-03-04T02:18:18.679Z,27.00
2018-03-04T02:20:47.332Z,27.00
2018-03-04T02:23:16.905Z,25.35
2018-03-04T02:25:46.214Z,27.40
2018-03-04T02:28:15.064Z,26.67
2018-03-04T02:30:43.896Z,28.25
2018-03-04T02:33:12.652Z,27.08
2018-03-04T02:35:41.479Z,26.02
2018-03-04T02:38:10.264Z,27.33
2018-03-04T02:40:38.986Z,27.10
2018-03-04T02:43:08.729Z,25.90
2018-03-04T02:45:38.873Z,27.23
2018-03-04T02:48:07.850Z,26.45
2018-03-04T02:50:37.083Z,28.17
2018-03-04T02:53:05.609Z,29.15
2018-03-04T02:55:34.929Z,25.10
2018-03-04T02:58:03.507Z,27.37
2018-03-04T03:00:32.521Z,26.42
2018-03-04T03:03:01.294Z,29.00
2018-03-04T03:05:29.744Z,25.92
2018-03-04T03:07:58.704Z,24.80
2018-03-04T03:10:27.530Z,26.15
2018-03-04T03:12:55.931Z,25.92
2018-03-04T03:15:25.988Z,26.27
2018-03-04T03:17:54.900Z,28.05
2018-03-04T03:20:24.075Z,25.85
2018-03-04T03:22:52.930Z,27.58
2018-03-04T03:25:21.803Z,26.40
2018-03-04T03:27:50.827Z,28.08
2018-03-04T03:30:19.687Z,28.70
2018-03-04T03:32:49.510Z,27.67
2018-03-04T03:35:19.103Z,27.55
2018-03-04T03:37:48.037Z,29.83
2018-03-04T03:40:20.078Z,27.30
2018-03-04T03:42:48.897Z,26.90
2018-03-04T03:45:19.604Z,29.42
2018-03-04T03:47:48.145Z,28.17
2018-03-04T03:50:17.413Z,30.52
2018-03-04T03:52:46.619Z,32.08
2018-03-04T03:55:16.297Z,30.00
2018-03-04T03:57:46.017Z,28.95
2018-03-04T04:00:14.574Z,28.42
2018-03-04T04:02:45.553Z,26.98
2018-03-04T04:05:16.149Z,29.02
2018-03-04T04:07:44.932Z,28.35
2018-03-04T04:10:14.887Z,28.08
2018-03-04T04:12:44.072Z,29.35
2018-03-04T04:15:13.804Z,29.27
2018-03-04T04:17:43.697Z,29.67
2018-03-04T04:20:12.126Z,29.02
2018-03-04T04:22:42.509Z,28.23
2018-03-04T04:25:11.113Z,29.25
2018-03-04T04:27:41.445Z,26.40
2018-03-04T04:30:11.811Z,27.23
2018-03-04T04:32:40.837Z,30.65
2018-03-04T04:35:10.680Z,30.45
2018-03-04T04:37:39.646Z,29.37
2018-03-04T04:40:09.052Z,30.12
2018-03-04T04:42:38.579Z,30.30
2018-03-04T04:45:06.986Z,30.25
2018-03-04T04:47:36.329Z,28.90
2018-03-04T04:50:05.157Z,27.87
2018-03-04T04:52:37.819Z,29.20
2018-03-04T04:55:07.707Z,29.55
2018-03-04T04:57:36.256Z,29.63
2018-03-04T05:00:05.105Z,28.33
2018-03-04T05:02:33.712Z,28.75
2018-03-04T05:05:02.417Z,29.40
2018-03-04T05:07:33.203Z,28.85
2018-03-04T05:10:01.859Z,29.45
2018-03-04T05:12:31.168Z,29.48
2018-03-04T05:15:00.494Z,29.65
2018-03-04T05:17:28.924Z,29.75
2018-03-04T05:19:58.404Z,30.20
2018-03-04T05:22:27.224Z,30.75
2018-03-04T05:24:56.368Z,29.92
2018-03-04T05:27:24.907Z,28.05
2018-03-04T05:29:54.270Z,31.00
2018-03-04T05:32:24.623Z,27.42
2018-03-04T05:34:53.448Z,28.20
2018-03-04T05:37:22.305Z,29.42
2018-03-04T05:39:51.098Z,28.95
2018-03-04T05:42:19.900Z,28.73
2018-03-04T05:44:49.625Z,27.60
2018-03-04T05:47:18.396Z,27.77
2018-03-04T05:49:47.817Z,27.77
2018-03-04T05:52:16.660Z,29.83
2018-03-04T05:54:45.358Z,28.42
2018-03-04T05:57:15.901Z,29.30
2018-03-04T05:59:44.980Z,26.75
2018-03-04T06:02:13.869Z,30.52
2018-03-04T06:04:42.431Z,28.67
2018-03-04T06:07:12.949Z,26.48
2018-03-04T06:09:41.646Z,30.48
2018-03-04T06:12:10.317Z,28.58
2018-03-04T06:14:40.604Z,29.12
2018-03-04T06:17:10.878Z,29.05
2018-03-04T06:19:39.824Z,28.85
2018-03-04T06:22:09.243Z,30.10
2018-03-04T06:24:38.468Z,29.58
2018-03-04T06:27:06.886Z,29.27
2018-03-04T06:29:35.783Z,30.10
2018-03-04T06:32:04.977Z,29.83
2018-03-04T06:34:35.217Z,30.42
2018-03-04T06:37:04.025Z,31.48
2018-03-04T06:39:33.255Z,29.98
2018-03-04T06:42:03.930Z,32.27
2018-03-04T06:44:32.455Z,32.17
2018-03-04T06:47:01.236Z,32.77
2018-03-04T06:49:29.644Z,33.70
2018-03-04T06:51:59.027Z,31.87
2018-03-04T06:54:27.520Z,30.77
2018-03-04T06:56:57.716Z,32.70
2018-03-04T06:59:26.353Z,32.07
2018-03-04T07:01:54.825Z,36.87
2018-03-04T07:04:23.632Z,35.20
2018-03-04T07:06:52.239Z,35.50
2018-03-04T07:09:22.993Z,35.77
2018-03-04T07:11:52.078Z,36.60
2018-03-04T07:14:22.340Z,36.23
2018-03-04T07:16:51.397Z,35.77
2018-03-04T07:19:20.642Z,38.40
2018-03-04T07:21:51.568Z,34.90
2018-03-04T07:24:20.064Z,38.27
2018-03-04T07:26:49.228Z,38.70
2018-03-04T07:29:18.925Z,41.50
2018-03-04T07:31:47.422Z,42.67
2018-03-04T07:34:16.016Z,39.87
2018-03-04T07:36:45.751Z,37.00
2018-03-04T07:39:16.288Z,36.77
2018-03-04T07:41:45.202Z,36.10
2018-03-04T07:44:14.164Z,36.37
2018-03-04T07:46:45.013Z,36.30
2018-03-04T07:49:14.399Z,37.27
2018-03-04T07:51:44.055Z,35.50
2018-03-04T07:54:13.851Z,39.00
2018-03-04T07:56:42.728Z,36.77
2018-03-04T07:59:11.476Z,39.77
2018-03-04T08:01:46.162Z,38.00
2018-03-04T08:04:14.941Z,38.57
2018-03-04T08:06:43.715Z,37.33
2018-03-04T08:09:12.676Z,36.07
2018-03-04T08:11:42.831Z,37.93
2018-03-04T08:14:12.870Z,34.57
2018-03-04T08:16:41.814Z,34.83
2018-03-04T08:19:11.078Z,34.10
2018-03-04T08:21:41.004Z,35.10
2018-03-04T08:24:09.861Z,36.67
2018-03-04T08:26:56.282Z,35.83
2018-03-04T08:29:25.318Z,34.70
2018-03-04T08:31:53.833Z,35.10
2018-03-04T08:34:22.360Z,36.10
2018-03-04T08:36:52.607Z,37.37
2018-03-04T08:39:22.150Z,34.50
2018-03-04T08:41:51.764Z,35.13
2018-03-04T08:44:20.911Z,38.77
2018-03-04T08:46:51.271Z,35.77
2018-03-04T08:49:19.895Z,35.90
2018-03-04T08:51:49.976Z,38.30
2018-03-04T08:54:19.271Z,34.70
2018-03-04T08:56:49.265Z,39.33
2018-03-04T08:59:17.738Z,38.10
2018-03-04T09:01:46.239Z,39.20
2018-03-04T09:04:14.697Z,40.10
2018-03-04T09:06:43.179Z,38.07
2018-03-04T09:09:11.806Z,38.30
2018-03-04T09:11:40.654Z,36.90
2018-03-04T09:14:09.211Z,36.37
2018-03-04T09:16:37.655Z,37.23
2018-03-04T09:19:06.096Z,36.70
2018-03-04T09:21:35.080Z,37.80
2018-03-04T09:24:03.708Z,37.70
2018-03-04T09:26:32.164Z,38.30
2018-03-04T09:29:00.727Z,34.63
2018-03-04T09:31:29.260Z,40.87
2018-03-04T09:33:58.204Z,39.70
2018-03-04T09:36:26.692Z,39.93
2018-03-04T09:38:55.181Z,41.63
2018-03-04T09:41:23.632Z,41.20
2018-03-04T09:43:52.115Z,42.87
2018-03-04T09:46:20.614Z,44.57
2018-03-04T09:48:49.049Z,39.67
2018-03-04T09:51:17.891Z,42.83
2018-03-04T09:53:46.332Z,42.43
2018-03-04T09:56:14.838Z,41.40
2018-03-04T09:58:43.292Z,42.87
2018-03-04T10:01:11.748Z,43.37
2018-03-04T10:03:40.666Z,39.00
2018-03-04T10:06:09.167Z,40.93
2018-03-04T10:08:37.620Z,42.40
2018-03-04T10:11:06.585Z,46.33
2018-03-04T10:13:35.129Z,43.67
2018-03-04T10:16:03.612Z,42.43
2018-03-04T10:18:32.078Z,41.63
2018-03-04T10:21:01.004Z,44.67
2018-03-04T10:23:29.855Z,44.87
2018-03-04T10:25:58.314Z,42.80
2018-03-04T10:28:27.212Z,46.37
2018-03-04T10:30:56.057Z,44.63
2018-03-04T10:33:24.496Z,41.50
2018-03-04T10:35:52.994Z,49.70
2018-03-04T10:38:21.435Z,40.83
2018-03-04T10:40:50.297Z,43.40
2018-03-04T10:43:18.737Z,41.37
2018-03-04T10:45:47.222Z,42.60
2018-03-04T10:48:15.669Z,44.37
2018-03-04T10:50:44.517Z,43.00
2018-03-04T10:53:12.960Z,43.83
2018-03-04T10:55:41.477Z,40.20
2018-03-04T10:58:09.936Z,43.50
2018-03-04T11:00:44.028Z,40.70
2018-03-04T11:03:18.867Z,45.80
2018-03-04T11:05:47.384Z,42.57
2018-03-04T11:08:15.860Z,44.80
2018-03-04T11:10:44.319Z,39.60
2018-03-04T11:13:12.779Z,46.70
2018-03-04T11:15:41.222Z,47.80
2018-03-04T11:18:09.665Z,46.43
2018-03-04T11:20:38.189Z,43.90
2018-03-04T11:23:06.636Z,43.70
2018-03-04T11:25:35.072Z,44.90
2018-03-04T11:28:03.996Z,44.50
2018-03-04T11:30:32.448Z,43.10
2018-03-04T11:33:01.299Z,45.77
2018-03-04T11:35:29.745Z,41.13
2018-03-04T11:37:58.192Z,43.27
2018-03-04T11:40:27.029Z,42.50
2018-03-04T11:42:55.558Z,42.37
2018-03-04T11:45:24.085Z,41.37
2018-03-04T11:47:52.520Z,41.87
2018-03-04T11:50:21.390Z,39.47
2018-03-04T11:52:49.849Z,39.93
2018-03-04T11:55:18.326Z,42.00
2018-03-04T11:57:46.757Z,41.23
2018-03-04T12:00:15.695Z,40.53
2018-03-04T12:02:44.183Z,42.70
2018-03-04T12:05:12.628Z,46.77
2018-03-04T12:07:41.136Z,41.07
2018-03-04T12:10:09.617Z,40.83
2018-03-04T12:12:38.134Z,43.60
2018-03-04T12:15:06.580Z,43.40
2018-03-04T12:17:35.061Z,45.53
2018-03-04T12:20:03.520Z,40.23
2018-03-04T12:22:31.951Z,41.33
2018-03-04T12:25:00.390Z,41.50
2018-03-04T12:27:28.893Z,46.13
2018-03-04T12:29:57.333Z,42.37
2018-03-04T12:32:26.165Z,43.67
2018-03-04T12:34:54.609Z,40.23
2018-03-04T12:37:23.116Z,43.20
2018-03-04T12:39:51.551Z,42.23
2018-03-04T12:42:20.481Z,39.93
2018-03-04T12:44:49.839Z,42.87
2018-03-04T12:47:18.540Z,41.43
2018-03-04T12:49:47.004Z,40.93
2018-03-04T12:52:15.519Z,43.37
2018-03-04T12:54:44.025Z,41.80
2018-03-04T12:57:12.514Z,41.57
2018-03-04T12:59:40.948Z,41.80
2018-03-04T13:02:09.884Z,39.80
2018-03-04T13:04:38.357Z,38.27
2018-03-04T13:07:06.808Z,41.07
2018-03-04T13:09:35.243Z,39.77
2018-03-04T13:12:03.734Z,41.60
2018-03-04T13:14:32.177Z,41.47
2018-03-04T13:17:00.607Z,40.60
2018-03-04T13:19:29.046Z,40.57
2018-03-04T13:21:57.511Z,39.60
2018-03-04T13:24:25.981Z,42.03
2018-03-04T13:26:54.480Z,43.30
2018-03-04T13:29:22.972Z,41.50
2018-03-04T13:31:51.432Z,42.60
2018-03-04T13:34:19.879Z,44.80
2018-03-04T13:36:48.803Z,42.17
2018-03-04T13:39:17.297Z,44.10
2018-03-04T13:41:45.774Z,41.13
2018-03-04T13:44:14.208Z,42.43
2018-03-04T13:46:43.060Z,41.10
2018-03-04T13:49:11.531Z,42.10
2018-03-04T13:51:40.011Z,42.47
2018-03-04T13:54:08.492Z,40.83
2018-03-04T13:56:36.984Z,40.63
2018-03-04T13:59:05.412Z,41.70
2018-03-04T14:01:34.249Z,39.60
2018-03-04T14:04:02.700Z,39.10
2018-03-04T14:06:31.210Z,40.60
2018-03-04T14:08:59.669Z,38.13
2018-03-04T14:11:28.134Z,37.97
2018-03-04T14:13:56.995Z,40.53
2018-03-04T14:16:25.494Z,39.63
2018-03-04T14:18:54.333Z,41.37
2018-03-04T14:21:22.776Z,39.77
2018-03-04T14:23:51.629Z,43.10
2018-03-04T14:26:20.080Z,40.47
2018-03-04T14:28:48.564Z,40.27
2018-03-04T14:31:17.017Z,40.30
2018-03-04T14:33:45.478Z,39.90
2018-03-04T14:36:14.425Z,39.37
2018-03-04T14:38:42.901Z,40.30
2018-03-04T14:41:12.245Z,41.43
2018-03-04T14:43:40.768Z,39.83
2018-03-04T14:46:09.295Z,38.90
2018-03-04T14:48:37.712Z,39.67
2018-03-04T14:51:06.221Z,41.97
2018-03-04T14:53:34.672Z,39.10
2018-03-04T14:56:03.121Z,38.40
2018-03-04T14:58:31.564Z,39.30
2018-03-04T15:01:00.020Z,39.80
2018-03-04T15:03:28.538Z,37.30
2018-03-04T15:05:56.975Z,37.57
2018-03-04T15:08:25.811Z,41.73
2018-03-04T15:10:54.256Z,39.60
2018-03-04T15:13:22.728Z,38.90
2018-03-04T15:15:51.544Z,39.20
2018-03-04T15:18:20.057Z,39.50
2018-03-04T15:20:48.509Z,41.03
2018-03-04T15:23:16.989Z,41.80
2018-03-04T15:25:45.419Z,40.00
2018-03-04T15:28:13.848Z,41.77
2018-03-04T15:30:43.045Z,41.47
2018-03-04T15:33:11.896Z,41.60
2018-03-04T15:35:40.742Z,40.93
2018-03-04T15:38:09.229Z,41.37
2018-03-04T15:40:37.677Z,40.67
2018-03-04T15:43:06.108Z,46.43
2018-03-04T15:45:34.551Z,42.30
2018-03-04T15:48:02.990Z,41.73
2018-03-04T15:50:31.923Z,45.43
2018-03-04T15:53:00.440Z,43.87
2018-03-04T15:55:29.304Z,40.77
2018-03-04T15:57:57.817Z,42.23
2018-03-04T16:00:26.260Z,40.90
2018-03-04T16:02:54.719Z,39.60
2018-03-04T16:05:23.191Z,39.70
2018-03-04T16:07:51.632Z,41.40
2018-03-04T16:10:20.103Z,41.17
2018-03-04T16:12:48.542Z,40.27
2018-03-04T16:15:17.048Z,40.77
2018-03-04T16:17:45.481Z,39.07
2018-03-04T16:20:13.948Z,40.70
2018-03-04T16:22:42.373Z,42.27
2018-03-04T16:25:11.404Z,43.53
2018-03-04T16:27:39.846Z,40.47
2018-03-04T16:30:08.307Z,41.00
2018-03-04T16:32:36.745Z,39.23
2018-03-04T16:35:05.198Z,39.50
2018-03-04T16:37:33.956Z,39.23
2018-03-04T16:40:02.457Z,38.83
2018-03-04T16:42:30.911Z,38.70
2018-03-04T16:44:59.768Z,38.67
2018-03-04T16:47:28.325Z,36.57
2018-03-04T16:49:56.759Z,37.97
2018-03-04T16:52:25.705Z,41.17
2018-03-04T16:54:54.177Z,39.23
2018-03-04T16:57:22.621Z,37.20
2018-03-04T16:59:51.081Z,39.40
2018-03-04T17:02:19.643Z,38.67
2018-03-04T17:04:48.138Z,38.30
2018-03-04T17:07:16.676Z,37.73
2018-03-04T17:09:45.174Z,37.40
2018-03-04T17:12:13.784Z,37.97
2018-03-04T17:14:42.226Z,40.10
2018-03-04T17:17:10.673Z,37.00
2018-03-04T17:19:40.110Z,35.57
2018-03-04T17:22:08.577Z,36.90
2018-03-04T17:24:37.177Z,33.93
2018-03-04T17:27:05.659Z,35.47
2018-03-04T17:29:34.110Z,33.47
2018-03-04T17:32:02.645Z,35.40
2018-03-04T17:34:31.097Z,33.73
2018-03-04T17:36:59.614Z,33.60
2018-03-04T17:39:28.056Z,33.30
2018-03-04T17:41:56.503Z,31.87
2018-03-04T17:44:25.339Z,34.20
2018-03-04T17:46:53.920Z,31.93
2018-03-04T17:49:22.377Z,33.80
2018-03-04T17:51:50.873Z,31.13
2018-03-04T17:54:19.325Z,33.37
2018-03-04T17:56:48.269Z,32.93
2018-03-04T17:59:16.712Z,33.00
2018-03-04T18:01:45.216Z,34.17
2018-03-04T18:04:13.652Z,34.47
2018-03-04T18:06:42.600Z,35.03
2018-03-04T18:09:11.040Z,32.93
2018-03-04T18:11:39.543Z,32.63
2018-03-04T18:14:07.990Z,33.10
2018-03-04T18:16:36.824Z,36.33
2018-03-04T18:19:05.303Z,36.13
2018-03-04T18:21:33.800Z,36.77
2018-03-04T18:24:02.678Z,34.10
2018-03-04T18:26:31.120Z,33.90
2018-03-04T18:28:59.636Z,35.03
2018-03-04T18:31:28.112Z,34.43
2018-03-04T18:33:56.585Z,34.33
2018-03-04T18:36:25.053Z,33.63
2018-03-04T18:38:53.558Z,34.90
2018-03-04T18:41:22.008Z,36.80
2018-03-04T18:43:50.470Z,37.20
2018-03-04T18:46:19.312Z,34.13
2018-03-04T18:48:47.757Z,35.60
2018-03-04T18:51:16.683Z,37.77
2018-03-04T18:53:45.745Z,35.40
2018-03-04T18:56:14.575Z,36.07
2018-03-04T18:58:43.053Z,35.27
2018-03-04T19:01:11.501Z,38.53
2018-03-04T19:03:39.941Z,35.93
2018-03-04T19:06:08.836Z,36.80
2018-03-04T19:08:37.399Z,37.60
2018-03-04T19:11:05.858Z,35.90
2018-03-04T19:13:34.301Z,35.70
2018-03-04T19:16:03.266Z,36.40
2018-03-04T19:18:32.185Z,37.47
2018-03-04T19:21:01.092Z,35.60
2018-03-04T19:23:29.613Z,36.17
2018-03-04T19:25:58.070Z,40.03
2018-03-04T19:28:26.522Z,39.77
2018-03-04T19:30:55.016Z,39.83
2018-03-04T19:33:23.475Z,39.07
2018-03-04T19:35:52.406Z,40.83
2018-03-04T19:38:20.845Z,41.37
2018-03-04T19:40:49.893Z,40.17
2018-03-04T19:43:18.337Z,41.67
2018-03-04T19:45:46.855Z,39.77
2018-03-04T19:48:15.333Z,40.90
2018-03-04T19:50:43.789Z,41.70
2018-03-04T19:53:12.236Z,39.63
2018-03-04T19:55:41.593Z,41.33
2018-03-04T19:58:10.504Z,39.73
2018-03-04T20:00:39.507Z,41.40
2018-03-04T20:03:08.661Z,41.87
2018-03-04T20:05:37.125Z,42.00
2018-03-04T20:08:05.645Z,42.27
2018-03-04T20:10:34.101Z,40.37
2018-03-04T20:13:02.554Z,40.93
2018-03-04T20:15:31.413Z,39.67
2018-03-04T20:17:59.851Z,38.67
2018-03-04T20:20:28.386Z,40.03
2018-03-04T20:22:56.939Z,40.00
2018-03-04T20:25:25.396Z,38.67
2018-03-04T20:27:54.810Z,39.20
2018-03-04T20:30:23.306Z,41.50
2018-03-04T20:32:51.783Z,42.87
2018-03-04T20:35:20.232Z,40.33
2018-03-04T20:37:48.677Z,39.27
2018-03-04T20:40:17.120Z,38.53
2018-03-04T20:42:45.570Z,40.00
2018-03-04T20:45:14.421Z,38.17
2018-03-04T20:47:42.869Z,41.00
2018-03-04T20:50:11.351Z,39.73
2018-03-04T20:52:39.788Z,41.13
2018-03-04T20:55:08.749Z,40.27
2018-03-04T20:57:37.209Z,40.77
2018-03-04T21:00:05.691Z,39.73
2018-03-04T21:02:35.067Z,40.73
2018-03-04T21:05:04.020Z,40.87
2018-03-04T21:07:33.313Z,40.67
2018-03-04T21:10:03.396Z,39.90
2018-03-04T21:12:32.232Z,41.27
2018-03-04T21:15:00.847Z,41.40
2018-03-04T21:17:29.375Z,39.80
2018-03-04T21:19:58.957Z,41.87
2018-03-04T21:22:27.592Z,40.67
2018-03-04T21:24:56.973Z,39.90
2018-03-04T21:27:27.259Z,38.00
2018-03-04T21:29:58.347Z,40.73
2018-03-04T21:32:26.807Z,41.20
2018-03-04T21:34:55.602Z,40.50
2018-03-04T21:37:24.695Z,41.40
2018-03-04T21:39:53.187Z,39.67
2018-03-04T21:42:21.759Z,38.43
2018-03-04T21:44:50.818Z,38.30
2018-03-04T21:47:20.726Z,39.13
2018-03-04T21:49:49.185Z,38.27
2018-03-04T21:52:18.542Z,37.27
2018-03-04T21:54:47.300Z,38.27
2018-03-04T21:57:15.753Z,40.23
2018-03-04T21:59:44.306Z,38.73
2018-03-04T22:02:13.659Z,38.07
2018-03-04T22:04:42.936Z,38.80
2018-03-04T22:07:11.434Z,38.10
2018-03-04T22:09:40.608Z,37.70
2018-03-04T22:12:09.730Z,40.43
2018-03-04T22:14:39.970Z,39.07
2018-03-04T22:17:09.284Z,38.10
2018-03-04T22:19:37.731Z,39.60
2018-03-04T22:22:06.620Z,39.60
2018-03-04T22:24:35.924Z,39.90
2018-03-04T22:27:05.343Z,39.07
2018-03-04T22:29:35.796Z,39.27
2018-03-04T22:32:05.337Z,39.30
2018-03-04T22:34:35.566Z,39.00
2018-03-04T22:37:04.803Z,39.23
2018-03-04T22:39:34.388Z,37.70
2018-03-04T22:42:03.391Z,40.97
2018-03-04T22:44:32.336Z,39.70
2018-03-04T22:47:01.580Z,40.90
2018-03-04T22:49:31.551Z,40.80
2018-03-04T22:52:00.482Z,37.57
2018-03-04T22:54:30.127Z,37.90
2018-03-04T22:56:58.939Z,40.13
2018-03-04T22:59:27.569Z,37.97
2018-03-04T23:01:56.463Z,37.30
2018-03-04T23:04:26.036Z,38.43
2018-03-04T23:06:55.576Z,39.03
2018-03-04T23:09:25.860Z,38.50
2018-03-04T23:11:54.669Z,40.03
2018-03-04T23:14:23.440Z,39.37
2018-03-04T23:16:53.295Z,37.27
2018-03-04T23:19:23.313Z,37.33
2018-03-04T23:21:53.585Z,39.03
2018-03-04T23:24:22.284Z,35.90
2018-03-04T23:26:52.368Z,37.50
2018-03-04T23:29:24.041Z,36.83
2018-03-04T23:31:52.615Z,37.67
2018-03-04T23:34:22.913Z,38.13
2018-03-04T23:36:51.988Z,37.50
2018-03-04T23:39:22.030Z,38.17
2018-03-04T23:41:52.298Z,37.07
2018-03-04T23:44:20.757Z,39.70
2018-03-04T23:46:50.559Z,38.30
2018-03-04T23:49:19.855Z,36.93
2018-03-04T23:51:48.680Z,34.50
2018-03-04T23:54:17.187Z,38.43
2018-03-04T23:56:46.716Z,37.57
2018-03-04T23:59:15.459Z,34.90
