createdAt,value
2019-02-25T00:00:44.265Z,5.70
2019-02-25T00:03:15.097Z,5.70
2019-02-25T00:05:57.917Z,5.70
2019-02-25T00:08:29.485Z,5.60
2019-02-25T00:11:05.688Z,5.60
2019-02-25T00:13:40.237Z,5.50
2019-02-25T00:16:13.681Z,5.50
2019-02-25T00:18:43.590Z,5.50
2019-02-25T00:21:20.499Z,5.50
2019-02-25T00:23:54.188Z,5.50
2019-02-25T00:26:27.546Z,5.50
2019-02-25T00:29:00.702Z,5.40
2019-02-25T00:31:32.146Z,5.40
2019-02-25T00:34:01.854Z,5.40
2019-02-25T00:36:32.021Z,5.40
2019-02-25T00:39:04.350Z,5.30
2019-02-25T00:41:33.612Z,5.30
2019-02-25T00:44:06.257Z,5.30
2019-02-25T00:46:36.033Z,5.30
2019-02-25T00:49:06.129Z,5.30
2019-02-25T00:51:37.026Z,5.20
2019-02-25T00:54:07.759Z,5.30
2019-02-25T00:56:37.984Z,5.20
2019-02-25T00:59:07.629Z,5.20
2019-02-25T01:01:40.264Z,5.20
2019-02-25T01:04:09.946Z,5.20
2019-02-25T01:06:40.104Z,5.10
2019-02-25T01:09:11.616Z,5.10
2019-02-25T01:11:41.902Z,5.10
2019-02-25T01:14:12.866Z,5.10
2019-02-25T01:16:42.562Z,5.10
2019-02-25T01:19:12.713Z,5.10
2019-02-25T01:21:42.281Z,5.10
2019-02-25T01:24:12.266Z,5.00
2019-02-25T01:26:41.976Z,5.00
2019-02-25T01:29:13.011Z,4.90
2019-02-25T01:31:43.660Z,4.90
2019-02-25T01:42:27.203Z,4.80
2019-02-25T01:45:00.368Z,4.80
2019-02-25T01:47:30.033Z,4.80
2019-02-25T01:50:03.232Z,4.80
2019-02-25T01:52:47.648Z,4.70
2019-02-25T01:55:28.994Z,4.70
2019-02-25T01:58:01.579Z,4.70
2019-02-25T02:00:45.423Z,4.70
2019-02-25T02:03:17.969Z,4.60
2019-02-25T02:05:48.342Z,4.70
2019-02-25T02:08:18.764Z,4.70
2019-02-25T02:10:57.340Z,4.60
2019-02-25T02:13:34.318Z,4.60
2019-02-25T02:16:05.872Z,4.60
2019-02-25T02:18:39.060Z,4.60
2019-02-25T02:21:23.262Z,4.50
2019-02-25T02:23:59.015Z,4.50
2019-02-25T02:26:33.139Z,4.50
2019-02-25T02:29:04.998Z,4.50
2019-02-25T02:31:42.030Z,4.50
2019-02-25T02:34:19.452Z,4.50
2019-02-25T02:36:52.536Z,4.50
2019-02-25T02:39:22.317Z,4.50
2019-02-25T02:42:19.879Z,4.50
2019-02-25T02:45:14.373Z,4.50
2019-02-25T02:48:34.526Z,4.40
2019-02-25T02:51:04.655Z,4.40
2019-02-25T02:53:34.766Z,4.40
2019-02-25T02:56:04.512Z,4.40
2019-02-25T02:58:36.180Z,4.40
2019-02-25T03:01:08.690Z,4.40
2019-02-25T03:03:38.704Z,4.40
2019-02-25T03:06:08.605Z,4.40
2019-02-25T03:08:38.327Z,4.30
2019-02-25T03:11:07.916Z,4.30
2019-02-25T03:13:40.420Z,4.30
2019-02-25T03:16:10.135Z,4.30
2019-02-25T03:18:40.309Z,4.30
2019-02-25T03:21:10.080Z,4.30
2019-02-25T03:23:42.639Z,4.30
2019-02-25T03:26:12.443Z,4.20
2019-02-25T03:28:42.283Z,4.30
2019-02-25T03:31:13.425Z,4.30
2019-02-25T03:33:46.144Z,4.30
2019-02-25T03:36:20.838Z,4.30
2019-02-25T03:38:56.035Z,4.30
2019-02-25T03:41:28.354Z,4.30
2019-02-25T03:43:58.674Z,4.20
2019-02-25T03:46:29.898Z,4.30
2019-02-25T03:49:01.499Z,4.30
2019-02-25T03:51:31.451Z,4.30
2019-02-25T03:54:02.343Z,4.30
2019-02-25T03:56:34.175Z,4.30
2019-02-25T03:59:05.159Z,4.30
2019-02-25T04:01:34.790Z,4.30
2019-02-25T04:04:08.083Z,4.30
2019-02-25T04:06:43.041Z,4.30
2019-02-25T04:09:13.232Z,4.40
2019-02-25T04:11:43.360Z,4.40
2019-02-25T04:14:13.375Z,4.40
2019-02-25T04:16:46.471Z,4.40
2019-02-25T04:19:16.115Z,4.40
2019-02-25T04:21:45.761Z,4.40
2019-02-25T04:24:16.617Z,4.40
2019-02-25T04:26:47.288Z,4.40
2019-02-25T04:29:17.934Z,4.40
2019-02-25T04:31:48.263Z,4.30
2019-02-25T04:34:21.028Z,4.30
2019-02-25T04:36:50.858Z,4.40
2019-02-25T04:39:22.000Z,4.30
2019-02-25T04:41:53.170Z,4.30
2019-02-25T04:44:25.696Z,4.30
2019-02-25T04:47:02.598Z,4.30
2019-02-25T04:49:34.163Z,4.30
2019-02-25T04:52:07.937Z,4.30
2019-02-25T04:54:47.655Z,4.30
2019-02-25T04:57:28.349Z,4.30
2019-02-25T05:00:02.333Z,4.30
2019-02-25T05:02:33.272Z,4.30
2019-02-25T05:05:05.394Z,4.30
2019-02-25T05:07:35.836Z,4.30
2019-02-25T05:10:07.117Z,4.30
2019-02-25T05:12:37.475Z,4.40
2019-02-25T05:15:08.230Z,4.40
2019-02-25T05:17:38.157Z,4.40
2019-02-25T05:20:07.732Z,4.40
2019-02-25T05:22:41.005Z,4.30
2019-02-25T05:25:11.801Z,4.30
2019-02-25T05:27:42.262Z,4.30
2019-02-25T05:30:12.537Z,4.30
2019-02-25T05:32:42.895Z,4.30
2019-02-25T05:35:13.021Z,4.30
2019-02-25T05:37:44.428Z,4.30
2019-02-25T05:40:15.252Z,4.30
2019-02-25T05:42:45.606Z,4.30
2019-02-25T05:45:16.343Z,4.20
2019-02-25T05:47:47.166Z,4.20
2019-02-25T05:50:17.337Z,4.20
2019-02-25T05:52:50.557Z,4.20
2019-02-25T05:55:20.789Z,4.20
2019-02-25T05:57:51.875Z,4.20
2019-02-25T06:00:24.013Z,4.20
2019-02-25T06:03:00.893Z,4.20
2019-02-25T06:05:40.202Z,4.20
2019-02-25T06:08:12.487Z,4.20
2019-02-25T06:10:42.893Z,4.20
2019-02-25T06:13:12.567Z,4.10
2019-02-25T06:15:42.636Z,4.10
2019-02-25T06:18:12.321Z,4.10
2019-02-25T06:20:44.011Z,4.10
2019-02-25T06:23:18.414Z,4.10
2019-02-25T06:26:22.703Z,4.00
2019-02-25T07:03:36.711Z,4.10
2019-02-25T07:06:31.400Z,4.10
2019-02-25T07:09:21.898Z,4.10
2019-02-25T07:12:16.116Z,4.10
2019-02-25T07:15:13.510Z,4.10
2019-02-25T07:18:06.917Z,4.10
2019-02-25T07:21:01.664Z,4.10
2019-02-25T07:23:43.172Z,4.10
2019-02-25T07:26:43.778Z,4.10
2019-02-25T07:29:35.093Z,4.10
2019-02-25T07:32:30.375Z,4.10
2019-02-25T07:35:38.691Z,4.20
2019-02-25T07:38:39.165Z,4.20
2019-02-25T07:41:30.854Z,4.20
2019-02-25T07:44:28.513Z,4.20
2019-02-25T07:47:20.166Z,4.30
2019-02-25T07:50:15.578Z,4.30
2019-02-25T07:52:52.700Z,4.30
2019-02-25T07:55:44.151Z,4.40
2019-02-25T07:58:31.094Z,4.40
2019-02-25T08:01:12.938Z,4.50
2019-02-25T08:03:58.812Z,4.60
2019-02-25T08:06:35.197Z,4.60
2019-02-25T08:09:29.687Z,4.60
2019-02-25T08:12:07.798Z,4.70
2019-02-25T08:15:02.281Z,4.80
2019-02-25T08:17:50.890Z,4.90
2019-02-25T08:20:30.485Z,5.00
2019-02-25T08:23:22.258Z,5.10
2019-02-25T08:26:00.820Z,5.10
2019-02-25T08:28:49.672Z,5.40
2019-02-25T08:31:36.807Z,5.40
2019-02-25T08:34:41.257Z,5.50
2019-02-25T08:37:46.363Z,5.60
2019-02-25T08:40:55.223Z,5.80
2019-02-25T08:43:39.102Z,5.80
2019-02-25T08:46:17.758Z,6.00
2019-02-25T08:48:55.131Z,6.10
2019-02-25T08:51:24.625Z,6.20
2019-02-25T08:53:56.469Z,6.20
2019-02-25T08:56:26.078Z,6.30
2019-02-25T08:58:56.304Z,6.30
2019-02-25T09:01:25.820Z,6.40
2019-02-25T09:03:55.782Z,6.50
2019-02-25T09:06:25.578Z,6.50
2019-02-25T09:08:55.120Z,6.50
2019-02-25T09:11:24.717Z,6.60
2019-02-25T09:13:54.238Z,6.70
2019-02-25T09:16:48.645Z,6.80
2019-02-25T09:19:18.832Z,6.80
2019-02-25T09:21:48.372Z,6.90
2019-02-25T09:24:17.911Z,6.90
2019-02-25T09:26:47.439Z,7.00
2019-02-25T09:29:17.116Z,7.00
2019-02-25T09:31:47.068Z,7.10
2019-02-25T09:34:19.494Z,7.10
2019-02-25T09:36:50.477Z,7.20
2019-02-25T09:39:20.143Z,7.30
2019-02-25T09:41:55.024Z,7.40
2019-02-25T09:44:24.785Z,7.40
2019-02-25T09:47:02.564Z,7.50
2019-02-25T09:49:29.869Z,7.70
2019-02-25T09:52:06.433Z,7.80
2019-02-25T09:54:39.764Z,7.90
2019-02-25T09:57:09.510Z,8.00
2019-02-25T09:59:41.842Z,8.10
2019-02-25T10:02:11.619Z,8.20
2019-02-25T10:04:48.642Z,8.40
2019-02-25T10:07:18.283Z,8.40
2019-02-25T10:09:57.890Z,8.40
2019-02-25T10:12:30.251Z,8.60
2019-02-25T10:15:01.052Z,8.90
2019-02-25T10:17:30.547Z,8.90
2019-02-25T10:20:00.221Z,8.90
2019-02-25T10:22:32.807Z,9.20
2019-02-25T10:25:06.487Z,9.20
2019-02-25T10:27:37.659Z,9.30
2019-02-25T10:30:09.963Z,9.60
2019-02-25T10:32:43.672Z,9.70
2019-02-25T10:35:17.975Z,9.80
2019-02-25T10:37:47.488Z,9.90
2019-02-25T10:40:24.465Z,10.10
2019-02-25T10:42:51.918Z,10.30
2019-02-25T10:45:23.579Z,10.60
2019-02-25T10:47:58.426Z,10.70
2019-02-25T10:50:33.481Z,11.00
2019-02-25T10:53:15.478Z,11.20
2019-02-25T10:55:53.011Z,11.40
2019-02-25T10:58:25.199Z,11.60
2019-02-25T11:00:55.266Z,12.00
2019-02-25T11:03:24.741Z,12.30
2019-02-25T11:05:56.202Z,12.60
2019-02-25T11:08:28.252Z,13.00
2019-02-25T11:11:04.252Z,13.30
2019-02-25T11:13:34.654Z,13.50
2019-02-25T11:16:05.618Z,13.70
2019-02-25T11:18:35.653Z,14.00
2019-02-25T11:21:06.147Z,14.20
2019-02-25T11:23:37.449Z,14.40
2019-02-25T11:26:16.111Z,14.60
2019-02-25T11:28:46.194Z,14.70
2019-02-25T11:31:18.152Z,14.80
2019-02-25T11:33:50.742Z,14.90
2019-02-25T11:36:21.999Z,14.90
2019-02-25T11:38:51.809Z,14.90
2019-02-25T11:41:21.355Z,15.00
2019-02-25T11:43:52.806Z,15.00
2019-02-25T11:46:25.285Z,15.10
2019-02-25T11:48:54.866Z,15.20
2019-02-25T11:51:27.535Z,15.30
2019-02-25T11:54:02.747Z,15.40
2019-02-25T11:56:33.697Z,15.40
2019-02-25T11:59:14.891Z,15.50
2019-02-25T12:01:48.318Z,15.60
2019-02-25T12:04:20.516Z,15.70
2019-02-25T12:06:58.189Z,15.80
2019-02-25T12:09:36.474Z,16.00
2019-02-25T12:12:06.268Z,16.30
2019-02-25T12:14:36.352Z,16.50
2019-02-25T12:17:05.854Z,16.60
2019-02-25T12:19:36.359Z,16.80
2019-02-25T12:22:07.580Z,17.00
2019-02-25T12:24:37.333Z,17.20
2019-02-25T12:27:12.715Z,17.30
2019-02-25T12:29:44.762Z,17.40
2019-02-25T12:32:14.592Z,17.40
2019-02-25T12:34:47.210Z,17.30
2019-02-25T12:37:16.923Z,17.40
2019-02-25T12:39:47.320Z,17.40
2019-02-25T12:42:20.613Z,17.50
2019-02-25T12:44:52.385Z,17.40
2019-02-25T12:47:24.190Z,17.30
2019-02-25T12:49:54.656Z,17.20
2019-02-25T12:52:24.332Z,17.20
2019-02-25T12:54:54.298Z,17.10
2019-02-25T12:57:24.671Z,17.00
2019-02-25T12:59:54.994Z,17.10
2019-02-25T13:02:24.848Z,17.10
2019-02-25T13:04:56.764Z,17.00
2019-02-25T13:07:27.923Z,17.00
2019-02-25T13:09:59.064Z,16.90
2019-02-25T13:12:51.710Z,16.90
2019-02-25T13:15:22.153Z,16.80
2019-02-25T13:17:52.719Z,16.60
2019-02-25T13:20:29.514Z,16.60
2019-02-25T13:23:32.380Z,16.50
2019-02-25T13:26:31.672Z,16.50
2019-02-25T13:36:25.146Z,16.50
2019-02-25T13:38:55.106Z,16.50
2019-02-25T13:41:52.685Z,16.50
2019-02-25T14:16:19.658Z,16.10
2019-02-25T14:18:59.312Z,16.00
2019-02-25T17:30:20.213Z,13.20
2019-02-25T17:32:51.085Z,13.10
2019-02-25T17:35:23.558Z,13.10
2019-02-25T17:37:58.904Z,13.00
2019-02-25T17:40:31.505Z,13.00
2019-02-25T17:43:01.150Z,12.90
2019-02-25T17:45:32.451Z,12.80
2019-02-25T17:48:05.407Z,12.80
2019-02-25T17:50:35.339Z,12.70
2019-02-25T17:53:09.434Z,12.70
2019-02-25T17:55:39.548Z,12.60
2019-02-25T17:58:09.489Z,12.50
2019-02-25T18:00:42.304Z,12.50
2019-02-25T18:03:11.625Z,12.40
2019-02-25T18:05:44.008Z,12.30
2019-02-25T18:08:15.390Z,12.30
2019-02-25T18:10:45.322Z,12.20
2019-02-25T18:13:15.725Z,12.10
2019-02-25T18:15:47.667Z,12.00
2019-02-25T18:18:17.715Z,12.00
2019-02-25T18:20:53.044Z,11.90
2019-02-25T18:23:21.930Z,11.90
2019-02-25T18:25:53.590Z,11.80
2019-02-25T18:28:23.803Z,11.80
2019-02-25T18:30:53.666Z,11.70
2019-02-25T18:33:26.886Z,11.60
2019-02-25T18:35:57.980Z,11.60
2019-02-25T18:38:31.844Z,11.60
2019-02-25T18:41:02.430Z,11.50
2019-02-25T18:43:33.158Z,11.40
2019-02-25T18:46:04.924Z,11.40
2019-02-25T18:48:34.267Z,11.30
2019-02-25T18:51:07.071Z,11.20
2019-02-25T18:53:40.752Z,11.20
2019-02-25T18:56:11.851Z,11.10
2019-02-25T18:58:42.355Z,11.10
2019-02-25T19:01:13.317Z,11.00
2019-02-25T19:03:46.304Z,10.90
2019-02-25T19:06:17.595Z,10.90
2019-02-25T19:08:49.389Z,10.80
2019-02-25T19:11:21.364Z,10.80
2019-02-25T19:13:53.958Z,10.70
2019-02-25T19:16:24.680Z,10.60
2019-02-25T19:18:54.782Z,10.60
2019-02-25T19:21:27.746Z,10.50
2019-02-25T19:23:58.138Z,10.40
2019-02-25T19:26:28.331Z,10.40
2019-02-25T19:28:59.118Z,10.30
2019-02-25T19:31:31.491Z,10.30
2019-02-25T19:34:01.446Z,10.20
2019-02-25T19:36:32.517Z,10.20
2019-02-25T19:39:09.366Z,10.20
2019-02-25T19:41:45.031Z,10.10
2019-02-25T19:44:12.754Z,10.10
2019-02-25T19:46:45.669Z,10.00
2019-02-25T19:49:18.118Z,10.00
2019-02-25T19:51:50.198Z,9.90
2019-02-25T19:54:21.134Z,9.90
2019-02-25T19:56:53.194Z,9.80
2019-02-25T19:59:28.469Z,9.80
2019-02-25T20:01:57.561Z,9.70
2019-02-25T20:04:27.291Z,9.70
2019-02-25T20:06:58.517Z,9.60
2019-02-25T20:09:28.359Z,9.60
2019-02-25T20:12:03.297Z,9.50
2019-02-25T20:14:32.924Z,9.50
2019-02-25T20:17:02.766Z,9.50
2019-02-25T20:19:32.459Z,9.50
2019-02-25T20:22:05.510Z,9.40
2019-02-25T20:24:35.351Z,9.40
2019-02-25T20:27:07.493Z,9.30
2019-02-25T20:29:37.830Z,9.30
2019-02-25T20:32:10.187Z,9.20
2019-02-25T20:34:40.744Z,9.20
2019-02-25T20:37:13.047Z,9.20
2019-02-25T20:39:44.600Z,9.10
2019-02-25T20:42:17.317Z,9.10
2019-02-25T20:44:46.697Z,9.00
2019-02-25T20:47:28.510Z,9.00
2019-02-25T20:49:54.170Z,9.00
2019-02-25T20:52:27.456Z,8.90
2019-02-25T20:54:57.155Z,8.90
2019-02-25T20:57:26.823Z,8.80
2019-02-25T20:59:59.015Z,8.80
2019-02-25T21:02:28.456Z,8.80
2019-02-25T21:04:58.454Z,8.70
2019-02-25T21:07:31.737Z,8.70
2019-02-25T21:10:07.511Z,8.70
2019-02-25T21:12:38.212Z,8.70
2019-02-25T21:15:11.245Z,8.60
2019-02-25T21:17:40.690Z,8.60
2019-02-25T21:20:16.401Z,8.50
2019-02-25T21:22:48.088Z,8.50
2019-02-25T21:25:22.071Z,8.50
2019-02-25T21:27:49.333Z,8.40
2019-02-25T21:30:22.996Z,8.40
2019-02-25T21:32:54.329Z,8.40
2019-02-25T21:35:27.585Z,8.30
2019-02-25T21:37:55.857Z,8.30
2019-02-25T21:40:38.431Z,8.30
2019-02-25T21:43:14.386Z,8.20
2019-02-25T21:45:46.108Z,8.20
2019-02-25T21:48:16.186Z,8.20
2019-02-25T21:50:45.838Z,8.10
2019-02-25T21:53:16.045Z,8.10
2019-02-25T21:55:46.970Z,8.10
2019-02-25T21:58:18.441Z,8.00
2019-02-25T22:00:48.151Z,8.00
2019-02-25T22:03:20.160Z,8.00
2019-02-25T22:05:54.090Z,7.90
2019-02-25T22:08:24.452Z,7.90
2019-02-25T22:10:58.244Z,7.90
2019-02-25T22:13:27.679Z,7.90
2019-02-25T22:16:01.804Z,7.80
2019-02-25T22:18:32.521Z,7.80
2019-02-25T22:21:05.133Z,7.80
2019-02-25T22:23:35.449Z,7.70
2019-02-25T22:26:09.540Z,7.70
2019-02-25T22:28:39.465Z,7.70
2019-02-25T22:31:10.972Z,7.60
2019-02-25T22:33:43.568Z,7.60
2019-02-25T22:36:13.363Z,7.60
2019-02-25T22:38:42.922Z,7.50
2019-02-25T22:41:16.756Z,7.50
2019-02-25T22:43:48.203Z,7.50
2019-02-25T22:46:18.902Z,7.50
2019-02-25T22:48:50.946Z,7.40
2019-02-25T22:51:22.247Z,7.40
2019-02-25T22:53:52.223Z,7.40
2019-02-25T22:56:23.695Z,7.30
2019-02-25T22:58:59.976Z,7.30
2019-02-25T23:01:36.836Z,7.30
2019-02-25T23:04:06.437Z,7.30
2019-02-25T23:06:42.431Z,7.20
2019-02-25T23:09:14.384Z,7.20
2019-02-25T23:11:45.939Z,7.20
2019-02-25T23:14:16.269Z,7.20
2019-02-25T23:16:47.937Z,7.20
2019-02-25T23:19:18.082Z,7.10
2019-02-25T23:21:48.676Z,7.10
2019-02-25T23:24:21.806Z,7.10
2019-02-25T23:26:53.040Z,7.10
2019-02-25T23:29:26.670Z,7.10
2019-02-25T23:31:53.725Z,7.00
2019-02-25T23:34:23.188Z,7.00
2019-02-25T23:36:54.405Z,7.00
2019-02-25T23:39:24.016Z,6.90
2019-02-25T23:41:56.219Z,6.90
2019-02-25T23:44:26.228Z,6.90
2019-02-25T23:46:59.669Z,6.80
2019-02-25T23:49:27.745Z,6.80
2019-02-25T23:51:57.228Z,6.80
2019-02-25T23:54:28.032Z,6.80
2019-02-25T23:57:02.016Z,6.80
2019-02-25T23:59:31.906Z,6.80
