createdAt,value
2024-03-01T00:04:08.256Z,100.0
2024-03-01T00:24:08.215Z,100.0
2024-03-01T00:44:08.509Z,100.0
2024-03-01T01:04:08.215Z,100.0
2024-03-01T01:24:08.182Z,100.0
2024-03-01T01:44:08.240Z,100.0
2024-03-01T02:04:08.196Z,100.0
2024-03-01T02:24:08.249Z,100.0
2024-03-01T02:44:08.221Z,100.0
2024-03-01T03:04:08.178Z,100.0
2024-03-01T03:24:08.313Z,100.0
2024-03-01T03:44:08.192Z,100.0
2024-03-01T04:04:08.252Z,100.0
2024-03-01T04:24:08.260Z,100.0
2024-03-01T04:44:08.250Z,100.0
2024-03-01T05:04:08.200Z,100.0
2024-03-01T05:24:08.170Z,100.0
2024-03-01T05:44:08.258Z,100.0
2024-03-01T06:04:08.189Z,100.0
2024-03-01T06:24:08.161Z,100.0
2024-03-01T06:44:08.201Z,100.0
2024-03-01T07:04:08.209Z,100.0
2024-03-01T07:24:08.335Z,100.0
2024-03-01T07:44:08.184Z,100.0
2024-03-01T08:04:08.349Z,100.0
2024-03-01T08:24:08.479Z,100.0
2024-03-01T08:44:08.167Z,100.0
2024-03-01T09:04:08.234Z,100.0
2024-03-01T09:24:08.215Z,97.2
2024-03-01T09:44:08.468Z,95.5
2024-03-01T10:04:08.096Z,93.7
2024-03-01T10:24:08.170Z,91.7
2024-03-01T10:44:08.121Z,89.5
2024-03-01T11:04:08.337Z,87.9
2024-03-01T11:24:08.052Z,87.6
2024-03-01T11:44:08.030Z,86.8
2024-03-01T12:04:08.080Z,84.7
2024-03-01T12:24:08.049Z,84.3
2024-03-01T12:44:08.107Z,83.9
2024-03-01T13:04:08.075Z,85.1
2024-03-01T13:24:07.943Z,85.5
2024-03-01T13:44:08.001Z,85.0
2024-03-01T14:04:07.972Z,84.8
2024-03-01T14:24:07.941Z,84.6
2024-03-01T14:44:08.400Z,84.5
2024-03-01T15:04:07.893Z,86.3
2024-03-01T15:24:07.863Z,86.9
2024-03-01T15:44:07.836Z,87.5
2024-03-01T16:04:07.900Z,89.1
2024-03-01T16:24:07.864Z,90.3
2024-03-01T16:44:07.849Z,91.9
2024-03-01T17:04:07.806Z,93.1
2024-03-01T17:24:07.768Z,94.0
2024-03-01T17:44:08.288Z,93.6
2024-03-01T18:04:07.892Z,93.4
2024-03-01T18:24:07.777Z,94.0
2024-03-01T18:44:07.739Z,95.2
2024-03-01T19:04:07.849Z,96.6
2024-03-01T19:24:07.770Z,98.0
2024-03-01T19:44:07.736Z,98.4
2024-03-01T20:04:07.703Z,99.1
2024-03-01T20:24:07.941Z,99.6
2024-03-01T20:44:07.829Z,99.8
2024-03-01T21:04:07.836Z,100.0
2024-03-01T21:24:07.807Z,100.0
2024-03-01T21:44:07.697Z,100.0
2024-03-01T22:04:07.854Z,100.0
2024-03-01T22:24:07.709Z,100.0
2024-03-01T22:44:07.709Z,100.0
2024-03-01T23:04:07.717Z,100.0
2024-03-01T23:24:07.909Z,100.0
2024-03-01T23:44:07.628Z,100.0
