createdAt,value
2024-03-17T00:00:41.917Z,42.47
2024-03-17T00:01:41.957Z,42.50
2024-03-17T00:02:42.061Z,42.50
2024-03-17T00:03:42.195Z,42.49
2024-03-17T00:04:42.310Z,42.49
2024-03-17T00:05:42.445Z,42.46
2024-03-17T00:06:42.552Z,42.49
2024-03-17T00:07:42.669Z,42.48
2024-03-17T00:08:42.798Z,42.49
2024-03-17T00:09:42.902Z,42.50
2024-03-17T00:10:43.067Z,42.47
2024-03-17T00:11:43.150Z,42.49
2024-03-17T00:12:43.249Z,42.48
2024-03-17T00:13:43.371Z,42.49
2024-03-17T00:14:43.485Z,42.48
2024-03-17T00:15:43.616Z,42.47
2024-03-17T00:16:43.755Z,42.49
2024-03-17T00:17:43.900Z,42.46
2024-03-17T00:18:43.975Z,42.48
2024-03-17T00:19:44.128Z,42.49
2024-03-17T00:20:44.203Z,42.48
2024-03-17T00:21:44.344Z,42.49
2024-03-17T00:22:44.468Z,42.47
2024-03-17T00:23:44.617Z,42.49
2024-03-17T00:24:44.723Z,42.47
2024-03-17T00:25:44.830Z,42.46
2024-03-17T00:26:44.938Z,42.49
2024-03-17T00:27:45.073Z,42.47
2024-03-17T00:28:45.201Z,42.48
2024-03-17T00:29:45.324Z,42.48
2024-03-17T00:30:45.454Z,42.47
2024-03-17T00:31:45.591Z,42.44
2024-03-17T00:32:45.699Z,42.47
2024-03-17T00:33:45.848Z,42.42
2024-03-17T00:34:45.958Z,42.45
2024-03-17T00:35:46.086Z,42.45
2024-03-17T00:36:46.238Z,42.43
2024-03-17T00:37:46.368Z,42.45
2024-03-17T00:38:46.517Z,42.42
2024-03-17T00:39:46.610Z,42.43
2024-03-17T00:40:46.717Z,42.41
2024-03-17T00:41:46.847Z,42.43
2024-03-17T00:42:47.035Z,42.47
2024-03-17T00:43:47.104Z,42.43
2024-03-17T00:44:47.213Z,42.45
2024-03-17T00:45:47.366Z,42.42
2024-03-17T00:46:47.477Z,42.43
2024-03-17T00:47:47.592Z,42.43
2024-03-17T00:48:47.707Z,42.43
2024-03-17T00:49:47.861Z,42.41
2024-03-17T00:50:47.968Z,42.39
2024-03-17T00:51:48.083Z,42.40
2024-03-17T00:52:48.229Z,42.40
2024-03-17T00:53:48.340Z,42.41
2024-03-17T00:54:48.458Z,42.38
2024-03-17T00:55:48.617Z,42.42
2024-03-17T00:56:48.734Z,42.40
2024-03-17T00:57:48.847Z,42.41
2024-03-17T00:58:48.949Z,42.41
2024-03-17T00:59:49.098Z,42.41
2024-03-17T01:00:49.212Z,42.42
2024-03-17T01:01:49.386Z,42.45
2024-03-17T01:02:49.471Z,42.41
2024-03-17T01:03:49.592Z,42.40
2024-03-17T01:04:49.710Z,42.42
2024-03-17T01:05:49.858Z,42.39
2024-03-17T01:06:49.965Z,42.41
2024-03-17T01:07:50.102Z,42.39
2024-03-17T01:08:50.224Z,42.39
2024-03-17T01:09:50.355Z,42.40
2024-03-17T01:10:50.511Z,42.41
2024-03-17T01:11:50.612Z,42.43
2024-03-17T01:12:50.723Z,42.40
2024-03-17T01:13:50.849Z,42.41
2024-03-17T01:14:50.994Z,42.43
2024-03-17T01:16:01.239Z,42.41
2024-03-17T01:16:51.113Z,42.45
2024-03-17T01:17:51.126Z,42.43
2024-03-17T01:18:51.104Z,42.45
2024-03-17T01:19:51.100Z,42.42
2024-03-17T01:20:51.108Z,42.43
2024-03-17T01:21:51.105Z,42.40
2024-03-17T01:22:51.108Z,42.45
2024-03-17T01:23:51.113Z,42.40
2024-03-17T01:24:51.112Z,42.43
2024-03-17T01:25:51.124Z,42.44
2024-03-17T01:26:51.125Z,42.41
2024-03-17T01:27:51.131Z,42.42
2024-03-17T01:28:51.124Z,42.41
2024-03-17T01:29:51.107Z,42.41
2024-03-17T01:30:51.113Z,42.41
2024-03-17T01:31:51.124Z,42.44
2024-03-17T01:32:51.133Z,42.42
2024-03-17T01:33:51.122Z,42.40
2024-03-17T01:34:51.131Z,42.42
2024-03-17T01:35:51.142Z,42.40
2024-03-17T01:36:51.142Z,42.42
2024-03-17T01:37:51.153Z,42.38
2024-03-17T01:38:51.110Z,42.39
2024-03-17T01:39:51.209Z,42.40
2024-03-17T01:40:51.328Z,42.40
2024-03-17T01:41:51.495Z,42.40
2024-03-17T01:42:51.587Z,42.38
2024-03-17T01:43:51.704Z,42.39
2024-03-17T01:44:51.811Z,42.41
2024-03-17T01:45:51.919Z,42.40
2024-03-17T01:46:52.029Z,42.39
2024-03-17T01:47:52.162Z,42.39
2024-03-17T01:48:52.278Z,42.40
2024-03-17T01:49:52.404Z,42.40
2024-03-17T01:50:52.526Z,42.41
2024-03-17T01:51:52.649Z,42.42
2024-03-17T01:52:52.778Z,42.39
2024-03-17T01:53:52.900Z,42.39
2024-03-17T01:54:55.017Z,42.42
2024-03-17T01:55:53.064Z,42.40
2024-03-17T01:56:53.076Z,42.40
2024-03-17T01:57:53.130Z,42.39
2024-03-17T01:58:53.147Z,42.40
2024-03-17T01:59:53.298Z,42.42
2024-03-17T02:00:53.406Z,42.40
2024-03-17T02:01:53.540Z,42.41
2024-03-17T02:02:53.675Z,42.39
2024-03-17T02:03:53.787Z,42.38
2024-03-17T02:04:53.895Z,42.38
2024-03-17T02:05:54.056Z,42.39
2024-03-17T02:06:54.160Z,42.38
2024-03-17T02:07:54.319Z,42.41
2024-03-17T02:08:54.430Z,42.39
2024-03-17T02:09:54.533Z,42.41
2024-03-17T02:10:54.653Z,42.40
2024-03-17T02:11:54.809Z,42.38
2024-03-17T02:12:54.921Z,42.38
2024-03-17T02:13:55.039Z,42.38
2024-03-17T02:14:55.191Z,42.41
2024-03-17T02:15:55.306Z,42.39
2024-03-17T02:16:55.409Z,42.40
2024-03-17T02:17:55.529Z,42.36
2024-03-17T02:18:55.666Z,42.40
2024-03-17T02:19:55.784Z,42.38
2024-03-17T02:20:55.897Z,42.39
2024-03-17T02:21:56.058Z,42.38
2024-03-17T02:22:56.166Z,42.37
2024-03-17T02:23:56.276Z,42.35
2024-03-17T02:24:56.380Z,42.40
2024-03-17T02:25:56.567Z,42.38
2024-03-17T02:26:56.613Z,42.37
2024-03-17T02:27:56.729Z,42.38
2024-03-17T02:28:56.845Z,42.37
2024-03-17T02:29:56.959Z,42.39
2024-03-17T02:30:57.072Z,42.37
2024-03-17T02:31:57.200Z,42.37
2024-03-17T02:32:57.308Z,42.39
2024-03-17T02:33:57.425Z,42.38
2024-03-17T02:34:57.569Z,42.38
2024-03-17T02:35:57.707Z,42.34
2024-03-17T02:36:57.802Z,42.34
2024-03-17T02:37:57.975Z,42.32
2024-03-17T02:38:58.067Z,42.33
2024-03-17T02:39:58.179Z,42.31
2024-03-17T02:40:58.322Z,42.34
2024-03-17T02:41:58.441Z,42.33
2024-03-17T02:42:58.556Z,42.34
2024-03-17T02:43:58.694Z,42.36
2024-03-17T02:44:58.824Z,42.35
2024-03-17T02:45:58.935Z,42.34
2024-03-17T02:46:59.062Z,42.38
2024-03-17T02:47:59.197Z,42.35
2024-03-17T02:48:59.375Z,42.34
2024-03-17T02:49:59.540Z,42.36
2024-03-17T02:50:59.580Z,42.34
2024-03-17T02:51:59.699Z,42.35
2024-03-17T02:52:59.885Z,42.34
2024-03-17T02:53:59.966Z,42.36
2024-03-17T02:55:00.577Z,42.33
2024-03-17T02:56:07.989Z,42.35
2024-03-17T02:57:00.116Z,42.33
2024-03-17T02:58:00.129Z,42.33
2024-03-17T02:59:00.099Z,42.34
2024-03-17T03:00:00.161Z,42.35
2024-03-17T03:01:00.100Z,42.34
2024-03-17T03:02:00.111Z,42.35
2024-03-17T03:03:00.113Z,42.33
2024-03-17T03:04:00.135Z,42.36
2024-03-17T03:05:00.139Z,42.35
2024-03-17T03:06:00.129Z,42.33
2024-03-17T03:07:00.115Z,42.35
2024-03-17T03:08:00.232Z,42.33
2024-03-17T03:09:00.363Z,42.32
2024-03-17T03:10:00.491Z,42.36
2024-03-17T03:11:10.628Z,42.35
2024-03-17T03:12:00.615Z,42.37
2024-03-17T03:13:00.601Z,42.35
2024-03-17T03:14:00.604Z,42.33
2024-03-17T03:15:00.623Z,42.36
2024-03-17T03:16:00.616Z,42.31
2024-03-17T03:17:00.618Z,42.34
2024-03-17T03:18:00.626Z,42.32
2024-03-17T03:19:00.636Z,42.33
2024-03-17T03:20:00.598Z,42.30
2024-03-17T03:21:00.600Z,42.32
2024-03-17T03:22:00.612Z,42.33
2024-03-17T03:23:00.614Z,42.30
2024-03-17T03:24:00.626Z,42.31
2024-03-17T03:25:00.636Z,42.32
2024-03-17T03:26:00.636Z,42.31
2024-03-17T03:27:00.610Z,42.31
2024-03-17T03:28:00.615Z,42.29
2024-03-17T03:29:00.618Z,42.31
2024-03-17T03:30:00.608Z,42.31
2024-03-17T03:31:00.615Z,42.30
2024-03-17T03:32:00.633Z,42.28
2024-03-17T03:33:01.222Z,42.30
2024-03-17T03:34:00.629Z,42.28
2024-03-17T03:35:00.609Z,42.30
2024-03-17T03:36:00.670Z,42.32
2024-03-17T03:37:00.672Z,42.30
2024-03-17T03:38:00.674Z,42.30
2024-03-17T03:39:00.668Z,42.30
2024-03-17T03:40:00.662Z,42.31
2024-03-17T03:41:00.781Z,42.28
2024-03-17T03:42:00.895Z,42.29
2024-03-17T03:43:01.010Z,42.31
2024-03-17T03:44:01.137Z,42.27
2024-03-17T03:45:01.272Z,42.29
2024-03-17T03:46:11.451Z,42.30
2024-03-17T03:47:01.365Z,42.31
2024-03-17T03:48:01.375Z,42.31
2024-03-17T03:49:01.370Z,42.30
2024-03-17T03:50:01.360Z,42.28
2024-03-17T03:51:01.365Z,42.31
2024-03-17T03:52:01.358Z,42.27
2024-03-17T03:53:01.371Z,42.27
2024-03-17T03:54:01.365Z,42.28
2024-03-17T03:55:01.393Z,42.26
2024-03-17T03:56:01.361Z,42.26
2024-03-17T03:57:01.383Z,42.29
2024-03-17T03:58:01.376Z,42.27
2024-03-17T03:59:01.371Z,42.27
2024-03-17T04:00:01.361Z,42.28
2024-03-17T04:01:01.369Z,42.27
2024-03-17T04:02:01.423Z,42.26
2024-03-17T04:03:01.382Z,42.29
2024-03-17T04:04:01.365Z,42.29
2024-03-17T04:05:01.411Z,42.30
2024-03-17T04:06:01.383Z,42.27
2024-03-17T04:07:01.386Z,42.26
2024-03-17T04:08:01.374Z,42.24
2024-03-17T04:09:01.393Z,42.26
2024-03-17T04:10:01.369Z,42.25
2024-03-17T04:11:01.435Z,42.26
2024-03-17T04:12:01.483Z,42.25
2024-03-17T04:13:01.593Z,42.25
2024-03-17T04:14:01.702Z,42.25
2024-03-17T04:15:01.954Z,42.25
2024-03-17T04:16:01.896Z,42.24
2024-03-17T04:17:02.046Z,42.22
2024-03-17T04:18:02.144Z,42.25
2024-03-17T04:19:02.258Z,42.24
2024-03-17T04:20:02.369Z,42.25
2024-03-17T04:21:02.472Z,42.23
2024-03-17T04:22:02.580Z,42.22
2024-03-17T04:23:02.660Z,42.24
2024-03-17T04:24:02.783Z,42.21
2024-03-17T04:25:02.873Z,42.22
2024-03-17T04:26:02.971Z,42.23
2024-03-17T04:27:03.132Z,42.21
2024-03-17T04:28:03.184Z,42.22
2024-03-17T04:29:03.300Z,42.24
2024-03-17T04:30:03.393Z,42.26
2024-03-17T04:31:03.480Z,42.22
2024-03-17T04:32:03.588Z,42.23
2024-03-17T04:33:03.695Z,42.24
2024-03-17T04:34:03.838Z,42.21
2024-03-17T04:35:03.912Z,42.22
2024-03-17T04:36:04.016Z,42.20
2024-03-17T04:37:04.123Z,42.21
2024-03-17T04:38:11.410Z,42.28
2024-03-17T04:39:11.407Z,42.24
2024-03-17T04:40:11.432Z,42.22
2024-03-17T04:41:11.423Z,42.22
2024-03-17T04:42:11.411Z,42.22
2024-03-17T04:43:11.421Z,42.22
2024-03-17T04:44:11.405Z,42.20
2024-03-17T04:45:11.492Z,42.21
2024-03-17T04:46:11.622Z,42.19
2024-03-17T04:47:11.708Z,42.18
2024-03-17T04:48:11.822Z,42.20
2024-03-17T04:49:11.932Z,42.21
2024-03-17T04:50:12.037Z,42.22
2024-03-17T04:51:12.202Z,42.21
2024-03-17T04:52:12.259Z,42.22
2024-03-17T04:53:12.345Z,42.19
2024-03-17T04:54:12.459Z,42.20
2024-03-17T04:55:12.538Z,42.19
2024-03-17T04:56:12.659Z,42.19
2024-03-17T04:57:12.738Z,42.20
2024-03-17T04:58:12.866Z,42.19
2024-03-17T04:59:12.937Z,42.18
2024-03-17T05:00:13.078Z,42.16
2024-03-17T05:01:13.255Z,42.16
2024-03-17T05:02:13.266Z,42.20
2024-03-17T05:03:13.376Z,42.16
2024-03-17T05:04:13.497Z,42.17
2024-03-17T05:05:13.610Z,42.17
2024-03-17T05:06:13.727Z,42.17
2024-03-17T05:07:13.872Z,42.15
2024-03-17T05:08:13.924Z,42.16
2024-03-17T05:09:14.034Z,42.17
2024-03-17T05:10:14.194Z,42.17
2024-03-17T05:11:14.227Z,42.20
2024-03-17T05:12:14.358Z,42.21
2024-03-17T05:13:14.427Z,42.18
2024-03-17T05:14:14.549Z,42.20
2024-03-17T05:15:14.644Z,42.19
2024-03-17T05:16:14.778Z,42.19
2024-03-17T05:17:14.866Z,42.21
2024-03-17T05:18:14.962Z,42.17
2024-03-17T05:19:15.070Z,42.17
2024-03-17T05:20:15.151Z,42.20
2024-03-17T05:21:15.255Z,42.19
2024-03-17T05:22:15.383Z,42.20
2024-03-17T05:23:15.434Z,42.18
2024-03-17T05:24:15.527Z,42.15
2024-03-17T05:25:15.648Z,42.12
2024-03-17T05:26:15.745Z,42.14
2024-03-17T05:27:15.849Z,42.16
2024-03-17T05:28:15.952Z,42.14
2024-03-17T05:29:16.045Z,42.16
2024-03-17T05:30:16.233Z,42.18
2024-03-17T05:31:16.264Z,42.14
2024-03-17T05:32:16.374Z,42.13
2024-03-17T05:33:16.461Z,42.13
2024-03-17T05:34:16.548Z,42.15
2024-03-17T05:35:16.630Z,42.15
2024-03-17T05:36:16.730Z,42.10
2024-03-17T05:37:16.925Z,42.14
2024-03-17T05:38:16.949Z,42.12
2024-03-17T05:39:17.047Z,42.12
2024-03-17T05:40:17.150Z,42.11
2024-03-17T05:41:17.236Z,42.13
2024-03-17T05:42:17.350Z,42.12
2024-03-17T05:43:17.429Z,42.12
2024-03-17T05:44:17.513Z,42.10
2024-03-17T05:45:17.595Z,42.12
2024-03-17T05:46:17.710Z,42.12
2024-03-17T05:47:17.822Z,42.10
2024-03-17T05:48:17.899Z,42.07
2024-03-17T05:49:18.001Z,42.08
2024-03-17T05:50:18.092Z,42.07
2024-03-17T05:51:18.178Z,42.06
2024-03-17T05:52:18.299Z,42.07
2024-03-17T05:53:18.375Z,42.08
2024-03-17T05:54:18.468Z,42.07
2024-03-17T05:55:18.537Z,42.05
2024-03-17T05:56:18.663Z,42.07
2024-03-17T05:57:18.780Z,42.05
2024-03-17T05:58:18.938Z,42.07
2024-03-17T05:59:18.898Z,42.05
2024-03-17T06:00:18.999Z,42.06
2024-03-17T06:01:19.090Z,42.07
2024-03-17T06:02:19.213Z,42.05
2024-03-17T06:03:19.335Z,42.05
2024-03-17T06:04:19.374Z,42.07
2024-03-17T06:05:19.477Z,42.04
2024-03-17T06:06:19.592Z,42.03
2024-03-17T06:07:19.684Z,42.04
2024-03-17T06:08:19.767Z,42.04
2024-03-17T06:09:19.870Z,42.06
2024-03-17T06:10:19.990Z,42.04
2024-03-17T06:11:20.042Z,42.04
2024-03-17T06:12:20.138Z,42.04
2024-03-17T06:13:20.229Z,42.04
2024-03-17T06:14:20.318Z,42.04
2024-03-17T06:15:20.391Z,42.01
2024-03-17T06:16:20.491Z,42.04
2024-03-17T06:17:20.577Z,42.01
2024-03-17T06:18:20.675Z,42.02
2024-03-17T06:19:20.757Z,42.03
2024-03-17T06:20:20.867Z,42.01
2024-03-17T06:21:20.973Z,42.02
2024-03-17T06:22:21.035Z,42.01
2024-03-17T06:23:21.125Z,42.01
2024-03-17T06:24:21.229Z,42.01
2024-03-17T06:25:21.309Z,42.00
2024-03-17T06:26:21.437Z,42.01
2024-03-17T06:27:21.482Z,42.01
2024-03-17T06:28:21.576Z,42.01
2024-03-17T06:29:21.644Z,42.03
2024-03-17T06:30:21.762Z,42.01
2024-03-17T06:31:21.830Z,42.03
2024-03-17T06:32:21.925Z,42.01
2024-03-17T06:33:22.014Z,42.00
2024-03-17T06:34:22.087Z,41.99
2024-03-17T06:35:22.191Z,42.00
2024-03-17T06:36:22.250Z,42.00
2024-03-17T06:37:22.359Z,42.01
2024-03-17T06:38:22.431Z,41.98
2024-03-17T06:39:22.528Z,41.99
2024-03-17T06:40:22.667Z,41.98
2024-03-17T06:41:22.746Z,42.00
2024-03-17T06:42:22.804Z,42.01
2024-03-17T06:43:22.908Z,42.02
2024-03-17T06:44:22.971Z,41.98
2024-03-17T06:45:23.089Z,41.99
2024-03-17T06:46:23.167Z,41.97
2024-03-17T06:47:23.315Z,41.95
2024-03-17T06:48:23.359Z,41.98
2024-03-17T06:49:23.453Z,41.95
2024-03-17T06:50:23.532Z,41.97
2024-03-17T06:51:23.636Z,41.96
2024-03-17T06:52:23.698Z,41.93
2024-03-17T06:53:23.803Z,41.94
2024-03-17T06:54:23.896Z,41.93
2024-03-17T06:55:23.976Z,41.94
2024-03-17T06:56:24.080Z,41.93
2024-03-17T06:57:24.188Z,41.92
2024-03-17T06:58:24.238Z,41.92
2024-03-17T06:59:24.343Z,41.95
2024-03-17T07:00:24.469Z,41.95
2024-03-17T07:01:24.523Z,41.94
2024-03-17T07:02:24.632Z,41.94
2024-03-17T07:03:24.696Z,41.95
2024-03-17T07:04:24.786Z,41.95
2024-03-17T07:05:24.858Z,41.94
2024-03-17T07:06:24.940Z,41.94
2024-03-17T07:07:25.032Z,41.91
2024-03-17T07:08:25.128Z,41.92
2024-03-17T07:09:25.230Z,41.94
2024-03-17T07:10:25.296Z,41.95
2024-03-17T07:11:25.412Z,41.92
2024-03-17T07:12:25.519Z,41.95
2024-03-17T07:13:25.568Z,41.93
2024-03-17T07:14:25.638Z,41.91
2024-03-17T07:15:25.739Z,41.94
2024-03-17T07:16:25.807Z,41.92
2024-03-17T07:17:25.915Z,41.95
2024-03-17T07:18:26.003Z,41.92
2024-03-17T07:19:26.084Z,41.93
2024-03-17T07:20:27.061Z,41.91
2024-03-17T07:21:26.214Z,41.90
2024-03-17T07:22:26.276Z,41.91
2024-03-17T07:23:26.335Z,41.93
2024-03-17T07:24:26.383Z,41.93
2024-03-17T07:25:26.444Z,41.90
2024-03-17T07:26:26.506Z,41.91
2024-03-17T07:27:26.576Z,41.88
2024-03-17T07:28:26.601Z,41.90
2024-03-17T07:29:26.662Z,41.89
2024-03-17T07:30:26.715Z,41.91
2024-03-17T07:31:26.822Z,41.90
2024-03-17T07:32:31.954Z,41.89
2024-03-17T07:33:26.896Z,41.91
2024-03-17T07:34:26.902Z,41.91
2024-03-17T07:35:26.914Z,41.90
2024-03-17T07:36:26.931Z,41.88
2024-03-17T07:37:26.947Z,41.88
2024-03-17T07:38:26.959Z,41.89
2024-03-17T07:39:27.347Z,41.87
2024-03-17T07:40:26.938Z,41.90
2024-03-17T07:41:26.939Z,41.89
2024-03-17T07:42:26.985Z,41.88
2024-03-17T07:43:27.057Z,41.87
2024-03-17T07:44:27.074Z,41.86
2024-03-17T07:45:27.150Z,41.83
2024-03-17T07:46:27.181Z,41.85
2024-03-17T07:47:27.256Z,41.84
2024-03-17T07:48:27.292Z,41.86
2024-03-17T07:49:27.351Z,41.86
2024-03-17T07:50:27.385Z,41.86
2024-03-17T07:51:27.438Z,41.88
2024-03-17T07:52:27.526Z,41.86
2024-03-17T07:53:27.607Z,41.84
2024-03-17T07:54:27.692Z,41.84
2024-03-17T07:55:27.796Z,41.85
2024-03-17T07:56:27.897Z,41.85
2024-03-17T07:57:27.976Z,41.83
2024-03-17T07:58:28.075Z,41.85
2024-03-17T07:59:28.193Z,41.84
2024-03-17T08:00:28.271Z,41.84
2024-03-17T08:01:28.368Z,41.84
2024-03-17T08:02:28.452Z,41.85
2024-03-17T08:03:28.560Z,41.82
2024-03-17T08:04:28.632Z,41.82
2024-03-17T08:05:28.752Z,41.85
2024-03-17T08:06:28.820Z,41.82
2024-03-17T08:07:28.969Z,41.84
2024-03-17T08:08:29.035Z,41.84
2024-03-17T08:09:29.124Z,41.84
2024-03-17T08:10:29.253Z,41.83
2024-03-17T08:11:29.357Z,41.81
2024-03-17T08:12:29.412Z,41.82
2024-03-17T08:13:29.505Z,41.81
2024-03-17T08:14:29.593Z,41.80
2024-03-17T08:15:29.682Z,41.84
2024-03-17T08:16:29.772Z,41.82
2024-03-17T08:17:29.884Z,41.80
2024-03-17T08:18:30.063Z,41.80
2024-03-17T08:19:30.057Z,41.80
2024-03-17T08:20:30.139Z,41.81
2024-03-17T08:21:30.277Z,41.80
2024-03-17T08:22:30.349Z,41.82
2024-03-17T08:23:30.448Z,41.77
2024-03-17T08:24:30.558Z,41.77
2024-03-17T08:25:30.645Z,41.79
2024-03-17T08:26:30.761Z,41.79
2024-03-17T08:27:30.840Z,41.81
2024-03-17T08:28:30.934Z,41.81
2024-03-17T08:29:31.011Z,41.80
2024-03-17T08:30:31.096Z,41.79
2024-03-17T08:31:31.190Z,41.80
2024-03-17T08:32:31.276Z,41.80
2024-03-17T08:33:31.391Z,41.79
2024-03-17T08:34:31.492Z,41.79
2024-03-17T08:35:31.548Z,41.81
2024-03-17T08:36:31.679Z,41.80
2024-03-17T08:37:31.724Z,41.80
2024-03-17T08:38:31.823Z,41.80
2024-03-17T08:39:31.938Z,41.80
2024-03-17T08:40:31.992Z,41.80
2024-03-17T08:41:32.095Z,41.77
2024-03-17T08:42:32.199Z,41.79
2024-03-17T08:43:32.315Z,41.79
2024-03-17T08:44:35.264Z,41.79
2024-03-17T08:45:43.865Z,41.76
2024-03-17T08:46:33.389Z,41.80
2024-03-17T08:47:32.398Z,41.78
2024-03-17T08:48:32.404Z,41.77
2024-03-17T08:49:32.409Z,41.77
2024-03-17T08:50:32.414Z,41.76
2024-03-17T08:51:32.423Z,41.77
2024-03-17T08:52:32.429Z,41.77
2024-03-17T08:53:32.435Z,41.76
2024-03-17T08:54:32.425Z,41.76
2024-03-17T08:55:32.464Z,41.76
2024-03-17T08:56:32.539Z,41.76
2024-03-17T08:57:32.667Z,41.78
2024-03-17T08:58:32.721Z,41.75
2024-03-17T08:59:32.829Z,41.75
2024-03-17T09:00:32.930Z,41.74
2024-03-17T09:01:33.017Z,41.75
2024-03-17T09:02:33.149Z,41.73
2024-03-17T09:03:33.236Z,41.75
2024-03-17T09:04:33.329Z,41.76
2024-03-17T09:05:33.444Z,41.73
2024-03-17T09:06:33.548Z,41.71
2024-03-17T09:07:33.657Z,41.72
2024-03-17T09:08:33.769Z,41.73
2024-03-17T09:09:33.876Z,41.70
2024-03-17T09:10:41.177Z,41.77
2024-03-17T09:11:41.154Z,41.73
2024-03-17T09:12:41.156Z,41.73
2024-03-17T09:13:41.189Z,41.67
2024-03-17T09:14:41.168Z,41.67
2024-03-17T09:15:41.174Z,41.65
2024-03-17T09:16:41.191Z,41.65
2024-03-17T09:17:41.173Z,41.68
2024-03-17T09:18:43.119Z,41.67
2024-03-17T09:19:41.191Z,41.66
2024-03-17T09:20:41.176Z,41.65
2024-03-17T09:21:41.177Z,41.61
2024-03-17T09:22:41.175Z,41.62
2024-03-17T09:23:41.202Z,41.62
2024-03-17T09:24:41.190Z,41.59
2024-03-17T09:25:41.202Z,41.58
2024-03-17T09:26:41.185Z,41.58
2024-03-17T09:27:41.189Z,41.56
2024-03-17T09:28:41.209Z,41.56
2024-03-17T09:29:41.189Z,41.57
2024-03-17T09:30:41.189Z,41.57
2024-03-17T09:31:41.201Z,41.54
2024-03-17T09:32:41.183Z,41.53
2024-03-17T09:33:41.186Z,41.52
2024-03-17T09:34:41.197Z,41.50
2024-03-17T09:35:41.216Z,41.49
2024-03-17T09:36:41.210Z,41.49
2024-03-17T09:37:42.679Z,41.48
2024-03-17T09:38:41.397Z,41.47
2024-03-17T09:39:41.453Z,41.46
2024-03-17T09:40:41.456Z,41.47
2024-03-17T09:41:41.508Z,41.44
2024-03-17T09:42:41.515Z,41.41
2024-03-17T09:43:41.552Z,41.40
2024-03-17T09:44:41.623Z,41.40
2024-03-17T09:45:41.649Z,41.39
2024-03-17T09:46:41.772Z,41.39
2024-03-17T09:47:41.912Z,41.38
2024-03-17T09:48:42.026Z,41.36
2024-03-17T09:49:42.156Z,41.35
2024-03-17T09:50:42.276Z,41.35
2024-03-17T09:51:42.401Z,41.36
2024-03-17T09:52:42.569Z,41.36
2024-03-17T09:53:42.655Z,41.34
2024-03-17T09:54:42.770Z,41.32
2024-03-17T09:55:42.897Z,41.31
2024-03-17T09:56:43.037Z,41.30
2024-03-17T09:57:43.153Z,41.28
2024-03-17T09:58:43.253Z,41.28
2024-03-17T09:59:43.374Z,41.27
2024-03-17T10:00:43.522Z,41.27
2024-03-17T10:01:43.646Z,41.26
2024-03-17T10:02:43.743Z,41.25
2024-03-17T10:03:43.866Z,41.26
2024-03-17T10:04:43.974Z,41.26
2024-03-17T10:05:44.111Z,41.22
2024-03-17T10:06:44.240Z,41.22
2024-03-17T10:07:44.341Z,41.19
2024-03-17T10:08:44.454Z,41.21
2024-03-17T10:09:44.567Z,41.19
2024-03-17T10:10:44.725Z,41.18
2024-03-17T10:11:44.835Z,41.18
2024-03-17T10:12:44.919Z,41.17
2024-03-17T10:13:45.037Z,41.18
2024-03-17T10:14:45.138Z,41.17
2024-03-17T10:15:45.267Z,41.17
2024-03-17T10:16:45.352Z,41.15
2024-03-17T10:17:45.480Z,41.15
2024-03-17T10:18:45.585Z,41.16
2024-03-17T10:19:55.468Z,41.17
2024-03-17T10:20:48.017Z,41.19
2024-03-17T10:21:45.726Z,41.16
2024-03-17T10:22:45.724Z,41.14
2024-03-17T10:23:45.725Z,41.16
2024-03-17T10:24:45.717Z,41.17
2024-03-17T10:25:45.801Z,41.16
2024-03-17T10:26:45.708Z,41.16
2024-03-17T10:27:45.716Z,41.14
2024-03-17T10:28:45.712Z,41.11
2024-03-17T10:29:45.721Z,41.10
2024-03-17T10:30:45.710Z,41.10
2024-03-17T10:31:45.722Z,41.09
2024-03-17T10:32:45.723Z,41.08
2024-03-17T10:33:53.818Z,41.08
2024-03-17T10:34:46.714Z,41.09
2024-03-17T10:35:45.747Z,41.08
2024-03-17T10:36:45.728Z,41.08
2024-03-17T10:37:45.743Z,41.08
2024-03-17T10:38:45.756Z,41.02
2024-03-17T10:39:45.755Z,41.05
2024-03-17T10:40:45.821Z,41.04
2024-03-17T10:41:45.761Z,41.05
2024-03-17T10:42:45.751Z,41.03
2024-03-17T10:43:45.774Z,41.03
2024-03-17T10:44:45.819Z,41.03
2024-03-17T10:45:45.785Z,41.02
2024-03-17T10:46:48.485Z,41.01
2024-03-17T10:47:46.802Z,41.01
2024-03-17T10:48:45.806Z,41.00
2024-03-17T10:49:45.796Z,41.00
2024-03-17T10:50:45.776Z,40.99
2024-03-17T10:51:45.813Z,40.98
2024-03-17T10:52:51.294Z,40.99
2024-03-17T10:53:46.790Z,41.00
2024-03-17T10:54:45.783Z,40.96
2024-03-17T10:55:45.807Z,40.98
2024-03-17T10:56:45.782Z,40.96
2024-03-17T10:57:45.820Z,40.97
2024-03-17T10:58:45.815Z,40.94
2024-03-17T10:59:45.826Z,40.94
2024-03-17T11:00:45.825Z,40.95
2024-03-17T11:01:45.844Z,40.92
2024-03-17T11:02:45.842Z,40.95
2024-03-17T11:03:45.830Z,40.93
2024-03-17T11:04:45.823Z,40.93
2024-03-17T11:05:45.831Z,40.93
2024-03-17T11:06:45.835Z,40.92
2024-03-17T11:07:45.829Z,40.92
2024-03-17T11:08:45.849Z,40.92
2024-03-17T11:09:45.841Z,40.91
2024-03-17T11:10:45.890Z,40.90
2024-03-17T11:11:45.962Z,40.90
2024-03-17T11:12:46.054Z,40.89
2024-03-17T11:13:46.154Z,40.90
2024-03-17T11:14:46.273Z,40.89
2024-03-17T11:15:46.354Z,40.88
2024-03-17T11:16:46.447Z,40.88
2024-03-17T11:17:46.556Z,40.87
2024-03-17T11:18:46.655Z,40.85
2024-03-17T11:19:46.743Z,40.86
2024-03-17T11:20:46.821Z,40.82
2024-03-17T11:21:46.933Z,40.84
2024-03-17T11:22:47.037Z,40.84
2024-03-17T11:23:47.118Z,40.86
2024-03-17T11:24:47.200Z,40.84
2024-03-17T11:25:47.316Z,40.82
2024-03-17T11:26:47.376Z,40.84
2024-03-17T11:27:47.505Z,40.83
2024-03-17T11:28:47.589Z,40.82
2024-03-17T11:29:47.696Z,40.79
2024-03-17T11:30:47.796Z,40.78
2024-03-17T11:31:47.897Z,40.80
2024-03-17T11:32:47.968Z,40.80
2024-03-17T11:33:48.113Z,40.78
2024-03-17T11:34:48.153Z,40.81
2024-03-17T11:35:48.281Z,40.77
2024-03-17T11:36:48.332Z,40.78
2024-03-17T11:37:48.440Z,40.77
2024-03-17T11:38:48.546Z,40.76
2024-03-17T11:39:48.617Z,40.77
2024-03-17T11:40:48.728Z,40.76
2024-03-17T11:41:48.811Z,40.75
2024-03-17T11:42:48.909Z,40.76
2024-03-17T11:43:48.998Z,40.74
2024-03-17T11:44:49.078Z,40.75
2024-03-17T11:45:49.205Z,40.72
2024-03-17T11:47:01.240Z,40.73
2024-03-17T11:47:50.272Z,40.73
2024-03-17T11:48:49.257Z,40.71
2024-03-17T11:49:49.259Z,40.71
2024-03-17T11:50:49.245Z,40.73
2024-03-17T11:51:49.262Z,40.71
2024-03-17T11:52:49.295Z,40.71
2024-03-17T11:53:49.300Z,40.71
2024-03-17T11:54:49.298Z,40.69
2024-03-17T11:55:49.304Z,40.69
2024-03-17T11:56:49.308Z,40.71
2024-03-17T11:57:49.301Z,40.68
2024-03-17T11:58:49.364Z,40.69
2024-03-17T11:59:49.489Z,40.68
2024-03-17T12:00:49.550Z,40.70
2024-03-17T12:01:49.646Z,40.66
2024-03-17T12:03:00.005Z,40.66
2024-03-17T12:03:50.746Z,40.67
2024-03-17T12:04:49.752Z,40.66
2024-03-17T12:05:49.761Z,40.66
2024-03-17T12:06:49.733Z,40.67
2024-03-17T12:07:49.928Z,40.65
2024-03-17T12:08:49.770Z,40.64
2024-03-17T12:09:49.778Z,40.66
2024-03-17T12:10:49.767Z,40.63
2024-03-17T12:11:49.771Z,40.64
2024-03-17T12:12:49.764Z,40.69
2024-03-17T12:13:49.786Z,40.64
2024-03-17T12:14:49.839Z,40.65
2024-03-17T12:15:49.956Z,40.66
2024-03-17T12:16:50.025Z,40.64
2024-03-17T12:17:50.137Z,40.64
2024-03-17T12:18:50.209Z,40.65
2024-03-17T12:19:50.303Z,40.63
2024-03-17T12:20:50.371Z,40.64
2024-03-17T12:21:50.481Z,40.64
2024-03-17T12:22:50.576Z,40.62
2024-03-17T12:23:50.648Z,40.64
2024-03-17T12:24:50.737Z,40.62
2024-03-17T12:25:50.817Z,40.64
2024-03-17T12:26:50.918Z,40.62
2024-03-17T12:27:50.990Z,40.64
2024-03-17T12:28:51.102Z,40.62
2024-03-17T12:29:51.166Z,40.60
2024-03-17T12:30:51.254Z,40.62
2024-03-17T12:31:51.344Z,40.61
2024-03-17T12:32:51.443Z,40.60
2024-03-17T12:33:51.520Z,40.60
2024-03-17T12:34:51.586Z,40.60
2024-03-17T12:35:51.701Z,40.62
2024-03-17T12:36:53.784Z,40.62
2024-03-17T12:37:51.813Z,40.60
2024-03-17T12:38:51.881Z,40.59
2024-03-17T12:39:51.885Z,40.60
2024-03-17T12:40:51.934Z,40.61
2024-03-17T12:41:51.973Z,40.59
2024-03-17T12:42:52.023Z,40.61
2024-03-17T12:43:52.054Z,40.58
2024-03-17T12:44:52.128Z,40.58
2024-03-17T12:45:52.201Z,40.57
2024-03-17T12:46:52.301Z,40.59
2024-03-17T12:47:52.426Z,40.58
2024-03-17T12:48:52.515Z,40.58
2024-03-17T12:49:52.604Z,40.58
2024-03-17T12:50:52.706Z,40.57
2024-03-17T12:51:52.785Z,40.58
2024-03-17T12:52:52.901Z,40.60
2024-03-17T12:53:52.981Z,40.55