createdAt,value
2022-10-06T00:01:18.773Z,100969.79
2022-10-06T00:03:47.560Z,100969.59
2022-10-06T00:06:17.667Z,100967.48
2022-10-06T00:08:46.766Z,100964.82
2022-10-06T00:11:17.539Z,100957.87
2022-10-06T00:13:46.224Z,100961.38
2022-10-06T00:16:19.209Z,100962.42
2022-10-06T00:18:47.261Z,100958.86
2022-10-06T00:21:15.173Z,100957.13
2022-10-06T00:23:43.257Z,100957.81
2022-10-06T00:26:17.089Z,100955.35
2022-10-06T00:28:49.382Z,100959.88
2022-10-06T00:31:19.878Z,100958.13
2022-10-06T00:33:49.935Z,100957.98
2022-10-06T00:36:18.034Z,100961.07
2022-10-06T00:38:46.386Z,100958.94
2022-10-06T00:41:16.761Z,100955.94
2022-10-06T00:43:47.688Z,100956.44
2022-10-06T00:46:39.069Z,100952.25
2022-10-06T00:49:15.125Z,100951.66
2022-10-06T00:51:48.147Z,100953.45
2022-10-06T00:54:17.488Z,100953.96
2022-10-06T00:56:45.627Z,100953.50
2022-10-06T00:59:16.670Z,100948.23
2022-10-06T01:01:54.226Z,100946.05
2022-10-06T01:04:24.566Z,100932.80
2022-10-06T01:06:55.407Z,100947.16
2022-10-06T01:09:24.218Z,100944.46
2022-10-06T01:11:56.388Z,100944.33
2022-10-06T01:14:25.887Z,100938.69
2022-10-06T01:16:59.483Z,100942.33
2022-10-06T01:19:44.833Z,100943.11
2022-10-06T01:22:15.964Z,100942.48
2022-10-06T01:24:47.794Z,100942.55
2022-10-06T01:27:16.909Z,100938.74
2022-10-06T01:29:45.292Z,100937.05
2022-10-06T01:32:13.422Z,100942.08
2022-10-06T01:34:41.585Z,100935.89
2022-10-06T01:37:09.751Z,100937.20
2022-10-06T01:39:37.732Z,100933.33
2022-10-06T01:42:06.114Z,100935.29
2022-10-06T01:44:34.269Z,100933.00
2022-10-06T01:47:06.040Z,100933.66
2022-10-06T01:49:34.629Z,100932.35
2022-10-06T01:52:04.961Z,100932.11
2022-10-06T01:54:33.548Z,100930.59
2022-10-06T01:57:02.186Z,100929.83
2022-10-06T01:59:30.092Z,100930.42
2022-10-06T02:01:58.096Z,100925.69
2022-10-06T02:04:26.634Z,100928.92
2022-10-06T02:06:55.728Z,100928.11
2022-10-06T02:09:23.961Z,100927.46
2022-10-06T02:11:53.222Z,100927.33
2022-10-06T02:14:21.268Z,100928.76
2022-10-06T02:16:49.541Z,100914.59
2022-10-06T02:19:17.715Z,100930.07
2022-10-06T02:21:45.539Z,100914.61
2022-10-06T02:24:13.879Z,100932.06
2022-10-06T02:26:41.897Z,100906.52
2022-10-06T02:29:09.902Z,100939.04
2022-10-06T02:31:38.205Z,100941.52
2022-10-06T02:34:06.332Z,100936.20
2022-10-06T02:36:34.555Z,100940.47
2022-10-06T02:39:03.395Z,100940.32
2022-10-06T02:41:33.001Z,100939.73
2022-10-06T02:44:01.111Z,100940.04
2022-10-06T02:46:29.219Z,100943.41
2022-10-06T02:48:57.716Z,100947.62
2022-10-06T02:51:25.665Z,100943.16
2022-10-06T02:53:54.443Z,100947.26
2022-10-06T02:56:24.731Z,100945.37
2022-10-06T02:58:54.057Z,100941.98
2022-10-06T03:01:28.317Z,100942.84
2022-10-06T03:03:59.134Z,100951.29
2022-10-06T03:06:30.047Z,100950.46
2022-10-06T03:09:09.557Z,100955.76
2022-10-06T03:11:41.596Z,100955.93
2022-10-06T03:14:10.707Z,100956.64
2022-10-06T03:16:41.667Z,100945.27
2022-10-06T03:19:17.624Z,100955.34
2022-10-06T03:21:46.451Z,100957.02
2022-10-06T03:24:15.290Z,100958.73
2022-10-06T03:26:46.714Z,100963.70
2022-10-06T03:29:16.253Z,100962.52
2022-10-06T03:31:47.798Z,100966.02
2022-10-06T03:34:15.709Z,100973.89
2022-10-06T03:36:44.732Z,100978.60
2022-10-06T03:39:12.960Z,100975.91
2022-10-06T03:41:41.169Z,100971.80
2022-10-06T03:44:10.157Z,100978.02
2022-10-06T03:46:43.786Z,100981.46
2022-10-06T03:49:11.858Z,100978.37
2022-10-06T03:51:42.782Z,100984.21
2022-10-06T03:54:17.782Z,100984.94
2022-10-06T03:56:46.712Z,100984.85
2022-10-06T03:59:19.761Z,100988.22
2022-10-06T04:01:49.001Z,100991.23
2022-10-06T04:04:32.255Z,100990.77
2022-10-06T04:07:04.116Z,100994.95
2022-10-06T04:09:32.241Z,100990.27
2022-10-06T04:12:01.360Z,100999.55
2022-10-06T04:14:29.688Z,101000.33
2022-10-06T04:16:57.928Z,101000.94
2022-10-06T04:19:31.265Z,101000.83
2022-10-06T04:22:00.482Z,101003.77
2022-10-06T04:24:28.282Z,101006.69
2022-10-06T04:27:16.848Z,101009.02
2022-10-06T04:29:48.943Z,101010.50
2022-10-06T04:32:19.689Z,101008.13
2022-10-06T04:34:47.634Z,101002.94
2022-10-06T04:37:15.920Z,101016.05
2022-10-06T04:39:45.807Z,101018.58
2022-10-06T04:42:13.980Z,101011.52
2022-10-06T04:44:41.910Z,101020.66
2022-10-06T04:47:10.110Z,101025.27
2022-10-06T04:49:38.073Z,101029.36
2022-10-06T04:52:06.373Z,101032.90
2022-10-06T04:54:36.922Z,101030.77
2022-10-06T04:57:06.354Z,101034.48
2022-10-06T04:59:53.223Z,101020.23
2022-10-06T05:02:21.536Z,101039.09
2022-10-06T05:04:53.015Z,101043.16
2022-10-06T05:07:24.044Z,101037.58
2022-10-06T05:09:52.029Z,101045.44
2022-10-06T05:12:20.207Z,101046.86
2022-10-06T05:14:48.494Z,101047.94
2022-10-06T05:17:16.624Z,101054.25
2022-10-06T05:19:44.957Z,101057.73
2022-10-06T05:22:13.827Z,101062.46
2022-10-06T05:24:41.879Z,101062.02
2022-10-06T05:27:09.768Z,101062.02
2022-10-06T05:29:38.306Z,101064.77
2022-10-06T05:32:08.873Z,101064.41
2022-10-06T05:34:37.425Z,101072.45
2022-10-06T05:37:05.597Z,101071.27
2022-10-06T05:39:33.735Z,101073.96
2022-10-06T05:42:01.717Z,101078.02
2022-10-06T05:44:30.617Z,101081.04
2022-10-06T05:47:01.295Z,101084.17
2022-10-06T05:49:29.493Z,101086.64
2022-10-06T05:52:00.860Z,101059.41
2022-10-06T05:54:31.865Z,101081.86
2022-10-06T05:57:00.103Z,101105.98
2022-10-06T05:59:28.818Z,101095.40
2022-10-06T06:01:57.319Z,101112.23
2022-10-06T06:04:44.223Z,101112.55
2022-10-06T06:07:12.139Z,101116.13
2022-10-06T06:09:41.864Z,101119.52
2022-10-06T06:12:10.093Z,101125.52
2022-10-06T06:15:03.190Z,101134.92
2022-10-06T06:17:36.572Z,101134.34
2022-10-06T06:20:06.794Z,101144.05
2022-10-06T06:22:35.937Z,101145.52
2022-10-06T06:25:08.029Z,101151.17
2022-10-06T06:27:35.905Z,101154.13
2022-10-06T06:30:06.338Z,101153.85
2022-10-06T06:32:35.471Z,101154.27
2022-10-06T06:35:04.050Z,101165.04
2022-10-06T06:37:33.805Z,101171.06
2022-10-06T06:40:03.096Z,101176.84
2022-10-06T06:42:33.809Z,101184.36
2022-10-06T06:45:24.395Z,101187.55
2022-10-06T06:48:16.360Z,101195.50
2022-10-06T06:50:45.992Z,101198.02
2022-10-06T06:53:16.208Z,101196.27
2022-10-06T06:55:52.733Z,101200.92
2022-10-06T06:58:22.759Z,101209.31
2022-10-06T07:00:51.530Z,101211.70
2022-10-06T07:03:45.259Z,101207.11
2022-10-06T07:06:13.217Z,101213.78
2022-10-06T07:08:47.177Z,101204.52
2022-10-06T07:11:17.373Z,101222.37
2022-10-06T07:13:47.014Z,101225.76
2022-10-06T07:16:35.949Z,101224.90
2022-10-06T07:19:25.085Z,101232.52
2022-10-06T07:22:19.051Z,101227.58
2022-10-06T07:25:06.656Z,101229.11
2022-10-06T07:27:44.863Z,101234.23
2022-10-06T07:30:19.515Z,101232.42
2022-10-06T07:32:52.173Z,101233.21
2022-10-06T07:35:23.051Z,101238.19
2022-10-06T07:37:55.604Z,101237.14
2022-10-06T07:40:25.547Z,101237.92
2022-10-06T07:42:53.573Z,101241.46
2022-10-06T07:45:39.158Z,101244.42
2022-10-06T07:48:11.440Z,101242.67
2022-10-06T07:50:39.911Z,101242.38
2022-10-06T07:53:11.521Z,101242.17
2022-10-06T07:55:46.816Z,101238.80
2022-10-06T07:58:24.129Z,101236.14
2022-10-06T08:00:55.493Z,101237.86
2022-10-06T08:03:25.515Z,101237.92
2022-10-06T08:06:02.255Z,101249.84
2022-10-06T08:08:32.941Z,101256.88
2022-10-06T08:11:01.914Z,101260.64
2022-10-06T08:13:32.823Z,101262.10
2022-10-06T08:16:12.561Z,101263.95
2022-10-06T08:18:46.491Z,101264.39
2022-10-06T08:21:21.241Z,101263.73
2022-10-06T08:23:51.244Z,101247.42
2022-10-06T08:26:21.219Z,101261.38
2022-10-06T08:28:51.792Z,101260.11
2022-10-06T08:31:22.331Z,101261.31
2022-10-06T08:33:55.259Z,101264.05
2022-10-06T08:36:30.976Z,101272.25
2022-10-06T08:39:01.324Z,101266.46
2022-10-06T08:41:43.333Z,101265.23
2022-10-06T08:44:18.730Z,101274.60
2022-10-06T08:46:56.031Z,101273.26
2022-10-06T08:49:27.835Z,101273.56
2022-10-06T08:52:17.939Z,101278.13
2022-10-06T08:55:30.174Z,101280.69
2022-10-06T08:58:03.729Z,101286.64
2022-10-06T09:00:33.415Z,101294.16
2022-10-06T09:03:02.511Z,101303.89
2022-10-06T09:05:34.880Z,101297.44
2022-10-06T09:08:34.442Z,101314.88
2022-10-06T09:11:21.395Z,101315.54
2022-10-06T09:14:00.043Z,101318.17
2022-10-06T09:16:34.087Z,101321.25
2022-10-06T09:19:10.312Z,101321.33
2022-10-06T09:21:47.967Z,101324.31
2022-10-06T09:24:33.993Z,101328.62
2022-10-06T09:27:16.829Z,101326.31
2022-10-06T09:29:48.791Z,101327.14
2022-10-06T09:32:19.266Z,101329.89
2022-10-06T09:34:51.988Z,101338.05
2022-10-06T09:37:19.986Z,101326.87
2022-10-06T09:39:51.000Z,101344.63
2022-10-06T09:42:23.311Z,101345.66
2022-10-06T09:44:58.575Z,101344.81
2022-10-06T09:47:32.528Z,101350.83
2022-10-06T09:50:12.500Z,101354.63
2022-10-06T09:52:42.680Z,101361.73
2022-10-06T09:55:13.311Z,101363.71
2022-10-06T09:57:53.688Z,101368.70
2022-10-06T10:00:32.484Z,101363.84
2022-10-06T10:03:09.469Z,101360.65
2022-10-06T10:05:39.707Z,101368.98
2022-10-06T10:08:13.896Z,101371.83
2022-10-06T10:10:41.945Z,101369.36
2022-10-06T10:13:24.631Z,101372.86
2022-10-06T10:16:03.562Z,101379.26
2022-10-06T10:18:32.343Z,101351.80
2022-10-06T10:21:08.503Z,101377.45
2022-10-06T10:23:40.834Z,101377.38
2022-10-06T10:26:32.229Z,101380.61
2022-10-06T10:29:14.883Z,101370.19
2022-10-06T10:32:09.911Z,101387.92
2022-10-06T10:34:57.046Z,101389.73
2022-10-06T10:37:39.842Z,101391.59
2022-10-06T10:40:08.169Z,101394.04
2022-10-06T10:42:48.072Z,101395.05
2022-10-06T10:45:27.576Z,101398.87
2022-10-06T10:47:56.940Z,101399.91
2022-10-06T10:50:32.512Z,101402.03
2022-10-06T10:55:48.963Z,101407.77
2022-10-06T10:58:28.163Z,101413.33
2022-10-06T11:01:04.738Z,101415.31
2022-10-06T11:03:33.504Z,101417.10
2022-10-06T11:06:21.093Z,101413.50
2022-10-06T11:08:57.819Z,101415.97
2022-10-06T11:11:52.329Z,101418.23
2022-10-06T11:14:45.885Z,101417.77
2022-10-06T11:17:30.682Z,101420.56
2022-10-06T11:20:37.764Z,101420.97
2022-10-06T11:23:24.515Z,101421.23
2022-10-06T11:25:53.339Z,101408.25
2022-10-06T11:28:34.103Z,101413.84
2022-10-06T11:31:20.199Z,101426.92
2022-10-06T11:33:53.904Z,101432.52
2022-10-06T11:36:52.874Z,101420.00
2022-10-06T11:39:23.426Z,101436.98
2022-10-06T11:42:00.454Z,101444.08
2022-10-06T11:44:53.778Z,101445.71
2022-10-06T11:47:35.501Z,101444.16
2022-10-06T11:50:34.019Z,101448.50
2022-10-06T11:53:02.190Z,101452.03
2022-10-06T11:55:31.340Z,101446.84
2022-10-06T11:58:23.365Z,101448.58
2022-10-06T12:00:55.401Z,101449.73
2022-10-06T12:03:29.666Z,101444.35
2022-10-06T12:05:57.840Z,101440.25
2022-10-06T12:08:42.430Z,101443.23
2022-10-06T12:11:52.974Z,101448.03
2022-10-06T12:16:32.374Z,101443.60
2022-10-06T12:17:37.399Z,101450.68
2022-10-06T12:20:17.749Z,101461.36
2022-10-06T12:23:05.001Z,101464.55
2022-10-06T12:25:37.023Z,101463.25
2022-10-06T12:28:24.316Z,101466.92
2022-10-06T12:31:27.802Z,101472.06
2022-10-06T12:33:56.424Z,101467.95
2022-10-06T12:36:32.217Z,101477.95
2022-10-06T12:39:24.076Z,101480.10
2022-10-06T12:41:59.798Z,101482.69
2022-10-06T12:44:39.657Z,101487.44
2022-10-06T12:47:17.464Z,101490.21
2022-10-06T12:49:54.940Z,101492.96
2022-10-06T12:52:48.770Z,101492.02
2022-10-06T12:55:43.827Z,101493.90
2022-10-06T12:58:28.922Z,101492.61
2022-10-06T13:01:03.015Z,101485.17
2022-10-06T13:03:31.464Z,101504.67
2022-10-06T13:06:03.512Z,101506.34
2022-10-06T13:08:33.869Z,101511.48
2022-10-06T13:11:26.550Z,101507.23
2022-10-06T13:13:56.735Z,101508.75
2022-10-06T13:16:32.570Z,101514.40
2022-10-06T13:19:01.424Z,101517.24
2022-10-06T13:21:30.717Z,101518.49
2022-10-06T13:23:59.472Z,101525.52
2022-10-06T13:26:32.484Z,101530.82
2022-10-06T13:29:00.835Z,101534.39
2022-10-06T13:31:31.616Z,101541.02
2022-10-06T13:34:15.388Z,101540.05
2022-10-06T13:36:47.848Z,101543.52
2022-10-06T13:39:18.917Z,101544.75
2022-10-06T13:41:51.262Z,101546.39
2022-10-06T13:44:32.183Z,101546.52
2022-10-06T13:47:29.750Z,101546.41
2022-10-06T13:50:18.778Z,101556.32
2022-10-06T13:52:49.034Z,101558.09
2022-10-06T13:55:29.134Z,101562.47
2022-10-06T13:57:57.066Z,101563.61
2022-10-06T14:00:56.120Z,101567.77
2022-10-06T14:06:11.060Z,101571.64
2022-10-06T14:08:39.328Z,101575.53
2022-10-06T14:11:08.748Z,101582.90
2022-10-06T14:13:51.351Z,101583.03
2022-10-06T14:16:25.234Z,101586.08
2022-10-06T14:21:41.831Z,101589.66
2022-10-06T14:24:16.423Z,101589.21
2022-10-06T14:26:45.919Z,101590.95
2022-10-06T14:29:14.355Z,101591.96
2022-10-06T14:31:43.777Z,101592.59
2022-10-06T14:34:17.231Z,101597.88
2022-10-06T14:36:51.543Z,101599.39
2022-10-06T14:39:20.085Z,101605.27
2022-10-06T14:41:48.263Z,101607.77
2022-10-06T14:44:16.624Z,101613.28
2022-10-06T14:46:48.347Z,101599.67
2022-10-06T14:49:17.700Z,101611.42
2022-10-06T14:51:46.083Z,101605.86
2022-10-06T14:54:14.350Z,101607.45
2022-10-06T14:56:45.156Z,101598.91
2022-10-06T14:59:17.433Z,101614.88
2022-10-06T15:01:46.647Z,101605.98
2022-10-06T15:04:19.532Z,101618.02
2022-10-06T15:07:08.134Z,101625.13
2022-10-06T15:09:36.870Z,101626.64
2022-10-06T15:12:04.979Z,101633.06
2022-10-06T15:14:35.250Z,101633.88
2022-10-06T15:17:03.568Z,101639.73
2022-10-06T15:19:31.743Z,101640.40
2022-10-06T15:22:00.082Z,101637.79
2022-10-06T15:24:28.158Z,101640.67
2022-10-06T15:27:14.917Z,101645.09
2022-10-06T15:29:42.958Z,101647.87
2022-10-06T15:32:11.145Z,101648.09
2022-10-06T15:34:39.224Z,101652.67
2022-10-06T15:37:07.392Z,101656.77
2022-10-06T15:39:37.669Z,101664.93
2022-10-06T15:42:06.454Z,101670.48
2022-10-06T15:44:35.396Z,101674.60
2022-10-06T15:47:05.733Z,101677.06
2022-10-06T15:49:38.474Z,101683.83
2022-10-06T15:52:08.354Z,101692.05
2022-10-06T15:54:39.848Z,101692.89
2022-10-06T15:57:10.307Z,101702.27
2022-10-06T15:59:40.212Z,101704.05
2022-10-06T16:02:14.981Z,101705.38
2022-10-06T16:04:44.290Z,101710.00
2022-10-06T16:07:15.527Z,101718.69
2022-10-06T16:09:46.475Z,101722.03
2022-10-06T16:12:17.794Z,101727.37
2022-10-06T16:14:46.678Z,101730.99
2022-10-06T16:17:15.434Z,101738.14
2022-10-06T16:19:44.851Z,101743.31
2022-10-06T16:22:17.783Z,101749.79
2022-10-06T16:24:48.574Z,101756.71
2022-10-06T16:27:16.868Z,101760.23
2022-10-06T16:29:45.118Z,101763.38
2022-10-06T16:32:13.271Z,101765.71
2022-10-06T16:34:41.154Z,101770.68
2022-10-06T16:37:10.229Z,101776.19
2022-10-06T16:39:40.487Z,101777.38
2022-10-06T16:42:08.519Z,101764.45
2022-10-06T16:44:39.950Z,101778.15
2022-10-06T16:47:08.243Z,101782.25
2022-10-06T16:49:36.378Z,101790.39
2022-10-06T16:52:06.561Z,101796.17
2022-10-06T16:54:34.591Z,101801.20
2022-10-06T16:57:06.908Z,101802.59
2022-10-06T16:59:37.089Z,101809.19
2022-10-06T17:02:05.385Z,101810.39
2022-10-06T17:04:33.473Z,101797.98
2022-10-06T17:07:02.020Z,101810.88
2022-10-06T17:09:33.369Z,101814.15
2022-10-06T17:12:04.846Z,101812.95
2022-10-06T17:14:35.247Z,101816.85
2022-10-06T17:17:03.893Z,101818.56
2022-10-06T17:19:32.540Z,101823.88
2022-10-06T17:22:00.591Z,101827.41
2022-10-06T17:24:29.775Z,101823.02
2022-10-06T17:26:58.521Z,101838.98
2022-10-06T17:29:27.342Z,101835.79
2022-10-06T17:32:02.857Z,101841.80
2022-10-06T17:34:32.665Z,101843.98
2022-10-06T17:37:04.922Z,101848.42
2022-10-06T17:39:37.982Z,101843.92
2022-10-06T17:42:06.204Z,101853.49
2022-10-06T17:44:34.087Z,101851.76
2022-10-06T17:47:02.311Z,101854.28
2022-10-06T17:49:34.556Z,101860.01
2022-10-06T17:52:04.846Z,101859.98
2022-10-06T17:54:34.536Z,101862.79
2022-10-06T17:57:05.822Z,101864.45
2022-10-06T17:59:35.054Z,101864.72
2022-10-06T18:02:06.447Z,101866.81
2022-10-06T18:04:35.626Z,101872.23
2022-10-06T18:07:04.219Z,101869.44
2022-10-06T18:09:33.002Z,101870.69
2022-10-06T18:12:02.715Z,101873.34
2022-10-06T18:14:33.960Z,101877.20
2022-10-06T18:17:04.062Z,101880.52
2022-10-06T18:19:35.640Z,101883.11
2022-10-06T18:22:16.490Z,101886.45
2022-10-06T18:24:44.999Z,101889.79
2022-10-06T18:27:16.348Z,101890.49
2022-10-06T18:29:44.315Z,101893.55
2022-10-06T18:33:40.692Z,101872.69
2022-10-06T18:37:56.545Z,101894.77
2022-10-06T18:40:24.709Z,101894.69
2022-10-06T18:42:52.847Z,101900.61
2022-10-06T18:45:39.991Z,101909.13
2022-10-06T18:48:28.152Z,101909.46
2022-10-06T18:51:03.428Z,101917.96
2022-10-06T18:53:36.420Z,101917.25
2022-10-06T18:56:07.193Z,101926.31
2022-10-06T18:58:42.131Z,101926.58
2022-10-06T19:01:11.142Z,101927.41
2022-10-06T19:03:40.108Z,101929.38
2022-10-06T19:06:08.630Z,101930.63
2022-10-06T19:08:37.548Z,101931.35
2022-10-06T19:11:25.777Z,101936.56
2022-10-06T19:13:55.888Z,101942.30
2022-10-06T19:16:24.314Z,101944.34
2022-10-06T19:18:52.420Z,101946.14
2022-10-06T19:21:21.184Z,101951.70
2022-10-06T19:23:50.474Z,101955.48
2022-10-06T19:26:22.826Z,101961.02
2022-10-06T19:28:51.318Z,101962.59
2022-10-06T19:31:20.280Z,101963.44
2022-10-06T19:33:49.103Z,101965.88
2022-10-06T19:36:18.780Z,101963.19
2022-10-06T19:38:46.919Z,101969.59
2022-10-06T19:41:33.613Z,101976.29
2022-10-06T19:44:05.073Z,101984.77
2022-10-06T19:46:33.265Z,101988.88
2022-10-06T19:49:05.908Z,101990.67
2022-10-06T19:51:35.340Z,101994.17
2022-10-06T19:54:04.942Z,101994.14
2022-10-06T19:56:33.525Z,101996.21
2022-10-06T19:59:02.107Z,101994.73
2022-10-06T20:01:31.369Z,101996.98
2022-10-06T20:04:01.843Z,101997.37
2022-10-06T20:06:30.778Z,101998.02
2022-10-06T20:08:58.746Z,101989.27
2022-10-06T20:11:26.582Z,101996.63
2022-10-06T20:13:58.075Z,101997.27
2022-10-06T20:16:28.875Z,102000.58
2022-10-06T20:18:57.457Z,101997.34
2022-10-06T20:21:31.392Z,101999.99
2022-10-06T20:24:02.618Z,102003.29
2022-10-06T20:26:33.458Z,102002.91
2022-10-06T20:29:08.050Z,102001.39
2022-10-06T20:31:42.758Z,101984.89
2022-10-06T20:34:14.314Z,102002.30
2022-10-06T20:36:42.954Z,102006.27
2022-10-06T20:39:38.725Z,102010.73
2022-10-06T20:42:10.755Z,102011.42
2022-10-06T20:44:42.654Z,102013.84
2022-10-06T20:47:12.227Z,102009.36
2022-10-06T20:49:42.255Z,102009.65
2022-10-06T20:52:14.504Z,102007.02
2022-10-06T20:54:43.171Z,102011.45
2022-10-06T20:57:11.310Z,102013.00
2022-10-06T20:59:39.566Z,102017.66
2022-10-06T21:02:07.703Z,102017.39
2022-10-06T21:04:35.837Z,102021.73
2022-10-06T21:07:07.592Z,102023.23
2022-10-06T21:09:35.721Z,102020.41
2022-10-06T21:12:04.849Z,102027.05
2022-10-06T21:14:34.364Z,102024.94
2022-10-06T21:17:02.611Z,102025.70
2022-10-06T21:19:31.948Z,102025.89
2022-10-06T21:21:59.944Z,102025.59
2022-10-06T21:24:28.021Z,102025.27
2022-10-06T21:26:56.177Z,102024.23
2022-10-06T21:29:24.422Z,102024.02
2022-10-06T21:31:52.803Z,102023.61
2022-10-06T21:34:21.020Z,102026.58
2022-10-06T21:36:49.032Z,102031.14
2022-10-06T21:39:17.278Z,102030.22
2022-10-06T21:41:45.715Z,102031.27
2022-10-06T21:44:18.731Z,102031.24
2022-10-06T21:46:50.138Z,102033.89
2022-10-06T21:49:21.579Z,102038.85
2022-10-06T21:51:52.533Z,102047.79
2022-10-06T21:54:22.247Z,102049.31
2022-10-06T21:56:51.285Z,102053.69
2022-10-06T21:59:19.682Z,102056.95
2022-10-06T22:01:50.320Z,102057.23
2022-10-06T22:04:19.238Z,102061.53
2022-10-06T22:06:50.349Z,102053.11
2022-10-06T22:09:20.215Z,102050.98
2022-10-06T22:11:49.681Z,102052.50
2022-10-06T22:14:19.153Z,102049.42
2022-10-06T22:16:48.920Z,102051.48
2022-10-06T22:19:18.312Z,102055.45
2022-10-06T22:21:48.834Z,102052.72
2022-10-06T22:24:19.586Z,102050.41
2022-10-06T22:26:49.448Z,102054.25
2022-10-06T22:29:19.446Z,102055.41
2022-10-06T22:31:48.643Z,102051.77
2022-10-06T22:34:19.899Z,102055.37
2022-10-06T22:36:48.621Z,102056.31
2022-10-06T22:39:16.941Z,102057.21
2022-10-06T22:41:45.644Z,102057.56
2022-10-06T22:44:13.552Z,102058.18
2022-10-06T22:46:41.681Z,102055.42
2022-10-06T22:49:10.455Z,102058.47
2022-10-06T22:51:38.450Z,102061.89
2022-10-06T22:54:07.008Z,102052.83
2022-10-06T22:56:35.219Z,102051.41
2022-10-06T22:59:03.376Z,102052.98
2022-10-06T23:01:31.599Z,102055.89
2022-10-06T23:04:00.583Z,102056.69
2022-10-06T23:06:31.388Z,102061.49
2022-10-06T23:09:00.126Z,102055.61
2022-10-06T23:11:29.067Z,102059.20
2022-10-06T23:13:57.270Z,102066.17
2022-10-06T23:16:25.854Z,102069.93
2022-10-06T23:18:55.280Z,102069.70
2022-10-06T23:21:27.905Z,102070.13
2022-10-06T23:24:00.273Z,102070.00
2022-10-06T23:26:29.277Z,102073.59
2022-10-06T23:28:59.811Z,102071.88
2022-10-06T23:31:29.415Z,102070.36
2022-10-06T23:33:57.969Z,102068.70
2022-10-06T23:36:26.188Z,102069.13
2022-10-06T23:38:54.627Z,102069.40
2022-10-06T23:41:22.699Z,102070.17
2022-10-06T23:43:51.128Z,102071.84
2022-10-06T23:46:19.215Z,102052.23
2022-10-06T23:48:47.328Z,102067.92
2022-10-06T23:51:16.166Z,102068.19
2022-10-06T23:53:44.337Z,102070.91
2022-10-06T23:56:14.063Z,102071.70
2022-10-06T23:58:42.730Z,102073.69
