createdAt,value
2019-05-15T00:00:38.432Z,1020.21
2019-05-15T00:01:40.684Z,1020.19
2019-05-15T00:02:38.675Z,1020.20
2019-05-15T00:03:39.212Z,1020.25
2019-05-15T00:04:38.365Z,1020.21
2019-05-15T00:05:39.026Z,1020.19
2019-05-15T00:06:36.292Z,1020.20
2019-05-15T00:07:38.808Z,1020.19
2019-05-15T00:08:38.450Z,1020.20
2019-05-15T00:09:39.230Z,1020.18
2019-05-15T00:10:39.016Z,1020.22
2019-05-15T00:11:38.771Z,1020.18
2019-05-15T00:12:36.225Z,1020.18
2019-05-15T00:13:38.643Z,1020.16
2019-05-15T00:14:38.714Z,1020.17
2019-05-15T00:15:36.193Z,1020.13
2019-05-15T00:16:38.415Z,1020.15
2019-05-15T00:17:36.169Z,1020.16
2019-05-15T00:18:36.157Z,1020.13
2019-05-15T00:19:36.150Z,1020.15
2019-05-15T00:20:36.146Z,1020.10
2019-05-15T00:21:38.188Z,1020.10
2019-05-15T00:22:38.709Z,1020.12
2019-05-15T00:23:38.549Z,1020.09
2019-05-15T00:24:38.177Z,1020.11
2019-05-15T00:25:36.080Z,1020.07
2019-05-15T00:26:38.371Z,1020.07
2019-05-15T00:27:38.317Z,1020.09
2019-05-15T00:28:36.054Z,1020.07
2019-05-15T00:29:38.206Z,1020.04
2019-05-15T00:30:38.482Z,1020.02
2019-05-15T00:31:38.650Z,1020.08
2019-05-15T00:32:35.999Z,1020.06
2019-05-15T00:33:36.007Z,1020.04
2019-05-15T00:34:37.907Z,1020.09
2019-05-15T00:35:35.970Z,1020.07
2019-05-15T00:36:38.090Z,1020.05
2019-05-15T00:37:38.413Z,1020.08
2019-05-15T00:38:35.942Z,1020.09
2019-05-15T00:39:35.930Z,1020.06
2019-05-15T00:40:38.816Z,1020.04
2019-05-15T00:41:48.341Z,1020.02
2019-05-15T00:42:38.340Z,1020.07
2019-05-15T00:43:38.206Z,1020.00
2019-05-15T00:44:35.907Z,1020.05
2019-05-15T00:45:38.303Z,1020.01
2019-05-15T00:46:38.280Z,1019.97
2019-05-15T00:47:35.830Z,1020.01
2019-05-15T00:48:35.819Z,1020.00
2019-05-15T00:49:38.082Z,1020.02
2019-05-15T00:50:35.840Z,1019.97
2019-05-15T00:51:35.789Z,1019.97
2019-05-15T00:52:35.781Z,1019.94
2019-05-15T00:53:35.766Z,1019.98
2019-05-15T00:54:35.751Z,1019.96
2019-05-15T00:55:37.869Z,1019.97
2019-05-15T00:56:35.778Z,1020.00
2019-05-15T00:57:35.723Z,1020.00
2019-05-15T00:58:35.746Z,1019.99
2019-05-15T00:59:35.711Z,1019.97
2019-05-15T01:00:38.041Z,1019.98
2019-05-15T01:01:38.016Z,1019.95
2019-05-15T01:02:35.701Z,1019.94
2019-05-15T01:03:35.654Z,1019.93
2019-05-15T01:04:35.640Z,1019.90
2019-05-15T01:05:35.637Z,1019.92
2019-05-15T01:06:35.622Z,1019.92
2019-05-15T01:07:35.615Z,1019.92
2019-05-15T01:08:35.638Z,1019.92
2019-05-15T01:09:35.589Z,1019.95
2019-05-15T01:10:38.321Z,1019.89
2019-05-15T01:11:37.960Z,1019.93
2019-05-15T03:18:09.857Z,1019.59
2019-05-15T03:18:31.712Z,1019.61
2019-05-15T03:19:31.702Z,1019.60
2019-05-15T03:20:31.694Z,1019.60
2019-05-15T03:21:31.710Z,1019.58
2019-05-15T03:22:31.671Z,1019.59
2019-05-15T03:23:31.658Z,1019.63
2019-05-15T03:24:31.650Z,1019.60
2019-05-15T03:25:31.677Z,1019.63
2019-05-15T03:26:31.633Z,1019.61
2019-05-15T03:27:34.762Z,1019.56
2019-05-15T03:28:31.607Z,1019.60
2019-05-15T03:29:31.601Z,1019.57
2019-05-15T03:30:35.166Z,1019.61
2019-05-15T03:31:50.864Z,1019.65
2019-05-15T03:32:42.526Z,1019.66
2019-05-15T03:33:36.554Z,1019.64
2019-05-15T03:34:38.127Z,1019.63
2019-05-15T03:35:33.421Z,1019.67
2019-05-15T03:36:32.259Z,1019.72
2019-05-15T03:37:33.507Z,1019.68
2019-05-15T03:38:31.536Z,1019.70
2019-05-15T03:39:31.499Z,1019.70
2019-05-15T03:40:31.468Z,1019.81
2019-05-15T03:41:31.466Z,1019.80
2019-05-15T03:42:31.484Z,1019.79
2019-05-15T03:43:31.464Z,1019.78
2019-05-15T03:44:31.439Z,1019.77
2019-05-15T03:45:31.412Z,1019.73
2019-05-15T03:46:31.404Z,1019.74
2019-05-15T03:47:31.441Z,1019.76
2019-05-15T03:48:31.386Z,1019.73
2019-05-15T03:49:31.368Z,1019.75
2019-05-15T03:50:31.370Z,1019.75
2019-05-15T03:51:31.363Z,1019.76
2019-05-15T03:52:31.337Z,1019.82
2019-05-15T03:53:31.355Z,1019.79
2019-05-15T03:54:31.316Z,1019.78
2019-05-15T03:55:31.301Z,1019.79
2019-05-15T03:56:31.332Z,1019.79
2019-05-15T03:57:31.279Z,1019.77
2019-05-15T03:58:31.297Z,1019.75
2019-05-15T03:59:31.293Z,1019.70
2019-05-15T04:00:31.248Z,1019.72
2019-05-15T04:01:38.537Z,1019.70
2019-05-15T04:02:32.224Z,1019.68
2019-05-15T04:03:31.229Z,1019.73
2019-05-15T04:04:31.234Z,1019.73
2019-05-15T04:05:31.223Z,1019.70
2019-05-15T04:06:31.187Z,1019.71
2019-05-15T04:07:31.214Z,1019.72
2019-05-15T04:08:31.156Z,1019.75
2019-05-15T04:09:31.179Z,1019.75
2019-05-15T04:10:31.148Z,1019.77
2019-05-15T04:11:31.165Z,1019.81
2019-05-15T04:12:31.113Z,1019.79
2019-05-15T04:13:31.142Z,1019.76
2019-05-15T04:14:31.115Z,1019.75
2019-05-15T04:15:31.080Z,1019.80
2019-05-15T04:16:31.097Z,1019.79
2019-05-15T04:17:31.062Z,1019.80
2019-05-15T04:18:31.082Z,1019.79
2019-05-15T04:19:31.034Z,1019.80
2019-05-15T04:20:31.066Z,1019.79
2019-05-15T04:21:31.060Z,1019.82
2019-05-15T04:22:31.020Z,1019.82
2019-05-15T04:23:31.023Z,1019.78
2019-05-15T04:24:30.984Z,1019.76
2019-05-15T04:25:30.965Z,1019.80
2019-05-15T04:26:30.972Z,1019.75
2019-05-15T04:27:30.976Z,1019.77
2019-05-15T04:28:30.936Z,1019.75
2019-05-15T04:29:30.928Z,1019.76
2019-05-15T04:30:31.095Z,1019.77
2019-05-15T04:31:49.806Z,1019.76
2019-05-15T04:32:31.925Z,1019.76
2019-05-15T04:33:30.896Z,1019.73
2019-05-15T04:34:30.869Z,1019.77
2019-05-15T04:35:30.862Z,1019.76
2019-05-15T04:36:30.876Z,1019.79
2019-05-15T04:37:30.863Z,1019.79
2019-05-15T04:38:30.823Z,1019.77
2019-05-15T04:39:30.871Z,1019.76
2019-05-15T04:40:30.805Z,1019.76
2019-05-15T04:41:30.795Z,1019.74
2019-05-15T04:42:30.787Z,1019.71
2019-05-15T04:43:39.676Z,1019.74
2019-05-15T04:44:31.787Z,1019.68
2019-05-15T04:45:34.780Z,1019.69
2019-05-15T04:46:30.738Z,1019.69
2019-05-15T04:47:30.724Z,1019.72
2019-05-15T04:48:30.761Z,1019.72
2019-05-15T04:49:30.735Z,1019.67
2019-05-15T04:50:30.689Z,1019.68
2019-05-15T04:51:30.775Z,1019.68
2019-05-15T04:52:30.885Z,1019.68
2019-05-15T04:53:33.107Z,1019.75
2019-05-15T04:54:30.646Z,1019.69
2019-05-15T04:55:30.673Z,1019.73
2019-05-15T04:56:30.665Z,1019.75
2019-05-15T04:57:34.046Z,1019.71
2019-05-15T04:58:30.611Z,1019.78
2019-05-15T04:59:30.630Z,1019.74
2019-05-15T05:00:30.578Z,1019.69
2019-05-15T05:01:30.606Z,1019.72
2019-05-15T05:02:32.170Z,1019.71
2019-05-15T05:03:34.136Z,1019.69
2019-05-15T05:04:30.546Z,1019.72
2019-05-15T05:05:30.558Z,1019.69
2019-05-15T05:06:30.561Z,1019.67
2019-05-15T05:07:30.920Z,1019.69
2019-05-15T05:08:30.523Z,1019.68
2019-05-15T05:09:30.482Z,1019.71
2019-05-15T05:10:30.525Z,1019.70
2019-05-15T05:11:30.462Z,1019.70
2019-05-15T05:12:30.497Z,1019.72
2019-05-15T05:13:30.442Z,1019.69
2019-05-15T05:14:30.477Z,1019.75
2019-05-15T05:15:30.433Z,1019.76
2019-05-15T05:16:30.515Z,1019.76
2019-05-15T05:17:30.435Z,1019.72
2019-05-15T05:18:30.519Z,1019.71
2019-05-15T05:19:30.406Z,1019.70
2019-05-15T05:20:30.398Z,1019.73
2019-05-15T05:21:30.388Z,1019.69
2019-05-15T05:22:30.368Z,1019.72
2019-05-15T05:23:30.392Z,1019.71
2019-05-15T05:24:30.363Z,1019.68
2019-05-15T05:25:30.308Z,1019.69
2019-05-15T05:26:30.333Z,1019.75
2019-05-15T05:27:30.312Z,1019.72
2019-05-15T05:28:30.308Z,1019.70
2019-05-15T05:29:30.314Z,1019.68
2019-05-15T05:30:30.247Z,1019.70
2019-05-15T05:31:30.254Z,1019.69
2019-05-15T05:32:34.852Z,1019.64
2019-05-15T05:33:31.210Z,1019.64
2019-05-15T05:34:30.211Z,1019.66
2019-05-15T05:35:30.247Z,1019.62
2019-05-15T05:36:30.193Z,1019.64
2019-05-15T05:37:30.198Z,1019.63
2019-05-15T05:38:30.164Z,1019.61
2019-05-15T05:39:32.439Z,1019.63
2019-05-15T05:40:31.631Z,1019.61
2019-05-15T05:41:32.129Z,1019.61
2019-05-15T05:42:32.766Z,1019.59
2019-05-15T05:43:30.176Z,1019.62
2019-05-15T05:44:30.111Z,1019.57
2019-05-15T05:45:30.100Z,1019.57
2019-05-15T05:46:30.078Z,1019.53
2019-05-15T05:47:30.117Z,1019.52
2019-05-15T05:48:30.060Z,1019.50
2019-05-15T05:49:30.081Z,1019.51
2019-05-15T05:50:30.052Z,1019.56
2019-05-15T05:51:30.100Z,1019.52
2019-05-15T05:52:30.049Z,1019.56
2019-05-15T05:53:30.024Z,1019.52
2019-05-15T05:54:29.989Z,1019.54
2019-05-15T05:55:30.004Z,1019.55
2019-05-15T05:56:29.973Z,1019.54
2019-05-15T05:57:29.998Z,1019.59
2019-05-15T05:58:29.985Z,1019.58
2019-05-15T05:59:29.950Z,1019.57
2019-05-15T06:00:29.917Z,1019.59
2019-05-15T06:01:29.930Z,1019.59
2019-05-15T06:02:43.821Z,1019.57
2019-05-15T06:03:30.968Z,1019.59
2019-05-15T06:04:30.021Z,1019.56
2019-05-15T06:05:29.914Z,1019.57
2019-05-15T06:06:29.987Z,1019.55
2019-05-15T06:07:29.894Z,1019.53
2019-05-15T06:08:29.896Z,1019.55
2019-05-15T06:09:29.905Z,1019.53
2019-05-15T06:10:29.877Z,1019.54
2019-05-15T06:11:29.864Z,1019.53
2019-05-15T06:12:29.822Z,1019.54
2019-05-15T06:13:29.801Z,1019.55
2019-05-15T06:14:29.920Z,1019.53
2019-05-15T06:15:29.939Z,1019.55
2019-05-15T06:16:29.807Z,1019.59
2019-05-15T06:17:29.912Z,1019.62
2019-05-15T06:18:29.777Z,1019.60
2019-05-15T06:19:31.477Z,1019.60
2019-05-15T06:20:29.699Z,1019.58
2019-05-15T06:21:29.703Z,1019.53
2019-05-15T06:22:29.680Z,1019.54
2019-05-15T06:23:34.558Z,1019.55
2019-05-15T06:24:30.765Z,1019.56
2019-05-15T06:25:30.635Z,1019.54
2019-05-15T06:26:29.716Z,1019.55
2019-05-15T06:27:29.628Z,1019.55
2019-05-15T06:28:29.751Z,1019.55
2019-05-15T06:29:29.636Z,1019.54
2019-05-15T06:30:30.817Z,1019.53
2019-05-15T06:31:29.608Z,1019.56
2019-05-15T06:32:29.567Z,1019.51
2019-05-15T06:33:29.592Z,1019.53
2019-05-15T06:34:29.546Z,1019.55
2019-05-15T06:35:31.167Z,1019.52
2019-05-15T06:36:29.528Z,1019.50
2019-05-15T06:37:29.530Z,1019.54
2019-05-15T06:38:30.981Z,1019.50
2019-05-15T06:39:29.485Z,1019.53
2019-05-15T06:40:29.518Z,1019.53
2019-05-15T06:41:29.486Z,1019.50
2019-05-15T06:42:29.461Z,1019.50
2019-05-15T06:43:29.450Z,1019.46
2019-05-15T06:44:29.435Z,1019.47
2019-05-15T06:45:29.482Z,1019.43
2019-05-15T06:46:29.434Z,1019.44
2019-05-15T06:47:29.411Z,1019.41
2019-05-15T06:48:29.445Z,1019.42
2019-05-15T06:49:29.395Z,1019.46
2019-05-15T06:50:29.372Z,1019.41
2019-05-15T06:51:29.409Z,1019.41
2019-05-15T06:52:29.351Z,1019.38
2019-05-15T06:53:29.332Z,1019.40
2019-05-15T06:54:29.367Z,1019.42
2019-05-15T06:55:29.347Z,1019.39
2019-05-15T06:56:29.304Z,1019.38
2019-05-15T06:57:29.325Z,1019.31
2019-05-15T06:58:29.328Z,1019.33
2019-05-15T06:59:29.291Z,1019.34
2019-05-15T07:00:29.313Z,1019.33
2019-05-15T07:01:29.574Z,1019.35
2019-05-15T07:02:29.247Z,1019.32
2019-05-15T07:03:29.680Z,1019.32
2019-05-15T07:04:29.247Z,1019.33
2019-05-15T07:05:29.548Z,1019.35
2019-05-15T07:06:29.219Z,1019.36
2019-05-15T07:07:29.184Z,1019.28
2019-05-15T07:08:29.205Z,1019.34
2019-05-15T07:09:29.171Z,1019.34
2019-05-15T07:10:29.149Z,1019.33
2019-05-15T07:11:29.173Z,1019.32
2019-05-15T07:12:29.128Z,1019.36
2019-05-15T07:13:29.250Z,1019.26
2019-05-15T07:14:29.148Z,1019.31
2019-05-15T07:15:29.096Z,1019.27
2019-05-15T07:16:29.102Z,1019.24
2019-05-15T07:17:29.083Z,1019.25
2019-05-15T07:18:29.115Z,1019.28
2019-05-15T07:19:29.053Z,1019.25
2019-05-15T07:20:29.039Z,1019.25
2019-05-15T07:21:29.023Z,1019.20
2019-05-15T07:22:29.112Z,1019.29
2019-05-15T07:23:30.761Z,1019.22
2019-05-15T07:24:29.097Z,1019.31
2019-05-15T07:25:29.443Z,1019.30
2019-05-15T07:26:29.175Z,1019.26
2019-05-15T07:27:28.974Z,1019.27
2019-05-15T07:28:29.015Z,1019.24
2019-05-15T07:29:29.229Z,1019.25
2019-05-15T07:30:29.008Z,1019.31
2019-05-15T07:31:29.011Z,1019.27
2019-05-15T07:32:28.913Z,1019.31
2019-05-15T07:33:39.414Z,1019.34
2019-05-15T07:34:29.966Z,1019.26
2019-05-15T07:35:28.916Z,1019.27
2019-05-15T07:36:28.932Z,1019.24
2019-05-15T07:37:29.060Z,1019.28
2019-05-15T07:38:28.861Z,1019.23
2019-05-15T07:39:29.013Z,1019.27
2019-05-15T07:40:29.839Z,1019.29
2019-05-15T07:41:28.815Z,1019.26
2019-05-15T07:42:29.218Z,1019.28
2019-05-15T07:43:28.815Z,1019.24
2019-05-15T07:44:28.784Z,1019.27
2019-05-15T07:45:28.792Z,1019.29
2019-05-15T07:46:29.025Z,1019.24
2019-05-15T07:47:29.338Z,1019.22
2019-05-15T07:48:29.260Z,1019.20
2019-05-15T07:49:28.968Z,1019.17
2019-05-15T07:50:29.932Z,1019.18
2019-05-15T07:51:28.862Z,1019.16
2019-05-15T07:52:28.940Z,1019.12
2019-05-15T07:53:29.004Z,1019.14
2019-05-15T07:54:28.943Z,1019.10
2019-05-15T07:55:29.742Z,1019.10
2019-05-15T07:56:29.038Z,1019.08
2019-05-15T07:57:29.878Z,1019.10
2019-05-15T07:58:28.630Z,1019.04
2019-05-15T07:59:28.604Z,1019.07
2019-05-15T08:00:28.922Z,1019.09
2019-05-15T08:01:29.070Z,1019.04
2019-05-15T08:02:28.665Z,1019.06
2019-05-15T08:03:29.238Z,1019.07
2019-05-15T08:04:30.673Z,1019.08
2019-05-15T08:05:28.627Z,1019.09
2019-05-15T08:06:29.041Z,1019.07
2019-05-15T08:07:28.532Z,1019.05
2019-05-15T08:08:29.122Z,1019.05
2019-05-15T08:09:28.529Z,1019.02
2019-05-15T08:10:28.564Z,1018.98
2019-05-15T08:11:28.718Z,1018.98
2019-05-15T08:12:28.590Z,1018.95
2019-05-15T08:13:28.960Z,1018.96
2019-05-15T08:14:29.169Z,1018.93
2019-05-15T08:15:28.682Z,1018.90
2019-05-15T08:16:28.837Z,1018.89
2019-05-15T08:17:29.028Z,1018.85
2019-05-15T08:18:28.703Z,1018.89
2019-05-15T08:19:28.951Z,1018.86
2019-05-15T08:20:28.941Z,1018.78
2019-05-15T08:21:29.238Z,1018.77
2019-05-15T08:22:28.577Z,1018.78
2019-05-15T08:23:28.578Z,1018.74
2019-05-15T08:24:29.877Z,1018.79
2019-05-15T08:25:35.047Z,1018.78
2019-05-15T08:26:29.365Z,1018.77
2019-05-15T08:27:29.931Z,1018.77
2019-05-15T08:28:28.766Z,1018.76
2019-05-15T08:29:28.881Z,1018.76
2019-05-15T08:30:28.900Z,1018.76
2019-05-15T08:31:28.922Z,1018.69
2019-05-15T08:32:28.320Z,1018.72
2019-05-15T08:33:28.260Z,1018.71
2019-05-15T08:34:28.335Z,1018.72
2019-05-15T08:35:29.163Z,1018.64
2019-05-15T08:36:31.144Z,1018.71
2019-05-15T08:37:29.294Z,1018.65
2019-05-15T08:38:28.934Z,1018.68
2019-05-15T08:39:28.539Z,1018.72
2019-05-15T08:40:28.502Z,1018.67
2019-05-15T08:41:29.561Z,1018.73
2019-05-15T08:42:28.244Z,1018.71
2019-05-15T08:43:30.910Z,1018.63
2019-05-15T08:44:29.290Z,1018.66
2019-05-15T08:45:28.357Z,1018.59
2019-05-15T08:46:28.137Z,1018.62
2019-05-15T08:47:29.718Z,1018.57
2019-05-15T08:48:28.069Z,1018.56
2019-05-15T08:49:28.442Z,1018.52
2019-05-15T08:50:28.771Z,1018.52
2019-05-15T08:51:28.481Z,1018.46
2019-05-15T08:52:28.370Z,1018.48
2019-05-15T08:53:28.534Z,1018.49
2019-05-15T08:54:29.071Z,1018.49
2019-05-15T08:55:28.194Z,1018.44
2019-05-15T08:56:28.975Z,1018.40
2019-05-15T08:57:29.048Z,1018.39
2019-05-15T08:58:29.047Z,1018.35
2019-05-15T08:59:29.438Z,1018.29
2019-05-15T09:00:29.393Z,1018.27
2019-05-15T09:01:28.754Z,1018.23
2019-05-15T09:02:28.766Z,1018.16
2019-05-15T09:03:28.660Z,1018.20
2019-05-15T09:04:34.484Z,1018.15
2019-05-15T09:05:28.894Z,1018.15
2019-05-15T09:06:29.182Z,1018.15
2019-05-15T09:07:28.779Z,1018.21
2019-05-15T09:08:29.244Z,1018.17
2019-05-15T09:09:28.764Z,1018.15
2019-05-15T09:10:28.770Z,1018.17
2019-05-15T09:11:28.358Z,1018.06
2019-05-15T09:12:29.419Z,1018.09
2019-05-15T09:13:29.317Z,1018.04
2019-05-15T09:14:28.607Z,1018.06
2019-05-15T09:15:29.373Z,1018.09
2019-05-15T09:16:28.115Z,1018.02
2019-05-15T09:17:28.558Z,1018.00
2019-05-15T09:18:28.346Z,1018.03
2019-05-15T09:19:28.169Z,1018.01
2019-05-15T09:20:28.782Z,1018.01
2019-05-15T09:21:28.360Z,1018.02
2019-05-15T09:22:29.189Z,1017.97
2019-05-15T09:23:28.945Z,1018.02
2019-05-15T09:24:28.618Z,1017.91
2019-05-15T09:25:28.775Z,1017.85
2019-05-15T09:26:28.360Z,1017.90
2019-05-15T09:27:27.922Z,1017.90
2019-05-15T09:28:29.645Z,1017.94
2019-05-15T09:29:28.560Z,1017.91
2019-05-15T09:30:28.624Z,1017.87
2019-05-15T09:31:28.468Z,1017.87
2019-05-15T09:32:28.491Z,1017.84
2019-05-15T09:33:28.594Z,1017.77
2019-05-15T09:34:44.962Z,1017.83
2019-05-15T09:35:28.601Z,1017.82
2019-05-15T09:36:28.841Z,1017.79
2019-05-15T09:37:28.718Z,1017.76
2019-05-15T09:38:28.993Z,1017.79
2019-05-15T09:39:28.685Z,1017.77
2019-05-15T09:40:42.507Z,1017.77
2019-05-15T09:41:28.760Z,1017.73
2019-05-15T09:42:28.657Z,1017.70
2019-05-15T09:43:28.571Z,1017.67
2019-05-15T09:44:28.349Z,1017.70
2019-05-15T09:45:28.624Z,1017.66
2019-05-15T09:46:29.173Z,1017.67
2019-05-15T09:47:29.662Z,1017.66
2019-05-15T09:48:28.659Z,1017.65
2019-05-15T09:49:28.555Z,1017.64
2019-05-15T09:50:28.206Z,1017.68
2019-05-15T09:51:29.034Z,1017.69
2019-05-15T09:52:29.877Z,1017.71
2019-05-15T09:53:28.510Z,1017.62
2019-05-15T09:54:29.157Z,1017.65
2019-05-15T09:55:28.503Z,1017.67
2019-05-15T09:56:29.065Z,1017.67
2019-05-15T09:57:30.242Z,1017.66
2019-05-15T09:58:27.262Z,1017.65
2019-05-15T09:59:28.172Z,1017.62
2019-05-15T10:00:29.259Z,1017.57
2019-05-15T10:01:28.515Z,1017.64
2019-05-15T10:02:28.441Z,1017.61
2019-05-15T10:03:28.187Z,1017.56
2019-05-15T10:04:28.648Z,1017.60
2019-05-15T10:05:28.094Z,1017.59
2019-05-15T10:06:28.636Z,1017.55
2019-05-15T10:07:28.526Z,1017.53
2019-05-15T10:08:29.291Z,1017.52
2019-05-15T10:09:28.455Z,1017.54
2019-05-15T10:10:28.448Z,1017.54
2019-05-15T10:11:28.931Z,1017.51
2019-05-15T10:12:34.508Z,1017.53
2019-05-15T10:13:28.955Z,1017.50
2019-05-15T10:14:29.445Z,1017.51
2019-05-15T10:15:27.073Z,1017.50
2019-05-15T10:16:27.102Z,1017.49
2019-05-15T10:17:29.106Z,1017.50
2019-05-15T10:18:28.218Z,1017.46
2019-05-15T10:19:29.042Z,1017.46
2019-05-15T10:20:29.122Z,1017.43
2019-05-15T10:21:32.165Z,1017.41
2019-05-15T10:22:28.343Z,1017.39
2019-05-15T10:23:29.213Z,1017.31
2019-05-15T10:24:28.061Z,1017.32
2019-05-15T10:25:28.158Z,1017.31
2019-05-15T10:26:28.546Z,1017.28
2019-05-15T10:27:28.741Z,1017.30
2019-05-15T10:28:29.356Z,1017.34
2019-05-15T10:29:28.174Z,1017.33
2019-05-15T10:30:28.390Z,1017.36
2019-05-15T10:31:28.280Z,1017.32
2019-05-15T10:32:29.006Z,1017.32
2019-05-15T10:33:29.435Z,1017.31
2019-05-15T10:34:28.914Z,1017.22
2019-05-15T10:35:29.227Z,1017.31
2019-05-15T10:36:28.113Z,1017.24
2019-05-15T10:37:28.562Z,1017.21
2019-05-15T10:38:28.481Z,1017.23
2019-05-15T10:39:28.826Z,1017.17
2019-05-15T10:40:29.615Z,1017.19
2019-05-15T10:41:28.183Z,1017.13
2019-05-15T10:42:28.938Z,1017.06
2019-05-15T10:43:28.793Z,1017.15
2019-05-15T10:44:28.559Z,1017.16
2019-05-15T10:45:29.358Z,1017.12
2019-05-15T10:46:26.785Z,1017.17
2019-05-15T10:47:28.973Z,1017.09
2019-05-15T10:48:29.222Z,1017.07
2019-05-15T10:49:28.178Z,1017.11
2019-05-15T10:50:28.381Z,1017.08
2019-05-15T10:51:28.594Z,1017.06
2019-05-15T10:52:28.707Z,1017.00
2019-05-15T10:53:29.523Z,1017.06
2019-05-15T10:54:29.086Z,1017.02
2019-05-15T10:55:28.780Z,1017.04
2019-05-15T10:56:28.997Z,1016.98
2019-05-15T10:57:28.046Z,1017.08
2019-05-15T10:58:28.670Z,1017.04
2019-05-15T10:59:27.669Z,1017.03
2019-05-15T11:00:28.616Z,1017.00
2019-05-15T11:01:26.592Z,1016.97
2019-05-15T11:02:28.850Z,1016.95
2019-05-15T11:03:26.544Z,1016.98
2019-05-15T11:04:28.682Z,1016.98
2019-05-15T11:05:38.405Z,1016.91
2019-05-15T11:06:28.855Z,1016.85
2019-05-15T11:07:28.435Z,1016.84
2019-05-15T11:08:28.961Z,1016.87
2019-05-15T11:09:28.490Z,1016.83
2019-05-15T11:10:28.825Z,1016.81
2019-05-15T11:11:26.455Z,1016.86
2019-05-15T11:12:29.014Z,1016.80
2019-05-15T11:13:28.673Z,1016.80
2019-05-15T11:14:28.643Z,1016.78
2019-05-15T11:15:28.941Z,1016.77
2019-05-15T11:16:28.213Z,1016.79
2019-05-15T11:17:28.721Z,1016.74
2019-05-15T11:18:28.142Z,1016.77
2019-05-15T11:19:35.484Z,1016.77
2019-05-15T11:20:27.351Z,1016.73
2019-05-15T11:21:27.272Z,1016.70
2019-05-15T11:22:26.320Z,1016.69
2019-05-15T11:23:26.297Z,1016.66
2019-05-15T11:24:28.291Z,1016.61
2019-05-15T11:25:29.933Z,1016.60
2019-05-15T11:26:33.132Z,1016.62
2019-05-15T11:27:27.933Z,1016.50
2019-05-15T11:28:31.582Z,1016.60
2019-05-15T11:29:27.251Z,1016.59
2019-05-15T11:30:26.258Z,1016.51
2019-05-15T11:31:28.475Z,1016.51
2019-05-15T11:32:26.206Z,1016.51
2019-05-15T11:33:29.022Z,1016.54
2019-05-15T11:34:28.793Z,1016.50
2019-05-15T11:35:28.436Z,1016.49
2019-05-15T11:36:28.575Z,1016.52
2019-05-15T11:37:28.272Z,1016.48
2019-05-15T11:38:28.699Z,1016.47
2019-05-15T11:39:28.651Z,1016.46
2019-05-15T11:40:28.222Z,1016.46
2019-05-15T11:41:29.179Z,1016.39
2019-05-15T11:42:28.191Z,1016.39
2019-05-15T11:43:28.903Z,1016.42
2019-05-15T11:44:28.113Z,1016.27
2019-05-15T11:45:26.121Z,1016.36
2019-05-15T11:46:29.027Z,1016.31
2019-05-15T11:47:27.870Z,1016.32
2019-05-15T11:48:26.019Z,1016.35
2019-05-15T11:49:26.015Z,1016.33
2019-05-15T11:50:29.101Z,1016.29
2019-05-15T11:51:26.026Z,1016.24
2019-05-15T11:52:29.168Z,1016.25
2019-05-15T11:53:28.226Z,1016.36
2019-05-15T11:54:28.310Z,1016.25
2019-05-15T11:55:25.949Z,1016.26
2019-05-15T11:56:25.930Z,1016.27
2019-05-15T11:57:39.245Z,1016.20
2019-05-15T11:58:28.202Z,1016.02
2019-05-15T11:59:25.939Z,1016.23
2019-05-15T12:00:29.509Z,1016.17
2019-05-15T12:01:25.891Z,1016.24
2019-05-15T12:02:25.899Z,1016.22
2019-05-15T12:03:25.932Z,1016.18
2019-05-15T12:04:31.206Z,1016.15
2019-05-15T12:05:28.781Z,1016.17
2019-05-15T12:06:25.853Z,1016.15
2019-05-15T12:07:25.835Z,1016.04
2019-05-15T12:08:25.868Z,1016.07
2019-05-15T12:09:28.156Z,1016.05
2019-05-15T12:10:25.854Z,1016.08
2019-05-15T12:11:33.374Z,1016.09
2019-05-15T12:12:31.269Z,1016.07
2019-05-15T12:13:27.976Z,1016.03
2019-05-15T12:14:25.844Z,1016.07
2019-05-15T12:15:27.985Z,1016.01
2019-05-15T12:16:28.786Z,1016.05
2019-05-15T12:17:28.282Z,1016.02
2019-05-15T12:18:27.934Z,1015.98
2019-05-15T12:19:28.961Z,1015.96
2019-05-15T12:20:28.367Z,1015.95
2019-05-15T12:21:28.403Z,1016.01
2019-05-15T12:22:25.664Z,1015.92
2019-05-15T12:23:25.675Z,1015.99
2019-05-15T12:24:32.719Z,1015.94
2019-05-15T12:25:31.025Z,1015.98
2019-05-15T12:26:29.221Z,1015.95
2019-05-15T12:27:28.152Z,1015.96
2019-05-15T12:28:25.587Z,1015.97
2019-05-15T12:29:28.379Z,1016.01
2019-05-15T12:30:25.557Z,1015.99
2019-05-15T12:31:25.539Z,1015.85
2019-05-15T12:32:31.435Z,1015.78
2019-05-15T12:33:28.894Z,1015.84
2019-05-15T12:34:25.550Z,1015.83
2019-05-15T12:35:25.521Z,1015.85
2019-05-15T12:36:47.268Z,1015.83
2019-05-15T12:37:28.514Z,1015.78
2019-05-15T12:38:25.465Z,1015.77
2019-05-15T12:39:29.505Z,1015.77
2019-05-15T12:59:42.435Z,1015.49
2019-05-15T13:00:26.227Z,1015.44
2019-05-15T13:01:25.220Z,1015.35
2019-05-15T13:02:25.231Z,1015.41
2019-05-15T13:03:25.208Z,1015.37
2019-05-15T13:04:25.220Z,1015.33
2019-05-15T13:05:25.174Z,1015.36
2019-05-15T13:06:25.175Z,1015.38
2019-05-15T13:07:25.146Z,1015.45
2019-05-15T13:08:25.141Z,1015.45
2019-05-15T13:09:25.113Z,1015.43
2019-05-15T13:10:25.158Z,1015.39
2019-05-15T13:11:25.100Z,1015.35
2019-05-15T13:12:25.093Z,1015.30
2019-05-15T13:13:25.085Z,1015.30
2019-05-15T13:14:25.075Z,1015.32
2019-05-15T13:15:25.078Z,1015.30
2019-05-15T13:16:25.066Z,1015.33
2019-05-15T13:17:25.039Z,1015.25
2019-05-15T13:18:25.017Z,1015.26
2019-05-15T13:19:25.058Z,1015.21
2019-05-15T13:20:24.994Z,1015.25
2019-05-15T13:21:24.984Z,1015.22
2019-05-15T13:22:24.980Z,1015.23
2019-05-15T13:23:24.994Z,1015.15
2019-05-15T13:24:24.956Z,1015.21
2019-05-15T13:25:24.956Z,1015.22
2019-05-15T13:26:27.058Z,1015.22
2019-05-15T13:27:24.933Z,1015.22
2019-05-15T13:28:24.899Z,1015.21
2019-05-15T13:29:24.909Z,1015.27
2019-05-15T13:30:24.888Z,1015.21
2019-05-15T13:31:24.921Z,1015.17
2019-05-15T13:32:24.878Z,1015.20
2019-05-15T13:33:24.853Z,1015.21
2019-05-15T13:34:24.843Z,1015.24
2019-05-15T13:35:24.835Z,1015.21
2019-05-15T13:36:24.820Z,1015.20
2019-05-15T13:37:27.262Z,1015.16
2019-05-15T13:38:25.798Z,1015.13
2019-05-15T13:39:24.780Z,1015.14
2019-05-15T13:40:35.013Z,1015.17
2019-05-15T13:41:28.010Z,1015.09
2019-05-15T13:42:24.754Z,1015.07
2019-05-15T13:43:24.773Z,1015.13
2019-05-15T13:44:24.742Z,1015.15
2019-05-15T13:45:24.726Z,1015.12
2019-05-15T13:46:24.730Z,1015.15
2019-05-15T13:47:24.694Z,1015.18
2019-05-15T13:48:24.897Z,1015.16
2019-05-15T13:49:24.708Z,1015.23
2019-05-15T13:50:24.812Z,1015.22
2019-05-15T13:51:24.666Z,1015.18
2019-05-15T13:52:24.656Z,1015.13
2019-05-15T13:53:24.660Z,1015.15
2019-05-15T13:54:24.626Z,1015.16
2019-05-15T13:55:26.051Z,1015.08
2019-05-15T13:56:24.706Z,1015.14
2019-05-15T13:57:24.603Z,1015.09
2019-05-15T13:58:24.582Z,1015.12
2019-05-15T13:59:24.574Z,1015.02
2019-05-15T14:00:24.569Z,1014.98
2019-05-15T14:01:24.568Z,1015.01
2019-05-15T14:02:24.529Z,1015.05
2019-05-15T14:03:24.527Z,1015.02
2019-05-15T14:04:24.546Z,1014.97
2019-05-15T14:05:24.496Z,1014.89
2019-05-15T14:06:24.501Z,1014.93
2019-05-15T14:07:24.519Z,1014.81
2019-05-15T14:08:24.460Z,1014.98
2019-05-15T14:09:24.497Z,1014.94
2019-05-15T14:10:24.451Z,1014.82
2019-05-15T14:11:24.439Z,1014.88
2019-05-15T14:12:24.430Z,1014.92
2019-05-15T14:13:24.450Z,1014.90
2019-05-15T14:14:24.405Z,1014.96
2019-05-15T14:15:24.415Z,1014.99
2019-05-15T14:16:24.401Z,1014.99
2019-05-15T14:17:24.373Z,1014.98
2019-05-15T14:18:24.363Z,1014.94
2019-05-15T14:19:24.425Z,1014.84
2019-05-15T14:20:24.334Z,1014.91
2019-05-15T14:21:24.389Z,1014.93
2019-05-15T14:22:24.345Z,1014.88
2019-05-15T14:23:24.308Z,1014.88
2019-05-15T14:24:24.287Z,1014.95
2019-05-15T14:25:24.278Z,1014.93
2019-05-15T14:26:24.306Z,1014.91
2019-05-15T14:27:24.317Z,1014.90
2019-05-15T14:28:24.268Z,1014.90
2019-05-15T14:29:24.236Z,1014.84