createdAt,value
2017-02-02T00:00:03.314Z,-2.46
2017-02-02T00:01:03.298Z,-2.48
2017-02-02T00:02:03.281Z,-2.4
2017-02-02T00:03:03.261Z,-2.43
2017-02-02T00:04:03.245Z,-2.43
2017-02-02T00:05:03.230Z,-2.49
2017-02-02T00:06:03.210Z,-2.5
2017-02-02T00:07:03.194Z,-2.42
2017-02-02T00:08:02.789Z,-2.5
2017-02-02T00:09:03.155Z,-2.52
2017-02-02T00:10:03.137Z,-2.55
2017-02-02T00:11:03.120Z,-2.56
2017-02-02T00:12:02.716Z,-2.53
2017-02-02T00:13:03.085Z,-2.6
2017-02-02T00:14:03.070Z,-2.56
2017-02-02T00:15:03.052Z,-2.58
2017-02-02T00:16:03.032Z,-2.6
2017-02-02T00:17:03.014Z,-2.55
2017-02-02T00:18:02.996Z,-2.61
2017-02-02T00:19:02.983Z,-2.61
2017-02-02T00:20:02.965Z,-2.61
2017-02-02T00:21:02.945Z,-2.55
2017-02-02T00:22:02.928Z,-2.58
2017-02-02T00:23:02.909Z,-2.53
2017-02-02T00:24:02.894Z,-2.68
2017-02-02T00:25:02.874Z,-2.6
2017-02-02T00:26:02.855Z,-2.6
2017-02-02T00:27:02.842Z,-2.71
2017-02-02T00:28:02.821Z,-2.67
2017-02-02T00:29:02.803Z,-2.77
2017-02-02T00:30:02.785Z,-2.74
2017-02-02T00:31:02.771Z,-2.73
2017-02-02T00:32:02.751Z,-2.74
2017-02-02T00:33:02.729Z,-2.71
2017-02-02T00:34:02.719Z,-2.73
2017-02-02T00:35:02.702Z,-2.77
2017-02-02T00:36:02.680Z,-2.85
2017-02-02T00:37:02.659Z,-2.84
2017-02-02T00:38:02.644Z,-2.82
2017-02-02T00:39:02.624Z,-2.81
2017-02-02T00:40:02.608Z,-2.73
2017-02-02T00:41:02.588Z,-2.71
2017-02-02T00:42:02.572Z,-2.84
2017-02-02T00:43:02.552Z,-2.82
2017-02-02T00:44:02.538Z,-2.81
2017-02-02T00:45:02.518Z,-2.73
2017-02-02T00:46:02.503Z,-2.73
2017-02-02T00:47:02.484Z,-2.85
2017-02-02T00:48:02.465Z,-2.77
2017-02-02T00:49:02.452Z,-2.89
2017-02-02T00:50:02.429Z,-2.82
2017-02-02T00:51:02.411Z,-2.79
2017-02-02T00:52:02.395Z,-2.81
2017-02-02T00:53:02.377Z,-2.84
2017-02-02T00:54:02.359Z,-2.81
2017-02-02T00:55:02.342Z,-2.81
2017-02-02T00:56:02.325Z,-2.84
2017-02-02T00:57:02.306Z,-2.73
2017-02-02T00:58:02.289Z,-2.84
2017-02-02T00:59:02.272Z,-2.74
2017-02-02T01:00:02.252Z,-2.74
2017-02-02T01:01:02.234Z,-2.78
2017-02-02T01:02:02.218Z,-2.85
2017-02-02T01:03:02.201Z,-2.73
2017-02-02T01:04:02.182Z,-2.82
2017-02-02T01:05:02.173Z,-2.82
2017-02-02T01:06:02.147Z,-2.81
2017-02-02T01:07:02.134Z,-2.77
2017-02-02T01:08:02.111Z,-2.84
2017-02-02T01:09:01.750Z,-2.84
2017-02-02T01:10:02.078Z,-2.84
2017-02-02T01:11:02.063Z,-2.86
2017-02-02T01:12:02.040Z,-2.81
2017-02-02T01:13:02.022Z,-2.85
2017-02-02T01:14:02.006Z,-2.84
2017-02-02T01:15:01.995Z,-2.89
2017-02-02T01:16:01.970Z,-2.89
2017-02-02T01:17:01.565Z,-2.85
2017-02-02T01:18:01.933Z,-2.91
2017-02-02T01:19:01.921Z,-2.88
2017-02-02T01:20:01.902Z,-2.86
2017-02-02T01:21:01.878Z,-2.92
2017-02-02T01:22:01.865Z,-2.86
2017-02-02T01:23:01.847Z,-2.91
2017-02-02T01:24:01.832Z,-2.99
2017-02-02T01:25:01.809Z,-2.88
2017-02-02T01:26:01.789Z,-2.92
2017-02-02T01:27:01.387Z,-2.86
2017-02-02T01:28:01.763Z,-2.91
2017-02-02T01:29:01.737Z,-2.91
2017-02-02T01:30:01.722Z,-2.86
2017-02-02T01:31:01.706Z,-2.92
2017-02-02T01:32:01.684Z,-2.92
2017-02-02T01:33:01.666Z,-2.91
2017-02-02T01:34:01.647Z,-2.92
2017-02-02T01:35:01.640Z,-3
2017-02-02T01:36:01.613Z,-2.86
2017-02-02T01:37:01.594Z,-2.96
2017-02-02T01:38:01.580Z,-2.96
2017-02-02T01:39:01.559Z,-2.89
2017-02-02T01:40:01.545Z,-3.02
2017-02-02T01:41:01.525Z,-3.03
2017-02-02T01:42:01.121Z,-3.02
2017-02-02T01:43:01.491Z,-2.92
2017-02-02T01:44:01.470Z,-2.96
2017-02-02T01:45:01.450Z,-2.99
2017-02-02T01:46:01.434Z,-2.94
2017-02-02T01:47:01.417Z,-3.03
2017-02-02T01:48:01.400Z,-3
2017-02-02T01:49:01.383Z,-3.05
2017-02-02T01:50:01.364Z,-2.94
2017-02-02T01:51:01.350Z,-3.02
2017-02-02T01:52:01.327Z,-3.05
2017-02-02T01:53:01.309Z,-3.03
2017-02-02T01:54:01.294Z,-3.03
2017-02-02T01:55:01.279Z,-3.03
2017-02-02T01:56:00.901Z,-3.03
2017-02-02T01:57:01.239Z,-3.1
2017-02-02T01:58:01.229Z,-3.03
2017-02-02T01:59:01.205Z,-3.06
2017-02-02T02:00:01.181Z,-3.05
2017-02-02T02:01:01.164Z,-3.18
2017-02-02T02:02:01.177Z,-3.17
2017-02-02T02:03:01.131Z,-3.24
2017-02-02T02:04:01.109Z,-3.25
2017-02-02T02:05:01.094Z,-3.24
2017-02-02T02:06:01.076Z,-3.25
2017-02-02T02:07:01.060Z,-3.24
2017-02-02T02:08:01.040Z,-3.3
2017-02-02T02:09:01.022Z,-3.21
2017-02-02T02:10:01.005Z,-3.3
2017-02-02T02:11:00.986Z,-3.28
2017-02-02T02:12:00.968Z,-3.23
2017-02-02T02:13:00.950Z,-3.27
2017-02-02T02:14:00.931Z,-3.38
2017-02-02T02:15:00.918Z,-3.38
2017-02-02T02:16:00.897Z,-3.39
2017-02-02T02:17:00.877Z,-3.41
2017-02-02T02:18:00.858Z,-3.35
2017-02-02T02:19:00.841Z,-3.36
2017-02-02T02:20:00.823Z,-3.28
2017-02-02T02:21:00.418Z,-3.35
2017-02-02T02:22:00.787Z,-3.31
2017-02-02T02:23:00.771Z,-3.36
2017-02-02T02:24:00.374Z,-3.41
2017-02-02T02:25:00.738Z,-3.39
2017-02-02T02:26:00.714Z,-3.31
2017-02-02T02:27:00.695Z,-3.33
2017-02-02T02:28:00.677Z,-3.33
2017-02-02T02:29:00.659Z,-3.43
2017-02-02T02:30:00.647Z,-3.42
2017-02-02T02:31:00.653Z,-3.31
2017-02-02T02:32:00.609Z,-3.38
2017-02-02T02:33:00.589Z,-3.39
2017-02-02T02:34:00.570Z,-3.36
2017-02-02T02:35:00.556Z,-3.31
2017-02-02T02:36:00.534Z,-3.33
2017-02-02T02:37:00.518Z,-3.35
2017-02-02T02:38:00.502Z,-3.35
2017-02-02T02:39:00.480Z,-3.33
2017-02-02T02:40:00.462Z,-3.35
2017-02-02T02:41:00.443Z,-3.35
2017-02-02T02:42:00.428Z,-3.31
2017-02-02T02:43:00.415Z,-3.31
2017-02-02T02:44:00.392Z,-3.43
2017-02-02T02:45:00.370Z,-3.41
2017-02-02T02:46:00.357Z,-3.36
2017-02-02T02:46:59.950Z,-3.41
2017-02-02T02:48:00.318Z,-3.42
2017-02-02T02:49:00.300Z,-3.46
2017-02-02T02:50:00.282Z,-3.43
2017-02-02T02:51:00.263Z,-3.48
2017-02-02T02:52:00.243Z,-3.42
2017-02-02T02:53:00.227Z,-3.38
2017-02-02T02:54:00.210Z,-3.38
2017-02-02T02:55:00.189Z,-3.49
2017-02-02T02:56:00.171Z,-3.39
2017-02-02T02:57:00.156Z,-3.43
2017-02-02T02:58:00.136Z,-3.49
2017-02-02T02:58:59.734Z,-3.49
2017-02-02T03:00:00.102Z,-3.45
2017-02-02T03:01:00.079Z,-3.45
2017-02-02T03:02:00.063Z,-3.49
2017-02-02T03:03:00.047Z,-3.54
2017-02-02T03:04:00.028Z,-3.53
2017-02-02T03:05:00.015Z,-3.54
2017-02-02T03:05:59.992Z,-3.52
2017-02-02T03:06:59.969Z,-3.66
2017-02-02T03:07:59.952Z,-3.63
2017-02-02T03:08:59.933Z,-3.56
2017-02-02T03:09:59.915Z,-3.54
2017-02-02T03:10:59.897Z,-3.69
2017-02-02T03:11:59.883Z,-3.64
2017-02-02T03:12:59.861Z,-3.59
2017-02-02T03:13:59.842Z,-3.62
2017-02-02T03:14:59.826Z,-3.69
2017-02-02T03:15:59.810Z,-3.56
2017-02-02T03:16:59.789Z,-3.63
2017-02-02T03:17:59.771Z,-3.67
2017-02-02T03:18:59.753Z,-3.56
2017-02-02T03:19:59.731Z,-3.62
2017-02-02T03:20:59.717Z,-3.6
2017-02-02T03:21:59.699Z,-3.64
2017-02-02T03:22:59.676Z,-3.67
2017-02-02T03:23:59.659Z,-3.63
2017-02-02T03:24:59.642Z,-3.64
2017-02-02T03:25:59.622Z,-3.66
2017-02-02T03:26:59.604Z,-3.72
2017-02-02T03:27:59.584Z,-3.76
2017-02-02T03:28:59.565Z,-3.75
2017-02-02T03:29:59.549Z,-3.78
2017-02-02T03:30:59.530Z,-3.71
2017-02-02T03:31:59.513Z,-3.71
2017-02-02T03:32:59.493Z,-3.75
2017-02-02T03:33:59.478Z,-3.76
2017-02-02T03:34:59.457Z,-3.79
2017-02-02T03:35:59.053Z,-3.72
2017-02-02T03:36:59.422Z,-3.75
2017-02-02T03:37:59.402Z,-3.75
2017-02-02T03:38:59.383Z,-3.76
2017-02-02T03:39:59.364Z,-3.72
2017-02-02T03:40:59.346Z,-3.79
2017-02-02T03:41:59.326Z,-3.66
2017-02-02T03:42:59.311Z,-3.71
2017-02-02T03:43:59.288Z,-3.72
2017-02-02T03:44:59.274Z,-3.75
2017-02-02T03:45:59.253Z,-3.71
2017-02-02T03:46:59.238Z,-3.78
2017-02-02T03:47:59.217Z,-3.83
2017-02-02T03:48:59.198Z,-3.85
2017-02-02T03:49:59.181Z,-3.88
2017-02-02T03:50:59.163Z,-3.85
2017-02-02T03:51:59.141Z,-3.82
2017-02-02T03:52:59.152Z,-3.93
2017-02-02T03:53:59.105Z,-3.85
2017-02-02T03:54:59.088Z,-3.9
2017-02-02T03:55:59.068Z,-3.78
2017-02-02T03:56:59.051Z,-3.85
2017-02-02T03:57:59.034Z,-3.79
2017-02-02T03:58:59.014Z,-3.86
2017-02-02T03:59:58.995Z,-3.85
2017-02-02T04:00:58.980Z,-3.91
2017-02-02T04:01:58.958Z,-3.9
2017-02-02T04:02:58.942Z,-3.85
2017-02-02T04:03:58.923Z,-3.82
2017-02-02T04:04:58.904Z,-3.81
2017-02-02T04:05:58.885Z,-3.88
2017-02-02T04:06:58.866Z,-3.85
2017-02-02T04:07:58.849Z,-3.86
2017-02-02T04:08:58.829Z,-3.85
2017-02-02T04:09:58.814Z,-3.86
2017-02-02T04:10:58.791Z,-3.86
2017-02-02T04:11:58.773Z,-3.93
2017-02-02T04:12:58.754Z,-3.96
2017-02-02T04:13:58.737Z,-3.88
2017-02-02T04:14:58.718Z,-3.83
2017-02-02T04:15:58.698Z,-3.96
2017-02-02T04:16:58.682Z,-3.85
2017-02-02T04:17:58.664Z,-3.83
2017-02-02T04:18:58.670Z,-3.85
2017-02-02T04:19:58.625Z,-3.88
2017-02-02T04:20:58.222Z,-3.85
2017-02-02T04:21:58.587Z,-3.94
2017-02-02T04:22:58.571Z,-3.91
2017-02-02T04:23:58.554Z,-3.9
2017-02-02T04:24:58.532Z,-3.94
2017-02-02T04:25:58.513Z,-3.97
2017-02-02T04:26:58.495Z,-3.93
2017-02-02T04:27:58.479Z,-3.93
2017-02-02T04:28:58.489Z,-3.94
2017-02-02T04:29:58.438Z,-3.88
2017-02-02T04:30:58.422Z,-3.91
2017-02-02T04:31:58.404Z,-3.93
2017-02-02T04:32:58.384Z,-3.94
2017-02-02T04:33:58.370Z,-3.9
2017-02-02T04:34:58.350Z,-3.96
2017-02-02T04:35:58.330Z,-3.9
2017-02-02T04:36:58.310Z,-3.94
2017-02-02T04:37:58.291Z,-3.96
2017-02-02T04:38:58.273Z,-3.91
2017-02-02T04:39:58.255Z,-3.93
2017-02-02T04:40:58.237Z,-3.83
2017-02-02T04:41:58.218Z,-3.85
2017-02-02T04:42:58.199Z,-3.83
2017-02-02T04:43:58.182Z,-3.91
2017-02-02T04:44:58.160Z,-3.88
2017-02-02T04:45:58.143Z,-3.85
2017-02-02T04:46:58.128Z,-3.86
2017-02-02T04:47:58.107Z,-3.81
2017-02-02T04:48:58.088Z,-3.82
2017-02-02T04:49:58.071Z,-3.82
2017-02-02T04:50:58.050Z,-3.83
2017-02-02T04:51:58.033Z,-3.82
2017-02-02T04:52:58.015Z,-3.86
2017-02-02T04:53:57.997Z,-3.88
2017-02-02T04:54:57.977Z,-3.81
2017-02-02T04:55:57.958Z,-3.86
2017-02-02T04:56:57.939Z,-3.86
2017-02-02T04:57:57.922Z,-3.85
2017-02-02T04:58:57.904Z,-3.85
2017-02-02T04:59:57.887Z,-3.9
2017-02-02T05:00:57.867Z,-3.85
2017-02-02T05:01:57.847Z,-3.9
2017-02-02T05:02:57.831Z,-3.85
2017-02-02T05:03:57.811Z,-3.83
2017-02-02T05:04:57.793Z,-3.75
2017-02-02T05:05:57.775Z,-3.79
2017-02-02T05:06:57.757Z,-3.81
2017-02-02T05:07:57.738Z,-3.67
2017-02-02T05:08:57.718Z,-3.76
2017-02-02T05:09:57.705Z,-3.78
2017-02-02T05:10:57.297Z,-3.72
2017-02-02T05:11:57.660Z,-3.75
2017-02-02T05:12:57.646Z,-3.75
2017-02-02T05:13:57.627Z,-3.75
2017-02-02T05:14:57.609Z,-3.75
2017-02-02T05:15:57.589Z,-3.75
2017-02-02T05:16:57.571Z,-3.64
2017-02-02T05:17:57.550Z,-3.69
2017-02-02T05:18:57.537Z,-3.64
2017-02-02T05:19:57.129Z,-3.66
2017-02-02T05:20:57.495Z,-3.67
2017-02-02T05:21:57.478Z,-3.6
2017-02-02T05:22:57.462Z,-3.69
2017-02-02T05:23:57.442Z,-3.71
2017-02-02T05:24:57.425Z,-3.72
2017-02-02T05:25:57.406Z,-3.66
2017-02-02T05:26:57.389Z,-3.69
2017-02-02T05:27:57.369Z,-3.66
2017-02-02T05:28:57.351Z,-3.64
2017-02-02T05:29:57.332Z,-3.76
2017-02-02T05:30:57.311Z,-3.79
2017-02-02T05:31:57.294Z,-3.76
2017-02-02T05:32:57.277Z,-3.71
2017-02-02T05:33:57.257Z,-3.75
2017-02-02T05:34:57.241Z,-3.75
2017-02-02T05:35:57.222Z,-3.72
2017-02-02T05:36:57.204Z,-3.75
2017-02-02T05:37:57.185Z,-3.76
2017-02-02T05:38:57.166Z,-3.81
2017-02-02T05:39:57.147Z,-3.81
2017-02-02T05:40:57.128Z,-3.78
2017-02-02T05:41:57.134Z,-3.79
2017-02-02T05:42:57.093Z,-3.76
2017-02-02T05:43:57.075Z,-3.85
2017-02-02T05:44:57.053Z,-3.75
2017-02-02T05:45:57.046Z,-3.78
2017-02-02T05:46:57.018Z,-3.76
2017-02-02T05:47:57.000Z,-3.81
2017-02-02T05:48:56.984Z,-3.75
2017-02-02T05:49:56.972Z,-3.66
2017-02-02T05:50:56.946Z,-3.78
2017-02-02T05:51:56.927Z,-3.75
2017-02-02T05:52:56.909Z,-3.86
2017-02-02T05:53:56.890Z,-3.79
2017-02-02T05:54:56.872Z,-3.76
2017-02-02T05:55:56.857Z,-3.79
2017-02-02T05:56:56.838Z,-3.76
2017-02-02T05:57:56.818Z,-3.69
2017-02-02T05:58:56.804Z,-3.78
2017-02-02T05:59:56.786Z,-3.75
2017-02-02T06:00:56.762Z,-3.69
2017-02-02T06:01:56.745Z,-3.78
2017-02-02T06:02:56.339Z,-3.69
2017-02-02T06:03:56.706Z,-3.67
2017-02-02T06:04:56.688Z,-3.75
2017-02-02T06:05:56.670Z,-3.72
2017-02-02T06:06:56.651Z,-3.76
2017-02-02T06:07:56.634Z,-3.85
2017-02-02T06:08:56.613Z,-3.75
2017-02-02T06:09:56.595Z,-3.75
2017-02-02T06:10:56.579Z,-3.83
2017-02-02T06:11:56.559Z,-3.86
2017-02-02T06:12:56.543Z,-3.9
2017-02-02T06:13:56.523Z,-3.85
2017-02-02T06:14:56.504Z,-3.85
2017-02-02T06:15:56.489Z,-3.9
2017-02-02T06:16:56.082Z,-3.9
2017-02-02T06:17:56.449Z,-3.9
2017-02-02T06:18:56.430Z,-3.88
2017-02-02T06:19:56.412Z,-3.88
2017-02-02T06:20:56.395Z,-3.75
2017-02-02T06:21:56.375Z,-3.82
2017-02-02T06:22:56.358Z,-3.79
2017-02-02T06:23:56.339Z,-3.72
2017-02-02T06:24:56.319Z,-3.71
2017-02-02T06:25:56.301Z,-3.78
2017-02-02T06:26:56.281Z,-3.79
2017-02-02T06:27:56.263Z,-3.76
2017-02-02T06:28:56.246Z,-3.76
2017-02-02T06:29:56.227Z,-3.71
2017-02-02T06:30:56.209Z,-3.76
2017-02-02T06:31:56.192Z,-3.79
2017-02-02T06:32:56.171Z,-3.85
2017-02-02T06:33:56.153Z,-3.82
2017-02-02T06:34:56.138Z,-3.85
2017-02-02T06:35:56.116Z,-3.85
2017-02-02T06:36:56.097Z,-3.88
2017-02-02T06:37:56.080Z,-3.67
2017-02-02T06:38:56.062Z,-3.78
2017-02-02T06:39:56.043Z,-3.69
2017-02-02T06:40:56.024Z,-3.75
2017-02-02T06:41:56.043Z,-3.72
2017-02-02T06:42:55.987Z,-3.72
2017-02-02T06:43:55.969Z,-3.75
2017-02-02T06:44:55.952Z,-3.72
2017-02-02T06:45:55.939Z,-3.78
2017-02-02T06:46:55.922Z,-3.75
2017-02-02T06:47:55.894Z,-3.78
2017-02-02T06:48:55.489Z,-3.71
2017-02-02T06:49:55.859Z,-3.78
2017-02-02T06:50:55.842Z,-3.71
2017-02-02T06:51:55.825Z,-3.64
2017-02-02T06:52:55.813Z,-3.69
2017-02-02T06:53:55.787Z,-3.71
2017-02-02T06:54:55.383Z,-3.76
2017-02-02T06:55:55.747Z,-3.72
2017-02-02T06:56:55.733Z,-3.71
2017-02-02T06:57:55.711Z,-3.66
2017-02-02T06:58:55.693Z,-3.64
2017-02-02T06:59:55.673Z,-3.64
2017-02-02T07:00:55.660Z,-3.56
2017-02-02T07:01:55.638Z,-3.69
2017-02-02T07:02:55.620Z,-3.57
2017-02-02T07:03:55.603Z,-3.63
2017-02-02T07:04:55.585Z,-3.59
2017-02-02T07:05:55.564Z,-3.53
2017-02-02T07:06:55.544Z,-3.54
2017-02-02T07:07:55.529Z,-3.43
2017-02-02T07:08:55.510Z,-3.53
2017-02-02T07:09:55.491Z,-3.48
2017-02-02T07:10:55.472Z,-3.48
2017-02-02T07:11:55.456Z,-3.45
2017-02-02T07:12:55.438Z,-3.42
2017-02-02T07:13:55.419Z,-3.46
2017-02-02T07:14:55.401Z,-3.41
2017-02-02T07:15:55.384Z,-3.41
2017-02-02T07:16:55.364Z,-3.3
2017-02-02T07:17:55.347Z,-3.36
2017-02-02T07:18:55.327Z,-3.24
2017-02-02T07:19:55.310Z,-3.36
2017-02-02T07:20:55.290Z,-3.23
2017-02-02T07:21:55.273Z,-3.25
2017-02-02T07:22:55.259Z,-3.25
2017-02-02T07:23:55.237Z,-3
2017-02-02T07:24:55.225Z,-3.02
2017-02-02T07:25:55.201Z,-2.97
2017-02-02T07:26:55.184Z,-2.99
2017-02-02T07:27:55.168Z,-2.92
2017-02-02T07:28:55.146Z,-2.78
2017-02-02T07:29:55.132Z,-2.84
2017-02-02T07:30:55.132Z,-2.73
2017-02-02T07:31:55.096Z,-2.61
2017-02-02T07:32:55.077Z,-2.68
2017-02-02T07:33:55.061Z,-2.71
2017-02-02T07:34:55.049Z,-2.61
2017-02-02T07:35:55.027Z,-2.66
2017-02-02T07:36:55.015Z,-2.64
2017-02-02T07:37:54.991Z,-2.6
2017-02-02T07:38:54.992Z,-2.55
2017-02-02T07:39:54.568Z,-2.58
2017-02-02T07:40:54.940Z,-2.55
2017-02-02T07:41:54.922Z,-2.53
2017-02-02T07:42:54.904Z,-2.53
2017-02-02T07:43:54.886Z,-2.52
2017-02-02T07:44:54.871Z,-2.48
2017-02-02T07:45:54.853Z,-2.52
2017-02-02T07:46:54.839Z,-2.55
2017-02-02T07:47:54.821Z,-2.5
2017-02-02T07:48:54.799Z,-2.52
2017-02-02T07:49:54.401Z,-2.4
2017-02-02T07:50:54.767Z,-2.46
2017-02-02T07:51:54.750Z,-2.42
2017-02-02T07:52:54.734Z,-2.48
2017-02-02T07:53:54.716Z,-2.45
2017-02-02T07:54:54.695Z,-2.4
2017-02-02T07:55:54.681Z,-2.39
2017-02-02T07:56:54.667Z,-2.39
2017-02-02T07:57:54.647Z,-2.29
2017-02-02T07:58:54.631Z,-2.3
2017-02-02T07:59:54.614Z,-2.32
2017-02-02T08:00:54.594Z,-2.34
2017-02-02T08:01:54.576Z,-2.23
2017-02-02T08:02:54.178Z,-2.2
2017-02-02T08:03:54.544Z,-2.13
2017-02-02T08:04:54.530Z,-2.02
2017-02-02T08:05:54.511Z,-2.06
2017-02-02T08:06:54.491Z,-1.94
2017-02-02T08:07:54.478Z,-2
2017-02-02T08:08:54.073Z,-1.98
2017-02-02T08:09:54.443Z,-2.02
2017-02-02T08:10:54.428Z,-1.97
2017-02-02T08:11:54.023Z,-1.82
2017-02-02T08:12:54.004Z,-1.87
2017-02-02T08:13:54.373Z,-1.77
2017-02-02T08:14:53.972Z,-1.76
2017-02-02T08:15:53.954Z,-1.79
2017-02-02T08:16:54.330Z,-1.79
2017-02-02T08:17:53.922Z,-1.84
2017-02-02T08:18:53.904Z,-1.73
2017-02-02T08:19:53.887Z,-1.7
2017-02-02T08:20:53.870Z,-1.73
2017-02-02T08:21:54.242Z,-1.69
2017-02-02T08:22:54.222Z,-1.7
2017-02-02T08:23:54.207Z,-1.58
2017-02-02T08:24:54.190Z,-1.51
2017-02-02T08:25:54.173Z,-1.54
2017-02-02T08:26:54.158Z,-1.59
2017-02-02T08:27:54.143Z,-1.51
2017-02-02T08:28:54.124Z,-1.49
2017-02-02T08:29:54.108Z,-1.45
2017-02-02T08:30:54.089Z,-1.48
2017-02-02T08:31:53.699Z,-1.4
2017-02-02T08:32:54.074Z,-1.45
2017-02-02T08:33:54.042Z,-1.31
2017-02-02T08:34:54.025Z,-1.33
2017-02-02T08:35:54.011Z,-1.37
2017-02-02T08:36:53.991Z,-1.19
2017-02-02T08:37:53.979Z,-1.23
2017-02-02T08:38:53.958Z,-1.23
2017-02-02T08:39:53.940Z,-1.13
2017-02-02T08:40:53.929Z,-1.19
2017-02-02T08:41:53.908Z,-1.15
2017-02-02T08:42:53.892Z,-1.22
2017-02-02T08:43:53.882Z,-1.12
2017-02-02T08:44:53.860Z,-0.99
2017-02-02T08:45:53.844Z,-0.95
2017-02-02T08:46:53.826Z,-0.95
2017-02-02T08:47:53.811Z,-0.8
2017-02-02T08:48:53.793Z,-0.86
2017-02-02T08:49:53.784Z,-0.76
2017-02-02T08:50:53.761Z,-0.75
2017-02-02T08:51:53.769Z,-0.69
2017-02-02T08:52:53.729Z,-0.64
2017-02-02T08:53:53.712Z,-0.6
2017-02-02T08:54:53.698Z,-0.61
2017-02-02T08:55:53.681Z,-0.67
2017-02-02T08:56:53.665Z,-0.55
2017-02-02T08:57:53.649Z,-0.55
2017-02-02T08:58:53.634Z,-0.47
2017-02-02T08:59:53.617Z,-0.4
2017-02-02T09:00:53.604Z,-0.4
2017-02-02T09:01:53.588Z,-0.43
2017-02-02T09:02:53.571Z,-0.36
2017-02-02T09:03:53.555Z,-0.23
2017-02-02T09:04:53.538Z,-0.28
2017-02-02T09:05:53.524Z,-0.25
2017-02-02T09:06:53.508Z,-0.28
2017-02-02T09:07:53.494Z,-0.21
2017-02-02T09:08:53.092Z,-0.21
2017-02-02T09:09:53.459Z,-0.14
2017-02-02T09:10:53.445Z,-0.11
2017-02-02T09:11:53.429Z,-0.1
2017-02-02T09:12:53.695Z,-0.08
2017-02-02T09:13:53.399Z,-0.01
2017-02-02T09:14:53.378Z,0.1
2017-02-02T09:15:53.366Z,0.03
2017-02-02T09:16:53.353Z,0.2
2017-02-02T09:17:53.335Z,0.13
2017-02-02T09:18:53.320Z,0.17
2017-02-02T09:19:53.304Z,0.24
2017-02-02T09:20:53.288Z,0.21
2017-02-02T09:21:53.281Z,0.24
2017-02-02T09:22:53.258Z,0.21
2017-02-02T09:23:52.857Z,0.28
2017-02-02T09:24:53.227Z,0.2
2017-02-02T09:25:53.210Z,0.28
2017-02-02T09:26:53.196Z,0.31
2017-02-02T09:27:53.182Z,0.35
2017-02-02T09:28:53.165Z,0.32
2017-02-02T09:29:53.149Z,0.5
2017-02-02T09:30:53.145Z,0.44
2017-02-02T09:31:53.118Z,0.44
2017-02-02T09:32:53.103Z,0.51
2017-02-02T09:33:53.088Z,0.46
2017-02-02T09:34:53.076Z,0.51
2017-02-02T09:35:53.055Z,0.42
2017-02-02T09:36:53.043Z,0.51
2017-02-02T09:37:53.029Z,0.41
2017-02-02T09:38:52.626Z,0.44
2017-02-02T09:39:52.999Z,0.47
2017-02-02T09:40:52.987Z,0.55
2017-02-02T09:41:52.973Z,0.58
2017-02-02T09:42:52.957Z,0.5
2017-02-02T09:43:52.935Z,0.58
2017-02-02T09:44:52.924Z,0.49
2017-02-02T09:45:52.908Z,0.51
2017-02-02T09:46:52.893Z,0.49
2017-02-02T09:47:52.882Z,0.49
2017-02-02T09:48:52.864Z,0.55
2017-02-02T09:49:52.847Z,0.47
2017-02-02T09:50:52.831Z,0.41
2017-02-02T09:51:52.819Z,0.49
2017-02-02T09:52:52.815Z,0.49
2017-02-02T09:53:52.786Z,0.5
2017-02-02T09:54:52.770Z,0.57
2017-02-02T09:55:52.756Z,0.55
2017-02-02T09:56:52.743Z,0.65
2017-02-02T09:57:52.727Z,0.75
2017-02-02T09:58:52.735Z,0.7
2017-02-02T09:59:52.701Z,0.73
2017-02-02T10:00:52.683Z,0.76
2017-02-02T10:01:52.692Z,0.78
2017-02-02T10:02:52.651Z,0.73
2017-02-02T10:03:52.635Z,0.79
2017-02-02T10:04:52.621Z,0.8
2017-02-02T10:05:52.633Z,0.87
2017-02-02T10:06:52.592Z,0.8
2017-02-02T10:07:52.579Z,0.93
2017-02-02T10:08:52.563Z,0.76
2017-02-02T10:09:52.546Z,0.93
2017-02-02T10:10:52.530Z,0.78
2017-02-02T10:11:52.525Z,0.86
2017-02-02T10:12:52.500Z,0.86
2017-02-02T10:13:52.487Z,0.87
2017-02-02T10:14:52.472Z,0.91
2017-02-02T10:15:52.455Z,0.88
2017-02-02T10:16:52.442Z,0.9
2017-02-02T10:17:52.424Z,0.93
2017-02-02T10:18:52.408Z,0.87
2017-02-02T10:19:52.401Z,0.93
2017-02-02T10:20:52.380Z,0.84
2017-02-02T10:21:52.396Z,0.91
2017-02-02T10:22:52.353Z,1.02
2017-02-02T10:23:52.339Z,0.93
2017-02-02T10:24:52.325Z,1.04
2017-02-02T10:25:52.305Z,1.08
2017-02-02T10:26:52.289Z,1.08
2017-02-02T10:27:51.894Z,1.06
2017-02-02T10:28:52.269Z,1.06
2017-02-02T10:29:52.247Z,1.15
2017-02-02T10:30:52.234Z,1.12
2017-02-02T10:31:52.215Z,1.18
2017-02-02T10:32:52.201Z,1.26
2017-02-02T10:33:52.190Z,1.3
2017-02-02T10:34:52.174Z,1.33
2017-02-02T10:35:52.155Z,1.3
2017-02-02T10:36:52.146Z,1.44
2017-02-02T10:37:52.131Z,1.41
2017-02-02T10:38:51.729Z,1.51
2017-02-02T10:39:52.099Z,1.59
2017-02-02T10:40:52.086Z,1.55
2017-02-02T10:41:52.074Z,1.62
2017-02-02T10:42:52.055Z,1.63
2017-02-02T10:43:51.654Z,1.68
2017-02-02T10:44:52.027Z,1.77
2017-02-02T10:45:52.013Z,1.7
2017-02-02T10:46:52.000Z,1.73
2017-02-02T10:47:51.989Z,1.73
2017-02-02T10:48:51.972Z,1.72
2017-02-02T10:49:51.954Z,1.7
2017-02-02T10:50:51.939Z,1.76
2017-02-02T10:51:51.926Z,1.77
2017-02-02T10:52:51.913Z,1.8
2017-02-02T10:53:51.898Z,1.79
2017-02-02T10:54:51.881Z,1.8
2017-02-02T10:55:51.868Z,1.8
2017-02-02T10:56:51.853Z,1.84
2017-02-02T10:57:51.870Z,1.79
2017-02-02T10:58:51.825Z,1.84
2017-02-02T10:59:51.810Z,1.8
2017-02-02T11:00:51.794Z,1.91
2017-02-02T11:01:51.780Z,2.03
2017-02-02T11:02:51.768Z,2.1
2017-02-02T11:03:51.752Z,2.38
2017-02-02T11:04:51.741Z,2.41
2017-02-02T11:05:51.725Z,2.6
2017-02-02T11:06:51.711Z,2.69
2017-02-02T11:07:51.698Z,2.75
2017-02-02T11:08:51.683Z,2.92
2017-02-02T11:09:51.668Z,3.06
2017-02-02T11:10:51.654Z,3.33
2017-02-02T11:11:51.640Z,3.39
2017-02-02T11:12:51.629Z,3.32
2017-02-02T11:13:51.614Z,3.43
2017-02-02T11:14:51.599Z,3.65
2017-02-02T11:15:51.588Z,3.65
2017-02-02T11:16:51.578Z,3.83
2017-02-02T11:17:51.562Z,3.96
2017-02-02T11:18:51.546Z,4.04
2017-02-02T11:19:51.535Z,4.11
2017-02-02T11:20:51.524Z,4.22
2017-02-02T11:21:51.512Z,4.26
2017-02-02T11:22:51.501Z,4.34
2017-02-02T11:23:51.489Z,4.47
2017-02-02T11:24:51.086Z,4.51
2017-02-02T11:25:51.460Z,4.54
2017-02-02T11:26:51.456Z,4.66
2017-02-02T11:27:51.436Z,4.72
2017-02-02T11:28:51.427Z,4.66
2017-02-02T11:29:51.434Z,4.82
2017-02-02T11:30:51.399Z,4.82
2017-02-02T11:31:51.004Z,4.82
2017-02-02T11:32:51.379Z,4.89
2017-02-02T11:33:51.363Z,4.96
2017-02-02T11:34:51.357Z,5.02
2017-02-02T11:35:51.339Z,5.04
2017-02-02T11:36:51.330Z,5.18
2017-02-02T11:37:51.317Z,5.18
2017-02-02T11:38:51.304Z,5.06
2017-02-02T11:39:51.295Z,5.07
2017-02-02T11:40:51.283Z,5.12
2017-02-02T11:41:51.271Z,4.99
2017-02-02T11:42:51.267Z,5.06
2017-02-02T11:43:51.249Z,5.04
2017-02-02T11:44:50.851Z,5.06
2017-02-02T11:45:50.839Z,5.03
2017-02-02T11:46:50.826Z,5
2017-02-02T11:47:51.199Z,5.02
2017-02-02T11:48:51.194Z,4.96
2017-02-02T11:49:51.176Z,4.85
2017-02-02T11:50:51.195Z,4.84
2017-02-02T11:51:51.156Z,4.84
2017-02-02T11:52:51.144Z,4.78
2017-02-02T11:53:50.749Z,4.77
2017-02-02T11:54:51.124Z,4.78
2017-02-02T11:55:51.112Z,4.77
2017-02-02T11:56:50.710Z,4.78
2017-02-02T11:57:51.082Z,4.85
2017-02-02T11:58:51.074Z,4.77
2017-02-02T11:59:50.289Z,4.8
2017-02-02T12:00:51.052Z,4.85
2017-02-02T12:01:51.037Z,4.89
2017-02-02T12:02:51.027Z,4.91
2017-02-02T12:03:51.013Z,4.89
2017-02-02T12:04:50.620Z,4.85
2017-02-02T12:05:50.606Z,4.88
2017-02-02T12:06:50.977Z,4.89
2017-02-02T12:07:51.011Z,4.77
2017-02-02T12:08:50.954Z,4.75
2017-02-02T12:09:50.557Z,4.82
2017-02-02T12:10:50.936Z,4.7
2017-02-02T12:11:50.922Z,4.72
2017-02-02T12:12:50.910Z,4.7
2017-02-02T12:13:50.899Z,4.75
2017-02-02T12:14:50.885Z,4.67
2017-02-02T12:15:50.488Z,4.69
2017-02-02T12:16:50.858Z,4.7
2017-02-02T12:17:50.847Z,4.72
2017-02-02T12:18:50.841Z,4.66
2017-02-02T12:19:50.832Z,4.59
2017-02-02T12:20:50.820Z,4.65
2017-02-02T12:21:50.809Z,4.6
2017-02-02T12:22:50.792Z,4.55
2017-02-02T12:23:50.777Z,4.48
2017-02-02T12:24:50.766Z,4.36
2017-02-02T12:25:50.366Z,4.26
2017-02-02T12:26:50.740Z,4.23
2017-02-02T12:27:50.341Z,4.3
2017-02-02T12:28:50.722Z,4.27
2017-02-02T12:29:50.705Z,4.36
2017-02-02T12:30:50.691Z,4.42
2017-02-02T12:31:50.681Z,4.34
2017-02-02T12:32:50.281Z,4.44
2017-02-02T12:33:50.654Z,4.36
2017-02-02T12:34:50.259Z,4.29
2017-02-02T12:35:50.632Z,4.23
2017-02-02T12:36:50.628Z,4.23
2017-02-02T12:37:50.607Z,4.23
2017-02-02T12:38:50.599Z,4.22
2017-02-02T12:39:50.582Z,4.11
2017-02-02T12:40:50.568Z,4.18
2017-02-02T12:41:50.173Z,4.2
2017-02-02T12:42:50.539Z,4.24
2017-02-02T12:43:50.532Z,4.3
2017-02-02T12:44:50.130Z,4.24
2017-02-02T12:45:50.528Z,4.16
2017-02-02T12:46:50.492Z,4.29
2017-02-02T12:47:50.478Z,4.23
2017-02-02T12:48:50.502Z,4.27
2017-02-02T12:49:50.453Z,4.27
2017-02-02T12:50:50.443Z,4.27
2017-02-02T12:51:50.044Z,4.24
2017-02-02T12:52:50.415Z,4.24
2017-02-02T12:53:50.399Z,4.29
2017-02-02T12:54:50.390Z,4.26
2017-02-02T12:55:49.989Z,4.27
2017-02-02T12:56:49.979Z,4.27
2017-02-02T12:57:50.354Z,4.26
2017-02-02T12:58:50.341Z,4.27
2017-02-02T12:59:50.328Z,4.27
2017-02-02T13:00:50.314Z,4.15
2017-02-02T13:01:50.308Z,4.16