createdAt,value
2016-09-27T00:00:18.746Z,0
2016-09-27T00:01:18.767Z,0
2016-09-27T00:02:03.875Z,0
2016-09-27T00:03:03.889Z,0
2016-09-27T00:04:18.834Z,0
2016-09-27T00:05:03.930Z,0
2016-09-27T00:06:18.879Z,0
2016-09-27T00:07:03.986Z,0
2016-09-27T00:08:03.999Z,0
2016-09-27T00:09:04.024Z,0
2016-09-27T00:10:04.054Z,0
2016-09-27T00:11:04.063Z,0
2016-09-27T00:13:19.041Z,0
2016-09-27T00:14:19.113Z,0
2016-09-27T00:15:04.156Z,0
2016-09-27T00:16:04.179Z,0
2016-09-27T00:17:19.129Z,0
2016-09-27T00:18:04.220Z,0
2016-09-27T00:19:04.302Z,0
2016-09-27T00:20:04.272Z,0
2016-09-27T00:21:04.309Z,0
2016-09-27T00:22:19.236Z,0
2016-09-27T00:23:04.392Z,0
2016-09-27T00:24:04.361Z,0
2016-09-27T00:25:04.388Z,0
2016-09-27T00:26:04.419Z,0
2016-09-27T00:27:04.476Z,0
2016-09-27T00:28:04.454Z,0
2016-09-27T00:29:04.480Z,0
2016-09-27T00:30:04.509Z,0
2016-09-27T00:31:04.516Z,0
2016-09-27T00:32:04.544Z,0
2016-09-27T00:33:04.566Z,0
2016-09-27T00:34:19.509Z,0
2016-09-27T00:35:04.606Z,0
2016-09-27T00:36:04.630Z,0
2016-09-27T00:37:04.654Z,0
2016-09-27T00:39:04.721Z,0
2016-09-27T00:40:04.721Z,0
2016-09-27T00:41:04.738Z,0
2016-09-27T00:42:04.772Z,0
2016-09-27T00:43:04.781Z,0
2016-09-27T00:44:04.824Z,0
2016-09-27T00:46:04.865Z,0
2016-09-27T00:47:19.898Z,0
2016-09-27T00:48:04.901Z,0
2016-09-27T00:49:05.224Z,0
2016-09-27T00:50:04.939Z,0
2016-09-27T00:51:04.965Z,0
2016-09-27T00:52:04.993Z,0
2016-09-27T00:53:19.932Z,0
2016-09-27T00:54:05.033Z,0
2016-09-27T00:55:05.057Z,0
2016-09-27T00:56:05.083Z,0
2016-09-27T00:57:05.401Z,0
2016-09-27T00:58:05.127Z,0
2016-09-27T00:59:05.143Z,0
2016-09-27T01:00:05.189Z,0
2016-09-27T01:01:05.190Z,0
2016-09-27T01:02:05.211Z,0
2016-09-27T01:03:05.233Z,0
2016-09-27T01:04:05.298Z,0
2016-09-27T01:05:05.604Z,0
2016-09-27T01:06:05.314Z,0
2016-09-27T01:07:05.624Z,0
2016-09-27T01:08:05.364Z,0
2016-09-27T01:09:05.373Z,0
2016-09-27T01:10:05.389Z,0
2016-09-27T01:11:05.414Z,0
2016-09-27T01:12:05.431Z,0
2016-09-27T01:14:05.483Z,0
2016-09-27T01:15:05.561Z,0
2016-09-27T01:16:05.775Z,0
2016-09-27T01:17:05.554Z,0
2016-09-27T01:18:05.572Z,0
2016-09-27T01:19:05.594Z,0
2016-09-27T01:20:05.617Z,0
2016-09-27T01:21:05.636Z,0
2016-09-27T01:22:05.661Z,0
2016-09-27T01:23:05.688Z,0
2016-09-27T01:24:05.715Z,0
2016-09-27T01:25:20.652Z,0
2016-09-27T01:26:05.751Z,0
2016-09-27T01:27:05.779Z,0
2016-09-27T01:28:20.708Z,0
2016-09-27T01:29:05.862Z,0
2016-09-27T01:30:05.835Z,0
2016-09-27T01:31:05.853Z,0
2016-09-27T01:33:05.901Z,0
2016-09-27T01:34:20.901Z,0
2016-09-27T01:35:05.957Z,0
2016-09-27T01:36:20.895Z,0
2016-09-27T01:37:20.917Z,0
2016-09-27T01:38:20.935Z,0
2016-09-27T01:39:20.963Z,0
2016-09-27T01:40:06.057Z,0
2016-09-27T01:42:21.022Z,0
2016-09-27T01:43:06.124Z,0
2016-09-27T01:44:06.142Z,0
2016-09-27T01:45:06.175Z,0
2016-09-27T01:46:06.191Z,0
2016-09-27T01:48:06.230Z,0
2016-09-27T01:49:06.259Z,0
2016-09-27T01:50:06.285Z,0
2016-09-27T01:51:06.304Z,0
2016-09-27T01:52:06.316Z,0
2016-09-27T01:53:21.269Z,0
2016-09-27T01:54:06.371Z,0
2016-09-27T01:56:06.408Z,0
2016-09-27T01:57:21.350Z,0
2016-09-27T01:58:06.508Z,0
2016-09-27T01:59:21.395Z,0
2016-09-27T02:00:06.502Z,0
2016-09-27T02:01:06.520Z,0
2016-09-27T02:02:06.546Z,0
2016-09-27T02:03:06.555Z,0
2016-09-27T02:04:06.587Z,0
2016-09-27T02:05:06.608Z,0
2016-09-27T02:06:06.628Z,0
2016-09-27T02:07:06.672Z,0
2016-09-27T02:08:06.723Z,0
2016-09-27T02:09:06.851Z,0
2016-09-27T02:10:06.718Z,0
2016-09-27T02:11:06.739Z,0
2016-09-27T02:12:06.773Z,0
2016-09-27T02:13:21.705Z,0
2016-09-27T02:14:06.857Z,0
2016-09-27T02:16:06.848Z,0
2016-09-27T02:17:06.867Z,0
2016-09-27T02:18:21.820Z,0
2016-09-27T02:21:06.951Z,0
2016-09-27T02:22:06.978Z,0
2016-09-27T02:23:07.011Z,0
2016-09-27T02:24:07.030Z,0
2016-09-27T02:26:21.989Z,0
2016-09-27T02:27:07.398Z,0
2016-09-27T02:28:22.080Z,0
2016-09-27T02:29:07.139Z,0
2016-09-27T02:30:07.153Z,0
2016-09-27T02:31:22.093Z,0
2016-09-27T02:32:07.193Z,0
2016-09-27T02:34:07.235Z,0
2016-09-27T02:35:07.267Z,0
2016-09-27T02:36:07.291Z,0
2016-09-27T02:37:07.305Z,0
2016-09-27T02:38:07.325Z,0
2016-09-27T02:39:07.355Z,0
2016-09-27T02:40:22.294Z,0
2016-09-27T02:42:07.429Z,0
2016-09-27T02:43:07.429Z,0
2016-09-27T02:44:07.456Z,0
2016-09-27T02:45:07.483Z,0
2016-09-27T02:46:07.497Z,0
2016-09-27T02:47:07.526Z,0
2016-09-27T02:48:07.559Z,0
2016-09-27T02:49:07.569Z,0
2016-09-27T02:50:07.592Z,0
2016-09-27T02:51:07.610Z,0
2016-09-27T02:53:07.660Z,0
2016-09-27T02:54:07.680Z,0
2016-09-27T02:55:22.623Z,0
2016-09-27T02:56:07.716Z,0
2016-09-27T02:57:07.744Z,0
2016-09-27T02:59:07.784Z,0
2016-09-27T03:00:22.728Z,0
2016-09-27T03:01:07.829Z,0
2016-09-27T03:02:07.850Z,0
2016-09-27T03:03:08.167Z,0
2016-09-27T03:04:07.891Z,0
2016-09-27T03:05:07.908Z,0
2016-09-27T03:06:07.938Z,0
2016-09-27T03:07:07.962Z,0
2016-09-27T03:08:08.037Z,0
2016-09-27T03:09:07.999Z,0
2016-09-27T03:10:08.025Z,0
2016-09-27T03:11:08.049Z,0
2016-09-27T03:12:08.070Z,0
2016-09-27T03:13:08.081Z,0
2016-09-27T03:14:08.121Z,0
2016-09-27T03:15:08.129Z,0
2016-09-27T03:17:08.478Z,0
2016-09-27T03:18:08.198Z,0
2016-09-27T03:19:08.212Z,0
2016-09-27T03:20:08.240Z,0
2016-09-27T03:21:08.266Z,0
2016-09-27T03:22:08.281Z,0
2016-09-27T03:23:08.354Z,0
2016-09-27T03:24:08.324Z,0
2016-09-27T03:25:08.352Z,0
2016-09-27T03:26:08.374Z,0
2016-09-27T03:27:08.391Z,0
2016-09-27T03:28:08.468Z,0
2016-09-27T03:29:08.435Z,0
2016-09-27T03:30:08.462Z,0
2016-09-27T03:31:23.400Z,0
2016-09-27T03:32:23.428Z,0
2016-09-27T03:34:08.547Z,0
2016-09-27T03:36:08.583Z,0
2016-09-27T03:37:08.609Z,0
2016-09-27T03:38:08.633Z,0
2016-09-27T03:39:08.654Z,0
2016-09-27T03:40:08.676Z,0
2016-09-27T03:41:08.699Z,0
2016-09-27T03:42:08.729Z,0
2016-09-27T03:43:08.741Z,0
2016-09-27T03:44:08.757Z,0
2016-09-27T03:45:08.784Z,0
2016-09-27T03:46:23.724Z,0
2016-09-27T03:47:08.821Z,0
2016-09-27T03:48:23.773Z,0
2016-09-27T03:50:08.939Z,0
2016-09-27T03:51:08.915Z,0
2016-09-27T03:52:08.934Z,0
2016-09-27T03:53:08.950Z,0
2016-09-27T03:54:08.979Z,0
2016-09-27T03:55:09.003Z,0
2016-09-27T03:56:09.018Z,0
2016-09-27T03:57:09.046Z,0
2016-09-27T03:58:09.065Z,0
2016-09-27T03:59:24.011Z,0
2016-09-27T04:01:09.129Z,0
2016-09-27T04:02:24.070Z,0
2016-09-27T04:03:24.096Z,0
2016-09-27T04:04:09.201Z,0
2016-09-27T04:05:09.209Z,0
2016-09-27T04:06:09.244Z,0
2016-09-27T04:07:09.262Z,0
2016-09-27T04:09:09.309Z,0
2016-09-27T04:10:09.323Z,0
2016-09-27T04:11:09.358Z,0
2016-09-27T04:12:09.370Z,0
2016-09-27T04:13:09.383Z,0
2016-09-27T04:14:24.334Z,0
2016-09-27T04:15:09.439Z,0
2016-09-27T04:16:09.469Z,0
2016-09-27T04:17:24.399Z,0
2016-09-27T04:18:24.414Z,0
2016-09-27T04:19:09.565Z,0
2016-09-27T04:20:09.546Z,0
2016-09-27T04:21:09.613Z,0
2016-09-27T04:22:09.580Z,4
2016-09-27T04:23:09.603Z,4
2016-09-27T04:24:09.622Z,0
2016-09-27T04:25:09.643Z,0
2016-09-27T04:26:09.674Z,4
2016-09-27T04:28:09.713Z,4
2016-09-27T04:29:09.777Z,4
2016-09-27T04:30:09.751Z,4
2016-09-27T04:31:09.778Z,4
2016-09-27T04:32:09.793Z,8
2016-09-27T04:33:09.816Z,8
2016-09-27T04:34:09.836Z,12
2016-09-27T04:35:24.783Z,12
2016-09-27T04:36:09.880Z,16
2016-09-27T04:37:09.903Z,20
2016-09-27T04:38:09.926Z,20
2016-09-27T04:39:10.190Z,24
2016-09-27T04:40:09.981Z,32
2016-09-27T04:41:09.988Z,32
2016-09-27T04:42:10.309Z,40
2016-09-27T04:43:10.182Z,44
2016-09-27T04:44:10.052Z,52
2016-09-27T04:45:10.069Z,64
2016-09-27T04:46:10.096Z,72
2016-09-27T04:47:10.111Z,84
2016-09-27T04:48:10.134Z,96
2016-09-27T04:49:10.152Z,108
2016-09-27T04:50:10.184Z,124
2016-09-27T04:51:25.123Z,144
2016-09-27T04:52:25.145Z,160
2016-09-27T04:53:25.161Z,176
2016-09-27T04:54:10.270Z,192
2016-09-27T04:55:10.281Z,208
2016-09-27T04:56:10.300Z,228
2016-09-27T04:57:10.327Z,244
2016-09-27T04:58:10.403Z,260
2016-09-27T04:59:10.362Z,280
2016-09-27T05:00:10.395Z,304
2016-09-27T05:01:25.338Z,336
2016-09-27T05:02:10.434Z,352
2016-09-27T05:03:25.379Z,384
2016-09-27T05:04:10.475Z,412
2016-09-27T05:05:10.500Z,460
2016-09-27T05:06:25.441Z,520
2016-09-27T05:07:25.460Z,548
2016-09-27T05:08:10.565Z,572
2016-09-27T05:09:10.584Z,620
2016-09-27T05:10:10.608Z,712
2016-09-27T05:11:10.638Z,816
2016-09-27T05:12:10.647Z,904
2016-09-27T05:13:10.669Z,992
2016-09-27T05:14:10.693Z,1080
2016-09-27T05:15:10.704Z,1180
2016-09-27T05:16:10.728Z,1276
2016-09-27T05:17:10.750Z,1348
2016-09-27T05:18:10.770Z,1400
2016-09-27T05:19:10.797Z,1508
2016-09-27T05:20:10.818Z,1684
2016-09-27T05:21:10.844Z,1836
2016-09-27T05:22:11.008Z,1956
2016-09-27T05:23:25.808Z,2068
2016-09-27T05:24:25.823Z,2148
2016-09-27T05:25:10.931Z,2220
2016-09-27T05:26:10.993Z,2296
2016-09-27T05:27:10.971Z,2384
2016-09-27T05:28:10.986Z,2460
2016-09-27T05:29:11.008Z,2536
2016-09-27T05:32:26.004Z,2744
2016-09-27T05:33:11.100Z,2788
2016-09-27T05:34:11.119Z,2844
2016-09-27T05:35:11.295Z,2904
2016-09-27T05:36:11.164Z,2968
2016-09-27T05:37:11.183Z,3040
2016-09-27T05:38:26.135Z,3136
2016-09-27T05:39:11.228Z,3196
2016-09-27T05:40:26.468Z,3300
2016-09-27T05:41:11.270Z,3368
2016-09-27T05:42:11.294Z,3456
2016-09-27T05:43:11.314Z,3548
2016-09-27T05:44:11.338Z,3640
2016-09-27T05:45:11.363Z,3732
2016-09-27T05:47:11.404Z,3984
2016-09-27T05:48:11.421Z,5592
2016-09-27T05:49:26.604Z,16320
2016-09-27T05:50:11.468Z,23808
2016-09-27T05:51:11.487Z,26464
2016-09-27T05:52:11.509Z,26560
2016-09-27T05:53:11.536Z,25056
2016-09-27T05:55:26.503Z,25728
2016-09-27T05:57:26.542Z,27264
2016-09-27T05:58:11.752Z,28832
2016-09-27T05:59:11.674Z,30880
2016-09-27T06:00:11.701Z,31392
2016-09-27T06:01:11.729Z,31712
2016-09-27T06:02:11.753Z,31040
2016-09-27T06:03:11.787Z,31072
2016-09-27T06:04:26.722Z,32640
2016-09-27T06:05:11.826Z,32960
2016-09-27T06:06:11.851Z,33376
2016-09-27T06:07:11.870Z,33664
2016-09-27T06:08:11.901Z,34976
2016-09-27T06:11:11.985Z,36864
2016-09-27T06:12:12.056Z,37184
2016-09-27T06:13:12.030Z,38400
2016-09-27T06:14:12.057Z,38752
2016-09-27T06:15:12.081Z,39264
2016-09-27T06:16:12.111Z,38784
2016-09-27T06:17:12.138Z,38496
2016-09-27T06:19:12.191Z,40576
2016-09-27T06:20:12.273Z,39936
2016-09-27T06:21:27.171Z,41472
2016-09-27T06:22:12.322Z,41440
2016-09-27T06:23:27.226Z,41888
2016-09-27T06:24:27.258Z,44032
2016-09-27T06:25:27.280Z,44288
2016-09-27T06:26:27.307Z,44544
2016-09-27T06:27:12.420Z,45248
2016-09-27T06:28:12.440Z,43520
2016-09-27T06:29:12.482Z,45280
2016-09-27T06:30:42.350Z,46432
2016-09-27T06:31:12.534Z,45536
2016-09-27T06:32:12.557Z,45248
2016-09-27T06:33:12.589Z,46656
2016-09-27T06:34:12.635Z,46496
2016-09-27T06:35:12.647Z,44448
2016-09-27T06:36:12.679Z,47200
2016-09-27T06:37:27.634Z,47136
2016-09-27T06:38:27.668Z,45088
2016-09-27T06:40:12.804Z,47744
2016-09-27T06:42:21.123Z,50080
2016-09-27T06:43:36.069Z,48192
2016-09-27T06:44:36.101Z,48064
2016-09-27T06:45:21.210Z,48512
2016-09-27T06:47:44.454Z,48928
2016-09-27T06:48:44.494Z,50432
2016-09-27T06:49:29.584Z,51552
2016-09-27T06:50:29.616Z,49760
2016-09-27T06:52:29.682Z,50528
2016-09-27T06:53:29.721Z,50784
2016-09-27T06:54:29.747Z,50208
2016-09-27T06:55:29.779Z,50080
2016-09-27T06:56:59.658Z,48512
2016-09-27T06:57:29.840Z,49760
2016-09-27T06:58:29.882Z,51296
2016-09-27T06:59:29.905Z,49280
2016-09-27T07:00:29.935Z,49056
2016-09-27T07:01:29.966Z,51520
2016-09-27T07:02:30.006Z,52640
2016-09-27T07:03:30.028Z,50784
2016-09-27T07:04:30.061Z,50112
2016-09-27T07:05:30.100Z,51840
2016-09-27T07:06:30.128Z,51712
2016-09-27T07:07:30.160Z,51552
2016-09-27T07:08:30.192Z,50240
2016-09-27T07:09:30.221Z,50240
2016-09-27T07:10:30.251Z,50592
2016-09-27T07:11:30.283Z,51168
2016-09-27T07:12:30.317Z,50048
2016-09-27T07:13:30.352Z,50272
2016-09-27T07:14:30.391Z,52160
2016-09-27T07:15:45.337Z,52352
2016-09-27T07:16:30.450Z,51776
2016-09-27T07:17:45.399Z,52064
2016-09-27T07:18:30.512Z,52800
2016-09-27T07:19:30.546Z,51904
2016-09-27T07:20:45.489Z,49216
2016-09-27T07:21:30.611Z,50560
2016-09-27T07:22:30.632Z,50144
2016-09-27T07:23:30.669Z,46528
2016-09-27T07:24:30.698Z,47232
2016-09-27T07:25:30.728Z,48288
2016-09-27T07:26:30.755Z,49088
2016-09-27T07:27:30.796Z,49024
2016-09-27T07:28:30.821Z,48352
2016-09-27T07:29:30.871Z,45632
2016-09-27T07:30:30.885Z,42272
2016-09-27T07:31:30.916Z,41984
2016-09-27T07:32:45.876Z,45120
2016-09-27T07:33:30.988Z,47456
2016-09-27T07:34:31.017Z,48032
2016-09-27T07:36:46.006Z,46720
2016-09-27T07:37:31.113Z,46208
2016-09-27T07:38:31.154Z,44928
2016-09-27T07:39:31.167Z,46944
2016-09-27T07:40:31.204Z,47104
2016-09-27T07:41:31.247Z,45472
2016-09-27T07:42:31.272Z,45920
2016-09-27T07:43:31.396Z,44480
2016-09-27T07:44:31.327Z,44640
2016-09-27T07:45:31.360Z,45024
2016-09-27T07:46:31.391Z,44544
2016-09-27T07:47:31.418Z,43360
2016-09-27T07:48:31.451Z,41792
2016-09-27T07:49:31.492Z,41440
2016-09-27T07:50:31.515Z,42496
2016-09-27T07:51:46.736Z,43552
2016-09-27T07:52:46.503Z,43904
2016-09-27T07:53:31.608Z,46080
2016-09-27T07:54:31.649Z,46272
2016-09-27T07:56:31.717Z,44192
2016-09-27T07:57:31.733Z,44384
2016-09-27T07:58:31.755Z,42656
2016-09-27T07:59:31.800Z,41856
2016-09-27T08:00:31.834Z,41568
2016-09-27T08:01:31.856Z,41952
2016-09-27T08:02:31.936Z,41856
2016-09-27T08:04:31.957Z,39776
2016-09-27T08:05:46.906Z,39968
2016-09-27T08:06:32.108Z,38688
2016-09-27T08:07:32.040Z,38880
2016-09-27T08:08:47.000Z,38272
2016-09-27T08:09:32.350Z,37248
2016-09-27T08:10:32.132Z,36608
2016-09-27T08:11:32.164Z,36896
2016-09-27T08:12:32.197Z,35456
2016-09-27T08:13:32.232Z,35232
2016-09-27T08:14:32.246Z,35520
2016-09-27T08:17:32.348Z,34496
2016-09-27T08:19:32.413Z,31840
2016-09-27T08:20:47.368Z,29440
2016-09-27T08:21:32.471Z,28640
2016-09-27T08:22:32.500Z,27232
2016-09-27T08:23:47.461Z,26592
2016-09-27T08:24:32.568Z,25824
2016-09-27T08:26:32.631Z,23648
2016-09-27T08:27:32.664Z,23328
2016-09-27T08:28:32.685Z,22304
2016-09-27T08:29:33.023Z,21344
2016-09-27T08:30:32.755Z,20832
2016-09-27T08:31:47.706Z,20096
2016-09-27T08:32:32.805Z,19680
2016-09-27T08:33:33.243Z,19424
2016-09-27T08:34:32.866Z,19296
2016-09-27T08:35:32.896Z,19136
2016-09-27T08:36:32.926Z,18944
2016-09-27T08:37:32.965Z,18912
2016-09-27T08:38:33.005Z,18784
2016-09-27T08:39:33.021Z,18720
2016-09-27T08:40:47.977Z,18656
2016-09-27T08:41:33.086Z,18560
2016-09-27T08:42:33.112Z,18432
2016-09-27T08:43:33.148Z,18368
2016-09-27T08:44:33.182Z,18368
2016-09-27T08:45:33.203Z,18304
2016-09-27T08:46:33.241Z,18144
2016-09-27T08:47:33.266Z,18016
2016-09-27T08:48:33.308Z,18016
2016-09-27T08:49:48.255Z,17920
2016-09-27T08:50:33.357Z,17920
2016-09-27T08:51:33.396Z,17856
2016-09-27T08:52:33.415Z,17792
2016-09-27T08:53:33.446Z,17728
2016-09-27T08:54:33.487Z,17600
2016-09-27T08:56:33.552Z,17440
2016-09-27T08:57:33.578Z,17344
2016-09-27T08:58:33.606Z,17248
2016-09-27T08:59:48.567Z,16904
2016-09-27T09:00:48.837Z,16856
2016-09-27T09:01:33.691Z,16748
2016-09-27T09:02:33.729Z,16608
2016-09-27T09:03:33.756Z,16548
2016-09-27T09:04:33.787Z,16440
2016-09-27T09:05:33.817Z,16396
2016-09-27T09:06:48.772Z,16296
2016-09-27T09:07:33.882Z,16288
2016-09-27T09:08:33.908Z,16208
2016-09-27T09:09:33.935Z,16148
2016-09-27T09:10:33.976Z,15980
2016-09-27T09:11:48.927Z,15860
2016-09-27T09:12:34.029Z,15816
2016-09-27T09:13:34.058Z,15724
2016-09-27T09:14:34.140Z,15660
2016-09-27T09:15:34.126Z,15588
2016-09-27T09:16:34.151Z,15468
2016-09-27T09:17:34.187Z,15412
2016-09-27T09:18:34.219Z,15340
2016-09-27T09:20:34.277Z,15112
2016-09-27T09:21:34.315Z,15052
2016-09-27T09:22:34.336Z,14996
2016-09-27T09:23:49.293Z,14880
2016-09-27T09:24:49.319Z,14848
2016-09-27T09:25:34.420Z,14836
2016-09-27T09:27:49.409Z,14652
2016-09-27T09:28:49.447Z,14536
2016-09-27T09:29:34.549Z,14456
2016-09-27T09:30:34.583Z,14472
2016-09-27T09:31:34.605Z,14520
2016-09-27T09:32:34.643Z,14440
2016-09-27T09:33:34.664Z,14192
2016-09-27T09:34:34.694Z,14060
2016-09-27T09:35:34.733Z,14080
2016-09-27T09:36:34.756Z,13944
2016-09-27T09:37:34.792Z,13896
2016-09-27T09:38:34.825Z,13876
2016-09-27T09:39:34.851Z,13780
2016-09-27T09:41:34.925Z,13696
2016-09-27T09:42:34.944Z,13604
2016-09-27T09:43:49.902Z,13560
2016-09-27T09:44:35.006Z,13612
2016-09-27T09:45:35.040Z,13624
2016-09-27T09:46:35.065Z,13560
2016-09-27T09:47:35.092Z,13436
2016-09-27T09:48:35.128Z,13324
2016-09-27T09:49:35.158Z,13216
2016-09-27T09:50:35.184Z,13192
2016-09-27T09:51:35.221Z,13148
2016-09-27T09:52:35.250Z,13172
2016-09-27T09:53:35.276Z,13084
2016-09-27T09:54:50.232Z,12896
2016-09-27T09:55:35.337Z,12812
2016-09-27T09:56:35.369Z,12704
2016-09-27T09:57:35.399Z,12732
2016-09-27T09:58:50.354Z,12648
2016-09-27T09:59:50.381Z,12592
2016-09-27T10:00:35.492Z,12476
2016-09-27T10:01:50.444Z,12324
2016-09-27T10:02:35.563Z,12324
2016-09-27T10:03:35.576Z,12344
2016-09-27T10:04:35.614Z,12256
2016-09-27T10:05:35.641Z,12248
2016-09-27T10:06:50.601Z,12180
2016-09-27T10:07:35.700Z,12156
2016-09-27T10:08:35.726Z,11980
2016-09-27T10:09:35.765Z,11904
2016-09-27T10:10:50.714Z,11936
2016-09-27T10:11:35.817Z,11896
2016-09-27T10:12:35.852Z,11868
2016-09-27T10:13:35.882Z,11700
2016-09-27T10:14:50.832Z,11568
2016-09-27T10:15:35.947Z,11524
2016-09-27T10:16:35.962Z,11460
2016-09-27T10:17:36.004Z,11372
2016-09-27T10:18:36.025Z,11260
2016-09-27T10:19:36.056Z,11092
2016-09-27T10:20:36.096Z,10860
2016-09-27T10:21:36.120Z,10680
2016-09-27T10:22:36.146Z,10660
2016-09-27T10:23:36.179Z,10640
2016-09-27T10:24:36.213Z,10468
2016-09-27T10:25:36.237Z,10160
2016-09-27T10:26:36.260Z,9732
2016-09-27T10:27:36.297Z,9372
2016-09-27T10:28:36.613Z,9080
2016-09-27T10:29:36.355Z,8788
2016-09-27T10:30:51.296Z,8364
2016-09-27T10:31:36.409Z,8172
2016-09-27T10:32:36.446Z,7904
2016-09-27T10:33:36.461Z,7688
2016-09-27T10:34:36.496Z,7448
2016-09-27T10:35:36.522Z,7216
2016-09-27T10:36:36.557Z,7004
2016-09-27T10:37:36.581Z,6788
2016-09-27T10:38:36.609Z,6656
2016-09-27T10:39:37.047Z,6484
2016-09-27T10:40:36.659Z,6300
2016-09-27T10:41:36.683Z,6132
2016-09-27T10:42:36.720Z,5992
2016-09-27T10:44:36.787Z,5740
2016-09-27T10:45:51.725Z,5604
2016-09-27T10:46:51.758Z,5492
2016-09-27T10:47:36.858Z,5416
2016-09-27T10:48:37.044Z,5328
2016-09-27T10:49:36.920Z,5268
2016-09-27T10:50:36.952Z,5212
2016-09-27T10:51:36.974Z,5148
2016-09-27T10:52:37.001Z,5112
2016-09-27T10:53:37.033Z,5068
2016-09-27T10:54:37.058Z,5020
2016-09-27T10:55:37.084Z,4980
2016-09-27T10:56:52.345Z,4952
2016-09-27T10:57:37.138Z,4928
2016-09-27T10:58:37.174Z,4892
2016-09-27T10:59:52.128Z,4820
2016-09-27T11:00:37.221Z,4804
2016-09-27T11:01:37.253Z,4804
2016-09-27T11:02:52.209Z,4764
2016-09-27T11:03:37.357Z,4744
2016-09-27T11:04:37.354Z,4728
2016-09-27T11:05:37.372Z,4716
2016-09-27T11:07:37.429Z,4680
2016-09-27T11:08:37.447Z,4668
2016-09-27T11:09:37.478Z,4660
2016-09-27T11:10:37.503Z,4664
2016-09-27T11:11:37.528Z,4648
2016-09-27T11:12:37.558Z,4648
2016-09-27T11:13:37.586Z,4640
2016-09-27T11:14:52.538Z,4632
2016-09-27T11:16:52.591Z,4608
2016-09-27T11:17:37.709Z,4604
2016-09-27T11:18:52.643Z,4600
2016-09-27T11:19:52.674Z,4608
2016-09-27T11:20:37.777Z,4616
2016-09-27T11:21:37.804Z,4628
2016-09-27T11:22:37.828Z,4636
2016-09-27T11:24:37.891Z,4636
2016-09-27T11:25:52.860Z,4632
2016-09-27T11:26:37.943Z,4640
2016-09-27T11:27:37.967Z,4652
2016-09-27T11:28:37.997Z,4660
2016-09-27T11:29:38.024Z,4664
2016-09-27T11:30:38.055Z,4668
2016-09-27T11:31:38.091Z,4684
2016-09-27T11:32:38.110Z,4700
2016-09-27T11:33:53.061Z,4720
2016-09-27T11:34:38.160Z,4716
2016-09-27T11:35:38.200Z,4716
2016-09-27T11:36:38.215Z,4716
2016-09-27T11:38:38.275Z,4724
2016-09-27T11:39:38.310Z,4736
2016-09-27T11:40:38.322Z,4748
2016-09-27T11:41:38.360Z,4752
2016-09-27T11:42:38.385Z,4748
2016-09-27T11:45:38.480Z,4740
2016-09-27T11:47:38.522Z,4744
2016-09-27T11:48:38.541Z,4736
2016-09-27T11:49:38.574Z,4752
2016-09-27T11:50:39.605Z,4768
2016-09-27T11:51:38.774Z,4784
2016-09-27T11:52:38.668Z,4792
2016-09-27T11:53:38.674Z,4804
2016-09-27T11:54:38.697Z,4808
2016-09-27T11:55:38.737Z,4812
2016-09-27T11:56:38.767Z,4808
2016-09-27T11:57:38.790Z,4804
2016-09-27T11:58:38.825Z,4800
2016-09-27T11:59:38.940Z,4780
2016-09-27T12:00:38.866Z,4772
2016-09-27T12:01:38.899Z,4784
2016-09-27T12:02:38.926Z,4792
2016-09-27T12:03:38.954Z,4748
2016-09-27T12:04:38.993Z,4752
2016-09-27T12:05:53.936Z,4780
2016-09-27T12:06:54.072Z,4776
2016-09-27T12:07:39.060Z,4784
2016-09-27T12:08:39.089Z,4780
2016-09-27T12:09:39.123Z,4772
2016-09-27T12:11:39.172Z,4764
2016-09-27T12:13:39.516Z,4764
2016-09-27T12:14:39.255Z,4728
2016-09-27T12:15:39.280Z,4720
2016-09-27T12:16:39.605Z,4736
2016-09-27T12:17:39.638Z,4776
2016-09-27T12:18:54.288Z,4800
2016-09-27T12:19:54.310Z,4812
2016-09-27T12:20:39.428Z,4812
2016-09-27T12:21:54.373Z,4828
2016-09-27T12:22:39.769Z,4816
2016-09-27T12:23:39.751Z,4804
2016-09-27T12:24:39.529Z,4796
2016-09-27T12:25:39.750Z,4816
2016-09-27T12:26:39.583Z,4832
2016-09-27T12:27:39.603Z,4860
2016-09-27T12:28:39.639Z,4864
2016-09-27T12:29:39.666Z,4872
2016-09-27T12:30:39.687Z,4892
2016-09-27T12:31:39.721Z,4892
2016-09-27T12:32:39.735Z,4888
2016-09-27T12:33:54.690Z,4912
2016-09-27T12:34:54.721Z,4924
2016-09-27T12:35:54.746Z,4880
2016-09-27T12:36:40.001Z,4876
2016-09-27T12:37:54.808Z,4848
2016-09-27T12:38:39.898Z,4852
2016-09-27T12:39:39.938Z,4860
2016-09-27T12:41:39.986Z,4864
2016-09-27T12:44:24.813Z,4896
2016-09-27T12:44:40.078Z,4900
2016-09-27T12:45:40.100Z,4896
2016-09-27T12:46:40.127Z,4880
2016-09-27T12:47:40.155Z,4868
2016-09-27T12:48:40.175Z,4868
2016-09-27T12:49:55.130Z,4884
2016-09-27T12:50:55.156Z,4912
2016-09-27T12:51:40.265Z,4916
2016-09-27T12:52:40.285Z,4912
2016-09-27T12:53:55.239Z,4916
2016-09-27T12:54:40.344Z,4924
2016-09-27T12:55:40.383Z,4940
2016-09-27T12:56:40.390Z,4920
2016-09-27T12:57:40.429Z,4920
2016-09-27T12:58:40.448Z,4916
2016-09-27T12:59:40.489Z,4924
2016-09-27T13:00:40.508Z,4924
2016-09-27T13:01:40.527Z,4924
2016-09-27T13:02:40.558Z,4928
2016-09-27T13:03:40.588Z,4928
2016-09-27T13:05:55.561Z,4912
2016-09-27T13:06:40.673Z,4920
2016-09-27T13:07:55.614Z,4940
2016-09-27T13:08:55.643Z,4936
2016-09-27T13:09:40.745Z,4944
2016-09-27T13:10:40.775Z,4960
2016-09-27T13:11:40.803Z,4956
2016-09-27T13:12:40.822Z,4960
2016-09-27T13:13:40.857Z,4968
2016-09-27T13:14:40.891Z,4960
2016-09-27T13:15:40.913Z,4964
2016-09-27T13:16:40.936Z,4956
2016-09-27T13:17:40.967Z,4960
2016-09-27T13:18:41.000Z,4984
2016-09-27T13:19:41.020Z,4996
2016-09-27T13:20:41.039Z,5012
2016-09-27T13:21:56.000Z,4996
2016-09-27T13:22:56.022Z,4980
2016-09-27T13:23:41.132Z,4960
2016-09-27T13:24:41.163Z,4952
2016-09-27T13:25:56.106Z,4960
2016-09-27T13:26:56.149Z,4948
2016-09-27T13:27:41.237Z,4936
2016-09-27T13:28:41.567Z,4912
2016-09-27T13:29:41.301Z,4888
2016-09-27T13:30:41.321Z,4856
2016-09-27T13:31:41.350Z,4848
2016-09-27T13:32:41.377Z,4836
2016-09-27T13:33:41.402Z,4828
2016-09-27T13:34:41.421Z,4828
2016-09-27T13:35:41.454Z,4848
2016-09-27T13:36:41.494Z,4840
2016-09-27T13:37:41.810Z,4816
2016-09-27T13:38:56.460Z,4800
2016-09-27T13:39:41.570Z,4788
2016-09-27T13:40:56.519Z,4792
2016-09-27T13:41:56.539Z,4792
2016-09-27T13:43:41.674Z,4788
2016-09-27T13:44:41.704Z,4784
2016-09-27T13:45:41.730Z,4780
2016-09-27T13:46:41.756Z,4780
2016-09-27T13:47:41.782Z,4784
2016-09-27T13:48:41.808Z,4772
2016-09-27T13:49:41.839Z,4756
2016-09-27T13:51:41.889Z,4748
2016-09-27T13:52:56.859Z,4732
2016-09-27T13:53:41.952Z,4704
2016-09-27T13:54:41.974Z,4692
2016-09-27T13:55:41.998Z,4704
2016-09-27T13:56:56.973Z,4692
2016-09-27T13:57:42.054Z,4684
2016-09-27T13:58:42.081Z,4684
2016-09-27T13:59:42.104Z,4684
2016-09-27T14:00:42.136Z,4692
2016-09-27T14:01:42.162Z,4680
2016-09-27T14:02:42.187Z,4668
2016-09-27T14:03:42.220Z,4660
2016-09-27T14:04:42.240Z,4648
2016-09-27T14:05:42.276Z,4648
2016-09-27T14:06:42.595Z,4620
2016-09-27T14:07:42.329Z,4592
2016-09-27T14:08:42.345Z,4568
2016-09-27T14:09:42.384Z,4572
2016-09-27T14:10:42.721Z,4584
2016-09-27T14:12:27.206Z,4584
2016-09-27T14:13:42.487Z,4564
2016-09-27T14:14:42.521Z,4548
2016-09-27T14:15:57.475Z,4528
2016-09-27T14:16:42.567Z,4512
2016-09-27T14:17:42.611Z,4516
2016-09-27T14:18:42.633Z,4532
2016-09-27T14:19:42.657Z,4540
2016-09-27T14:20:57.609Z,4544
2016-09-27T14:21:57.636Z,4532
2016-09-27T14:22:42.736Z,4512
2016-09-27T14:23:42.770Z,4508
2016-09-27T14:24:42.787Z,4512
2016-09-27T14:25:57.742Z,4520
2016-09-27T14:26:42.840Z,4524
2016-09-27T14:27:42.869Z,4504
2016-09-27T14:28:57.825Z,4484
2016-09-27T14:29:42.926Z,4484
2016-09-27T14:30:42.951Z,4484
2016-09-27T14:31:42.983Z,4472
2016-09-27T14:32:43.012Z,4452
2016-09-27T14:33:43.036Z,4440
2016-09-27T14:34:43.064Z,4440
2016-09-27T14:36:43.114Z,4420
2016-09-27T14:37:43.397Z,4412
2016-09-27T14:38:43.182Z,4392
2016-09-27T14:39:43.501Z,4380