createdAt,value
2022-10-17T00:00:59.617Z,99.80
2022-10-17T00:03:26.917Z,99.70
2022-10-17T00:05:54.140Z,99.70
2022-10-17T00:08:21.648Z,99.60
2022-10-17T00:11:04.138Z,99.40
2022-10-17T00:16:01.346Z,99.90
2022-10-17T00:18:28.724Z,99.90
2022-10-17T00:20:56.235Z,99.90
2022-10-17T00:23:24.160Z,99.90
2022-10-17T00:26:02.787Z,99.90
2022-10-17T00:28:30.950Z,99.90
2022-10-17T00:31:01.607Z,99.90
2022-10-17T00:33:29.749Z,99.90
2022-10-17T00:36:09.724Z,99.90
2022-10-17T00:38:37.226Z,99.90
2022-10-17T00:41:05.013Z,99.90
2022-10-17T00:43:49.562Z,99.90
2022-10-17T00:46:17.162Z,99.90
2022-10-17T00:48:45.464Z,99.90
2022-10-17T00:51:13.157Z,99.90
2022-10-17T00:53:41.074Z,99.90
2022-10-17T00:56:08.747Z,99.90
2022-10-17T00:58:36.068Z,99.90
2022-10-17T01:01:03.677Z,99.90
2022-10-17T01:03:31.569Z,99.90
2022-10-17T01:05:59.197Z,99.90
2022-10-17T01:08:26.848Z,99.90
2022-10-17T01:11:12.281Z,99.90
2022-10-17T01:13:46.537Z,99.90
2022-10-17T01:16:28.771Z,99.90
2022-10-17T01:19:11.227Z,99.90
2022-10-17T01:22:01.207Z,99.90
2022-10-17T01:24:52.733Z,99.90
2022-10-17T01:28:12.532Z,99.90
2022-10-17T01:30:57.610Z,99.90
2022-10-17T01:33:50.047Z,99.90
2022-10-17T01:36:35.380Z,99.90
2022-10-17T01:39:30.121Z,99.90
2022-10-17T01:42:20.123Z,99.90
2022-10-17T01:44:54.228Z,99.90
2022-10-17T01:47:30.505Z,99.90
2022-10-17T01:50:19.778Z,99.90
2022-10-17T01:52:53.445Z,99.90
2022-10-17T01:55:27.175Z,99.90
2022-10-17T01:58:01.212Z,99.90
2022-10-17T02:00:31.047Z,99.90
2022-10-17T02:03:05.607Z,99.90
2022-10-17T02:05:37.748Z,99.90
2022-10-17T02:08:05.783Z,99.90
2022-10-17T02:10:50.645Z,99.90
2022-10-17T02:13:48.967Z,99.80
2022-10-17T02:16:38.226Z,99.50
2022-10-17T02:19:46.495Z,99.40
2022-10-17T02:22:22.961Z,99.70
2022-10-17T02:25:06.892Z,99.90
2022-10-17T02:27:50.528Z,99.90
2022-10-17T02:30:33.822Z,99.90
2022-10-17T02:33:01.138Z,99.90
2022-10-17T02:35:33.002Z,99.90
2022-10-17T02:38:02.593Z,99.90
2022-10-17T02:40:31.861Z,99.90
2022-10-17T02:43:01.014Z,99.90
2022-10-17T02:45:36.017Z,99.90
2022-10-17T02:48:18.837Z,99.90
2022-10-17T02:51:22.982Z,99.90
2022-10-17T02:54:11.343Z,99.70
2022-10-17T02:56:50.617Z,99.70
2022-10-17T02:59:21.332Z,99.50
2022-10-17T03:01:51.561Z,99.50
2022-10-17T03:04:19.936Z,99.60
2022-10-17T03:06:49.298Z,99.60
2022-10-17T03:09:16.962Z,99.60
2022-10-17T03:11:44.230Z,99.50
2022-10-17T03:14:11.959Z,99.60
2022-10-17T03:16:40.455Z,99.90
2022-10-17T03:19:08.045Z,99.90
2022-10-17T03:21:37.599Z,99.90
2022-10-17T03:24:06.983Z,99.90
2022-10-17T03:26:34.787Z,99.90
2022-10-17T03:29:02.728Z,99.90
2022-10-17T03:31:31.019Z,99.90
2022-10-17T03:33:59.069Z,99.90
2022-10-17T03:36:26.584Z,99.90
2022-10-17T03:38:55.265Z,99.90
2022-10-17T03:41:23.694Z,99.90
2022-10-17T03:43:53.644Z,99.90
2022-10-17T03:46:21.831Z,99.90
2022-10-17T03:48:49.112Z,99.90
2022-10-17T03:51:17.040Z,99.90
2022-10-17T03:53:50.058Z,99.90
2022-10-17T03:56:21.699Z,99.90
2022-10-17T03:59:00.089Z,99.90
2022-10-17T04:01:29.219Z,99.90
2022-10-17T04:03:57.766Z,99.90
2022-10-17T04:06:29.236Z,99.90
2022-10-17T04:08:56.904Z,99.90
2022-10-17T04:11:44.501Z,99.90
2022-10-17T04:14:12.519Z,99.90
2022-10-17T04:16:40.618Z,99.80
2022-10-17T04:19:14.309Z,99.70
2022-10-17T04:21:45.432Z,99.90
2022-10-17T04:24:14.419Z,99.90
2022-10-17T04:27:04.499Z,99.90
2022-10-17T04:29:34.723Z,99.90
2022-10-17T04:32:11.190Z,99.90
2022-10-17T04:34:51.284Z,99.90
2022-10-17T04:37:20.764Z,99.90
2022-10-17T04:39:50.662Z,99.90
2022-10-17T04:42:17.898Z,99.90
2022-10-17T04:44:46.290Z,99.80
2022-10-17T04:47:16.573Z,99.90
2022-10-17T04:49:44.864Z,99.90
2022-10-17T04:52:14.274Z,99.90
2022-10-17T04:54:44.552Z,99.90
2022-10-17T04:57:14.148Z,99.90
2022-10-17T04:59:44.550Z,99.90
2022-10-17T05:02:26.704Z,99.90
2022-10-17T05:04:54.265Z,99.90
2022-10-17T05:07:21.978Z,99.80
2022-10-17T05:10:02.713Z,99.70
2022-10-17T05:12:31.609Z,99.90
2022-10-17T05:14:59.290Z,99.50
2022-10-17T05:17:28.478Z,99.40
2022-10-17T05:19:55.772Z,99.30
2022-10-17T05:22:23.479Z,99.20
2022-10-17T05:24:51.181Z,99.10
2022-10-17T05:27:19.590Z,99.10
2022-10-17T05:29:46.913Z,99.20
2022-10-17T05:32:34.404Z,99.10
2022-10-17T05:35:04.031Z,99.10
2022-10-17T05:37:32.398Z,99.10
2022-10-17T05:40:01.250Z,99.10
2022-10-17T05:42:30.240Z,99.20
2022-10-17T05:44:58.468Z,99.20
2022-10-17T05:47:27.149Z,99.00
2022-10-17T05:49:54.652Z,98.80
2022-10-17T05:52:28.585Z,98.70
2022-10-17T05:55:08.100Z,98.50
2022-10-17T05:57:35.514Z,98.30
2022-10-17T06:00:06.253Z,98.40
2022-10-17T06:02:42.195Z,98.40
2022-10-17T06:05:11.150Z,98.60
2022-10-17T06:07:38.622Z,98.70
2022-10-17T06:10:07.579Z,99.20
2022-10-17T06:12:34.902Z,98.90
2022-10-17T06:15:02.415Z,98.90
2022-10-17T06:17:30.494Z,99.00
2022-10-17T06:19:58.552Z,98.80
2022-10-17T06:22:26.385Z,98.70
2022-10-17T06:24:54.113Z,98.60
2022-10-17T06:27:21.778Z,98.40
2022-10-17T06:29:51.034Z,98.30
2022-10-17T06:32:18.400Z,98.20
2022-10-17T06:34:47.441Z,98.10
2022-10-17T06:37:15.701Z,98.10
2022-10-17T06:39:44.026Z,98.00
2022-10-17T06:42:13.711Z,97.90
2022-10-17T06:45:03.896Z,97.80
2022-10-17T06:47:42.651Z,97.80
2022-10-17T06:50:33.286Z,97.90
2022-10-17T06:53:34.960Z,97.90
2022-10-17T06:56:21.014Z,98.00
2022-10-17T06:59:02.490Z,98.00
2022-10-17T07:01:34.433Z,98.10
2022-10-17T07:04:04.560Z,98.30
2022-10-17T07:06:32.192Z,98.30
2022-10-17T07:09:07.480Z,98.40
2022-10-17T07:11:37.334Z,98.40
2022-10-17T07:14:04.602Z,98.20
2022-10-17T07:16:32.053Z,98.50
2022-10-17T07:19:05.910Z,98.20
2022-10-17T07:21:39.134Z,98.20
2022-10-17T07:24:08.053Z,98.20
2022-10-17T07:26:35.642Z,97.90
2022-10-17T07:29:03.210Z,98.00
2022-10-17T07:31:40.993Z,97.90
2022-10-17T07:34:08.620Z,97.80
2022-10-17T07:36:36.478Z,97.60
2022-10-17T07:39:05.922Z,97.40
2022-10-17T07:41:35.876Z,97.30
2022-10-17T07:44:04.693Z,97.20
2022-10-17T07:46:36.349Z,96.90
2022-10-17T07:49:03.622Z,96.70
2022-10-17T07:51:31.154Z,96.50
2022-10-17T07:53:58.405Z,96.30
2022-10-17T07:56:25.723Z,96.00
2022-10-17T07:58:53.583Z,96.00
2022-10-17T08:01:21.301Z,96.00
2022-10-17T08:03:48.794Z,95.80
2022-10-17T08:06:16.458Z,95.80
2022-10-17T08:08:44.619Z,95.60
2022-10-17T08:11:13.986Z,95.50
2022-10-17T08:13:42.353Z,95.40
2022-10-17T08:16:11.992Z,95.40
2022-10-17T08:18:40.916Z,95.40
2022-10-17T08:21:09.255Z,95.20
2022-10-17T08:23:37.474Z,94.90
2022-10-17T08:26:10.641Z,94.80
2022-10-17T08:28:39.954Z,95.00
2022-10-17T08:31:10.157Z,94.60
2022-10-17T08:33:38.179Z,94.40
2022-10-17T08:36:06.983Z,94.40
2022-10-17T08:38:36.409Z,94.20
2022-10-17T08:41:12.405Z,94.20
2022-10-17T08:43:58.185Z,94.10
2022-10-17T08:46:31.195Z,94.10
2022-10-17T08:49:01.090Z,94.00
2022-10-17T08:51:33.475Z,94.00
2022-10-17T08:54:18.562Z,93.90
2022-10-17T08:56:51.089Z,93.70
2022-10-17T08:59:28.744Z,93.50
2022-10-17T09:02:13.874Z,93.40
2022-10-17T09:05:01.709Z,93.10
2022-10-17T09:07:41.799Z,92.80
2022-10-17T09:10:52.746Z,92.80
2022-10-17T09:13:20.056Z,92.70
2022-10-17T09:16:14.657Z,92.70
2022-10-17T09:18:47.095Z,92.60
2022-10-17T09:21:47.380Z,92.50
2022-10-17T09:24:49.214Z,92.30
2022-10-17T09:27:23.530Z,92.10
2022-10-17T09:29:57.238Z,91.90
2022-10-17T09:32:26.273Z,92.10
2022-10-17T09:34:54.209Z,92.10
2022-10-17T09:37:29.679Z,92.00
2022-10-17T09:39:57.073Z,91.70
2022-10-17T09:42:27.530Z,91.60
2022-10-17T09:45:05.619Z,91.60
2022-10-17T09:47:57.545Z,91.20
2022-10-17T09:50:32.420Z,91.20
2022-10-17T09:53:13.744Z,91.00
2022-10-17T09:55:45.156Z,91.10
2022-10-17T09:58:12.741Z,91.10
2022-10-17T10:00:46.022Z,90.70
2022-10-17T10:03:20.762Z,90.20
2022-10-17T10:06:13.400Z,89.70
2022-10-17T10:09:05.649Z,89.50
2022-10-17T10:11:49.342Z,88.60
2022-10-17T10:14:37.184Z,88.50
2022-10-17T10:17:07.058Z,87.10
2022-10-17T10:19:39.043Z,86.20
2022-10-17T10:22:20.451Z,86.40
2022-10-17T10:25:08.388Z,86.20
2022-10-17T10:27:36.508Z,85.50
2022-10-17T10:30:04.695Z,85.50
2022-10-17T10:32:35.368Z,85.60
2022-10-17T10:35:29.493Z,85.10
2022-10-17T10:37:59.457Z,84.70
2022-10-17T10:40:38.340Z,84.60
2022-10-17T10:43:06.720Z,84.30
2022-10-17T10:45:47.473Z,83.20
2022-10-17T10:48:30.140Z,83.60
2022-10-17T10:51:02.366Z,82.70
2022-10-17T10:53:35.465Z,82.50
2022-10-17T10:56:18.721Z,82.20
2022-10-17T10:58:58.635Z,81.20
2022-10-17T11:01:35.313Z,81.10
2022-10-17T11:04:20.958Z,80.90
2022-10-17T11:06:52.369Z,80.80
2022-10-17T11:09:45.744Z,80.80
2022-10-17T11:12:28.027Z,80.50
2022-10-17T11:15:20.429Z,80.40
2022-10-17T11:17:54.167Z,79.50
2022-10-17T11:20:30.903Z,79.30
2022-10-17T11:23:24.754Z,79.30
2022-10-17T11:25:54.919Z,78.60
2022-10-17T11:28:24.719Z,78.40
2022-10-17T11:31:13.472Z,78.00
2022-10-17T11:34:10.112Z,78.40
2022-10-17T11:36:42.540Z,77.80
2022-10-17T11:39:23.694Z,77.80
2022-10-17T11:42:06.774Z,77.80
2022-10-17T11:44:39.652Z,76.50
2022-10-17T11:47:13.373Z,76.50
2022-10-17T11:49:54.238Z,76.40
2022-10-17T11:52:56.489Z,75.90
2022-10-17T11:55:26.942Z,76.10
2022-10-17T11:58:17.999Z,76.20
2022-10-17T12:01:03.074Z,75.30
2022-10-17T12:03:42.564Z,75.20
2022-10-17T12:06:18.745Z,74.80
2022-10-17T12:08:58.621Z,74.70
2022-10-17T12:12:02.510Z,74.80
2022-10-17T12:14:46.850Z,74.10
2022-10-17T12:17:28.238Z,73.30
2022-10-17T12:20:23.557Z,73.30
2022-10-17T12:23:02.957Z,73.10
2022-10-17T12:25:33.760Z,72.50
2022-10-17T12:28:11.423Z,72.40
2022-10-17T12:30:53.785Z,72.10
2022-10-17T12:33:41.467Z,72.10
2022-10-17T12:36:26.837Z,71.90
2022-10-17T12:39:03.201Z,71.80
2022-10-17T12:41:39.598Z,71.00
2022-10-17T12:44:14.310Z,70.70
2022-10-17T12:46:47.917Z,70.20
2022-10-17T12:49:39.153Z,70.50
2022-10-17T12:52:18.131Z,69.90
2022-10-17T12:55:00.188Z,69.10
2022-10-17T12:57:43.752Z,68.80
2022-10-17T13:00:31.377Z,69.00
2022-10-17T13:03:12.327Z,68.50
2022-10-17T13:05:43.448Z,68.40
2022-10-17T13:08:21.231Z,68.80
2022-10-17T13:10:52.513Z,68.30
2022-10-17T13:13:41.589Z,68.30
2022-10-17T13:16:09.239Z,68.30
2022-10-17T13:18:37.000Z,68.10
2022-10-17T13:21:16.227Z,68.20
2022-10-17T13:23:43.445Z,68.00
2022-10-17T13:26:20.211Z,68.10
2022-10-17T13:29:10.691Z,68.10
2022-10-17T13:31:41.408Z,68.00
2022-10-17T13:34:26.156Z,68.10
2022-10-17T13:37:05.340Z,68.00
2022-10-17T13:40:06.735Z,67.20
2022-10-17T13:42:32.123Z,67.10
2022-10-17T13:44:59.847Z,67.20
2022-10-17T13:47:36.725Z,67.30
2022-10-17T13:50:12.697Z,67.40
2022-10-17T13:52:48.773Z,67.60
2022-10-17T13:55:20.320Z,67.60
2022-10-17T13:57:48.624Z,67.10
2022-10-17T14:00:20.561Z,66.90
2022-10-17T14:02:48.404Z,66.30
2022-10-17T14:05:19.663Z,66.30
2022-10-17T14:08:22.967Z,65.90
2022-10-17T14:10:51.069Z,65.70
2022-10-17T14:13:30.859Z,65.50
2022-10-17T14:16:02.673Z,65.00
2022-10-17T14:18:36.875Z,65.30
2022-10-17T14:24:13.628Z,65.30
2022-10-17T14:26:52.305Z,65.10
2022-10-17T14:29:27.291Z,65.00
2022-10-17T14:32:01.635Z,65.20
2022-10-17T14:34:35.936Z,65.10
2022-10-17T14:37:10.251Z,64.80
2022-10-17T14:39:38.319Z,64.30
2022-10-17T14:42:06.670Z,64.30
2022-10-17T14:44:35.811Z,64.40
2022-10-17T14:47:30.832Z,64.30
2022-10-17T14:50:07.840Z,64.30
2022-10-17T14:52:35.949Z,64.90
2022-10-17T14:55:22.758Z,64.00
2022-10-17T14:57:50.370Z,63.80
2022-10-17T15:00:20.299Z,64.30
2022-10-17T15:02:48.959Z,64.20
2022-10-17T15:05:17.250Z,64.10
2022-10-17T15:07:44.588Z,64.30
2022-10-17T15:10:41.923Z,64.60
2022-10-17T15:13:27.040Z,64.90
2022-10-17T15:15:55.243Z,64.80
2022-10-17T15:18:22.501Z,64.90
2022-10-17T15:20:55.440Z,65.00
2022-10-17T15:23:32.188Z,65.00
2022-10-17T15:25:59.384Z,65.00
2022-10-17T15:28:27.426Z,65.10
2022-10-17T15:30:54.759Z,65.10
2022-10-17T15:33:21.952Z,65.20
2022-10-17T15:35:49.631Z,65.20
2022-10-17T15:38:18.391Z,65.20
2022-10-17T15:40:48.981Z,65.20
2022-10-17T15:43:19.760Z,66.00
2022-10-17T15:45:48.064Z,65.40
2022-10-17T15:48:28.715Z,65.40
2022-10-17T15:50:55.952Z,65.40
2022-10-17T15:53:24.152Z,65.50
2022-10-17T15:55:52.213Z,65.60
2022-10-17T15:58:20.040Z,65.50
2022-10-17T16:00:48.169Z,65.70
2022-10-17T16:03:15.624Z,65.60
2022-10-17T16:05:43.092Z,65.60
2022-10-17T16:08:10.543Z,65.60
2022-10-17T16:10:40.233Z,65.70
2022-10-17T16:13:17.488Z,65.70
2022-10-17T16:15:44.698Z,65.80
2022-10-17T16:18:12.123Z,66.00
2022-10-17T16:20:39.652Z,66.10
2022-10-17T16:23:08.433Z,66.20
2022-10-17T16:25:35.777Z,66.30
2022-10-17T16:28:03.203Z,66.30
2022-10-17T16:30:32.570Z,66.30
2022-10-17T16:33:00.135Z,66.40
2022-10-17T16:35:33.155Z,66.50
2022-10-17T16:38:05.218Z,66.50
2022-10-17T16:40:32.472Z,66.70
2022-10-17T16:43:00.044Z,66.80
2022-10-17T16:45:27.285Z,67.10
2022-10-17T16:47:55.519Z,67.40
2022-10-17T16:50:23.157Z,67.60
2022-10-17T16:52:50.664Z,67.80
2022-10-17T16:55:21.035Z,68.00
2022-10-17T16:57:49.040Z,68.10
2022-10-17T17:00:17.407Z,68.20
2022-10-17T17:02:47.447Z,68.30
2022-10-17T17:05:15.262Z,68.40
2022-10-17T17:07:42.695Z,68.60
2022-10-17T17:10:10.111Z,68.90
2022-10-17T17:12:37.572Z,68.90
2022-10-17T17:15:05.322Z,69.90
2022-10-17T17:17:49.265Z,69.40
2022-10-17T17:20:17.797Z,69.70
2022-10-17T17:22:45.059Z,70.10
2022-10-17T17:25:12.313Z,70.50
2022-10-17T17:27:39.590Z,70.80
2022-10-17T17:30:08.007Z,71.10
2022-10-17T17:32:35.215Z,71.40
2022-10-17T17:35:02.819Z,71.70
2022-10-17T17:37:30.529Z,71.90
2022-10-17T17:39:57.965Z,72.10
2022-10-17T17:42:25.203Z,72.30
2022-10-17T17:44:52.522Z,73.20
2022-10-17T17:47:19.842Z,72.70
2022-10-17T17:49:47.115Z,72.90
2022-10-17T17:52:14.338Z,73.10
2022-10-17T17:54:41.695Z,73.30
2022-10-17T17:57:09.087Z,73.50
2022-10-17T17:59:38.940Z,73.80
2022-10-17T18:02:06.813Z,74.00
2022-10-17T18:04:34.632Z,74.30
2022-10-17T18:07:02.022Z,74.50
2022-10-17T18:09:29.264Z,74.70
2022-10-17T18:11:56.595Z,74.80
2022-10-17T18:14:24.096Z,75.10
2022-10-17T18:16:51.619Z,75.40
2022-10-17T18:19:19.197Z,75.60
2022-10-17T18:21:46.922Z,75.70
2022-10-17T18:24:14.136Z,75.90
2022-10-17T18:26:41.399Z,76.10
2022-10-17T18:29:08.845Z,76.20
2022-10-17T18:31:36.386Z,76.50
2022-10-17T18:34:05.523Z,76.60
2022-10-17T18:36:34.352Z,76.90
2022-10-17T18:39:02.376Z,77.10
2022-10-17T18:41:30.300Z,77.20
2022-10-17T18:43:58.033Z,77.40
2022-10-17T18:46:31.121Z,77.50
2022-10-17T18:48:58.846Z,77.80
2022-10-17T18:51:26.792Z,77.80
2022-10-17T18:53:55.867Z,78.00
2022-10-17T18:56:23.372Z,78.00
2022-10-17T18:58:51.079Z,78.10
2022-10-17T19:01:21.107Z,78.30
2022-10-17T19:03:50.004Z,78.20
2022-10-17T19:06:23.536Z,78.30
2022-10-17T19:08:51.061Z,78.30
2022-10-17T19:11:24.221Z,78.50
2022-10-17T19:13:52.423Z,78.50
2022-10-17T19:16:25.865Z,78.60
2022-10-17T19:18:56.273Z,78.60
2022-10-17T19:21:24.167Z,78.60
2022-10-17T19:24:00.754Z,78.60
2022-10-17T19:26:30.274Z,78.70
2022-10-17T19:29:00.070Z,78.70
2022-10-17T19:31:31.749Z,78.70
2022-10-17T19:33:59.944Z,78.70
2022-10-17T19:36:33.193Z,78.70
2022-10-17T19:39:07.536Z,78.70
2022-10-17T19:41:36.370Z,78.70
2022-10-17T19:44:03.776Z,78.80
2022-10-17T19:46:33.810Z,78.80
2022-10-17T19:49:02.086Z,78.90
2022-10-17T19:51:30.315Z,78.90
2022-10-17T19:54:02.960Z,79.10
2022-10-17T19:56:32.371Z,79.20
2022-10-17T19:58:59.863Z,79.20
2022-10-17T20:01:31.566Z,79.30
2022-10-17T20:03:59.040Z,79.50
2022-10-17T20:06:26.731Z,79.50
2022-10-17T20:08:54.432Z,79.70
2022-10-17T20:11:23.915Z,79.80
2022-10-17T20:13:52.226Z,79.90
2022-10-17T20:16:22.880Z,80.00
2022-10-17T20:18:52.302Z,80.10
2022-10-17T20:21:27.330Z,80.10
2022-10-17T20:23:55.005Z,80.10
2022-10-17T20:26:36.931Z,80.20
2022-10-17T20:29:08.837Z,80.20
2022-10-17T20:31:36.570Z,80.10
2022-10-17T20:34:04.123Z,80.10
2022-10-17T20:36:32.288Z,80.10
2022-10-17T20:38:59.760Z,80.10
2022-10-17T20:41:27.574Z,80.10
2022-10-17T20:43:56.174Z,81.00
2022-10-17T20:46:36.286Z,80.40
2022-10-17T20:49:06.485Z,80.60
2022-10-17T20:51:34.924Z,80.70
2022-10-17T20:54:05.042Z,80.90
2022-10-17T20:56:33.888Z,80.90
2022-10-17T20:59:07.303Z,80.90
2022-10-17T21:01:35.988Z,81.00
2022-10-17T21:04:26.997Z,81.10
2022-10-17T21:06:52.427Z,81.10
2022-10-17T21:09:20.581Z,81.10
2022-10-17T21:11:51.357Z,81.20
2022-10-17T21:14:18.792Z,81.20
2022-10-17T21:16:46.139Z,81.40
2022-10-17T21:19:14.563Z,81.40
2022-10-17T21:21:45.513Z,81.40
2022-10-17T21:24:14.755Z,81.50
2022-10-17T21:26:43.653Z,81.60
2022-10-17T21:29:13.122Z,81.70
2022-10-17T21:31:42.946Z,82.20
2022-10-17T21:34:15.680Z,81.70
2022-10-17T21:36:43.696Z,81.80
2022-10-17T21:39:12.362Z,81.70
2022-10-17T21:41:39.927Z,81.80
2022-10-17T21:44:19.515Z,81.80
2022-10-17T21:46:47.939Z,81.90
2022-10-17T21:49:18.165Z,82.00
2022-10-17T21:51:47.534Z,82.00
2022-10-17T21:54:15.686Z,82.00
2022-10-17T21:56:43.165Z,82.00
2022-10-17T21:59:10.590Z,82.00
2022-10-17T22:01:41.171Z,82.00
2022-10-17T22:04:12.090Z,82.10
2022-10-17T22:06:42.404Z,82.10
2022-10-17T22:09:17.444Z,82.20
2022-10-17T22:11:47.758Z,82.20
2022-10-17T22:14:17.836Z,82.20
2022-10-17T22:16:46.673Z,82.10
2022-10-17T22:19:17.832Z,82.10
2022-10-17T22:21:45.406Z,82.10
2022-10-17T22:24:16.193Z,82.10
2022-10-17T22:26:44.556Z,82.10
2022-10-17T22:29:12.560Z,82.00
2022-10-17T22:31:40.395Z,82.00
2022-10-17T22:34:10.241Z,81.70
2022-10-17T22:36:37.481Z,81.80
2022-10-17T22:39:05.030Z,81.80
2022-10-17T22:41:32.326Z,81.70
2022-10-17T22:43:59.604Z,81.70
2022-10-17T22:46:27.093Z,81.70
2022-10-17T22:48:54.478Z,81.70
2022-10-17T22:53:54.576Z,81.60
2022-10-17T22:56:23.906Z,81.40
2022-10-17T22:58:52.057Z,81.30
2022-10-17T23:01:22.847Z,81.10
2022-10-17T23:03:51.552Z,81.00
2022-10-17T23:06:19.696Z,81.00
2022-10-17T23:08:47.561Z,80.80
2022-10-17T23:11:15.112Z,80.70
2022-10-17T23:13:42.495Z,80.70
2022-10-17T23:16:10.253Z,80.60
2022-10-17T23:18:38.322Z,80.60
2022-10-17T23:21:06.712Z,81.20
2022-10-17T23:23:34.484Z,80.50
2022-10-17T23:26:10.970Z,80.40
2022-10-17T23:28:38.859Z,80.40
2022-10-17T23:31:18.247Z,80.40
2022-10-17T23:33:47.645Z,80.40
2022-10-17T23:36:18.353Z,80.40
2022-10-17T23:38:46.832Z,80.60
2022-10-17T23:41:15.248Z,80.50
2022-10-17T23:43:43.280Z,80.50
2022-10-17T23:46:10.950Z,80.50
2022-10-17T23:48:38.883Z,80.50
2022-10-17T23:51:07.289Z,80.60
2022-10-17T23:53:35.751Z,80.60
2022-10-17T23:56:03.729Z,80.60
2022-10-17T23:58:31.577Z,80.60
