createdAt,value
2018-06-11T00:02:12.564Z,99.90
2018-06-11T00:04:43.272Z,99.90
2018-06-11T00:07:13.429Z,99.90
2018-06-11T00:09:42.701Z,99.90
2018-06-11T00:12:11.708Z,99.90
2018-06-11T00:14:42.093Z,99.90
2018-06-11T00:17:11.827Z,99.90
2018-06-11T00:19:40.838Z,99.90
2018-06-11T00:22:10.337Z,99.90
2018-06-11T00:24:39.851Z,99.90
2018-06-11T00:27:17.427Z,99.90
2018-06-11T00:29:55.832Z,99.90
2018-06-11T00:32:25.202Z,99.90
2018-06-11T00:34:55.182Z,99.90
2018-06-11T00:37:24.646Z,99.90
2018-06-11T00:39:53.868Z,99.90
2018-06-11T00:42:23.038Z,99.90
2018-06-11T00:47:25.060Z,99.90
2018-06-11T00:49:54.668Z,99.90
2018-06-11T00:52:25.386Z,99.90
2018-06-11T00:54:55.245Z,99.90
2018-06-11T00:57:24.828Z,99.90
2018-06-11T00:59:54.272Z,99.90
2018-06-11T01:02:24.165Z,99.90
2018-06-11T01:04:54.043Z,99.90
2018-06-11T01:07:24.374Z,99.90
2018-06-11T01:09:54.978Z,99.90
2018-06-11T01:12:25.130Z,99.90
2018-06-11T01:14:56.502Z,99.90
2018-06-11T01:17:26.843Z,99.90
2018-06-11T01:19:56.741Z,99.90
2018-06-11T01:22:26.285Z,99.90
2018-06-11T01:27:25.525Z,99.90
2018-06-11T01:30:01.775Z,99.90
2018-06-11T01:32:31.701Z,99.90
2018-06-11T01:35:03.448Z,99.90
2018-06-11T01:37:34.273Z,99.90
2018-06-11T01:40:03.803Z,99.90
2018-06-11T01:42:33.225Z,99.90
2018-06-11T01:45:02.776Z,99.90
2018-06-11T01:47:32.239Z,99.90
2018-06-11T01:50:01.375Z,99.90
2018-06-11T01:52:30.735Z,99.90
2018-06-11T01:54:59.874Z,99.90
2018-06-11T01:57:29.246Z,99.90
2018-06-11T01:59:58.883Z,99.90
2018-06-11T02:02:28.279Z,99.90
2018-06-11T02:04:58.149Z,99.90
2018-06-11T02:07:27.655Z,99.90
2018-06-11T02:09:56.917Z,99.90
2018-06-11T02:12:26.568Z,99.90
2018-06-11T02:14:55.677Z,99.90
2018-06-11T02:17:25.025Z,99.90
2018-06-11T02:19:54.607Z,99.90
2018-06-11T02:22:31.210Z,99.90
2018-06-11T02:25:00.228Z,99.90
2018-06-11T02:27:29.786Z,99.90
2018-06-11T02:29:59.243Z,99.90
2018-06-11T02:32:30.457Z,99.90
2018-06-11T02:35:03.893Z,99.90
2018-06-11T02:37:32.976Z,99.90
2018-06-11T02:40:05.290Z,99.90
2018-06-11T02:42:34.590Z,99.90
2018-06-11T02:45:04.004Z,99.90
2018-06-11T02:47:33.300Z,99.90
2018-06-11T02:50:02.811Z,99.90
2018-06-11T02:52:37.005Z,99.90
2018-06-11T02:55:06.540Z,99.90
2018-06-11T02:57:35.806Z,99.90
2018-06-11T03:00:05.379Z,99.90
2018-06-11T03:02:34.499Z,99.90
2018-06-11T03:05:05.245Z,99.90
2018-06-11T03:07:43.618Z,99.90
2018-06-11T03:10:13.305Z,99.90
2018-06-11T03:15:11.689Z,99.90
2018-06-11T03:17:41.113Z,99.90
2018-06-11T03:20:10.528Z,99.90
2018-06-11T03:22:44.932Z,99.90
2018-06-11T03:25:14.423Z,99.90
2018-06-11T03:27:43.750Z,99.90
2018-06-11T03:32:41.978Z,99.90
2018-06-11T03:35:17.869Z,99.90
2018-06-11T03:37:47.199Z,99.90
2018-06-11T03:40:17.778Z,99.90
2018-06-11T03:42:47.208Z,99.90
2018-06-11T03:45:16.573Z,99.90
2018-06-11T03:47:45.965Z,99.90
2018-06-11T03:50:15.221Z,99.90
2018-06-11T03:52:44.679Z,99.90
2018-06-11T03:55:13.998Z,99.90
2018-06-11T03:57:43.868Z,99.90
2018-06-11T04:00:13.654Z,99.90
2018-06-11T04:05:13.783Z,99.90
2018-06-11T04:07:42.855Z,99.90
2018-06-11T04:10:12.245Z,99.90
2018-06-11T04:12:41.388Z,99.90
2018-06-11T04:15:10.726Z,99.90
2018-06-11T04:17:40.164Z,99.90
2018-06-11T04:20:09.221Z,99.90
2018-06-11T04:22:38.256Z,99.90
2018-06-11T04:25:09.482Z,99.90
2018-06-11T04:27:38.972Z,99.90
2018-06-11T04:30:08.566Z,99.90
2018-06-11T04:32:38.441Z,99.90
2018-06-11T04:35:08.035Z,99.90
2018-06-11T04:37:37.382Z,99.90
2018-06-11T04:40:07.301Z,99.90
2018-06-11T04:42:36.603Z,99.90
2018-06-11T04:45:07.668Z,99.90
2018-06-11T04:47:37.193Z,99.90
2018-06-11T04:50:06.517Z,99.90
2018-06-11T04:52:36.275Z,99.90
2018-06-11T04:55:05.977Z,99.90
2018-06-11T04:57:35.226Z,99.90
2018-06-11T05:00:04.369Z,99.90
2018-06-11T05:02:33.701Z,99.90
2018-06-11T05:05:02.852Z,99.90
2018-06-11T05:07:32.327Z,99.90
2018-06-11T05:10:01.451Z,99.90
2018-06-11T05:12:30.604Z,99.90
2018-06-11T05:15:00.266Z,99.90
2018-06-11T05:17:29.486Z,99.90
2018-06-11T05:20:01.437Z,99.90
2018-06-11T05:22:33.148Z,99.90
2018-06-11T05:25:02.339Z,99.90
2018-06-11T05:27:31.879Z,99.90
2018-06-11T05:30:01.693Z,99.90
2018-06-11T05:32:32.142Z,99.90
2018-06-11T05:35:01.246Z,99.90
2018-06-11T05:37:31.318Z,99.90
2018-06-11T05:40:00.703Z,99.90
2018-06-11T05:42:30.380Z,99.90
2018-06-11T05:45:00.383Z,99.90
2018-06-11T05:47:36.493Z,99.90
2018-06-11T05:50:10.766Z,99.90
2018-06-11T05:52:39.970Z,99.90
2018-06-11T05:55:10.588Z,99.90
2018-06-11T05:57:40.201Z,99.90
2018-06-11T06:00:10.626Z,99.90
2018-06-11T06:02:40.449Z,99.90
2018-06-11T06:05:10.347Z,99.90
2018-06-11T06:07:40.881Z,99.90
2018-06-11T06:10:10.257Z,99.90
2018-06-11T06:12:46.697Z,99.90
2018-06-11T06:15:19.574Z,99.90
2018-06-11T06:17:48.828Z,99.90
2018-06-11T06:20:18.144Z,99.90
2018-06-11T06:22:48.356Z,99.90
2018-06-11T06:25:17.361Z,99.30
2018-06-11T06:27:47.811Z,97.10
2018-06-11T06:30:29.260Z,96.00
2018-06-11T06:32:59.470Z,95.30
2018-06-11T06:35:28.638Z,94.70
2018-06-11T06:37:57.983Z,94.30
2018-06-11T06:40:27.301Z,94.30
2018-06-11T06:42:56.653Z,93.70
2018-06-11T06:45:26.815Z,93.70
2018-06-11T06:47:56.310Z,93.20
2018-06-11T06:50:25.887Z,92.50
2018-06-11T06:52:59.972Z,92.10
2018-06-11T06:55:42.758Z,90.70
2018-06-11T06:58:12.270Z,89.80
2018-06-11T07:00:41.873Z,87.20
2018-06-11T07:03:16.085Z,82.60
2018-06-11T07:05:51.424Z,84.50
2018-06-11T07:08:21.569Z,90.00
2018-06-11T07:10:50.844Z,91.30
2018-06-11T07:13:26.327Z,90.20
2018-06-11T07:15:56.752Z,87.60
2018-06-11T07:18:26.824Z,82.80
2018-06-11T07:21:05.356Z,81.10
2018-06-11T07:23:35.968Z,81.70
2018-06-11T07:26:10.736Z,83.90
2018-06-11T07:28:42.970Z,85.90
2018-06-11T07:31:24.947Z,87.50
2018-06-11T07:34:08.742Z,89.40
2018-06-11T07:36:39.672Z,88.10
2018-06-11T07:39:10.464Z,87.20
2018-06-11T07:41:51.532Z,83.80
2018-06-11T07:44:22.947Z,80.10
2018-06-11T07:46:55.470Z,82.90
2018-06-11T07:49:26.932Z,82.20
2018-06-11T07:52:10.403Z,82.00
2018-06-11T07:54:45.228Z,83.50
2018-06-11T07:57:14.806Z,82.30
2018-06-11T07:59:53.269Z,83.40
2018-06-11T08:02:31.308Z,80.80
2018-06-11T08:05:01.991Z,81.40
2018-06-11T08:07:31.757Z,82.10
2018-06-11T08:10:01.240Z,80.30
2018-06-11T08:12:35.642Z,79.20
2018-06-11T08:15:05.272Z,75.30
2018-06-11T08:17:34.655Z,76.10
2018-06-11T08:20:10.016Z,75.50
2018-06-11T08:22:53.580Z,79.60
2018-06-11T08:25:34.508Z,83.50
2018-06-11T08:31:10.056Z,84.00
2018-06-11T08:33:43.433Z,80.60
2018-06-11T08:36:18.269Z,79.90
2018-06-11T08:38:49.804Z,82.90
2018-06-11T08:41:22.969Z,84.30
2018-06-11T08:43:52.742Z,85.90
2018-06-11T08:46:30.674Z,85.50
2018-06-11T08:49:11.736Z,85.20
2018-06-11T08:51:42.884Z,86.10
2018-06-11T08:54:12.400Z,88.10
2018-06-11T08:57:14.750Z,89.80
2018-06-11T08:59:48.746Z,90.50
2018-06-11T09:02:19.383Z,90.00
2018-06-11T09:04:55.239Z,90.00
2018-06-11T09:07:33.760Z,90.00
2018-06-11T09:10:13.394Z,89.60
2018-06-11T09:12:44.418Z,88.50
2018-06-11T09:15:14.437Z,87.70
2018-06-11T09:17:44.193Z,87.80
2018-06-11T09:20:14.512Z,86.70
2018-06-11T09:22:43.662Z,84.60
2018-06-11T09:25:17.188Z,83.20
2018-06-11T09:27:48.456Z,83.50
2018-06-11T09:30:21.714Z,82.60
2018-06-11T09:32:51.827Z,78.50
2018-06-11T09:35:22.275Z,74.50
2018-06-11T09:37:52.505Z,75.10
2018-06-11T09:40:30.710Z,75.50
2018-06-11T09:43:02.820Z,72.50
2018-06-11T09:45:32.628Z,68.30
2018-06-11T09:48:02.394Z,68.30
2018-06-11T09:50:31.785Z,66.50
2018-06-11T09:53:10.369Z,62.10
2018-06-11T09:55:39.676Z,63.50
2018-06-11T09:58:20.603Z,65.20
2018-06-11T10:01:02.582Z,65.70
2018-06-11T10:03:47.134Z,68.20
2018-06-11T10:06:17.357Z,68.80
2018-06-11T10:08:47.262Z,64.40
2018-06-11T10:11:17.092Z,59.40
2018-06-11T10:13:46.620Z,56.00
2018-06-11T10:16:16.567Z,54.80
2018-06-11T10:18:55.617Z,54.20
2018-06-11T10:21:37.169Z,56.10
2018-06-11T10:24:06.920Z,54.80
2018-06-11T10:26:46.156Z,52.30
2018-06-11T10:29:23.500Z,51.60
2018-06-11T10:31:59.555Z,51.60
2018-06-11T10:34:43.762Z,50.80
2018-06-11T10:37:18.806Z,49.70
2018-06-11T10:39:48.754Z,46.60
2018-06-11T10:42:30.272Z,45.70
2018-06-11T10:45:12.367Z,44.90
2018-06-11T10:47:44.629Z,46.40
2018-06-11T10:50:29.001Z,45.20
2018-06-11T10:53:10.954Z,43.20
2018-06-11T10:55:49.183Z,42.40
2018-06-11T10:58:35.323Z,40.70
2018-06-11T11:01:23.166Z,39.70
2018-06-11T11:04:04.907Z,38.80
2018-06-11T11:06:37.482Z,39.40
2018-06-11T11:09:10.776Z,38.80
2018-06-11T11:11:41.073Z,38.00
2018-06-11T11:14:10.532Z,38.10
2018-06-11T11:16:40.748Z,38.50
2018-06-11T11:19:17.925Z,40.10
2018-06-11T11:21:54.174Z,40.80
2018-06-11T11:24:24.753Z,40.00
2018-06-11T11:26:56.504Z,40.00
2018-06-11T11:29:26.267Z,39.30
2018-06-11T11:31:57.032Z,36.40
2018-06-11T11:34:27.966Z,36.20
2018-06-11T11:36:58.737Z,35.40
2018-06-11T11:39:28.437Z,35.80
2018-06-11T11:42:17.087Z,36.50
2018-06-11T11:44:54.912Z,38.30
2018-06-11T11:47:24.749Z,38.40
2018-06-11T11:49:54.443Z,38.20
2018-06-11T11:52:27.259Z,37.70
2018-06-11T11:54:57.695Z,37.00
2018-06-11T11:57:35.152Z,36.90
2018-06-11T12:00:13.684Z,38.00
2018-06-11T12:02:43.309Z,38.20
2018-06-11T12:05:16.943Z,37.00
2018-06-11T12:07:46.795Z,37.00
2018-06-11T12:10:16.303Z,35.80
2018-06-11T12:12:46.544Z,34.90
2018-06-11T12:15:16.081Z,34.70
2018-06-11T12:17:45.765Z,34.70
2018-06-11T12:20:20.460Z,34.70
2018-06-11T12:22:52.374Z,34.90
2018-06-11T12:25:22.193Z,35.60
2018-06-11T12:27:52.325Z,37.40
2018-06-11T12:30:26.218Z,40.50
2018-06-11T12:32:55.600Z,41.10
2018-06-11T12:35:26.729Z,41.30
2018-06-11T12:38:03.572Z,39.90
2018-06-11T12:40:38.245Z,41.30
2018-06-11T12:43:08.553Z,41.40
2018-06-11T12:45:41.190Z,39.80
2018-06-11T12:48:11.522Z,39.10
2018-06-11T12:50:44.566Z,38.10
2018-06-11T12:53:14.982Z,38.10
2018-06-11T12:55:47.182Z,38.20
2018-06-11T12:58:16.716Z,39.20
2018-06-11T13:00:48.007Z,38.90
2018-06-11T13:03:24.588Z,38.90
2018-06-11T13:05:54.276Z,38.30
2018-06-11T13:08:26.027Z,39.30
2018-06-11T13:10:56.267Z,40.50
2018-06-11T13:13:26.138Z,41.10
2018-06-11T13:15:57.531Z,41.80
2018-06-11T13:18:28.027Z,42.60
2018-06-11T13:20:57.754Z,42.60
2018-06-11T13:23:29.790Z,42.50
2018-06-11T13:26:01.004Z,41.80
2018-06-11T13:28:31.835Z,41.50
2018-06-11T13:31:11.279Z,40.60
2018-06-11T13:33:41.058Z,40.90
2018-06-11T13:36:11.690Z,41.10
2018-06-11T13:38:43.320Z,41.70
2018-06-11T13:41:13.023Z,41.60
2018-06-11T13:43:42.816Z,41.60
2018-06-11T13:46:14.096Z,41.50
2018-06-11T13:48:43.937Z,41.60
2018-06-11T13:51:14.177Z,41.00
2018-06-11T13:53:43.808Z,41.80
2018-06-11T13:56:13.844Z,42.10
2018-06-11T13:58:43.004Z,42.40
2018-06-11T14:01:12.832Z,42.40
2018-06-11T14:03:42.018Z,43.70
2018-06-11T14:06:13.620Z,44.70
2018-06-11T14:08:43.176Z,44.80
2018-06-11T14:11:32.505Z,44.90
2018-06-11T14:14:12.019Z,44.20
2018-06-11T14:16:42.769Z,44.10
2018-06-11T14:19:14.043Z,43.80
2018-06-11T14:21:52.949Z,44.30
2018-06-11T14:24:24.419Z,45.80
2018-06-11T14:27:04.999Z,46.10
2018-06-11T14:29:44.509Z,45.90
2018-06-11T14:32:14.559Z,45.40
2018-06-11T14:36:14.180Z,45.40
2018-06-11T14:38:53.821Z,45.70
2018-06-11T14:41:27.487Z,46.90
2018-06-11T14:43:58.052Z,46.80
2018-06-11T14:46:49.089Z,47.00
2018-06-11T14:49:47.698Z,47.50
2018-06-11T14:52:18.899Z,47.60
2018-06-11T14:54:51.737Z,48.30
2018-06-11T14:57:22.388Z,49.80
2018-06-11T14:59:54.270Z,50.80
2018-06-11T15:02:26.335Z,53.20
2018-06-11T15:05:02.297Z,54.10
2018-06-11T15:07:37.782Z,55.30
2018-06-11T15:10:10.712Z,56.70
2018-06-11T15:12:57.331Z,57.70
2018-06-11T15:16:08.940Z,58.80
2018-06-11T15:19:05.635Z,60.10
2018-06-11T15:25:50.562Z,58.40
2018-06-11T15:28:39.600Z,59.00
2018-06-11T15:31:20.993Z,57.50
2018-06-11T15:33:52.934Z,56.40
2018-06-11T15:36:24.201Z,55.70
2018-06-11T15:38:55.221Z,54.80
2018-06-11T15:41:30.150Z,55.30
2018-06-11T15:44:05.556Z,55.40
2018-06-11T15:49:51.067Z,53.70
2018-06-11T15:52:29.027Z,53.20
2018-06-11T15:55:06.228Z,53.00
2018-06-11T15:57:41.172Z,53.90
2018-06-11T16:00:15.935Z,53.30
2018-06-11T16:02:45.702Z,53.70
2018-06-11T16:05:15.730Z,53.60
2018-06-11T16:07:45.809Z,53.10
2018-06-11T16:10:17.110Z,52.60
2018-06-11T16:12:49.272Z,52.90
2018-06-11T16:15:23.776Z,51.40
2018-06-11T16:18:17.774Z,51.90
2018-06-11T16:21:07.653Z,52.00
2018-06-11T16:23:38.994Z,51.60
2018-06-11T16:26:09.279Z,51.60
2018-06-11T16:28:50.495Z,51.50
2018-06-11T16:31:21.443Z,51.30
2018-06-11T16:33:58.809Z,51.00
2018-06-11T16:36:34.181Z,50.60
2018-06-11T16:39:08.725Z,50.60
2018-06-11T16:41:44.567Z,50.30
2018-06-11T16:44:17.710Z,49.50
2018-06-11T16:46:49.896Z,49.20
2018-06-11T16:49:37.535Z,49.00
2018-06-11T16:52:16.846Z,49.00
2018-06-11T16:54:46.922Z,49.30
2018-06-11T16:57:20.300Z,49.50
2018-06-11T16:59:52.785Z,48.60
2018-06-11T17:02:23.122Z,48.90
2018-06-11T17:04:57.507Z,49.20
2018-06-11T17:07:29.995Z,49.60
2018-06-11T17:10:00.811Z,50.70
2018-06-11T17:12:33.288Z,50.50
2018-06-11T17:15:05.158Z,50.30
2018-06-11T17:17:42.240Z,50.00
2018-06-11T17:20:28.493Z,50.00
2018-06-11T17:22:59.329Z,50.10
2018-06-11T17:25:31.044Z,48.80
2018-06-11T17:28:03.650Z,48.90
2018-06-11T17:30:34.539Z,49.00
2018-06-11T17:33:05.260Z,49.40
2018-06-11T17:35:37.738Z,49.50
2018-06-11T17:38:14.054Z,49.90
2018-06-11T17:41:01.828Z,50.20
2018-06-11T17:44:00.068Z,50.20
2018-06-11T17:48:00.772Z,49.60
2018-06-11T17:50:32.161Z,50.60
2018-06-11T17:53:04.773Z,51.20
2018-06-11T17:55:47.900Z,51.50
2018-06-11T17:58:22.942Z,52.10
2018-06-11T18:01:22.374Z,52.90
2018-06-11T18:04:10.258Z,53.40
2018-06-11T18:06:47.065Z,53.80
2018-06-11T18:09:18.111Z,53.70
2018-06-11T18:11:48.238Z,54.90
2018-06-11T18:14:20.671Z,55.90
2018-06-11T18:17:43.268Z,56.20
2018-06-11T18:20:18.978Z,57.50
2018-06-11T18:22:56.123Z,58.00
2018-06-11T18:25:28.439Z,57.90
2018-06-11T18:28:10.646Z,57.90
2018-06-11T18:30:45.421Z,57.90
2018-06-11T18:33:22.816Z,58.50
2018-06-11T18:35:54.289Z,59.10
2018-06-11T18:38:27.412Z,60.00
2018-06-11T18:40:59.955Z,60.10
2018-06-11T18:43:37.944Z,61.60
2018-06-11T18:46:18.807Z,62.30
2018-06-11T18:48:52.840Z,62.30
2018-06-11T18:51:22.946Z,62.50
2018-06-11T18:53:53.806Z,61.10
2018-06-11T18:56:32.922Z,61.70
2018-06-11T18:59:10.320Z,62.20
2018-06-11T19:01:43.929Z,62.40
2018-06-11T19:04:15.101Z,62.50
2018-06-11T19:06:46.079Z,62.60
2018-06-11T19:09:18.400Z,62.90
2018-06-11T19:11:54.654Z,63.30
2018-06-11T19:14:25.968Z,62.80
2018-06-11T19:16:59.062Z,62.40
2018-06-11T19:19:28.810Z,61.80
2018-06-11T19:22:03.838Z,61.40
2018-06-11T19:24:34.695Z,62.30
2018-06-11T19:27:04.539Z,62.70
2018-06-11T19:29:34.941Z,63.70
2018-06-11T19:32:06.392Z,65.10
2018-06-11T19:34:36.504Z,66.80
2018-06-11T19:37:06.752Z,70.40
2018-06-11T19:39:46.122Z,70.50
2018-06-11T19:42:15.979Z,70.60
2018-06-11T19:44:47.812Z,72.30
2018-06-11T19:47:22.391Z,71.10
2018-06-11T19:49:54.219Z,73.20
2018-06-11T19:52:24.513Z,72.30
2018-06-11T19:54:54.412Z,72.50
2018-06-11T19:57:24.443Z,72.80
2018-06-11T19:59:55.237Z,73.10
2018-06-11T20:02:24.936Z,71.70
2018-06-11T20:07:35.237Z,71.30
2018-06-11T20:10:05.658Z,71.20
2018-06-11T20:12:43.532Z,70.00
2018-06-11T20:15:17.664Z,69.90
2018-06-11T20:17:47.248Z,68.80
2018-06-11T20:20:17.854Z,69.20
2018-06-11T20:23:06.760Z,69.50
2018-06-11T20:25:50.829Z,69.40
2018-06-11T20:28:28.948Z,68.80
2018-06-11T20:31:14.706Z,67.90
2018-06-11T20:33:45.014Z,68.10
2018-06-11T20:36:15.648Z,68.20
2018-06-11T20:38:55.012Z,68.90
2018-06-11T20:41:29.068Z,69.70
2018-06-11T20:44:13.709Z,70.00
2018-06-11T20:46:46.096Z,70.30
2018-06-11T20:49:16.089Z,70.30
2018-06-11T20:51:45.495Z,69.80
2018-06-11T20:54:20.426Z,69.50
2018-06-11T20:56:57.806Z,70.20
2018-06-11T20:59:38.457Z,70.70
2018-06-11T21:02:09.319Z,71.30
2018-06-11T21:04:48.451Z,72.30
2018-06-11T21:07:28.891Z,73.90
2018-06-11T21:10:01.068Z,77.50
2018-06-11T21:12:30.538Z,78.50
2018-06-11T21:15:00.605Z,78.60
2018-06-11T21:17:33.971Z,80.70
2018-06-11T21:20:07.560Z,83.30
2018-06-11T21:22:38.957Z,82.10
2018-06-11T21:25:12.290Z,81.20
2018-06-11T21:27:41.955Z,80.00
2018-06-11T21:30:14.919Z,79.50
2018-06-11T21:32:44.834Z,81.20
2018-06-11T21:35:17.197Z,80.20
2018-06-11T21:37:47.857Z,80.90
2018-06-11T21:40:29.830Z,80.40
2018-06-11T21:43:00.342Z,82.20
2018-06-11T21:45:32.329Z,84.50
2018-06-11T21:48:02.237Z,83.50
2018-06-11T21:53:08.231Z,88.10
2018-06-11T22:00:36.387Z,91.60
2018-06-11T22:03:06.516Z,93.10
2018-06-11T22:05:36.241Z,93.70
2018-06-11T22:08:05.616Z,94.20
2018-06-11T22:10:36.787Z,95.90
2018-06-11T22:13:06.599Z,96.70
2018-06-11T22:15:48.073Z,97.80
2018-06-11T22:18:17.648Z,97.20
2018-06-11T22:20:47.116Z,99.10
2018-06-11T22:23:16.934Z,99.90
2018-06-11T22:28:31.886Z,99.90
2018-06-11T22:31:13.609Z,99.90
2018-06-11T22:33:49.978Z,99.90
2018-06-11T22:36:27.551Z,99.90
2018-06-11T22:38:57.693Z,99.90
2018-06-11T22:41:28.845Z,99.90
2018-06-11T22:44:00.042Z,99.90
2018-06-11T22:46:34.253Z,99.90
2018-06-11T22:49:03.750Z,99.90
2018-06-11T22:51:36.705Z,99.90
2018-06-11T22:54:06.560Z,99.90
2018-06-11T22:56:37.427Z,99.90
2018-06-11T22:59:12.803Z,99.90
2018-06-11T23:01:43.291Z,99.90
2018-06-11T23:04:15.407Z,99.90
2018-06-11T23:06:50.427Z,99.90
2018-06-11T23:09:26.124Z,99.90
2018-06-11T23:14:55.027Z,99.90
2018-06-11T23:17:36.848Z,99.90
2018-06-11T23:20:15.708Z,99.90
2018-06-11T23:22:45.266Z,99.90
2018-06-11T23:25:14.995Z,99.90
2018-06-11T23:27:44.686Z,99.90
2018-06-11T23:30:14.584Z,99.90
2018-06-11T23:32:44.410Z,99.90
2018-06-11T23:35:20.156Z,99.90
2018-06-11T23:37:51.447Z,99.90
2018-06-11T23:40:22.862Z,99.90
2018-06-11T23:42:54.656Z,99.90
2018-06-11T23:45:27.201Z,99.90
2018-06-11T23:47:58.618Z,99.90
2018-06-11T23:50:27.720Z,99.90
2018-06-11T23:52:59.924Z,99.90
2018-06-11T23:55:29.953Z,99.90
2018-06-11T23:58:00.348Z,99.90
