createdAt,value
2019-03-21T00:02:14.085Z,12.35
2019-03-21T00:04:44.490Z,11.00
2019-03-21T00:07:13.802Z,11.83
2019-03-21T00:09:46.214Z,10.98
2019-03-21T00:12:15.413Z,11.57
2019-03-21T00:14:50.743Z,11.45
2019-03-21T00:17:25.852Z,10.65
2019-03-21T00:19:55.093Z,10.20
2019-03-21T00:22:24.248Z,10.35
2019-03-21T00:24:53.412Z,11.10
2019-03-21T00:27:22.558Z,11.60
2019-03-21T00:29:51.727Z,11.00
2019-03-21T00:32:20.952Z,11.30
2019-03-21T00:34:50.136Z,12.18
2019-03-21T00:37:19.313Z,12.23
2019-03-21T00:39:48.476Z,10.45
2019-03-21T00:42:17.681Z,11.63
2019-03-21T00:44:46.891Z,11.65
2019-03-21T00:47:16.051Z,11.48
2019-03-21T00:49:45.220Z,12.03
2019-03-21T00:52:14.387Z,10.88
2019-03-21T00:54:43.585Z,11.85
2019-03-21T00:57:12.733Z,10.18
2019-03-21T00:59:41.962Z,10.60
2019-03-21T01:02:11.122Z,10.55
2019-03-21T01:04:40.396Z,10.28
2019-03-21T01:07:09.560Z,10.93
2019-03-21T01:09:38.735Z,11.50
2019-03-21T01:12:08.265Z,10.40
2019-03-21T01:14:37.493Z,10.32
2019-03-21T01:17:06.672Z,10.43
2019-03-21T01:19:38.322Z,10.25
2019-03-21T01:22:06.764Z,11.43
2019-03-21T01:24:37.626Z,10.18
2019-03-21T01:27:07.927Z,10.05
2019-03-21T01:29:37.241Z,9.75
2019-03-21T01:32:06.439Z,9.80
2019-03-21T01:34:35.597Z,10.38
2019-03-21T01:37:04.790Z,10.63
2019-03-21T01:39:34.032Z,10.70
2019-03-21T01:42:03.181Z,10.65
2019-03-21T01:44:40.530Z,10.28
2019-03-21T01:47:03.193Z,10.35
2019-03-21T01:49:32.353Z,10.48
2019-03-21T01:52:01.515Z,10.70
2019-03-21T01:54:30.764Z,9.83
2019-03-21T01:56:59.996Z,9.40
2019-03-21T01:59:29.214Z,10.68
2019-03-21T02:01:58.480Z,10.58
2019-03-21T02:04:27.664Z,9.53
2019-03-21T02:06:56.898Z,9.45
2019-03-21T02:09:26.080Z,11.05
2019-03-21T02:11:55.283Z,10.23
2019-03-21T02:14:24.528Z,10.55
2019-03-21T02:16:53.757Z,10.43
2019-03-21T02:19:22.920Z,10.32
2019-03-21T02:21:52.123Z,9.90
2019-03-21T02:24:21.402Z,10.58
2019-03-21T02:26:50.696Z,9.70
2019-03-21T02:29:19.919Z,9.75
2019-03-21T02:31:49.168Z,9.73
2019-03-21T02:34:18.389Z,9.60
2019-03-21T02:36:47.589Z,9.10
2019-03-21T02:39:16.779Z,9.75
2019-03-21T02:41:45.942Z,9.30
2019-03-21T02:44:15.138Z,10.40
2019-03-21T02:46:44.379Z,9.48
2019-03-21T02:49:13.591Z,9.70
2019-03-21T02:51:42.758Z,9.78
2019-03-21T02:54:11.935Z,10.05
2019-03-21T02:56:41.237Z,10.08
2019-03-21T02:59:10.415Z,9.80
2019-03-21T03:01:39.586Z,10.25
2019-03-21T03:04:08.770Z,8.80
2019-03-21T03:06:38.020Z,9.20
2019-03-21T03:09:07.638Z,9.10
2019-03-21T03:11:37.901Z,9.48
2019-03-21T03:14:07.164Z,8.53
2019-03-21T03:16:36.350Z,9.50
2019-03-21T03:19:05.513Z,9.95
2019-03-21T03:21:34.700Z,9.90
2019-03-21T03:24:04.331Z,9.28
2019-03-21T03:26:33.611Z,8.63
2019-03-21T03:29:02.829Z,9.13
2019-03-21T03:31:32.124Z,9.38
2019-03-21T03:34:01.378Z,9.30
2019-03-21T03:36:30.827Z,9.25
2019-03-21T03:39:00.096Z,9.15
2019-03-21T03:41:29.329Z,9.73
2019-03-21T03:43:58.491Z,8.55
2019-03-21T03:46:27.767Z,9.90
2019-03-21T03:48:57.012Z,9.40
2019-03-21T03:51:26.166Z,9.43
2019-03-21T03:53:55.444Z,9.93
2019-03-21T03:56:24.629Z,8.80
2019-03-21T03:59:02.746Z,10.18
2019-03-21T04:01:31.920Z,10.10
2019-03-21T04:04:01.088Z,9.85
2019-03-21T04:06:30.262Z,9.93
2019-03-21T04:08:59.502Z,9.90
2019-03-21T04:11:28.666Z,9.73
2019-03-21T04:13:57.862Z,9.48
2019-03-21T04:16:28.171Z,9.68
2019-03-21T04:18:57.331Z,9.45
2019-03-21T04:21:26.515Z,8.50
2019-03-21T04:23:55.752Z,9.05
2019-03-21T04:26:31.161Z,10.03
2019-03-21T04:29:00.393Z,8.98
2019-03-21T04:31:29.541Z,9.28
2019-03-21T04:34:02.348Z,10.03
2019-03-21T04:38:59.921Z,10.25
2019-03-21T04:41:29.079Z,11.45
2019-03-21T04:43:58.271Z,11.28
2019-03-21T04:46:27.464Z,9.95
2019-03-21T04:48:56.640Z,9.88
2019-03-21T04:51:25.820Z,10.48
2019-03-21T04:53:55.038Z,10.43
2019-03-21T04:56:24.270Z,10.40
2019-03-21T04:58:53.410Z,10.45
2019-03-21T05:01:22.592Z,11.10
2019-03-21T05:03:51.733Z,9.93
2019-03-21T05:06:20.903Z,9.88
2019-03-21T05:08:50.054Z,10.58
2019-03-21T05:11:19.325Z,11.25
2019-03-21T05:13:48.559Z,10.25
2019-03-21T05:16:17.753Z,9.95
2019-03-21T05:18:58.332Z,10.60
2019-03-21T05:21:27.496Z,11.25
2019-03-21T05:23:56.658Z,11.45
2019-03-21T05:26:25.836Z,10.75
2019-03-21T05:28:54.994Z,11.00
2019-03-21T05:31:30.348Z,10.35
2019-03-21T05:33:59.568Z,11.10
2019-03-21T05:36:28.752Z,10.65
2019-03-21T05:38:57.926Z,10.88
2019-03-21T05:41:27.139Z,11.20
2019-03-21T05:43:59.569Z,11.78
2019-03-21T05:46:29.004Z,11.80
2019-03-21T05:48:58.188Z,11.75
2019-03-21T05:51:27.462Z,11.15
2019-03-21T05:53:56.704Z,11.03
2019-03-21T05:56:25.998Z,10.90
2019-03-21T05:58:55.303Z,11.28
2019-03-21T06:01:24.554Z,12.35
2019-03-21T06:03:53.839Z,10.90
2019-03-21T06:06:32.040Z,11.20
2019-03-21T06:09:01.300Z,10.85
2019-03-21T06:11:30.637Z,10.68
2019-03-21T06:13:59.830Z,11.08
2019-03-21T06:16:37.321Z,11.30
2019-03-21T06:19:12.319Z,9.83
2019-03-21T06:22:05.551Z,9.88
2019-03-21T06:24:37.993Z,11.30
2019-03-21T06:27:26.888Z,11.45
2019-03-21T06:29:56.488Z,10.20
2019-03-21T06:32:27.208Z,11.12
2019-03-21T06:34:57.189Z,10.48
2019-03-21T06:37:28.749Z,10.68
2019-03-21T06:39:57.648Z,10.30
2019-03-21T06:42:26.861Z,10.08
2019-03-21T06:44:56.035Z,10.43
2019-03-21T06:47:25.215Z,11.83
2019-03-21T06:49:54.475Z,9.50
2019-03-21T06:52:23.716Z,9.55
2019-03-21T06:54:52.946Z,8.98
2019-03-21T06:57:22.091Z,9.10
2019-03-21T06:59:51.287Z,8.40
2019-03-21T07:02:20.430Z,9.75
2019-03-21T07:04:49.665Z,9.73
2019-03-21T07:07:18.894Z,8.95
2019-03-21T07:09:48.109Z,9.80
2019-03-21T07:12:17.365Z,8.38
2019-03-21T07:14:46.675Z,9.28
2019-03-21T07:17:15.919Z,8.28
2019-03-21T07:19:45.111Z,8.95
2019-03-21T07:22:14.406Z,9.45
2019-03-21T07:24:43.631Z,8.88
2019-03-21T07:27:12.928Z,7.67
2019-03-21T07:29:42.263Z,7.05
2019-03-21T07:32:11.451Z,6.05
2019-03-21T07:34:40.729Z,6.58
2019-03-21T07:37:09.892Z,6.87
2019-03-21T07:39:39.188Z,6.70
2019-03-21T07:42:08.483Z,7.15
2019-03-21T07:44:37.742Z,5.80
2019-03-21T07:47:12.778Z,6.60
2019-03-21T07:49:37.842Z,6.15
2019-03-21T07:52:07.194Z,6.20
2019-03-21T07:54:36.361Z,5.47
2019-03-21T07:57:05.506Z,5.67
2019-03-21T07:59:34.673Z,6.10
2019-03-21T08:02:03.853Z,6.45
2019-03-21T08:04:33.053Z,4.95
2019-03-21T08:07:02.266Z,5.05
2019-03-21T08:09:31.581Z,5.10
2019-03-21T08:12:00.867Z,4.78
2019-03-21T08:14:30.090Z,4.37
2019-03-21T08:16:59.267Z,4.10
2019-03-21T08:19:28.430Z,4.85
2019-03-21T08:21:57.593Z,4.65
2019-03-21T08:24:26.788Z,4.15
2019-03-21T08:26:55.957Z,4.22
2019-03-21T08:29:25.157Z,4.75
2019-03-21T08:31:54.505Z,4.20
2019-03-21T08:34:24.073Z,4.87
2019-03-21T08:36:53.370Z,4.15
2019-03-21T08:39:22.636Z,4.55
2019-03-21T08:41:51.850Z,3.80
2019-03-21T08:44:21.117Z,3.72
2019-03-21T08:46:50.282Z,3.60
2019-03-21T08:49:19.564Z,3.47
2019-03-21T08:51:48.814Z,3.80
2019-03-21T08:54:17.968Z,3.70
2019-03-21T08:56:47.146Z,4.67
2019-03-21T08:59:16.308Z,7.30
2019-03-21T09:01:45.496Z,4.30
2019-03-21T09:04:14.671Z,4.22
2019-03-21T09:06:43.866Z,4.17
2019-03-21T09:09:13.037Z,4.03
2019-03-21T09:11:42.205Z,3.55
2019-03-21T09:14:11.375Z,4.95
2019-03-21T09:16:40.606Z,4.00
2019-03-21T09:19:09.764Z,4.15
2019-03-21T09:21:38.930Z,4.65
2019-03-21T09:24:08.113Z,4.33
2019-03-21T09:26:37.311Z,4.37
2019-03-21T09:29:06.462Z,4.25
2019-03-21T09:31:35.671Z,4.08
2019-03-21T09:34:04.927Z,4.25
2019-03-21T09:36:34.176Z,4.42
2019-03-21T09:39:03.887Z,3.72
2019-03-21T09:41:33.197Z,5.08
2019-03-21T09:44:02.434Z,4.50
2019-03-21T09:46:31.699Z,4.35
2019-03-21T09:49:01.239Z,4.40
2019-03-21T09:51:31.273Z,4.30
2019-03-21T09:54:09.319Z,4.37
2019-03-21T09:56:31.665Z,4.83
2019-03-21T09:59:01.189Z,3.87
2019-03-21T10:01:30.520Z,4.15
2019-03-21T10:03:59.771Z,4.40
2019-03-21T10:06:29.049Z,4.28
2019-03-21T10:08:58.313Z,4.12
2019-03-21T10:11:27.559Z,4.42
2019-03-21T10:13:56.695Z,4.58
2019-03-21T10:16:25.871Z,5.35
2019-03-21T10:18:55.024Z,5.30
2019-03-21T10:21:24.202Z,4.67
2019-03-21T10:23:53.555Z,5.22
2019-03-21T10:26:22.741Z,4.90
2019-03-21T10:28:52.075Z,5.37
2019-03-21T10:31:21.308Z,4.47
2019-03-21T10:33:50.535Z,4.83
2019-03-21T10:36:19.699Z,4.83
2019-03-21T10:38:48.930Z,4.50
2019-03-21T10:41:18.143Z,4.60
2019-03-21T10:43:47.447Z,5.42
2019-03-21T10:46:16.664Z,6.00
2019-03-21T10:48:45.827Z,5.22
2019-03-21T10:51:14.997Z,5.12
2019-03-21T10:53:44.263Z,5.00
2019-03-21T10:56:13.606Z,5.17
2019-03-21T10:58:42.911Z,5.35
2019-03-21T11:01:12.148Z,5.80
2019-03-21T11:03:41.430Z,6.35
2019-03-21T11:06:10.701Z,5.67
2019-03-21T11:08:39.890Z,5.15
2019-03-21T11:11:09.201Z,5.25
2019-03-21T11:13:38.492Z,5.12
2019-03-21T11:16:07.730Z,5.47
2019-03-21T11:18:36.890Z,5.72
2019-03-21T11:21:06.052Z,5.40
2019-03-21T11:23:35.284Z,5.53
2019-03-21T11:26:04.448Z,6.28
2019-03-21T11:28:33.618Z,5.62
2019-03-21T11:31:02.778Z,5.67
2019-03-21T11:33:31.957Z,5.22
2019-03-21T11:36:01.108Z,6.35
2019-03-21T11:38:30.271Z,5.22
2019-03-21T11:40:59.453Z,5.17
2019-03-21T11:43:28.694Z,6.20
2019-03-21T11:45:57.898Z,5.70
2019-03-21T11:48:27.124Z,6.37
2019-03-21T11:50:56.485Z,5.70
2019-03-21T11:53:25.707Z,5.55
2019-03-21T11:55:54.906Z,5.62
2019-03-21T11:58:24.159Z,6.05
2019-03-21T12:00:53.418Z,5.10
2019-03-21T12:03:24.363Z,5.03
2019-03-21T12:05:53.793Z,5.30
2019-03-21T12:08:23.338Z,5.55
2019-03-21T12:10:52.609Z,7.70
2019-03-21T12:13:21.958Z,5.35
2019-03-21T12:15:51.223Z,6.05
2019-03-21T12:18:20.458Z,5.12
2019-03-21T12:20:49.862Z,5.55
2019-03-21T12:23:19.096Z,6.10
2019-03-21T12:25:48.327Z,5.72
2019-03-21T12:28:17.477Z,5.55
2019-03-21T12:30:46.677Z,6.70
2019-03-21T12:33:15.878Z,5.47
2019-03-21T12:35:45.073Z,8.20
2019-03-21T12:38:14.229Z,5.90
2019-03-21T12:40:43.455Z,6.10
2019-03-21T12:43:12.686Z,5.97
2019-03-21T12:45:41.917Z,6.10
2019-03-21T12:48:11.075Z,5.62
2019-03-21T12:50:40.459Z,5.10
2019-03-21T12:53:09.734Z,7.20
2019-03-21T12:55:38.942Z,5.95
2019-03-21T12:58:08.190Z,5.20
2019-03-21T13:00:39.566Z,5.85
2019-03-21T13:03:09.851Z,5.77
2019-03-21T13:05:40.111Z,6.05
2019-03-21T13:08:09.356Z,5.95
2019-03-21T13:10:38.561Z,7.30
2019-03-21T13:13:07.836Z,6.05
2019-03-21T13:15:37.036Z,5.35
2019-03-21T13:18:06.473Z,5.70
2019-03-21T13:20:35.803Z,6.10
2019-03-21T13:23:05.075Z,5.80
2019-03-21T13:25:34.567Z,5.65
2019-03-21T13:28:04.005Z,5.72
2019-03-21T13:30:33.169Z,6.03
2019-03-21T13:33:02.328Z,5.87
2019-03-21T13:35:32.909Z,5.72
2019-03-21T13:38:03.453Z,5.60
2019-03-21T13:40:32.794Z,5.87
2019-03-21T13:43:02.131Z,6.00
2019-03-21T13:45:31.572Z,5.75
2019-03-21T13:48:00.948Z,5.60
2019-03-21T13:50:30.270Z,5.53
2019-03-21T13:53:04.824Z,5.35
2019-03-21T13:55:30.917Z,5.65
2019-03-21T13:58:00.186Z,5.55
2019-03-21T14:00:29.944Z,5.90
2019-03-21T14:02:59.247Z,5.70
2019-03-21T14:05:28.572Z,5.85
2019-03-21T14:07:57.898Z,5.90
2019-03-21T14:10:27.421Z,6.60
2019-03-21T14:12:56.637Z,8.53
2019-03-21T14:15:25.975Z,5.72
2019-03-21T14:17:55.319Z,5.78
2019-03-21T14:20:24.684Z,7.22
2019-03-21T14:22:53.894Z,7.37
2019-03-21T14:25:23.147Z,5.78
2019-03-21T14:27:52.388Z,5.95
2019-03-21T14:30:21.814Z,5.78
2019-03-21T14:32:51.078Z,5.62
2019-03-21T14:35:21.459Z,6.45
2019-03-21T14:37:50.955Z,5.87
2019-03-21T14:40:20.348Z,6.50
2019-03-21T14:42:49.804Z,7.12
2019-03-21T14:45:19.615Z,7.03
2019-03-21T14:47:48.959Z,7.03
2019-03-21T14:50:18.404Z,7.25
2019-03-21T14:52:47.899Z,6.40
2019-03-21T14:55:17.326Z,7.15
2019-03-21T14:57:46.580Z,7.47
2019-03-21T15:00:17.591Z,7.15
2019-03-21T15:02:46.855Z,8.10
2019-03-21T15:05:16.182Z,6.97
2019-03-21T15:07:45.465Z,7.85
2019-03-21T15:10:17.075Z,7.45
2019-03-21T15:12:46.566Z,8.35
2019-03-21T15:15:16.051Z,7.50
2019-03-21T15:17:45.410Z,7.28
2019-03-21T15:20:18.071Z,7.22
2019-03-21T15:22:47.366Z,7.20
2019-03-21T15:25:16.733Z,6.75
2019-03-21T15:27:45.988Z,7.05
2019-03-21T15:30:21.579Z,6.85
2019-03-21T15:32:51.001Z,7.25
2019-03-21T15:35:20.266Z,7.08
2019-03-21T15:37:49.720Z,7.20
2019-03-21T15:40:19.064Z,7.53
2019-03-21T15:42:48.327Z,7.12
2019-03-21T15:45:22.276Z,6.83
2019-03-21T15:47:49.685Z,6.42
2019-03-21T15:50:37.077Z,7.45
2019-03-21T15:53:05.607Z,6.78
2019-03-21T15:55:34.938Z,7.80
2019-03-21T15:58:04.321Z,6.97
2019-03-21T16:00:35.985Z,7.05
2019-03-21T16:03:07.155Z,7.10
2019-03-21T16:05:37.027Z,6.55
2019-03-21T16:08:08.705Z,6.53
2019-03-21T16:10:37.144Z,6.78
2019-03-21T16:13:07.677Z,6.12
2019-03-21T16:15:36.836Z,6.35
2019-03-21T16:18:06.154Z,5.92
2019-03-21T16:20:35.590Z,6.00
2019-03-21T16:23:04.914Z,6.12
2019-03-21T16:25:34.124Z,6.87
2019-03-21T16:28:03.404Z,5.55
2019-03-21T16:30:38.848Z,6.40
2019-03-21T16:33:08.240Z,5.50
2019-03-21T16:35:37.426Z,6.33
2019-03-21T16:38:06.664Z,6.00
2019-03-21T16:40:35.980Z,7.00
2019-03-21T16:43:05.906Z,6.85
2019-03-21T16:45:35.360Z,6.83
2019-03-21T16:48:05.276Z,6.80
2019-03-21T16:50:34.525Z,6.70
2019-03-21T16:53:03.860Z,6.65
2019-03-21T16:55:33.016Z,6.40
2019-03-21T16:58:02.214Z,6.80
2019-03-21T17:00:31.406Z,6.67
2019-03-21T17:03:00.706Z,7.00
2019-03-21T17:05:29.910Z,7.05
2019-03-21T17:08:10.359Z,7.45
2019-03-21T17:10:30.748Z,6.45
2019-03-21T17:13:04.352Z,6.85
2019-03-21T17:15:30.980Z,7.35
2019-03-21T17:18:00.184Z,6.75
2019-03-21T17:20:29.460Z,7.37
2019-03-21T17:22:58.738Z,7.20
2019-03-21T17:25:27.974Z,7.50
2019-03-21T17:27:57.122Z,7.67
2019-03-21T17:30:26.405Z,7.35
2019-03-21T17:32:55.568Z,8.33
2019-03-21T17:35:24.877Z,9.00
2019-03-21T17:37:54.089Z,7.95
2019-03-21T17:40:23.324Z,8.80
2019-03-21T17:42:52.616Z,8.75
2019-03-21T17:45:21.882Z,8.25
2019-03-21T17:47:51.198Z,8.58
2019-03-21T17:50:20.474Z,9.13
2019-03-21T17:52:50.782Z,8.28
2019-03-21T17:55:20.056Z,8.00
2019-03-21T17:57:49.317Z,8.05
2019-03-21T18:00:22.098Z,8.05
2019-03-21T18:02:51.543Z,8.63
2019-03-21T18:05:20.859Z,9.10
2019-03-21T18:07:50.198Z,9.08
2019-03-21T18:10:30.626Z,8.43
2019-03-21T18:13:00.778Z,9.20
2019-03-21T18:15:30.355Z,10.35
2019-03-21T18:18:00.553Z,9.08
2019-03-21T18:20:29.711Z,10.00
2019-03-21T18:22:58.898Z,10.25
2019-03-21T18:25:28.079Z,9.65
2019-03-21T18:27:57.478Z,9.68
2019-03-21T18:30:26.829Z,9.20
2019-03-21T18:32:56.245Z,9.25
2019-03-21T18:35:25.664Z,10.40
2019-03-21T18:37:56.009Z,11.80
2019-03-21T18:40:25.324Z,9.85
2019-03-21T18:42:54.592Z,9.38
2019-03-21T18:45:23.744Z,9.73
2019-03-21T18:47:52.917Z,10.32
2019-03-21T18:50:22.081Z,10.08
2019-03-21T18:52:51.277Z,10.15
2019-03-21T18:55:20.444Z,10.55
2019-03-21T18:57:49.621Z,10.32
2019-03-21T19:00:20.698Z,10.18
2019-03-21T19:02:49.914Z,10.20
2019-03-21T19:05:19.145Z,10.50
2019-03-21T19:07:48.311Z,9.73
2019-03-21T19:10:17.469Z,10.32
2019-03-21T19:12:46.709Z,9.85
2019-03-21T19:15:16.853Z,9.20
2019-03-21T19:17:46.049Z,16.60
2019-03-21T19:20:19.420Z,10.85
2019-03-21T19:22:48.600Z,10.45
2019-03-21T19:25:19.482Z,12.35
2019-03-21T19:27:49.134Z,10.72
2019-03-21T19:30:19.718Z,12.55
2019-03-21T19:32:48.964Z,10.72
2019-03-21T19:35:18.210Z,12.47
2019-03-21T19:37:48.510Z,11.68
2019-03-21T19:40:19.594Z,12.20
2019-03-21T19:42:48.898Z,12.47
2019-03-21T19:45:18.822Z,11.57
2019-03-21T19:47:48.046Z,14.05
2019-03-21T19:50:18.322Z,11.80
2019-03-21T19:52:47.518Z,10.78
2019-03-21T19:55:16.766Z,10.30
2019-03-21T19:57:46.000Z,10.75
2019-03-21T20:00:22.818Z,10.45
2019-03-21T20:02:52.056Z,12.28
2019-03-21T20:05:21.298Z,11.73
2019-03-21T20:07:50.471Z,10.95
2019-03-21T20:10:21.080Z,10.40
2019-03-21T20:12:50.223Z,10.00
2019-03-21T20:15:19.563Z,10.05
2019-03-21T20:17:48.802Z,10.32
2019-03-21T20:20:20.895Z,10.78
2019-03-21T20:22:50.306Z,10.97
2019-03-21T20:25:19.634Z,9.93
2019-03-21T20:27:49.005Z,11.08
2019-03-21T20:30:20.412Z,11.05
2019-03-21T20:32:49.632Z,10.70
2019-03-21T20:35:18.817Z,10.30
2019-03-21T20:37:48.252Z,11.60
2019-03-21T20:40:20.830Z,11.53
2019-03-21T20:42:50.092Z,11.75
2019-03-21T20:45:19.867Z,11.40
2019-03-21T20:47:49.134Z,11.85
2019-03-21T20:50:18.451Z,11.80
2019-03-21T20:52:47.714Z,11.35
2019-03-21T20:55:16.887Z,10.53
2019-03-21T20:57:46.257Z,11.60
2019-03-21T21:00:18.029Z,12.05
2019-03-21T21:02:47.333Z,12.88
2019-03-21T21:05:16.710Z,13.28
2019-03-21T21:07:46.310Z,12.53
2019-03-21T21:10:17.171Z,12.65
2019-03-21T21:12:46.479Z,12.23
2019-03-21T21:15:16.579Z,12.35
2019-03-21T21:17:45.969Z,12.63
2019-03-21T21:20:18.344Z,12.20
2019-03-21T21:22:47.615Z,12.90
2019-03-21T21:25:16.839Z,12.33
2019-03-21T21:27:49.683Z,14.47
2019-03-21T21:30:20.059Z,15.48
2019-03-21T21:32:49.186Z,14.93
2019-03-21T21:35:18.405Z,14.55
2019-03-21T21:37:47.647Z,13.10
2019-03-21T21:40:17.424Z,14.80
2019-03-21T21:42:46.887Z,13.35
2019-03-21T21:45:16.885Z,13.62
2019-03-21T21:47:46.187Z,12.55
2019-03-21T21:50:16.383Z,12.93
2019-03-21T21:52:45.532Z,13.50
2019-03-21T21:55:14.706Z,16.75
2019-03-21T21:57:43.888Z,13.90
2019-03-21T22:00:18.333Z,12.90
2019-03-21T22:02:47.528Z,13.15
2019-03-21T22:05:17.173Z,12.85
2019-03-21T22:07:46.437Z,12.55
2019-03-21T22:10:15.684Z,12.03
2019-03-21T22:12:44.843Z,13.20
2019-03-21T22:15:16.955Z,11.70
2019-03-21T22:17:46.154Z,13.00
2019-03-21T22:20:15.938Z,12.53
2019-03-21T22:22:45.268Z,13.22
2019-03-21T22:25:14.420Z,13.03
2019-03-21T22:27:43.658Z,14.50
2019-03-21T22:30:19.585Z,13.88
2019-03-21T22:32:48.925Z,13.50
2019-03-21T22:35:18.402Z,12.18
2019-03-21T22:37:47.630Z,13.43
2019-03-21T22:40:17.729Z,13.53
2019-03-21T22:42:47.951Z,12.58
2019-03-21T22:45:17.533Z,12.60
2019-03-21T22:47:46.706Z,12.85
2019-03-21T22:50:16.722Z,13.88
2019-03-21T22:52:45.959Z,12.53
2019-03-21T22:55:15.110Z,13.55
2019-03-21T22:57:44.305Z,13.60
2019-03-21T23:00:18.387Z,13.43
2019-03-21T23:02:49.184Z,12.30
2019-03-21T23:05:18.340Z,13.68
2019-03-21T23:07:47.489Z,13.50
2019-03-21T23:10:16.660Z,12.95
2019-03-21T23:12:45.814Z,12.80
2019-03-21T23:15:14.978Z,12.98
2019-03-21T23:17:44.148Z,11.40
2019-03-21T23:20:15.207Z,12.33
2019-03-21T23:22:44.455Z,12.80
2019-03-21T23:25:16.270Z,12.58
2019-03-21T23:27:45.054Z,11.33
2019-03-21T23:30:18.428Z,13.15
2019-03-21T23:32:47.725Z,12.30
2019-03-21T23:35:16.997Z,11.33
2019-03-21T23:37:46.235Z,11.88
2019-03-21T23:40:16.042Z,12.73
2019-03-21T23:42:45.262Z,11.75
2019-03-21T23:45:14.465Z,11.97
2019-03-21T23:47:43.765Z,12.58
2019-03-21T23:50:15.936Z,12.35
2019-03-21T23:52:45.116Z,12.33
2019-03-21T23:55:14.310Z,12.47
2019-03-21T23:57:43.484Z,12.50
