createdAt,value
2023-01-19T00:01:58.947Z,19.23
2023-01-19T00:05:02.008Z,24.15
2023-01-19T00:08:17.758Z,18.98
2023-01-19T00:11:20.547Z,17.43
2023-01-19T00:14:23.010Z,18.20
2023-01-19T00:17:25.485Z,17.02
2023-01-19T00:20:28.053Z,15.38
2023-01-19T00:23:30.457Z,13.52
2023-01-19T00:26:32.973Z,13.87
2023-01-19T00:29:35.514Z,13.40
2023-01-19T00:32:37.942Z,8.02
2023-01-19T00:35:42.520Z,9.18
2023-01-19T00:38:45.033Z,12.57
2023-01-19T00:42:05.842Z,12.03
2023-01-19T00:45:10.250Z,9.50
2023-01-19T00:48:12.721Z,11.55
2023-01-19T00:51:15.191Z,11.60
2023-01-19T00:54:17.785Z,11.52
2023-01-19T00:57:20.343Z,12.03
2023-01-19T01:00:23.380Z,12.73
2023-01-19T01:03:28.150Z,12.43
2023-01-19T01:06:31.013Z,10.38
2023-01-19T01:09:33.569Z,11.82
2023-01-19T01:12:36.753Z,11.57
2023-01-19T01:15:39.320Z,7.93
2023-01-19T01:18:42.898Z,10.77
2023-01-19T01:21:45.406Z,9.43
2023-01-19T01:24:47.908Z,5.75
2023-01-19T01:27:50.581Z,9.20
2023-01-19T01:30:55.066Z,8.70
2023-01-19T01:33:57.642Z,8.25
2023-01-19T01:37:00.137Z,8.32
2023-01-19T01:40:02.894Z,7.82
2023-01-19T01:43:11.841Z,9.23
2023-01-19T01:46:17.413Z,7.57
2023-01-19T01:49:20.193Z,6.93
2023-01-19T01:52:25.372Z,6.28
2023-01-19T01:55:29.532Z,6.60
2023-01-19T01:58:33.571Z,7.17
2023-01-19T02:01:55.678Z,6.07
2023-01-19T02:05:07.779Z,7.50
2023-01-19T02:08:34.868Z,4.20
2023-01-19T02:11:56.963Z,4.00
2023-01-19T02:14:59.397Z,7.27
2023-01-19T02:18:02.016Z,5.47
2023-01-19T02:21:18.994Z,5.68
2023-01-19T02:24:21.962Z,6.18
2023-01-19T02:27:24.572Z,6.47
2023-01-19T02:30:27.955Z,6.77
2023-01-19T02:33:30.686Z,5.13
2023-01-19T02:36:41.205Z,4.72
2023-01-19T02:39:50.661Z,2.67
2023-01-19T02:42:58.726Z,4.57
2023-01-19T02:46:01.459Z,2.03
2023-01-19T02:49:04.059Z,4.00
2023-01-19T02:52:15.981Z,3.42
2023-01-19T02:55:25.704Z,3.40
2023-01-19T02:58:46.461Z,3.15
2023-01-19T03:02:00.526Z,3.13
2023-01-19T03:05:27.280Z,3.67
2023-01-19T03:08:53.031Z,4.07
2023-01-19T03:12:05.030Z,4.10
2023-01-19T03:15:18.129Z,3.42
2023-01-19T03:18:24.510Z,3.37
2023-01-19T03:21:29.683Z,3.43
2023-01-19T03:24:37.109Z,3.03
2023-01-19T03:27:43.573Z,3.20
2023-01-19T03:30:56.643Z,4.20
2023-01-19T03:34:08.241Z,4.10
2023-01-19T03:37:11.612Z,3.80
2023-01-19T03:40:14.393Z,4.13
2023-01-19T03:43:18.636Z,3.47
2023-01-19T03:46:22.651Z,2.65
2023-01-19T03:49:25.277Z,2.50
2023-01-19T03:52:33.623Z,2.27
2023-01-19T03:55:38.219Z,3.97
2023-01-19T03:58:40.754Z,2.83
2023-01-19T04:01:43.618Z,3.47
2023-01-19T04:04:46.377Z,3.87
2023-01-19T04:07:49.881Z,2.73
2023-01-19T04:10:52.339Z,2.92
2023-01-19T04:13:54.861Z,3.58
2023-01-19T04:16:57.410Z,2.95
2023-01-19T04:20:00.479Z,2.77
2023-01-19T04:23:03.464Z,1.73
2023-01-19T04:26:08.054Z,3.53
2023-01-19T04:29:10.903Z,2.28
2023-01-19T04:32:14.696Z,2.85
2023-01-19T04:35:17.555Z,2.37
2023-01-19T04:38:20.855Z,1.80
2023-01-19T04:41:23.350Z,2.97
2023-01-19T04:44:25.823Z,2.40
2023-01-19T04:47:28.254Z,3.35
2023-01-19T04:50:30.884Z,3.63
2023-01-19T04:53:33.365Z,1.77
2023-01-19T04:56:36.648Z,3.20
2023-01-19T04:59:39.122Z,1.50
2023-01-19T05:02:45.389Z,1.55
2023-01-19T05:05:48.042Z,1.67
2023-01-19T05:08:50.940Z,1.80
2023-01-19T05:11:53.437Z,1.27
2023-01-19T05:14:55.909Z,0.52
2023-01-19T05:17:58.629Z,1.30
2023-01-19T05:21:02.939Z,1.07
2023-01-19T05:24:05.727Z,1.17
2023-01-19T05:27:08.586Z,0.82
2023-01-19T05:30:13.367Z,1.00
2023-01-19T05:33:15.860Z,0.38
2023-01-19T05:36:18.267Z,0.50
2023-01-19T05:39:21.060Z,1.53
2023-01-19T05:42:23.498Z,1.00
2023-01-19T05:45:27.502Z,0.73
2023-01-19T05:48:30.325Z,0.73
2023-01-19T05:51:35.212Z,0.90
2023-01-19T05:54:40.338Z,1.50
2023-01-19T05:57:43.422Z,1.00
2023-01-19T06:00:45.992Z,0.95
2023-01-19T06:03:48.953Z,0.82
2023-01-19T06:06:51.880Z,1.60
2023-01-19T06:09:54.468Z,0.20
2023-01-19T06:12:57.147Z,0.47
2023-01-19T06:16:01.180Z,1.45
2023-01-19T06:19:04.016Z,0.40
2023-01-19T06:22:06.724Z,0.50
2023-01-19T06:25:09.728Z,0.63
2023-01-19T06:28:12.165Z,0.95
2023-01-19T06:31:14.802Z,0.73
2023-01-19T06:34:17.515Z,0.80
2023-01-19T06:37:20.073Z,1.50
2023-01-19T06:40:22.669Z,0.10
2023-01-19T06:43:26.812Z,0.77
2023-01-19T06:46:29.700Z,0.65
2023-01-19T06:49:33.245Z,1.52
2023-01-19T06:52:42.395Z,0.50
2023-01-19T06:55:44.993Z,1.57
2023-01-19T06:58:48.289Z,1.58
2023-01-19T07:01:51.359Z,1.02
2023-01-19T07:04:55.424Z,0.50
2023-01-19T07:08:00.102Z,0.80
2023-01-19T07:11:26.815Z,1.67
2023-01-19T07:14:34.074Z,1.58
2023-01-19T07:17:36.521Z,0.85
2023-01-19T07:20:39.512Z,9.23
2023-01-19T07:23:43.422Z,9.67
2023-01-19T07:26:45.980Z,6.30
2023-01-19T07:29:48.542Z,3.80
2023-01-19T07:32:51.049Z,3.67
2023-01-19T07:35:53.669Z,3.00
2023-01-19T07:38:56.588Z,3.00
2023-01-19T07:41:59.257Z,2.83
2023-01-19T07:45:01.732Z,2.45
2023-01-19T07:48:05.338Z,1.95
2023-01-19T07:51:12.980Z,1.20
2023-01-19T07:54:15.824Z,1.43
2023-01-19T07:57:19.300Z,2.10
2023-01-19T08:00:24.769Z,1.63
2023-01-19T08:03:27.399Z,1.30
2023-01-19T08:06:34.134Z,4.22
2023-01-19T08:09:36.632Z,2.60
2023-01-19T08:12:39.401Z,2.40
2023-01-19T08:15:41.935Z,1.65
2023-01-19T08:18:44.548Z,1.70
2023-01-19T08:21:47.059Z,3.38
2023-01-19T08:24:50.438Z,1.70
2023-01-19T08:27:56.152Z,3.10
2023-01-19T08:31:05.348Z,4.78
2023-01-19T08:34:17.119Z,6.53
2023-01-19T08:37:19.628Z,4.43
2023-01-19T08:40:22.255Z,4.50
2023-01-19T08:43:25.058Z,6.97
2023-01-19T08:46:27.698Z,8.52
2023-01-19T08:49:30.510Z,6.65
2023-01-19T08:52:33.001Z,8.73
2023-01-19T08:55:36.510Z,7.90
2023-01-19T08:58:43.212Z,4.97
2023-01-19T09:01:46.066Z,4.45
2023-01-19T09:04:50.293Z,5.88
2023-01-19T09:07:52.813Z,4.18
2023-01-19T09:10:55.549Z,3.67
2023-01-19T09:13:58.117Z,5.03
2023-01-19T09:17:00.696Z,4.95
2023-01-19T09:20:04.568Z,5.40
2023-01-19T09:23:07.527Z,5.63
2023-01-19T09:26:10.321Z,5.40
2023-01-19T09:29:12.954Z,6.53
2023-01-19T09:32:16.657Z,5.68
2023-01-19T09:35:19.559Z,7.65
2023-01-19T09:38:23.357Z,6.93
2023-01-19T09:41:28.895Z,5.73
2023-01-19T09:44:35.574Z,8.57
2023-01-19T09:47:39.359Z,6.63
2023-01-19T09:50:46.749Z,6.07
2023-01-19T09:53:56.381Z,4.78
2023-01-19T09:56:58.961Z,5.30
2023-01-19T10:00:01.641Z,6.50
2023-01-19T10:03:15.674Z,9.07
2023-01-19T10:06:18.721Z,7.03
2023-01-19T10:09:33.729Z,7.50
2023-01-19T10:12:51.075Z,5.73
2023-01-19T10:16:19.553Z,5.87
2023-01-19T10:19:33.769Z,8.60
2023-01-19T10:22:36.458Z,9.07
2023-01-19T10:25:39.437Z,5.72
2023-01-19T10:28:43.409Z,5.60
2023-01-19T10:31:46.777Z,7.67
2023-01-19T10:34:50.658Z,5.43
2023-01-19T10:37:57.900Z,5.72
2023-01-19T10:41:14.777Z,5.15
2023-01-19T10:44:28.553Z,3.93
2023-01-19T10:47:35.315Z,5.73
2023-01-19T10:50:41.424Z,4.57
2023-01-19T10:53:57.299Z,4.07
2023-01-19T10:57:07.405Z,5.25
2023-01-19T11:00:40.444Z,3.33
2023-01-19T11:03:43.724Z,3.47
2023-01-19T11:06:46.221Z,4.28
2023-01-19T11:09:50.663Z,1.80
2023-01-19T11:13:07.402Z,2.05
2023-01-19T11:16:25.491Z,2.80
2023-01-19T11:19:33.645Z,2.43
2023-01-19T11:22:36.179Z,1.77
2023-01-19T11:25:38.889Z,2.42
2023-01-19T11:28:47.659Z,1.88
2023-01-19T11:31:51.606Z,2.25
2023-01-19T11:34:54.197Z,3.03
2023-01-19T11:38:11.821Z,3.90
2023-01-19T11:41:23.030Z,2.55
2023-01-19T11:44:39.243Z,1.70
2023-01-19T11:47:44.635Z,1.20
2023-01-19T11:50:49.373Z,1.83
2023-01-19T11:53:53.442Z,1.20
2023-01-19T11:56:58.967Z,2.53
2023-01-19T12:00:05.221Z,1.55
2023-01-19T12:03:17.312Z,2.03
2023-01-19T12:06:26.082Z,1.97
2023-01-19T12:09:35.124Z,1.88
2023-01-19T12:12:40.510Z,1.42
2023-01-19T12:15:44.567Z,2.90
2023-01-19T12:19:18.290Z,2.30
2023-01-19T12:22:22.650Z,2.40
2023-01-19T12:30:52.206Z,3.00
2023-01-19T12:33:55.145Z,2.05
2023-01-19T12:37:02.922Z,2.20
2023-01-19T12:40:27.893Z,2.13
2023-01-19T12:43:30.638Z,2.75
2023-01-19T12:46:33.408Z,1.48
2023-01-19T12:49:38.887Z,1.60
2023-01-19T13:33:20.677Z,5.87
2023-01-19T13:36:28.415Z,6.38
2023-01-19T13:39:44.248Z,6.07
2023-01-19T13:42:48.262Z,5.82
2023-01-19T13:45:53.458Z,5.40
2023-01-19T13:49:04.654Z,8.68
2023-01-19T13:52:11.559Z,7.80
2023-01-19T13:55:15.793Z,8.37
2023-01-19T13:58:24.648Z,10.35
2023-01-19T14:01:29.359Z,12.50
2023-01-19T14:04:35.413Z,12.05
2023-01-19T14:07:37.929Z,10.85
2023-01-19T14:10:47.847Z,14.53
2023-01-19T14:13:50.298Z,16.38
2023-01-19T14:16:53.077Z,16.67
2023-01-19T14:19:57.911Z,17.38
2023-01-19T14:23:00.499Z,14.90
2023-01-19T14:26:03.038Z,10.10
2023-01-19T14:29:29.549Z,13.10
2023-01-19T14:32:45.414Z,9.68
2023-01-19T14:35:47.912Z,6.65
2023-01-19T14:38:52.317Z,5.65
2023-01-19T14:41:57.562Z,10.10
2023-01-19T14:45:02.760Z,8.93
2023-01-19T14:48:17.807Z,9.85
2023-01-19T14:51:23.909Z,9.68
2023-01-19T14:54:40.954Z,7.40
2023-01-19T14:57:43.489Z,8.40
2023-01-19T15:00:47.064Z,11.52
2023-01-19T15:03:49.498Z,10.48
2023-01-19T15:06:54.780Z,11.55
2023-01-19T15:09:58.960Z,11.30
2023-01-19T15:13:01.674Z,10.33
2023-01-19T15:16:04.365Z,10.60
2023-01-19T15:19:09.546Z,10.88
2023-01-19T15:22:13.447Z,16.00
2023-01-19T15:25:19.364Z,8.88
2023-01-19T15:28:22.147Z,11.73
2023-01-19T15:31:26.299Z,11.50
2023-01-19T15:34:28.809Z,11.90
2023-01-19T15:37:33.064Z,11.85
2023-01-19T15:40:35.682Z,15.00
2023-01-19T15:43:38.184Z,17.47
2023-01-19T15:46:40.759Z,17.67
2023-01-19T15:49:43.238Z,16.58
2023-01-19T15:52:46.145Z,16.77
2023-01-19T15:55:50.854Z,15.98
2023-01-19T15:58:55.001Z,18.80
2023-01-19T16:01:58.219Z,19.73
2023-01-19T16:05:01.475Z,15.85
2023-01-19T16:08:04.463Z,15.85
2023-01-19T16:11:10.018Z,18.20
2023-01-19T16:14:13.001Z,20.50
2023-01-19T16:17:15.574Z,15.75
2023-01-19T16:20:18.517Z,15.82
2023-01-19T16:23:21.255Z,14.57
2023-01-19T16:26:34.498Z,17.42
2023-01-19T16:29:37.962Z,17.10
2023-01-19T16:32:40.463Z,18.73
2023-01-19T16:35:43.421Z,18.60
2023-01-19T16:38:46.070Z,19.20
2023-01-19T16:41:48.706Z,21.05
2023-01-19T16:44:51.186Z,19.57
2023-01-19T16:47:53.737Z,19.23
2023-01-19T16:51:06.202Z,16.25
2023-01-19T16:54:13.748Z,18.40
2023-01-19T16:57:16.853Z,21.55
2023-01-19T17:00:19.900Z,22.53
2023-01-19T17:03:22.619Z,19.38
2023-01-19T17:06:25.582Z,17.30
2023-01-19T17:09:28.636Z,16.65
2023-01-19T17:12:32.313Z,17.77
2023-01-19T17:15:35.211Z,19.17
2023-01-19T17:18:38.343Z,14.80
2023-01-19T17:21:43.293Z,17.05
2023-01-19T17:24:46.675Z,16.92
2023-01-19T17:27:49.619Z,16.25
2023-01-19T17:30:52.536Z,17.73
2023-01-19T17:33:55.411Z,14.38
2023-01-19T17:37:03.094Z,10.02
2023-01-19T17:40:06.654Z,13.80
2023-01-19T17:43:09.335Z,15.65
2023-01-19T17:46:12.619Z,17.03
2023-01-19T17:49:15.557Z,14.85
2023-01-19T17:52:18.698Z,15.27
2023-01-19T17:55:21.380Z,13.00
2023-01-19T17:58:24.085Z,17.58
2023-01-19T18:01:29.504Z,16.67
2023-01-19T18:04:32.367Z,13.73
2023-01-19T18:07:35.293Z,16.90
2023-01-19T18:10:38.181Z,17.63
2023-01-19T18:13:43.254Z,13.27
2023-01-19T18:16:45.968Z,17.23
2023-01-19T18:19:49.197Z,19.85
2023-01-19T18:22:51.978Z,20.27
2023-01-19T18:26:02.251Z,18.63
2023-01-19T18:29:05.448Z,15.88
2023-01-19T18:32:08.474Z,13.47
2023-01-19T18:35:11.304Z,14.63
2023-01-19T18:38:14.326Z,14.45
2023-01-19T18:41:19.759Z,12.45
2023-01-19T18:44:22.892Z,14.90
2023-01-19T18:47:25.712Z,14.80
2023-01-19T18:50:28.976Z,15.07
2023-01-19T18:53:32.422Z,16.95
2023-01-19T18:56:35.231Z,14.35
2023-01-19T18:59:38.092Z,14.82
2023-01-19T19:02:41.146Z,18.80
2023-01-19T19:05:44.422Z,14.60
2023-01-19T19:08:51.453Z,16.35
2023-01-19T19:11:54.229Z,16.30
2023-01-19T19:14:57.259Z,15.43
2023-01-19T19:18:00.144Z,15.83
2023-01-19T19:21:06.556Z,13.40
2023-01-19T19:24:11.279Z,15.02
2023-01-19T19:27:14.478Z,15.50
2023-01-19T19:30:17.608Z,19.08
2023-01-19T19:33:23.906Z,15.97
2023-01-19T19:36:28.659Z,14.77
2023-01-19T19:39:31.182Z,16.92
2023-01-19T19:42:34.776Z,15.48
2023-01-19T19:45:38.659Z,15.23
2023-01-19T19:48:42.373Z,16.20
2023-01-19T19:51:45.211Z,15.25
2023-01-19T19:54:48.986Z,11.60
2023-01-19T19:57:52.692Z,10.95
2023-01-19T20:00:55.901Z,12.82
2023-01-19T20:04:03.792Z,14.13
2023-01-19T20:07:06.507Z,13.07
2023-01-19T20:10:10.079Z,15.57
2023-01-19T20:13:13.654Z,11.63
2023-01-19T20:16:18.607Z,13.05
2023-01-19T20:19:22.625Z,10.13
2023-01-19T20:22:25.793Z,11.43
2023-01-19T20:25:28.844Z,12.35
2023-01-19T20:28:31.908Z,13.93
2023-01-19T20:31:38.545Z,13.20
2023-01-19T20:34:41.393Z,11.80
2023-01-19T20:37:44.182Z,14.07
2023-01-19T20:40:46.956Z,11.98
2023-01-19T20:43:50.317Z,11.75
2023-01-19T20:46:54.397Z,12.25
2023-01-19T20:49:57.375Z,12.27
2023-01-19T20:52:59.892Z,7.80
2023-01-19T20:56:07.247Z,9.95
2023-01-19T20:59:11.528Z,11.35
2023-01-19T21:02:16.860Z,9.88
2023-01-19T21:05:19.893Z,13.87
2023-01-19T21:08:22.767Z,10.95
2023-01-19T21:11:26.126Z,9.93
2023-01-19T21:14:28.878Z,10.57
2023-01-19T21:17:31.427Z,9.35
2023-01-19T21:20:33.885Z,9.80
2023-01-19T21:23:36.360Z,10.60
2023-01-19T21:26:39.065Z,13.48
2023-01-19T21:29:42.005Z,11.35
2023-01-19T21:32:44.738Z,11.93
2023-01-19T21:35:55.623Z,11.37
2023-01-19T21:39:00.871Z,8.25
2023-01-19T21:42:03.643Z,9.07
2023-01-19T21:45:08.301Z,11.50
2023-01-19T21:48:10.911Z,16.60
2023-01-19T21:51:14.668Z,18.17
2023-01-19T21:54:17.316Z,19.38
2023-01-19T21:57:19.911Z,19.30
2023-01-19T22:00:22.648Z,16.50
2023-01-19T22:03:27.352Z,15.35
2023-01-19T22:06:30.208Z,13.97
2023-01-19T22:09:36.323Z,14.43
2023-01-19T22:12:40.440Z,13.38
2023-01-19T22:15:42.902Z,14.07
2023-01-19T22:18:50.234Z,17.40
2023-01-19T22:21:53.280Z,11.10
2023-01-19T22:24:55.833Z,12.20
2023-01-19T22:27:59.343Z,9.27
2023-01-19T22:31:10.214Z,10.93
2023-01-19T22:34:13.617Z,9.05
2023-01-19T22:37:16.085Z,9.57
2023-01-19T22:40:18.843Z,10.95
2023-01-19T22:43:21.361Z,10.00
2023-01-19T22:46:27.118Z,11.50
2023-01-19T22:49:29.855Z,9.45
2023-01-19T22:52:32.470Z,10.13
2023-01-19T22:55:34.914Z,9.40
2023-01-19T22:58:37.935Z,7.63
2023-01-19T23:01:43.003Z,9.73
2023-01-19T23:04:45.491Z,10.60
2023-01-19T23:07:47.993Z,12.37
2023-01-19T23:10:50.445Z,10.73
2023-01-19T23:13:53.200Z,9.13
2023-01-19T23:16:55.723Z,7.63
2023-01-19T23:19:58.188Z,10.05
2023-01-19T23:23:01.137Z,8.43
2023-01-19T23:26:18.385Z,6.85
2023-01-19T23:29:21.118Z,7.32
2023-01-19T23:32:23.867Z,7.70
2023-01-19T23:35:26.586Z,9.25
2023-01-19T23:38:29.098Z,7.40
2023-01-19T23:41:34.651Z,9.13
2023-01-19T23:44:37.177Z,8.60
2023-01-19T23:47:43.236Z,8.60
2023-01-19T23:50:45.797Z,7.28
2023-01-19T23:53:49.153Z,7.70
2023-01-19T23:56:51.605Z,9.00
2023-01-19T23:59:54.437Z,8.60
