createdAt,value
2019-03-04T00:00:39.578Z,8.28
2019-03-04T00:03:08.307Z,7.42
2019-03-04T00:05:37.030Z,8.53
2019-03-04T00:08:05.763Z,9.65
2019-03-04T00:10:34.502Z,7.90
2019-03-04T00:13:03.243Z,10.53
2019-03-04T00:15:32.018Z,7.92
2019-03-04T00:18:00.750Z,7.17
2019-03-04T00:20:29.521Z,6.87
2019-03-04T00:22:58.261Z,6.90
2019-03-04T00:25:26.926Z,7.47
2019-03-04T00:27:55.732Z,11.83
2019-03-04T00:30:24.412Z,8.43
2019-03-04T00:32:53.113Z,6.90
2019-03-04T00:35:21.845Z,6.37
2019-03-04T00:37:50.502Z,6.05
2019-03-04T00:40:19.236Z,6.35
2019-03-04T00:42:47.980Z,5.90
2019-03-04T00:45:16.711Z,7.10
2019-03-04T00:47:46.593Z,7.03
2019-03-04T00:50:20.243Z,8.68
2019-03-04T00:52:48.907Z,6.85
2019-03-04T00:55:17.938Z,6.62
2019-03-04T00:57:46.658Z,6.67
2019-03-04T01:00:24.525Z,6.85
2019-03-04T01:02:53.766Z,6.10
2019-03-04T01:05:22.448Z,6.72
2019-03-04T01:07:51.148Z,7.80
2019-03-04T01:10:19.874Z,5.83
2019-03-04T01:12:48.609Z,5.70
2019-03-04T01:15:22.169Z,5.75
2019-03-04T01:17:50.287Z,6.10
2019-03-04T01:20:19.724Z,5.35
2019-03-04T01:22:48.454Z,5.40
2019-03-04T01:25:20.239Z,5.90
2019-03-04T01:27:48.914Z,6.25
2019-03-04T01:30:23.500Z,7.25
2019-03-04T01:32:53.148Z,5.08
2019-03-04T01:35:21.866Z,5.03
2019-03-04T01:37:50.537Z,4.97
2019-03-04T01:40:23.403Z,6.45
2019-03-04T01:42:52.105Z,5.92
2019-03-04T01:45:20.930Z,5.15
2019-03-04T01:47:49.666Z,7.67
2019-03-04T01:50:19.098Z,6.78
2019-03-04T01:52:48.238Z,6.87
2019-03-04T01:55:18.267Z,7.87
2019-03-04T01:57:47.276Z,7.13
2019-03-04T02:00:23.137Z,7.05
2019-03-04T02:02:51.968Z,7.17
2019-03-04T02:05:21.062Z,11.97
2019-03-04T02:08:09.069Z,6.45
2019-03-04T02:10:37.806Z,9.78
2019-03-04T02:13:06.463Z,7.37
2019-03-04T02:15:35.200Z,7.22
2019-03-04T02:18:04.023Z,6.67
2019-03-04T02:20:32.781Z,6.72
2019-03-04T02:23:01.502Z,6.83
2019-03-04T02:25:45.188Z,7.20
2019-03-04T02:28:13.913Z,7.12
2019-03-04T02:30:42.576Z,6.47
2019-03-04T02:33:11.239Z,5.92
2019-03-04T02:35:39.970Z,6.42
2019-03-04T02:38:08.631Z,6.42
2019-03-04T02:40:37.361Z,6.60
2019-03-04T02:43:06.151Z,6.00
2019-03-04T02:45:34.880Z,6.45
2019-03-04T02:48:03.618Z,6.80
2019-03-04T02:50:32.273Z,5.80
2019-03-04T02:53:00.950Z,6.60
2019-03-04T02:55:29.678Z,6.25
2019-03-04T02:58:00.904Z,6.22
2019-03-04T03:00:29.634Z,6.10
2019-03-04T03:02:58.746Z,5.37
2019-03-04T03:05:27.502Z,5.72
2019-03-04T03:07:56.223Z,5.62
2019-03-04T03:10:24.963Z,6.37
2019-03-04T03:12:53.717Z,6.20
2019-03-04T03:15:34.583Z,7.22
2019-03-04T03:18:03.320Z,6.92
2019-03-04T03:20:31.897Z,6.60
2019-03-04T03:23:00.640Z,6.62
2019-03-04T03:25:29.372Z,6.70
2019-03-04T03:27:58.102Z,5.35
2019-03-04T03:30:26.835Z,6.37
2019-03-04T03:32:55.571Z,19.70
2019-03-04T03:35:24.233Z,7.83
2019-03-04T03:37:52.962Z,6.87
2019-03-04T03:40:22.004Z,6.45
2019-03-04T03:42:50.743Z,6.85
2019-03-04T03:45:19.476Z,7.80
2019-03-04T03:47:48.210Z,7.75
2019-03-04T03:50:17.786Z,6.87
2019-03-04T03:52:46.696Z,7.37
2019-03-04T03:55:16.789Z,11.90
2019-03-04T03:57:45.665Z,9.47
2019-03-04T04:00:17.369Z,9.93
2019-03-04T04:02:46.101Z,12.68
2019-03-04T04:05:14.695Z,15.50
2019-03-04T04:07:43.425Z,8.55
2019-03-04T04:10:14.061Z,8.75
2019-03-04T04:12:42.792Z,8.43
2019-03-04T04:15:13.405Z,9.05
2019-03-04T04:17:42.135Z,11.03
2019-03-04T04:20:11.675Z,11.97
2019-03-04T04:22:40.516Z,13.45
2019-03-04T04:25:10.256Z,9.10
2019-03-04T04:27:38.986Z,8.85
2019-03-04T04:30:12.883Z,10.20
2019-03-04T04:32:41.614Z,10.20
2019-03-04T04:35:10.465Z,10.18
2019-03-04T04:37:39.292Z,8.58
2019-03-04T04:40:10.622Z,8.90
2019-03-04T04:42:39.283Z,8.38
2019-03-04T04:45:09.115Z,11.60
2019-03-04T04:47:38.866Z,9.35
2019-03-04T04:50:15.919Z,8.30
2019-03-04T04:52:44.653Z,8.23
2019-03-04T04:55:13.387Z,8.28
2019-03-04T04:57:42.147Z,9.18
2019-03-04T05:00:13.664Z,8.35
2019-03-04T05:02:42.403Z,10.82
2019-03-04T05:05:11.230Z,9.38
2019-03-04T05:07:39.983Z,11.12
2019-03-04T05:10:14.461Z,12.20
2019-03-04T05:12:43.187Z,9.35
2019-03-04T05:15:14.226Z,11.48
2019-03-04T05:20:19.211Z,13.45
2019-03-04T05:22:47.858Z,14.90
2019-03-04T05:25:16.594Z,11.68
2019-03-04T05:27:45.331Z,10.43
2019-03-04T05:30:19.659Z,9.30
2019-03-04T05:32:48.388Z,10.35
2019-03-04T05:35:43.816Z,11.80
2019-03-04T05:38:12.532Z,11.97
2019-03-04T05:40:41.198Z,11.38
2019-03-04T05:43:09.933Z,12.25
2019-03-04T05:45:38.670Z,14.20
2019-03-04T05:48:07.764Z,12.25
2019-03-04T05:50:36.573Z,14.00
2019-03-04T05:53:05.316Z,13.35
2019-03-04T05:55:34.045Z,16.30
2019-03-04T05:58:02.864Z,15.48
2019-03-04T06:00:39.187Z,15.70
2019-03-04T06:03:14.214Z,19.95
2019-03-04T06:05:42.888Z,17.87
2019-03-04T06:08:13.187Z,19.23
2019-03-04T06:10:41.927Z,16.93
2019-03-04T06:13:10.655Z,17.15
2019-03-04T06:15:39.402Z,14.30
2019-03-04T06:18:08.066Z,16.87
2019-03-04T06:20:36.727Z,13.68
2019-03-04T06:23:05.398Z,15.25
2019-03-04T06:25:34.130Z,16.07
2019-03-04T06:28:02.874Z,14.45
2019-03-04T06:30:32.101Z,15.63
2019-03-04T06:33:00.777Z,14.13
2019-03-04T06:35:29.513Z,13.35
2019-03-04T06:37:58.251Z,12.70
2019-03-04T06:40:27.087Z,13.95
2019-03-04T06:42:55.830Z,12.60
2019-03-04T06:45:24.578Z,13.45
2019-03-04T06:47:53.233Z,12.47
2019-03-04T06:50:53.406Z,11.53
2019-03-04T06:53:27.908Z,7.43
2019-03-04T06:56:20.756Z,10.03
2019-03-04T06:59:10.369Z,12.10
2019-03-04T07:01:47.897Z,13.28
2019-03-04T07:04:19.566Z,15.55
2019-03-04T07:06:48.401Z,9.70
2019-03-04T07:09:17.137Z,9.75
2019-03-04T07:11:47.310Z,12.33
2019-03-04T07:14:16.009Z,10.88
2019-03-04T07:16:44.747Z,10.75
2019-03-04T07:19:13.487Z,13.00
2019-03-04T07:21:42.219Z,14.55
2019-03-04T07:24:10.963Z,12.53
2019-03-04T07:26:39.703Z,13.48
2019-03-04T07:29:08.437Z,10.98
2019-03-04T07:31:37.143Z,10.20
2019-03-04T07:34:06.069Z,9.63
2019-03-04T07:36:34.910Z,11.70
2019-03-04T07:39:05.138Z,12.58
2019-03-04T07:41:33.767Z,10.10
2019-03-04T07:44:02.507Z,12.82
2019-03-04T07:46:31.837Z,14.75
2019-03-04T07:49:00.587Z,12.37
2019-03-04T07:51:30.519Z,13.13
2019-03-04T07:53:59.253Z,10.10
2019-03-04T07:56:27.983Z,14.20
2019-03-04T07:58:56.725Z,49.38
2019-03-04T08:01:25.391Z,54.63
2019-03-04T08:03:54.126Z,17.87
2019-03-04T08:06:22.866Z,16.50
2019-03-04T08:09:12.215Z,18.27
2019-03-04T08:12:08.190Z,18.07
2019-03-04T08:14:36.939Z,17.12
2019-03-04T08:17:05.670Z,16.55
2019-03-04T08:19:34.410Z,16.93
2019-03-04T08:22:03.150Z,21.48
2019-03-04T08:24:31.882Z,21.50
2019-03-04T08:27:00.626Z,18.00
2019-03-04T08:29:29.293Z,57.40
2019-03-04T08:31:58.030Z,29.23
2019-03-04T08:34:31.005Z,21.37
2019-03-04T08:36:57.086Z,18.75
2019-03-04T08:39:25.858Z,19.00
2019-03-04T08:41:54.564Z,16.25
2019-03-04T08:44:23.384Z,17.62
2019-03-04T08:46:52.117Z,17.48
2019-03-04T08:49:31.351Z,16.23
2019-03-04T08:52:00.083Z,20.95
2019-03-04T08:54:28.826Z,19.57
2019-03-04T08:57:03.807Z,19.77
2019-03-04T08:59:27.938Z,22.75
2019-03-04T09:01:56.605Z,20.82
2019-03-04T09:04:27.179Z,18.95
2019-03-04T09:06:55.913Z,20.12
2019-03-04T09:09:24.603Z,27.40
2019-03-04T09:11:53.333Z,19.65
2019-03-04T09:14:21.991Z,18.15
2019-03-04T09:16:51.694Z,17.50
2019-03-04T09:19:20.440Z,16.67
2019-03-04T09:21:49.162Z,15.18
2019-03-04T09:24:17.898Z,14.40
2019-03-04T09:26:46.566Z,15.25
2019-03-04T09:29:15.295Z,14.73
2019-03-04T09:31:43.953Z,40.73
2019-03-04T09:34:12.735Z,17.55
2019-03-04T09:36:41.390Z,17.15
2019-03-04T09:39:12.193Z,15.68
2019-03-04T09:41:40.859Z,12.20
2019-03-04T09:44:09.522Z,13.32
2019-03-04T09:46:38.264Z,42.88
2019-03-04T09:49:06.995Z,19.95
2019-03-04T09:51:35.738Z,18.50
2019-03-04T09:54:04.470Z,16.20
2019-03-04T09:56:33.130Z,19.10
2019-03-04T09:59:01.898Z,23.77
2019-03-04T10:01:33.568Z,18.82
2019-03-04T10:04:05.235Z,17.75
2019-03-04T10:06:53.623Z,18.17
2019-03-04T10:09:40.370Z,18.27
2019-03-04T10:12:24.147Z,18.10
2019-03-04T10:15:07.962Z,17.37
2019-03-04T10:17:40.929Z,19.55
2019-03-04T10:20:38.359Z,17.95
2019-03-04T10:23:22.043Z,16.97
2019-03-04T10:25:59.719Z,16.27
2019-03-04T10:28:58.870Z,14.90
2019-03-04T10:31:52.063Z,16.17
2019-03-04T10:34:26.986Z,15.23
2019-03-04T10:37:33.730Z,16.15
2019-03-04T10:40:19.753Z,13.95
2019-03-04T10:43:00.257Z,14.45
2019-03-04T10:45:37.105Z,14.07
2019-03-04T10:48:05.849Z,13.18
2019-03-04T10:50:34.663Z,12.82
2019-03-04T10:53:03.412Z,11.80
2019-03-04T10:55:41.427Z,12.50
2019-03-04T10:58:02.449Z,14.10
2019-03-04T11:00:31.200Z,13.95
2019-03-04T11:02:59.945Z,12.23
2019-03-04T11:05:28.693Z,12.23
2019-03-04T11:07:57.416Z,14.73
2019-03-04T11:10:26.360Z,12.82
2019-03-04T11:12:55.099Z,14.13
2019-03-04T11:15:25.490Z,13.68
2019-03-04T11:17:54.532Z,7.10
2019-03-04T11:20:23.360Z,150.78
2019-03-04T11:22:52.101Z,51.18
2019-03-04T11:25:20.837Z,43.25
2019-03-04T11:27:49.598Z,25.62
2019-03-04T11:30:30.907Z,25.62
2019-03-04T11:32:59.655Z,20.32
2019-03-04T11:35:28.384Z,12.78
2019-03-04T11:37:57.114Z,11.80
2019-03-04T11:40:32.562Z,11.20
2019-03-04T11:43:01.296Z,11.10
2019-03-04T11:45:30.035Z,11.78
2019-03-04T11:47:58.774Z,12.07
2019-03-04T11:50:27.510Z,11.73
2019-03-04T11:52:56.214Z,11.28
2019-03-04T11:55:28.150Z,11.50
2019-03-04T11:57:56.821Z,10.45
2019-03-04T12:00:41.119Z,12.43
2019-03-04T12:03:09.777Z,12.58
2019-03-04T12:05:38.513Z,12.23
2019-03-04T12:08:07.297Z,12.73
2019-03-04T12:10:35.930Z,18.10
2019-03-04T12:13:05.354Z,11.33
2019-03-04T12:15:34.087Z,13.38
2019-03-04T12:18:02.920Z,12.70
2019-03-04T12:23:07.905Z,10.78
2019-03-04T12:25:40.310Z,12.50
2019-03-04T12:28:09.003Z,13.20
2019-03-04T12:30:37.745Z,12.37
2019-03-04T12:33:06.555Z,11.38
2019-03-04T12:35:38.054Z,11.53
2019-03-04T12:38:06.794Z,11.28
2019-03-04T12:40:35.488Z,9.30
2019-03-04T12:51:26.148Z,10.93
2019-03-04T12:53:54.811Z,11.00
2019-03-04T12:56:23.528Z,11.30
2019-03-04T12:58:52.208Z,10.78
2019-03-04T13:01:22.048Z,10.38
2019-03-04T13:03:50.737Z,15.53
2019-03-04T13:06:19.471Z,18.70
2019-03-04T13:08:48.202Z,13.38
2019-03-04T13:11:16.933Z,14.60
2019-03-04T13:13:45.605Z,14.43
2019-03-04T13:16:14.339Z,14.33
2019-03-04T13:18:43.074Z,12.80
2019-03-04T13:21:11.806Z,13.08
2019-03-04T13:23:40.469Z,11.57
2019-03-04T13:26:09.141Z,13.20
2019-03-04T13:28:37.801Z,15.30
2019-03-04T13:31:07.004Z,14.50
2019-03-04T13:33:35.668Z,13.00
2019-03-04T13:36:06.038Z,11.63
2019-03-04T13:38:34.793Z,14.30
2019-03-04T13:41:03.538Z,13.68
2019-03-04T13:43:32.271Z,13.20
2019-03-04T13:46:00.986Z,15.50
2019-03-04T13:48:29.737Z,15.98
2019-03-04T13:50:58.525Z,16.07
2019-03-04T13:53:27.176Z,18.65
2019-03-04T13:55:55.919Z,17.40
2019-03-04T13:58:24.652Z,16.70
2019-03-04T14:00:53.394Z,12.28
2019-03-04T14:03:22.058Z,12.28
2019-03-04T14:05:50.721Z,11.40
2019-03-04T14:08:19.654Z,10.53
2019-03-04T14:10:49.494Z,14.07
2019-03-04T14:13:18.230Z,22.10
2019-03-04T14:15:52.143Z,41.13
2019-03-04T14:18:21.921Z,18.60
2019-03-04T14:20:50.642Z,18.67
2019-03-04T14:23:19.442Z,16.85
2019-03-04T14:25:49.768Z,14.75
2019-03-04T14:28:18.647Z,16.40
2019-03-04T14:30:47.385Z,15.80
2019-03-04T14:33:16.122Z,17.40
2019-03-04T14:35:45.067Z,16.60
2019-03-04T14:38:13.795Z,17.98
2019-03-04T14:40:42.556Z,15.28
2019-03-04T14:43:11.215Z,15.10
2019-03-04T14:45:39.958Z,17.70
2019-03-04T14:48:08.708Z,20.02
2019-03-04T14:50:37.447Z,18.42
2019-03-04T14:53:06.175Z,20.15
2019-03-04T14:55:36.931Z,20.85
2019-03-04T14:58:05.599Z,31.48
2019-03-04T15:00:42.926Z,17.45
2019-03-04T15:03:19.857Z,29.37
2019-03-04T15:05:42.143Z,59.42
2019-03-04T15:08:10.979Z,34.25
2019-03-04T15:10:39.712Z,32.23
2019-03-04T15:13:09.992Z,20.32
2019-03-04T15:15:39.165Z,23.32
2019-03-04T15:18:07.999Z,15.43
2019-03-04T15:20:37.232Z,16.93
2019-03-04T15:23:05.980Z,18.02
2019-03-04T15:25:37.652Z,20.10
2019-03-04T15:28:22.968Z,26.07
2019-03-04T15:30:54.551Z,20.82
2019-03-04T15:33:23.286Z,20.60
2019-03-04T15:35:52.022Z,21.48
2019-03-04T15:38:20.684Z,24.67
2019-03-04T15:40:49.421Z,27.73
2019-03-04T15:43:18.156Z,29.30
2019-03-04T15:45:51.476Z,28.67
2019-03-04T15:48:22.273Z,27.30
2019-03-04T15:50:51.005Z,38.33
2019-03-04T15:53:19.741Z,34.73
2019-03-04T15:55:48.580Z,28.83
2019-03-04T15:58:17.257Z,39.90
2019-03-04T16:00:45.992Z,30.60
2019-03-04T16:03:14.832Z,31.85
2019-03-04T16:05:44.062Z,31.45
2019-03-04T16:08:13.008Z,42.23
2019-03-04T16:10:41.741Z,41.13
2019-03-04T16:13:10.578Z,42.03
2019-03-04T16:15:42.286Z,33.55
2019-03-04T16:18:11.027Z,39.27
2019-03-04T16:20:39.817Z,45.43
2019-03-04T16:23:08.554Z,45.12
2019-03-04T16:25:43.923Z,38.75
2019-03-04T16:28:29.639Z,35.68
2019-03-04T16:31:02.198Z,35.52
2019-03-04T16:33:31.103Z,43.87
2019-03-04T16:36:00.935Z,56.15
2019-03-04T16:38:34.355Z,43.85
2019-03-04T16:41:05.620Z,57.13
2019-03-04T16:43:36.954Z,55.63
2019-03-04T16:46:07.402Z,43.65
2019-03-04T16:48:38.246Z,78.83
2019-03-04T16:51:07.135Z,57.30
2019-03-04T16:53:39.583Z,53.20
2019-03-04T16:56:08.318Z,73.90
2019-03-04T16:58:37.207Z,89.80
2019-03-04T17:01:07.807Z,60.43
2019-03-04T17:03:38.939Z,53.90
2019-03-04T17:06:07.611Z,43.80
2019-03-04T17:08:37.364Z,45.10
2019-03-04T17:11:11.135Z,38.60
2019-03-04T17:13:44.251Z,44.63
2019-03-04T17:16:17.242Z,42.00
2019-03-04T17:18:46.143Z,39.58
2019-03-04T17:21:14.817Z,47.95
2019-03-04T17:23:45.706Z,42.53
2019-03-04T17:26:14.554Z,44.00
2019-03-04T17:31:25.145Z,28.83
2019-03-04T17:33:57.687Z,34.80
2019-03-04T17:36:26.919Z,30.72
2019-03-04T17:38:58.614Z,37.67
2019-03-04T17:41:27.351Z,31.85
2019-03-04T17:43:56.098Z,31.90
2019-03-04T17:46:24.823Z,31.87
2019-03-04T17:48:53.559Z,46.95
2019-03-04T17:51:22.296Z,38.13
2019-03-04T17:53:51.031Z,33.88
2019-03-04T17:56:19.770Z,38.42
2019-03-04T17:58:48.431Z,39.08
2019-03-04T18:01:17.243Z,42.25
2019-03-04T18:03:45.983Z,45.17
2019-03-04T18:06:14.726Z,40.85
2019-03-04T18:08:43.394Z,39.45
2019-03-04T18:11:12.131Z,36.20
2019-03-04T18:13:40.863Z,55.30
2019-03-04T18:16:09.587Z,43.02
2019-03-04T18:18:38.266Z,39.92
2019-03-04T18:21:07.007Z,39.55
2019-03-04T18:23:35.746Z,36.88
2019-03-04T18:26:10.092Z,50.45
2019-03-04T18:28:57.450Z,32.10
2019-03-04T18:31:32.942Z,35.90
2019-03-04T18:34:10.522Z,38.73
2019-03-04T18:37:13.277Z,35.90
2019-03-04T18:39:56.723Z,38.90
2019-03-04T18:42:46.502Z,27.90
2019-03-04T18:45:20.863Z,33.30
2019-03-04T18:48:10.345Z,31.05
2019-03-04T18:50:39.094Z,44.03
2019-03-04T18:53:07.837Z,36.28
2019-03-04T18:55:37.494Z,34.70
2019-03-04T18:58:06.461Z,37.58
2019-03-04T19:00:35.389Z,42.10
2019-03-04T19:03:04.829Z,36.17
2019-03-04T19:05:33.558Z,34.27
2019-03-04T19:08:02.301Z,34.88
2019-03-04T19:10:30.995Z,34.65
2019-03-04T19:12:59.692Z,35.92
2019-03-04T19:15:28.446Z,34.83
2019-03-04T19:17:57.175Z,37.78
2019-03-04T19:20:25.911Z,36.85
2019-03-04T19:22:54.651Z,34.73
2019-03-04T19:25:23.316Z,36.38
2019-03-04T19:27:52.058Z,37.15
2019-03-04T19:30:20.782Z,38.42
2019-03-04T19:32:49.522Z,34.80
2019-03-04T19:35:18.262Z,38.15
2019-03-04T19:38:07.403Z,34.98
2019-03-04T19:40:36.156Z,34.08
2019-03-04T19:43:04.891Z,36.45
2019-03-04T19:45:55.667Z,36.33
2019-03-04T19:48:26.122Z,35.13
2019-03-04T19:50:54.858Z,37.15
2019-03-04T19:53:23.690Z,37.60
2019-03-04T19:55:52.424Z,34.45
2019-03-04T19:58:21.171Z,34.85
2019-03-04T20:00:49.913Z,35.85
2019-03-04T20:03:18.646Z,33.50
2019-03-04T20:05:47.547Z,30.43
2019-03-04T20:08:16.843Z,28.32
2019-03-04T20:10:45.676Z,29.75
2019-03-04T20:13:14.523Z,30.68
2019-03-04T20:15:43.435Z,32.53
2019-03-04T20:18:12.171Z,31.35
2019-03-04T20:20:42.337Z,29.40
2019-03-04T20:23:11.147Z,24.37
2019-03-04T20:25:39.886Z,34.15
2019-03-04T20:28:08.616Z,30.08
2019-03-04T20:30:37.649Z,29.65
2019-03-04T20:33:06.405Z,24.12
2019-03-04T20:35:35.158Z,29.00
2019-03-04T20:38:15.914Z,31.95
2019-03-04T20:40:44.607Z,30.40
2019-03-04T20:43:13.417Z,28.00
2019-03-04T20:45:42.198Z,26.97
2019-03-04T20:48:10.930Z,27.85
2019-03-04T20:50:39.671Z,25.77
2019-03-04T20:53:08.413Z,20.70
2019-03-04T20:58:13.498Z,19.87
2019-03-04T21:00:42.797Z,11.80
2019-03-04T21:03:11.532Z,11.33
2019-03-04T21:05:40.264Z,9.98
2019-03-04T21:08:08.995Z,10.08
2019-03-04T21:10:37.740Z,11.73
2019-03-04T21:13:17.207Z,10.98
2019-03-04T21:15:45.947Z,11.40
2019-03-04T21:18:14.678Z,10.38
2019-03-04T21:20:43.509Z,9.68
2019-03-04T21:23:12.257Z,12.05
2019-03-04T21:25:47.070Z,11.05
2019-03-04T21:28:33.725Z,11.28
2019-03-04T21:31:27.901Z,14.73
2019-03-04T21:34:08.280Z,10.70
2019-03-04T21:36:59.179Z,8.00
2019-03-04T21:39:39.479Z,8.50
2019-03-04T21:42:28.832Z,6.42
2019-03-04T21:45:03.262Z,9.78
2019-03-04T21:47:37.448Z,10.32
2019-03-04T21:50:09.241Z,12.95
2019-03-04T21:52:49.725Z,11.63
2019-03-04T21:55:30.306Z,8.53
2019-03-04T21:57:59.241Z,8.80
2019-03-04T22:00:31.622Z,8.18
2019-03-04T22:03:08.813Z,8.40
2019-03-04T22:05:38.160Z,8.03
2019-03-04T22:08:07.095Z,6.47
2019-03-04T22:10:35.814Z,7.33
2019-03-04T22:13:04.768Z,6.17
2019-03-04T22:15:33.686Z,6.37
2019-03-04T22:18:02.337Z,5.97
2019-03-04T22:20:31.033Z,4.83
2019-03-04T22:22:59.761Z,3.72
2019-03-04T22:25:28.510Z,4.22
2019-03-04T22:27:57.138Z,4.50
2019-03-04T22:30:25.885Z,4.90
2019-03-04T22:32:54.518Z,4.53
2019-03-04T22:35:23.750Z,4.62
2019-03-04T22:37:53.077Z,3.70
2019-03-04T22:40:23.998Z,3.62
2019-03-04T22:45:21.437Z,4.17
2019-03-04T22:47:51.143Z,4.22
2019-03-04T22:50:21.274Z,4.30
2019-03-04T22:52:49.995Z,4.25
2019-03-04T22:55:21.681Z,3.95
2019-03-04T22:57:50.479Z,4.47
2019-03-04T23:00:43.291Z,4.75
2019-03-04T23:03:12.007Z,4.42
2019-03-04T23:05:40.727Z,4.08
2019-03-04T23:08:09.391Z,4.50
2019-03-04T23:10:40.991Z,4.03
2019-03-04T23:13:12.653Z,3.83
2019-03-04T23:15:41.755Z,4.00
2019-03-04T23:18:10.477Z,3.75
2019-03-04T23:20:39.211Z,3.87
2019-03-04T23:23:07.878Z,3.85
2019-03-04T23:25:36.530Z,3.70
2019-03-04T23:28:05.266Z,3.55
2019-03-04T23:30:33.995Z,3.87
2019-03-04T23:33:02.724Z,4.05
2019-03-04T23:35:31.391Z,4.47
2019-03-04T23:38:00.114Z,4.20
2019-03-04T23:40:28.769Z,4.28
2019-03-04T23:42:57.391Z,4.42
2019-03-04T23:45:26.011Z,4.05
2019-03-04T23:47:54.754Z,3.37
2019-03-04T23:50:24.466Z,3.83
2019-03-04T23:52:53.126Z,3.85
2019-03-04T23:55:22.150Z,3.87
2019-03-04T23:57:50.805Z,3.87
